createdAt,value
2019-02-14T00:02:22.065Z,7.05
2019-02-14T00:04:51.706Z,6.94
2019-02-14T00:07:21.327Z,6.94
2019-02-14T00:09:50.913Z,6.90
2019-02-14T00:12:20.441Z,6.86
2019-02-14T00:14:50.819Z,6.85
2019-02-14T00:17:20.411Z,6.83
2019-02-14T00:19:50.530Z,6.73
2019-02-14T00:22:20.181Z,6.62
2019-02-14T00:24:49.526Z,6.55
2019-02-14T00:27:19.512Z,6.52
2019-02-14T00:29:50.558Z,6.56
2019-02-14T00:32:21.718Z,6.55
2019-02-14T00:34:51.349Z,6.46
2019-02-14T00:37:20.709Z,6.44
2019-02-14T00:39:51.037Z,6.43
2019-02-14T00:42:20.381Z,6.44
2019-02-14T00:44:50.906Z,6.44
2019-02-14T00:47:20.291Z,6.41
2019-02-14T00:49:51.030Z,6.39
2019-02-14T00:52:20.442Z,6.38
2019-02-14T00:54:50.732Z,6.37
2019-02-14T00:57:20.555Z,6.35
2019-02-14T00:59:50.717Z,6.32
2019-02-14T01:02:20.327Z,6.25
2019-02-14T01:04:50.658Z,6.17
2019-02-14T01:07:20.327Z,6.13
2019-02-14T01:09:50.697Z,6.09
2019-02-14T01:12:24.663Z,6.07
2019-02-14T01:14:54.274Z,6.05
2019-02-14T01:17:23.633Z,6.06
2019-02-14T01:19:53.391Z,6.05
2019-02-14T01:22:23.090Z,5.98
2019-02-14T01:24:52.849Z,5.90
2019-02-14T01:27:22.439Z,5.90
2019-02-14T01:29:52.775Z,5.89
2019-02-14T01:32:22.644Z,5.88
2019-02-14T01:34:55.254Z,5.83
2019-02-14T01:37:24.968Z,5.83
2019-02-14T01:39:54.602Z,5.85
2019-02-14T01:42:23.957Z,5.87
2019-02-14T01:44:53.664Z,5.85
2019-02-14T01:47:23.324Z,5.81
2019-02-14T01:49:54.105Z,5.75
2019-02-14T01:52:23.786Z,5.69
2019-02-14T01:54:53.648Z,5.63
2019-02-14T01:57:23.296Z,5.60
2019-02-14T01:59:52.746Z,5.59
2019-02-14T02:02:23.449Z,5.59
2019-02-14T02:04:52.811Z,5.58
2019-02-14T02:07:22.470Z,5.57
2019-02-14T02:09:51.834Z,5.57
2019-02-14T02:12:21.818Z,5.55
2019-02-14T02:14:51.477Z,5.51
2019-02-14T02:17:20.820Z,5.48
2019-02-14T02:19:50.855Z,5.44
2019-02-14T02:22:20.486Z,5.39
2019-02-14T02:24:50.888Z,5.36
2019-02-14T02:27:20.405Z,5.35
2019-02-14T02:29:50.820Z,5.35
2019-02-14T02:32:20.442Z,5.34
2019-02-14T02:34:50.818Z,5.33
2019-02-14T02:37:20.451Z,5.29
2019-02-14T02:39:51.766Z,5.23
2019-02-14T02:42:21.402Z,5.17
2019-02-14T02:44:51.001Z,5.17
2019-02-14T02:47:20.454Z,5.14
2019-02-14T02:49:50.812Z,5.10
2019-02-14T02:52:20.446Z,5.08
2019-02-14T02:54:50.971Z,5.05
2019-02-14T02:57:20.525Z,5.03
2019-02-14T02:59:50.952Z,4.97
2019-02-14T03:02:20.558Z,4.86
2019-02-14T03:04:51.660Z,4.74
2019-02-14T03:07:20.992Z,4.66
2019-02-14T03:09:51.015Z,4.63
2019-02-14T03:12:20.583Z,4.62
2019-02-14T03:14:50.944Z,4.64
2019-02-14T03:17:20.804Z,4.62
2019-02-14T03:19:50.941Z,4.61
2019-02-14T03:22:20.579Z,4.59
2019-02-14T03:24:51.021Z,4.56
2019-02-14T03:27:20.541Z,4.51
2019-02-14T03:29:50.914Z,4.43
2019-02-14T03:32:20.589Z,4.32
2019-02-14T03:34:51.297Z,4.26
2019-02-14T03:37:20.730Z,4.25
2019-02-14T03:39:51.073Z,4.23
2019-02-14T03:42:21.059Z,4.19
2019-02-14T03:44:50.961Z,4.15
2019-02-14T03:47:21.290Z,4.12
2019-02-14T03:49:51.050Z,4.09
2019-02-14T03:52:20.711Z,4.09
2019-02-14T03:54:51.056Z,4.08
2019-02-14T03:57:20.623Z,4.11
2019-02-14T03:59:51.276Z,4.14
2019-02-14T04:02:20.815Z,4.14
2019-02-14T04:04:51.180Z,4.14
2019-02-14T04:07:20.693Z,4.12
2019-02-14T04:09:51.262Z,4.08
2019-02-14T04:12:20.668Z,4.04
2019-02-14T04:14:51.009Z,4.02
2019-02-14T04:17:20.896Z,4.02
2019-02-14T04:19:51.154Z,4.00
2019-02-14T04:22:20.803Z,4.01
2019-02-14T04:24:51.140Z,4.04
2019-02-14T04:27:20.686Z,4.03
2019-02-14T04:29:51.025Z,3.99
2019-02-14T04:32:20.684Z,3.99
2019-02-14T04:34:51.184Z,3.98
2019-02-14T04:37:20.757Z,4.00
2019-02-14T04:39:51.013Z,4.03
2019-02-14T04:42:20.719Z,4.05
2019-02-14T04:44:51.051Z,4.07
2019-02-14T04:47:20.408Z,4.10
2019-02-14T04:49:51.115Z,4.11
2019-02-14T04:52:20.818Z,4.09
2019-02-14T04:54:51.489Z,4.07
2019-02-14T04:57:21.202Z,4.04
2019-02-14T04:59:51.221Z,4.04
2019-02-14T05:02:20.873Z,4.05
2019-02-14T05:04:51.137Z,4.08
2019-02-14T05:07:20.838Z,4.08
2019-02-14T05:09:51.159Z,4.11
2019-02-14T05:12:21.895Z,4.09
2019-02-14T05:14:51.240Z,4.07
2019-02-14T05:17:20.962Z,4.05
2019-02-14T05:19:51.237Z,4.01
2019-02-14T05:22:20.848Z,4.01
2019-02-14T05:24:52.012Z,4.00
2019-02-14T05:27:21.382Z,3.97
2019-02-14T05:29:51.218Z,3.97
2019-02-14T05:32:20.978Z,3.98
2019-02-14T05:34:51.334Z,3.97
2019-02-14T05:37:21.898Z,3.98
2019-02-14T05:39:52.207Z,3.96
2019-02-14T05:42:21.860Z,3.99
2019-02-14T05:44:51.629Z,4.01
2019-02-14T05:47:21.129Z,4.02
2019-02-14T05:49:52.248Z,4.05
2019-02-14T05:52:22.164Z,4.09
2019-02-14T05:54:52.117Z,4.15
2019-02-14T05:57:21.773Z,4.15
2019-02-14T05:59:51.351Z,4.18
2019-02-14T06:02:21.003Z,4.23
2019-02-14T06:04:51.363Z,4.27
2019-02-14T06:07:20.976Z,4.27
2019-02-14T06:09:51.247Z,4.28
2019-02-14T06:12:21.938Z,4.32
2019-02-14T06:14:51.328Z,4.33
2019-02-14T06:17:21.033Z,4.36
2019-02-14T06:19:51.418Z,4.38
2019-02-14T06:22:21.012Z,4.43
2019-02-14T06:24:51.334Z,4.47
2019-02-14T06:27:20.999Z,4.49
2019-02-14T06:29:51.401Z,4.51
2019-02-14T06:32:21.041Z,4.51
2019-02-14T06:34:51.678Z,4.48
2019-02-14T06:37:21.300Z,4.48
2019-02-14T06:39:51.380Z,4.48
2019-02-14T06:42:24.067Z,4.49
2019-02-14T06:44:53.628Z,4.52
2019-02-14T06:47:23.180Z,4.54
2019-02-14T06:49:52.543Z,4.61
2019-02-14T06:52:23.219Z,4.65
2019-02-14T06:54:52.659Z,4.70
2019-02-14T06:57:22.267Z,4.72
2019-02-14T06:59:51.623Z,4.71
2019-02-14T07:02:21.235Z,4.69
2019-02-14T07:04:50.850Z,4.67
2019-02-14T07:07:20.155Z,4.67
2019-02-14T07:09:49.519Z,4.68
2019-02-14T07:12:20.161Z,4.70
2019-02-14T07:14:49.525Z,4.72
2019-02-14T07:17:19.446Z,4.75
2019-02-14T07:19:49.056Z,4.78
2019-02-14T07:22:19.582Z,4.81
2019-02-14T07:24:49.350Z,4.81
2019-02-14T07:27:19.406Z,4.78
2019-02-14T07:29:48.771Z,4.76
2019-02-14T07:32:18.203Z,4.75
2019-02-14T07:34:47.560Z,4.77
2019-02-14T07:37:17.173Z,4.82
2019-02-14T07:39:46.531Z,4.86
2019-02-14T07:42:16.459Z,4.95
2019-02-14T07:44:45.818Z,5.03
2019-02-14T07:47:15.923Z,5.11
2019-02-14T07:49:45.279Z,5.17
2019-02-14T07:52:14.885Z,5.18
2019-02-14T07:54:44.349Z,5.26
2019-02-14T07:57:14.028Z,5.31
2019-02-14T07:59:43.386Z,5.33
2019-02-14T08:02:12.726Z,5.34
2019-02-14T08:04:42.373Z,5.38
2019-02-14T08:07:11.733Z,5.43
2019-02-14T08:09:41.509Z,5.47
2019-02-14T08:12:11.195Z,5.53
2019-02-14T08:17:17.777Z,5.68
2019-02-14T08:19:47.600Z,5.76
2019-02-14T08:22:17.307Z,5.83
2019-02-14T08:24:46.653Z,5.90
2019-02-14T08:27:16.347Z,5.98
2019-02-14T08:29:45.710Z,6.07
2019-02-14T08:32:15.695Z,6.15
2019-02-14T08:34:45.331Z,6.23
2019-02-14T08:37:14.699Z,6.28
2019-02-14T08:39:44.529Z,6.31
2019-02-14T08:42:14.169Z,6.36
2019-02-14T08:44:43.558Z,6.37
2019-02-14T08:47:13.240Z,6.37
2019-02-14T08:49:44.689Z,6.41
2019-02-14T08:52:14.333Z,6.47
2019-02-14T08:54:43.693Z,6.46
2019-02-14T08:57:13.030Z,6.49
2019-02-14T08:59:42.390Z,6.52
2019-02-14T09:02:13.368Z,6.55
2019-02-14T09:04:42.726Z,6.59
2019-02-14T09:07:12.670Z,6.65
2019-02-14T09:09:42.038Z,6.69
2019-02-14T09:12:11.526Z,6.72
2019-02-14T09:14:41.067Z,6.77
2019-02-14T09:17:10.410Z,6.80
2019-02-14T09:19:39.763Z,6.86
2019-02-14T09:22:09.412Z,6.92
2019-02-14T09:24:39.012Z,7.01
2019-02-14T09:27:08.721Z,7.07
2019-02-14T09:29:38.058Z,7.12
2019-02-14T09:32:08.046Z,7.18
2019-02-14T09:34:37.558Z,7.30
2019-02-14T09:37:06.902Z,7.30
2019-02-14T09:39:41.008Z,7.39
2019-02-14T09:42:08.498Z,7.47
2019-02-14T09:44:37.892Z,7.53
2019-02-14T09:47:07.544Z,7.57
2019-02-14T09:49:38.391Z,7.57
2019-02-14T09:52:07.792Z,7.55
2019-02-14T09:54:38.286Z,7.56
2019-02-14T09:57:08.081Z,7.58
2019-02-14T09:59:37.704Z,7.76
2019-02-14T10:02:07.131Z,7.76
2019-02-14T10:04:36.693Z,7.96
2019-02-14T10:07:06.107Z,8.30
2019-02-14T10:09:35.549Z,8.80
2019-02-14T10:12:06.270Z,9.30
2019-02-14T10:14:35.994Z,9.63
2019-02-14T10:17:05.611Z,9.88
2019-02-14T10:19:35.327Z,9.98
2019-02-14T10:22:04.807Z,10.02
2019-02-14T10:24:34.576Z,10.25
2019-02-14T10:27:04.462Z,10.48
2019-02-14T10:29:34.813Z,10.65
2019-02-14T10:32:04.588Z,10.68
2019-02-14T10:34:33.995Z,10.78
2019-02-14T10:37:03.907Z,11.53
2019-02-14T10:39:33.251Z,11.53
2019-02-14T10:42:02.951Z,12.17
2019-02-14T10:44:32.842Z,12.63
2019-02-14T10:47:02.608Z,12.87
2019-02-14T10:49:32.187Z,13.00
2019-02-14T10:52:01.923Z,12.79
2019-02-14T10:54:31.268Z,12.52
2019-02-14T10:57:00.914Z,12.71
2019-02-14T10:59:30.593Z,13.12
2019-02-14T11:02:00.014Z,13.49
2019-02-14T11:04:29.662Z,13.67
2019-02-14T11:06:59.304Z,13.70
2019-02-14T11:09:28.864Z,13.50
2019-02-14T11:11:58.232Z,13.53
2019-02-14T11:14:29.478Z,13.43
2019-02-14T11:16:59.272Z,13.57
2019-02-14T11:19:29.027Z,13.49
2019-02-14T11:21:58.385Z,13.52
2019-02-14T11:24:27.885Z,13.78
2019-02-14T11:26:57.236Z,14.02
2019-02-14T11:29:26.750Z,14.16
2019-02-14T11:31:56.108Z,14.26
2019-02-14T11:34:25.748Z,14.56
2019-02-14T11:36:55.378Z,14.77
2019-02-14T11:39:24.902Z,14.76
2019-02-14T11:41:54.252Z,14.76
2019-02-14T11:44:23.770Z,14.84
2019-02-14T11:46:53.465Z,14.98
2019-02-14T11:49:23.036Z,15.20
2019-02-14T11:51:52.394Z,15.38
2019-02-14T11:54:23.074Z,15.25
2019-02-14T11:56:54.050Z,15.34
2019-02-14T11:59:23.374Z,15.43
2019-02-14T12:01:55.445Z,15.34
2019-02-14T12:04:24.069Z,15.25
2019-02-14T12:06:54.010Z,15.17
2019-02-14T12:09:23.357Z,15.19
2019-02-14T12:11:52.989Z,15.35
2019-02-14T12:14:23.076Z,15.39
2019-02-14T12:16:54.055Z,15.56
2019-02-14T12:19:24.779Z,15.83
2019-02-14T12:21:54.133Z,15.84
2019-02-14T12:24:23.747Z,15.76
2019-02-14T12:26:53.552Z,15.84
2019-02-14T12:29:22.903Z,16.16
2019-02-14T12:31:52.564Z,16.70
2019-02-14T12:34:21.912Z,17.05
2019-02-14T12:36:52.220Z,17.24
2019-02-14T12:39:21.574Z,17.12
2019-02-14T12:41:50.966Z,16.84
2019-02-14T12:44:20.300Z,16.83
2019-02-14T12:46:49.899Z,16.95
2019-02-14T12:49:19.226Z,17.18
2019-02-14T12:51:48.575Z,17.39
2019-02-14T12:54:18.007Z,17.59
2019-02-14T12:56:47.620Z,17.76
2019-02-14T12:59:16.962Z,18.02
2019-02-14T13:01:46.320Z,18.29
2019-02-14T13:04:16.254Z,18.48
2019-02-14T13:06:45.869Z,18.46
2019-02-14T13:09:20.108Z,18.33
2019-02-14T13:11:46.995Z,17.96
2019-02-14T13:14:16.327Z,17.68
2019-02-14T13:16:47.152Z,17.54
2019-02-14T13:19:16.485Z,17.63
2019-02-14T13:21:46.147Z,17.79
2019-02-14T13:24:15.480Z,17.77
2019-02-14T13:26:45.290Z,17.68
2019-02-14T13:29:15.199Z,17.53
2019-02-14T13:31:44.548Z,17.50
2019-02-14T13:34:13.990Z,17.54
2019-02-14T13:36:43.352Z,17.49
2019-02-14T13:39:12.685Z,17.64
2019-02-14T13:41:42.145Z,17.64
2019-02-14T13:44:11.473Z,17.83
2019-02-14T13:46:41.028Z,17.96
2019-02-14T13:49:10.363Z,18.06
2019-02-14T13:51:39.717Z,18.21
2019-02-14T13:54:09.141Z,18.46
2019-02-14T13:56:38.857Z,18.75
2019-02-14T13:59:08.307Z,19.03
2019-02-14T14:01:38.221Z,19.03
2019-02-14T14:04:07.892Z,18.98
2019-02-14T14:06:37.276Z,18.83
2019-02-14T14:09:08.417Z,18.79
2019-02-14T14:11:38.357Z,18.90
2019-02-14T14:14:07.698Z,19.07
2019-02-14T14:16:37.089Z,19.17
2019-02-14T14:19:06.778Z,19.22
2019-02-14T14:21:36.270Z,19.07
2019-02-14T14:24:05.613Z,19.12
2019-02-14T14:26:35.176Z,19.08
2019-02-14T14:29:04.809Z,18.88
2019-02-14T14:31:35.144Z,18.85
2019-02-14T14:34:04.768Z,18.86
2019-02-14T14:36:34.328Z,18.88
2019-02-14T14:39:05.215Z,19.01
2019-02-14T14:41:34.562Z,19.14
2019-02-14T14:44:05.839Z,19.16
2019-02-14T14:46:35.613Z,19.20
2019-02-14T14:49:05.246Z,19.30
2019-02-14T14:51:34.597Z,19.24
2019-02-14T14:54:04.242Z,19.18
2019-02-14T14:56:33.597Z,19.13
2019-02-14T14:59:04.484Z,19.16
2019-02-14T15:01:33.843Z,19.19
2019-02-14T15:04:03.724Z,19.11
2019-02-14T15:06:33.347Z,19.08
2019-02-14T15:09:02.970Z,18.97
2019-02-14T15:11:33.306Z,18.87
2019-02-14T15:14:02.980Z,18.79
2019-02-14T15:16:32.348Z,18.72
2019-02-14T15:19:01.814Z,18.67
2019-02-14T15:21:31.330Z,18.55
2019-02-14T15:24:00.707Z,18.45
2019-02-14T15:26:30.326Z,18.20
2019-02-14T15:28:59.673Z,17.81
2019-02-14T15:31:29.319Z,17.62
2019-02-14T15:33:58.679Z,17.50
2019-02-14T15:36:28.363Z,17.38
2019-02-14T15:38:58.674Z,17.14
2019-02-14T15:41:28.284Z,16.97
2019-02-14T15:43:58.171Z,16.83
2019-02-14T15:46:27.510Z,16.72
2019-02-14T15:48:56.863Z,16.62
2019-02-14T15:51:26.352Z,16.60
2019-02-14T15:53:55.714Z,16.61
2019-02-14T15:56:27.202Z,16.61
2019-02-14T15:58:57.405Z,16.61
2019-02-14T16:01:27.188Z,16.62
2019-02-14T16:03:56.616Z,16.54
2019-02-14T16:06:27.804Z,16.39
2019-02-14T16:08:57.072Z,16.23
2019-02-14T16:11:26.467Z,16.07
2019-02-14T16:13:57.162Z,15.92
2019-02-14T16:16:26.687Z,15.83
2019-02-14T16:18:56.347Z,15.80
2019-02-14T16:21:27.320Z,15.74
2019-02-14T16:23:56.743Z,15.57
2019-02-14T16:26:26.639Z,15.04
2019-02-14T16:28:56.593Z,15.04
2019-02-14T16:31:26.262Z,14.83
2019-02-14T16:33:56.186Z,14.64
2019-02-14T16:36:25.525Z,14.53
2019-02-14T16:38:56.486Z,14.40
2019-02-14T16:41:26.280Z,14.22
2019-02-14T16:43:55.916Z,13.99
2019-02-14T16:46:25.591Z,13.80
2019-02-14T16:48:54.940Z,13.70
2019-02-14T16:51:24.570Z,13.62
2019-02-14T16:53:53.941Z,13.50
2019-02-14T16:56:23.796Z,13.34
2019-02-14T16:58:53.180Z,13.01
2019-02-14T17:01:22.600Z,13.01
2019-02-14T17:03:53.128Z,12.70
2019-02-14T17:06:24.256Z,12.70
2019-02-14T17:08:54.183Z,12.59
2019-02-14T17:11:23.793Z,12.47
2019-02-14T17:13:53.141Z,12.37
2019-02-14T17:16:23.983Z,12.28
2019-02-14T17:18:53.670Z,12.20
2019-02-14T17:21:23.039Z,12.14
2019-02-14T17:23:53.231Z,12.09
2019-02-14T17:26:22.623Z,12.00
2019-02-14T17:28:52.927Z,11.93
2019-02-14T17:31:22.283Z,11.88
2019-02-14T17:33:53.308Z,11.81
2019-02-14T17:36:22.674Z,11.74
2019-02-14T17:38:53.065Z,11.71
2019-02-14T17:41:22.623Z,11.70
2019-02-14T17:43:52.962Z,11.66
2019-02-14T17:46:22.538Z,11.59
2019-02-14T17:48:53.130Z,11.51
2019-02-14T17:51:22.648Z,11.41
2019-02-14T17:53:53.028Z,11.29
2019-02-14T17:56:22.650Z,11.18
2019-02-14T17:58:53.018Z,11.13
2019-02-14T18:01:22.508Z,11.10
2019-02-14T18:03:53.164Z,11.07
2019-02-14T18:06:22.733Z,10.95
2019-02-14T18:08:53.326Z,10.79
2019-02-14T18:11:22.721Z,10.64
2019-02-14T18:13:53.037Z,10.57
2019-02-14T18:16:22.483Z,10.52
2019-02-14T18:18:53.243Z,10.44
2019-02-14T18:21:23.745Z,10.40
2019-02-14T18:23:53.352Z,10.27
2019-02-14T18:26:25.628Z,10.14
2019-02-14T18:28:55.098Z,10.03
2019-02-14T18:31:24.447Z,9.98
2019-02-14T18:33:54.363Z,9.94
2019-02-14T18:36:23.766Z,9.92
2019-02-14T18:38:53.187Z,9.91
2019-02-14T18:41:22.777Z,9.86
2019-02-14T18:43:53.100Z,9.83
2019-02-14T18:46:22.897Z,9.77
2019-02-14T18:48:53.391Z,9.66
2019-02-14T18:51:22.812Z,9.54
2019-02-14T18:53:53.131Z,9.40
2019-02-14T18:56:22.478Z,9.40
2019-02-14T18:58:53.244Z,9.35
2019-02-14T19:01:23.780Z,9.33
2019-02-14T19:03:53.249Z,9.36
2019-02-14T19:06:22.973Z,9.39
2019-02-14T19:08:53.144Z,9.39
2019-02-14T19:11:22.879Z,9.39
2019-02-14T19:13:53.339Z,9.38
2019-02-14T19:16:22.848Z,9.32
2019-02-14T19:18:53.167Z,9.28
2019-02-14T19:21:22.865Z,9.26
2019-02-14T19:23:53.320Z,9.22
2019-02-14T19:26:22.961Z,9.12
2019-02-14T19:28:53.239Z,9.12
2019-02-14T19:31:22.882Z,9.13
2019-02-14T19:33:53.507Z,9.12
2019-02-14T19:36:22.895Z,9.05
2019-02-14T19:38:53.221Z,9.05
2019-02-14T19:41:25.369Z,9.00
2019-02-14T19:43:54.047Z,8.97
2019-02-14T19:46:24.118Z,8.92
2019-02-14T19:48:53.555Z,8.83
2019-02-14T19:51:22.937Z,8.75
2019-02-14T19:53:53.590Z,8.61
2019-02-14T19:56:23.355Z,8.59
2019-02-14T19:58:53.282Z,8.59
2019-02-14T20:01:22.974Z,8.45
2019-02-14T20:03:53.577Z,8.45
2019-02-14T20:06:23.043Z,8.38
2019-02-14T20:08:53.252Z,8.38
2019-02-14T20:11:22.594Z,8.32
2019-02-14T20:13:53.636Z,8.23
2019-02-14T20:16:22.968Z,8.12
2019-02-14T20:18:53.378Z,8.01
2019-02-14T20:21:23.055Z,7.88
2019-02-14T20:23:53.397Z,7.88
2019-02-14T20:26:22.750Z,7.88
2019-02-14T20:28:53.470Z,7.88
2019-02-14T20:31:23.023Z,7.86
2019-02-14T20:33:53.441Z,7.83
2019-02-14T20:36:23.195Z,7.68
2019-02-14T20:38:53.421Z,7.68
2019-02-14T20:41:22.716Z,7.62
2019-02-14T20:43:53.473Z,7.57
2019-02-14T20:46:23.304Z,7.49
2019-02-14T20:48:53.475Z,7.49
2019-02-14T20:51:23.398Z,7.39
2019-02-14T20:53:53.532Z,7.39
2019-02-14T20:56:23.152Z,7.32
2019-02-14T20:58:54.541Z,7.23
2019-02-14T21:01:24.270Z,7.13
2019-02-14T21:03:54.699Z,7.03
2019-02-14T21:06:24.141Z,6.74
2019-02-14T21:08:55.277Z,6.74
2019-02-14T21:11:25.443Z,6.59
2019-02-14T21:13:55.396Z,6.42
2019-02-14T21:16:25.440Z,6.26
2019-02-14T21:18:55.091Z,6.12
2019-02-14T21:21:25.267Z,6.02
2019-02-14T21:23:54.600Z,5.93
2019-02-14T21:26:24.305Z,5.85
2019-02-14T21:28:53.813Z,5.77
2019-02-14T21:31:24.048Z,5.71
2019-02-14T21:33:53.677Z,5.66
2019-02-14T21:36:23.170Z,5.63
2019-02-14T21:38:53.519Z,5.57
2019-02-14T21:41:24.144Z,5.57
2019-02-14T21:43:54.043Z,5.53
2019-02-14T21:46:23.410Z,5.51
2019-02-14T21:48:53.875Z,5.50
2019-02-14T21:51:23.206Z,5.47
2019-02-14T21:53:54.187Z,5.46
2019-02-14T21:56:23.583Z,5.47
2019-02-14T21:58:53.687Z,5.47
2019-02-14T22:01:24.890Z,5.46
2019-02-14T22:03:54.254Z,5.47
2019-02-14T22:06:23.549Z,5.51
2019-02-14T22:08:54.266Z,5.53
2019-02-14T22:11:23.609Z,5.53
2019-02-14T22:13:54.899Z,5.48
2019-02-14T22:16:25.422Z,5.42
2019-02-14T22:18:54.769Z,5.38
2019-02-14T22:21:25.306Z,5.35
2019-02-14T22:23:54.940Z,5.35
2019-02-14T22:26:24.472Z,5.36
2019-02-14T22:28:53.842Z,5.33
2019-02-14T22:31:23.495Z,5.31
2019-02-14T22:33:53.627Z,5.28
2019-02-14T22:36:23.573Z,5.24
2019-02-14T22:38:53.653Z,5.18
2019-02-14T22:41:23.097Z,5.14
2019-02-14T22:43:53.787Z,5.10
2019-02-14T22:46:23.397Z,5.08
2019-02-14T22:48:53.771Z,5.03
2019-02-14T22:51:23.428Z,5.00
2019-02-14T22:53:53.664Z,4.95
2019-02-14T22:56:23.258Z,4.90
2019-02-14T22:58:54.324Z,4.84
2019-02-14T23:01:23.682Z,4.77
2019-02-14T23:03:53.771Z,4.73
2019-02-14T23:06:24.825Z,4.72
2019-02-14T23:08:54.554Z,4.71
2019-02-14T23:11:24.459Z,4.71
2019-02-14T23:13:53.857Z,4.72
2019-02-14T23:16:23.405Z,4.68
2019-02-14T23:18:54.035Z,4.66
2019-02-14T23:21:24.972Z,4.68
2019-02-14T23:23:54.603Z,4.64
2019-02-14T23:26:23.960Z,4.57
2019-02-14T23:28:53.504Z,4.48
2019-02-14T23:31:22.902Z,4.41
2019-02-14T23:33:54.388Z,4.37
2019-02-14T23:36:23.738Z,4.34
2019-02-14T23:38:53.811Z,4.27
2019-02-14T23:41:23.445Z,4.18
2019-02-14T23:43:53.928Z,4.08
2019-02-14T23:46:23.575Z,4.02
2019-02-14T23:48:53.944Z,3.96
2019-02-14T23:51:23.536Z,3.95
2019-02-14T23:53:54.073Z,3.92
2019-02-14T23:56:23.709Z,3.92
2019-02-14T23:58:53.877Z,3.95
