createdAt,value
2019-03-31T10:52:17.760Z,63.23
2019-03-31T10:54:47.030Z,65.30
2019-03-31T10:57:16.286Z,61.40
2019-03-31T10:59:45.615Z,62.25
2019-03-31T11:02:14.799Z,68.07
2019-03-31T11:04:44.153Z,66.30
2019-03-31T11:07:13.458Z,65.92
2019-03-31T11:09:42.633Z,65.62
2019-03-31T11:12:11.793Z,71.53
2019-03-31T11:14:40.973Z,68.10
2019-03-31T11:17:10.312Z,64.72
2019-03-31T11:19:39.677Z,64.10
2019-03-31T11:22:10.494Z,60.45
2019-03-31T11:24:39.690Z,62.43
2019-03-31T11:27:08.981Z,66.02
2019-03-31T11:29:38.179Z,63.33
2019-03-31T11:32:07.414Z,63.00
2019-03-31T11:34:36.827Z,60.85
2019-03-31T11:37:13.579Z,59.30
2019-03-31T11:39:39.971Z,63.02
2019-03-31T11:42:09.301Z,57.50
2019-03-31T11:44:38.545Z,58.35
2019-03-31T11:47:07.800Z,60.52
2019-03-31T11:49:37.066Z,57.73
2019-03-31T11:52:06.335Z,57.83
2019-03-31T11:54:35.735Z,52.17
2019-03-31T11:57:05.144Z,54.25
2019-03-31T11:59:34.314Z,55.50
2019-03-31T12:02:03.771Z,52.10
2019-03-31T12:04:34.039Z,56.37
2019-03-31T12:07:03.239Z,54.33
2019-03-31T12:09:32.466Z,58.30
2019-03-31T12:12:01.660Z,59.13
2019-03-31T12:14:32.023Z,53.08
2019-03-31T12:17:01.180Z,51.55
2019-03-31T12:19:30.450Z,52.62
2019-03-31T12:21:59.673Z,53.73
2019-03-31T12:24:28.857Z,47.83
2019-03-31T12:26:58.077Z,50.08
2019-03-31T12:29:27.277Z,48.75
2019-03-31T12:31:56.505Z,44.40
2019-03-31T12:34:25.951Z,44.00
2019-03-31T12:36:55.178Z,50.38
2019-03-31T12:39:24.371Z,55.85
2019-03-31T12:41:53.666Z,50.28
2019-03-31T12:44:25.104Z,56.77
2019-03-31T12:46:56.169Z,41.00
2019-03-31T12:49:25.132Z,51.02
2019-03-31T12:51:55.242Z,45.83
2019-03-31T12:54:25.090Z,45.15
2019-03-31T12:56:54.334Z,48.13
2019-03-31T12:59:26.953Z,46.45
2019-03-31T13:01:54.382Z,42.08
2019-03-31T13:04:23.574Z,42.80
2019-03-31T13:06:52.830Z,44.55
2019-03-31T13:09:22.073Z,41.50
2019-03-31T13:11:51.401Z,35.50
2019-03-31T13:14:20.779Z,38.65
2019-03-31T13:16:49.968Z,45.28
2019-03-31T13:19:19.719Z,46.55
2019-03-31T13:21:48.887Z,45.30
2019-03-31T13:24:18.077Z,45.17
2019-03-31T13:26:47.256Z,46.83
2019-03-31T13:29:16.518Z,49.05
2019-03-31T13:31:45.743Z,43.80
2019-03-31T13:34:15.024Z,42.48
2019-03-31T13:36:44.253Z,43.68
2019-03-31T13:39:13.515Z,46.13
2019-03-31T13:41:42.714Z,45.20
2019-03-31T13:44:11.989Z,37.55
2019-03-31T13:46:41.262Z,42.08
2019-03-31T13:49:11.136Z,37.25
2019-03-31T13:51:40.366Z,51.00
2019-03-31T13:54:09.568Z,40.43
2019-03-31T13:56:39.063Z,39.92
2019-03-31T13:59:09.174Z,42.50
2019-03-31T14:01:38.610Z,39.50
2019-03-31T14:04:07.827Z,43.20
2019-03-31T14:06:38.087Z,44.83
2019-03-31T14:09:08.985Z,40.65
2019-03-31T14:11:38.380Z,46.23
2019-03-31T14:14:07.539Z,40.33
2019-03-31T14:16:36.789Z,41.95
2019-03-31T14:19:05.972Z,44.25
2019-03-31T14:21:35.373Z,45.83
2019-03-31T14:24:04.611Z,41.40
2019-03-31T14:26:33.811Z,44.15
2019-03-31T14:29:02.970Z,39.63
2019-03-31T14:31:32.371Z,41.50
2019-03-31T14:34:01.648Z,37.33
2019-03-31T14:36:30.847Z,36.80
2019-03-31T14:39:00.063Z,41.53
2019-03-31T14:41:29.354Z,38.42
2019-03-31T14:43:58.563Z,42.95
2019-03-31T14:46:27.829Z,41.77
2019-03-31T14:48:57.012Z,40.98
2019-03-31T14:51:26.276Z,38.70
2019-03-31T14:53:55.445Z,43.73
2019-03-31T14:56:24.637Z,41.28
2019-03-31T14:58:53.905Z,49.10
2019-03-31T15:01:23.097Z,45.10
2019-03-31T15:03:52.345Z,47.48
2019-03-31T15:06:21.615Z,47.17
2019-03-31T15:08:54.544Z,44.88
2019-03-31T15:11:22.203Z,46.58
2019-03-31T15:13:51.710Z,46.08
2019-03-31T15:16:20.897Z,45.12
2019-03-31T15:18:50.255Z,47.03
2019-03-31T15:21:19.608Z,48.02
2019-03-31T15:23:48.858Z,43.80
2019-03-31T15:26:18.215Z,48.55
2019-03-31T15:28:47.381Z,46.10
2019-03-31T15:31:17.640Z,46.83
2019-03-31T15:33:46.819Z,44.05
2019-03-31T15:36:16.074Z,42.67
2019-03-31T15:38:45.296Z,41.92
2019-03-31T15:41:21.180Z,38.55
2019-03-31T15:43:45.502Z,47.15
2019-03-31T15:46:14.711Z,39.98
2019-03-31T15:48:44.040Z,41.30
2019-03-31T15:51:13.429Z,42.73
2019-03-31T15:53:42.613Z,41.75
2019-03-31T15:56:11.847Z,40.83
2019-03-31T15:58:41.060Z,46.53
2019-03-31T16:01:10.258Z,47.40
2019-03-31T16:03:39.515Z,46.33
2019-03-31T16:06:08.699Z,45.63
2019-03-31T16:08:39.041Z,50.08
2019-03-31T16:11:08.373Z,44.75
2019-03-31T16:13:38.194Z,46.75
2019-03-31T16:16:07.714Z,43.38
2019-03-31T16:18:38.998Z,46.13
2019-03-31T16:21:08.671Z,46.83
2019-03-31T16:23:37.941Z,42.45
2019-03-31T16:26:07.229Z,44.42
2019-03-31T16:28:36.953Z,43.38
2019-03-31T16:31:06.137Z,49.45
2019-03-31T16:33:35.305Z,40.95
2019-03-31T16:36:04.511Z,45.70
2019-03-31T16:38:33.731Z,39.90
2019-03-31T16:41:02.917Z,41.23
2019-03-31T16:43:32.202Z,42.88
2019-03-31T16:46:01.494Z,44.18
2019-03-31T16:48:30.803Z,42.88
2019-03-31T16:50:59.996Z,42.67
2019-03-31T16:53:29.196Z,41.02
2019-03-31T16:55:58.398Z,35.80
2019-03-31T16:58:27.579Z,40.20
2019-03-31T17:00:56.813Z,39.88
2019-03-31T17:03:34.157Z,42.15
2019-03-31T17:06:07.914Z,42.78
2019-03-31T17:08:40.333Z,43.02
2019-03-31T17:11:12.340Z,37.48
2019-03-31T17:13:44.265Z,40.33
2019-03-31T17:16:15.520Z,39.73
2019-03-31T17:18:45.867Z,40.98
2019-03-31T17:21:16.632Z,42.23
2019-03-31T17:23:47.544Z,41.15
2019-03-31T17:26:17.390Z,39.35
2019-03-31T17:28:46.762Z,42.20
2019-03-31T17:31:16.090Z,41.98
2019-03-31T17:33:45.440Z,44.40
2019-03-31T17:36:15.589Z,39.65
2019-03-31T17:38:44.972Z,41.63
2019-03-31T17:41:14.428Z,46.55
2019-03-31T17:43:43.892Z,41.58
2019-03-31T17:46:13.394Z,47.35
2019-03-31T17:48:42.676Z,50.95
2019-03-31T17:51:12.130Z,56.45
2019-03-31T17:53:41.529Z,47.80
2019-03-31T17:56:11.008Z,60.35
2019-03-31T17:58:40.267Z,54.50
2019-03-31T18:01:09.668Z,59.65
2019-03-31T18:03:38.829Z,55.10
2019-03-31T18:06:08.129Z,47.90
2019-03-31T18:08:37.449Z,58.52
2019-03-31T18:11:06.654Z,58.65
2019-03-31T18:13:35.969Z,55.35
2019-03-31T18:16:05.332Z,46.50
2019-03-31T18:18:34.714Z,57.48
2019-03-31T18:21:03.961Z,58.85
2019-03-31T18:23:33.204Z,52.48
2019-03-31T18:26:02.405Z,56.05
2019-03-31T18:28:31.657Z,52.15
2019-03-31T18:31:00.914Z,47.38
2019-03-31T18:33:30.355Z,53.58
2019-03-31T18:35:59.704Z,47.03
2019-03-31T18:38:29.002Z,51.65
2019-03-31T18:40:58.308Z,49.65
2019-03-31T18:43:27.600Z,46.18
2019-03-31T18:45:56.960Z,54.13
2019-03-31T18:48:26.289Z,53.08
2019-03-31T18:50:55.516Z,48.45
2019-03-31T18:53:32.510Z,53.02
2019-03-31T18:56:03.481Z,55.05
2019-03-31T18:58:50.935Z,54.15
2019-03-31T19:01:21.742Z,51.30
2019-03-31T19:04:01.729Z,50.88
2019-03-31T19:06:32.618Z,53.17
2019-03-31T19:09:21.568Z,54.38
2019-03-31T19:12:08.663Z,52.08
2019-03-31T19:14:42.031Z,55.98
2019-03-31T19:17:12.976Z,51.73
2019-03-31T19:19:46.632Z,54.08
2019-03-31T19:22:26.514Z,55.17
2019-03-31T19:25:03.439Z,49.00
2019-03-31T19:27:46.491Z,51.65
2019-03-31T19:30:26.400Z,48.25
2019-03-31T19:33:13.347Z,48.95
2019-03-31T19:35:44.186Z,53.13
2019-03-31T19:38:31.752Z,50.38
2019-03-31T19:41:04.214Z,50.12
2019-03-31T19:43:38.028Z,53.30
2019-03-31T19:46:20.645Z,53.33
2019-03-31T19:48:57.543Z,50.92
2019-03-31T19:51:46.833Z,56.25
2019-03-31T19:54:23.596Z,55.28
2019-03-31T19:56:54.681Z,55.98
2019-03-31T19:59:31.308Z,51.48
2019-03-31T20:02:17.367Z,57.83
2019-03-31T20:04:51.278Z,59.08
2019-03-31T20:07:34.107Z,58.48
2019-03-31T20:10:05.832Z,52.80
2019-03-31T20:12:36.823Z,52.05
2019-03-31T20:15:11.270Z,51.02
2019-03-31T20:17:44.711Z,50.52
2019-03-31T20:20:15.661Z,51.53
2019-03-31T20:23:03.947Z,52.67
2019-03-31T20:25:50.257Z,59.13
2019-03-31T20:28:24.163Z,50.10
2019-03-31T20:30:58.150Z,49.35
2019-03-31T20:33:38.205Z,54.90
2019-03-31T20:36:23.995Z,49.65
2019-03-31T20:39:00.798Z,54.13
2019-03-31T20:41:49.701Z,50.70
2019-03-31T20:44:19.059Z,52.10
2019-03-31T20:46:48.378Z,53.65
2019-03-31T20:49:18.647Z,56.15
2019-03-31T20:51:47.869Z,48.02
2019-03-31T20:54:17.251Z,54.08
2019-03-31T20:56:46.563Z,52.17
2019-03-31T20:59:15.813Z,49.40
2019-03-31T21:01:45.068Z,51.37
2019-03-31T21:04:14.632Z,53.13
2019-03-31T21:06:43.856Z,49.38
2019-03-31T21:09:13.110Z,53.63
2019-03-31T21:11:42.535Z,51.48
2019-03-31T21:14:11.746Z,49.23
2019-03-31T21:16:41.074Z,53.48
2019-03-31T21:19:10.308Z,47.10
2019-03-31T21:21:39.579Z,53.23
2019-03-31T21:24:08.972Z,47.62
2019-03-31T21:26:38.278Z,47.45
2019-03-31T21:29:08.606Z,46.68
2019-03-31T21:31:37.912Z,46.33
2019-03-31T21:34:07.229Z,43.80
2019-03-31T21:36:37.516Z,45.23
2019-03-31T21:39:07.544Z,44.20
2019-03-31T21:41:37.471Z,48.83
2019-03-31T21:44:06.742Z,46.63
2019-03-31T21:46:36.018Z,44.42
