createdAt,value
2023-05-06T00:01:36.427Z,20.40
2023-05-06T00:04:04.293Z,22.27
2023-05-06T00:06:32.814Z,20.17
2023-05-06T00:09:01.914Z,24.10
2023-05-06T00:11:34.429Z,26.97
2023-05-06T00:14:11.084Z,23.77
2023-05-06T00:16:39.974Z,22.90
2023-05-06T00:19:10.388Z,30.47
2023-05-06T00:21:38.942Z,27.70
2023-05-06T00:24:08.367Z,30.20
2023-05-06T00:26:36.921Z,29.83
2023-05-06T00:29:04.821Z,28.13
2023-05-06T00:31:32.685Z,28.73
2023-05-06T00:34:00.503Z,27.87
2023-05-06T00:36:28.249Z,26.23
2023-05-06T00:38:56.181Z,28.90
2023-05-06T00:41:25.316Z,30.50
2023-05-06T00:43:53.001Z,30.57
2023-05-06T00:46:20.832Z,30.60
2023-05-06T00:48:51.279Z,27.70
2023-05-06T00:51:19.040Z,26.43
2023-05-06T00:53:49.001Z,25.13
2023-05-06T00:56:20.061Z,28.53
2023-05-06T00:58:50.977Z,24.07
2023-05-06T01:01:18.891Z,30.53
2023-05-06T01:03:47.119Z,25.13
2023-05-06T01:06:18.124Z,25.30
2023-05-06T01:08:51.777Z,25.57
2023-05-06T01:11:23.214Z,25.87
2023-05-06T01:13:56.524Z,28.53
2023-05-06T01:16:24.689Z,23.77
2023-05-06T01:18:52.360Z,31.70
2023-05-06T01:21:20.125Z,23.33
2023-05-06T01:23:57.699Z,22.27
2023-05-06T01:26:25.790Z,23.83
2023-05-06T01:28:53.569Z,22.13
2023-05-06T01:31:25.505Z,21.83
2023-05-06T01:33:58.835Z,24.23
2023-05-06T01:36:30.086Z,24.27
2023-05-06T01:39:07.992Z,26.73
2023-05-06T01:41:35.775Z,29.40
2023-05-06T01:44:03.506Z,29.07
2023-05-06T01:46:32.002Z,30.23
2023-05-06T01:48:59.744Z,29.40
2023-05-06T01:51:27.449Z,30.10
2023-05-06T01:53:55.157Z,37.57
2023-05-06T01:56:24.271Z,39.30
2023-05-06T01:58:51.954Z,35.63
2023-05-06T02:01:19.745Z,39.60
2023-05-06T02:04:23.597Z,37.83
2023-05-06T02:06:54.150Z,47.63
2023-05-06T02:09:22.262Z,37.17
2023-05-06T02:11:51.316Z,42.70
2023-05-06T02:14:19.022Z,38.60
2023-05-06T02:16:46.657Z,46.80
2023-05-06T02:19:14.820Z,88.50
2023-05-06T02:21:42.498Z,38.73
2023-05-06T02:24:10.116Z,67.27
2023-05-06T02:26:37.766Z,82.53
2023-05-06T02:29:06.888Z,40.90
2023-05-06T02:31:34.623Z,36.27
2023-05-06T02:34:02.471Z,52.13
2023-05-06T02:36:30.147Z,65.37
2023-05-06T02:38:57.810Z,68.03
2023-05-06T02:41:25.628Z,81.77
2023-05-06T02:43:53.285Z,141.07
2023-05-06T02:46:22.539Z,57.87
2023-05-06T02:48:50.235Z,37.10
2023-05-06T02:51:17.982Z,36.17
2023-05-06T02:53:45.724Z,32.60
2023-05-06T02:56:13.433Z,36.60
2023-05-06T02:58:41.203Z,52.97
2023-05-06T03:01:09.248Z,35.97
2023-05-06T03:03:38.388Z,49.73
2023-05-06T03:06:06.610Z,26.83
2023-05-06T03:08:34.435Z,26.73
2023-05-06T03:11:02.211Z,34.57
2023-05-06T03:13:29.844Z,35.60
2023-05-06T03:15:57.538Z,41.93
2023-05-06T03:18:25.276Z,50.77
2023-05-06T03:20:54.314Z,62.20
2023-05-06T03:23:21.955Z,45.07
2023-05-06T03:25:49.584Z,41.03
2023-05-06T03:28:17.560Z,45.07
2023-05-06T03:30:45.324Z,36.60
2023-05-06T03:33:13.058Z,41.10
2023-05-06T03:35:40.981Z,41.57
2023-05-06T03:38:10.392Z,24.07
2023-05-06T03:40:38.132Z,32.17
2023-05-06T03:43:05.877Z,49.47
2023-05-06T03:45:33.599Z,26.03
2023-05-06T03:48:01.302Z,37.93
2023-05-06T03:50:29.003Z,44.10
2023-05-06T03:52:56.707Z,27.07
2023-05-06T03:55:25.870Z,26.37
2023-05-06T03:57:53.683Z,32.30
2023-05-06T04:00:21.949Z,32.87
2023-05-06T04:02:49.766Z,21.13
2023-05-06T04:05:17.634Z,24.70
2023-05-06T04:07:45.479Z,20.90
2023-05-06T04:10:13.354Z,20.83
2023-05-06T04:12:42.389Z,24.47
2023-05-06T04:15:11.633Z,22.20
2023-05-06T04:17:39.416Z,23.67
2023-05-06T04:20:11.297Z,20.97
2023-05-06T04:22:39.156Z,19.20
2023-05-06T04:25:08.497Z,21.87
2023-05-06T04:27:36.345Z,22.87
2023-05-06T04:30:05.746Z,27.67
2023-05-06T04:32:34.060Z,18.80
2023-05-06T04:35:01.735Z,16.37
2023-05-06T04:37:29.363Z,16.10
2023-05-06T04:39:57.114Z,14.63
2023-05-06T04:42:24.825Z,15.73
2023-05-06T04:44:52.499Z,15.57
2023-05-06T04:47:23.731Z,15.57
2023-05-06T04:49:51.407Z,15.23
2023-05-06T04:52:19.107Z,15.40
2023-05-06T04:54:46.783Z,14.57
2023-05-06T04:57:14.626Z,13.60
2023-05-06T04:59:42.690Z,14.63
2023-05-06T05:02:10.503Z,14.07
2023-05-06T05:04:39.688Z,14.80
2023-05-06T05:07:07.480Z,14.43
2023-05-06T05:09:35.430Z,13.23
2023-05-06T05:12:03.235Z,13.30
2023-05-06T05:14:30.879Z,12.23
2023-05-06T05:16:58.609Z,12.30
2023-05-06T05:19:26.246Z,13.23
2023-05-06T05:21:55.977Z,11.37
2023-05-06T05:24:23.659Z,12.50
2023-05-06T05:26:51.421Z,11.27
2023-05-06T05:29:19.107Z,13.77
2023-05-06T05:31:46.871Z,10.93
2023-05-06T05:34:14.712Z,12.63
2023-05-06T05:36:42.581Z,12.17
2023-05-06T05:39:11.665Z,11.83
2023-05-06T05:41:39.485Z,12.10
2023-05-06T05:44:07.312Z,10.80
2023-05-06T05:46:35.054Z,11.40
2023-05-06T05:49:04.670Z,11.23
2023-05-06T05:51:32.543Z,13.13
2023-05-06T05:54:00.877Z,12.30
2023-05-06T05:56:30.144Z,10.97
2023-05-06T05:58:57.922Z,11.10
2023-05-06T06:01:25.809Z,9.93
2023-05-06T06:03:54.404Z,10.57
2023-05-06T06:06:23.569Z,10.20
2023-05-06T06:08:51.477Z,10.60
2023-05-06T06:11:19.320Z,10.97
2023-05-06T06:13:48.776Z,10.20
2023-05-06T06:16:16.958Z,9.70
2023-05-06T06:18:44.870Z,12.53
2023-05-06T06:21:14.719Z,9.70
2023-05-06T06:23:42.564Z,10.17
2023-05-06T06:26:12.183Z,10.57
2023-05-06T06:28:40.628Z,9.60
2023-05-06T06:31:09.787Z,10.00
2023-05-06T06:33:37.566Z,9.43
2023-05-06T06:36:06.140Z,10.23
2023-05-06T06:38:34.101Z,10.50
2023-05-06T06:41:03.089Z,8.95
2023-05-06T06:43:31.432Z,9.35
2023-05-06T06:45:59.296Z,9.18
2023-05-06T06:48:28.647Z,9.48
2023-05-06T06:50:56.603Z,9.90
2023-05-06T06:53:24.434Z,9.73
2023-05-06T06:55:52.322Z,9.43
2023-05-06T06:58:23.115Z,10.07
2023-05-06T07:00:51.124Z,9.82
2023-05-06T07:03:19.738Z,8.80
2023-05-06T07:05:49.408Z,8.93
2023-05-06T07:08:18.074Z,8.07
2023-05-06T07:10:46.220Z,8.23
2023-05-06T07:13:14.340Z,8.15
2023-05-06T07:15:49.223Z,8.27
2023-05-06T07:18:18.191Z,8.88
2023-05-06T07:20:54.584Z,8.15
2023-05-06T07:23:22.548Z,8.23
2023-05-06T07:25:50.531Z,8.43
2023-05-06T07:28:18.298Z,7.28
2023-05-06T07:30:46.509Z,6.85
2023-05-06T07:33:14.464Z,6.25
2023-05-06T07:35:42.233Z,6.10
2023-05-06T07:38:11.701Z,6.15
2023-05-06T07:40:42.912Z,6.88
2023-05-06T07:43:10.818Z,5.57
2023-05-06T07:45:38.719Z,5.10
2023-05-06T07:48:07.179Z,4.47
2023-05-06T07:50:35.290Z,4.97
2023-05-06T07:53:04.017Z,4.00
2023-05-06T07:55:35.121Z,4.57
2023-05-06T07:58:03.383Z,3.22
2023-05-06T08:00:31.263Z,3.72
2023-05-06T08:02:59.209Z,3.80
2023-05-06T08:05:27.107Z,3.50
2023-05-06T08:07:55.728Z,3.05
2023-05-06T08:10:23.857Z,3.00
2023-05-06T08:12:54.246Z,2.70
2023-05-06T08:15:24.726Z,2.50
2023-05-06T08:17:53.189Z,2.83
2023-05-06T08:20:21.036Z,2.17
2023-05-06T08:22:49.581Z,2.42
2023-05-06T08:25:18.165Z,2.50
2023-05-06T08:27:46.711Z,2.20
2023-05-06T08:30:17.203Z,3.80
2023-05-06T08:32:45.308Z,2.33
2023-05-06T08:35:14.425Z,2.50
2023-05-06T08:37:42.379Z,2.38
2023-05-06T08:40:15.344Z,1.58
2023-05-06T08:42:43.149Z,1.50
2023-05-06T08:45:12.976Z,1.98
2023-05-06T08:47:42.598Z,1.73
2023-05-06T08:50:11.401Z,1.30
2023-05-06T08:52:39.581Z,1.80
2023-05-06T08:55:09.075Z,1.52
2023-05-06T08:57:36.904Z,1.27
2023-05-06T09:00:06.420Z,1.30
2023-05-06T09:02:34.626Z,1.48
2023-05-06T09:05:03.928Z,2.10
2023-05-06T09:07:31.629Z,1.38
2023-05-06T09:09:59.683Z,1.20
2023-05-06T09:12:27.712Z,1.35
2023-05-06T09:14:56.129Z,1.55
2023-05-06T09:17:26.605Z,1.10
2023-05-06T09:19:57.637Z,1.60
2023-05-06T09:22:27.277Z,1.42
2023-05-06T09:24:57.632Z,1.15
2023-05-06T09:27:26.634Z,2.20
2023-05-06T09:30:02.238Z,1.73
2023-05-06T09:32:30.151Z,1.70
2023-05-06T09:34:57.973Z,1.50
2023-05-06T09:37:27.500Z,1.80
2023-05-06T09:39:55.837Z,1.73
2023-05-06T09:42:25.384Z,1.73
2023-05-06T09:44:54.652Z,1.73
2023-05-06T09:47:23.152Z,1.70
2023-05-06T09:49:51.016Z,2.13
2023-05-06T09:52:20.863Z,2.90
2023-05-06T09:54:51.701Z,1.65
2023-05-06T09:57:19.931Z,1.70
2023-05-06T09:59:47.994Z,1.80
2023-05-06T10:02:16.062Z,1.75
2023-05-06T10:04:45.998Z,1.80
2023-05-06T10:07:14.416Z,1.60
2023-05-06T10:09:42.854Z,1.50
2023-05-06T10:12:12.066Z,2.47
2023-05-06T10:14:39.971Z,2.05
2023-05-06T10:17:12.885Z,1.48
2023-05-06T10:19:41.659Z,1.52
2023-05-06T10:22:12.566Z,1.50
2023-05-06T10:24:47.573Z,1.85
2023-05-06T10:27:17.104Z,1.80
2023-05-06T10:29:45.017Z,1.45
2023-05-06T10:32:13.629Z,1.23
2023-05-06T10:34:45.113Z,1.23
2023-05-06T10:37:13.103Z,1.15
2023-05-06T10:39:42.200Z,1.38
2023-05-06T10:42:11.643Z,1.38
2023-05-06T10:45:03.817Z,2.83
2023-05-06T10:48:05.906Z,1.50
2023-05-06T10:50:33.864Z,1.13
2023-05-06T10:53:02.359Z,1.00
2023-05-06T10:55:31.082Z,1.10
2023-05-06T10:58:02.874Z,1.00
2023-05-06T11:00:34.652Z,1.63
2023-05-06T11:03:08.374Z,1.48
2023-05-06T11:05:47.344Z,1.88
2023-05-06T11:08:15.459Z,1.38
2023-05-06T11:10:43.318Z,0.90
2023-05-06T11:13:29.422Z,1.45
2023-05-06T11:15:59.246Z,2.63
2023-05-06T11:18:43.197Z,0.90
2023-05-06T11:21:39.049Z,1.40
2023-05-06T11:24:11.581Z,0.82
2023-05-06T11:26:42.247Z,1.10
2023-05-06T11:29:10.385Z,1.60
2023-05-06T11:31:44.503Z,0.80
2023-05-06T11:34:14.529Z,2.55
2023-05-06T11:36:50.405Z,0.95
2023-05-06T11:39:18.343Z,1.08
2023-05-06T11:41:46.775Z,0.80
2023-05-06T11:44:25.314Z,2.45
2023-05-06T11:46:58.408Z,0.82
2023-05-06T11:49:27.010Z,1.02
2023-05-06T11:51:55.698Z,1.00
2023-05-06T11:54:24.506Z,1.02
2023-05-06T11:56:52.958Z,1.00
2023-05-06T11:59:29.051Z,1.30
2023-05-06T12:02:00.045Z,1.35
2023-05-06T12:04:28.148Z,0.98
2023-05-06T12:06:57.220Z,1.95
2023-05-06T12:09:25.130Z,1.27
2023-05-06T12:11:52.887Z,2.35
2023-05-06T12:14:20.653Z,1.40
2023-05-06T12:16:48.603Z,1.05
2023-05-06T12:19:18.685Z,1.27
2023-05-06T12:21:47.248Z,1.50
2023-05-06T12:24:15.122Z,1.08
2023-05-06T12:26:46.630Z,1.50
2023-05-06T12:29:17.226Z,1.33
2023-05-06T12:31:47.271Z,1.45
2023-05-06T12:34:19.695Z,1.13
2023-05-06T12:36:47.904Z,2.05
2023-05-06T12:39:17.588Z,1.10
2023-05-06T12:41:45.965Z,0.93
2023-05-06T12:44:33.520Z,1.67
2023-05-06T12:47:02.544Z,0.98
2023-05-06T13:21:58.046Z,1.40
2023-05-06T13:32:43.615Z,3.58
2023-05-06T13:42:55.056Z,1.80
2023-05-06T14:15:36.245Z,1.67
2023-05-06T14:18:07.310Z,1.48
2023-05-06T14:20:35.217Z,3.75
2023-05-06T14:23:06.747Z,2.70
2023-05-06T14:25:35.188Z,1.80
2023-05-06T14:28:03.446Z,1.35
2023-05-06T14:30:34.436Z,1.98
2023-05-06T14:33:02.524Z,2.17
2023-05-06T14:35:32.080Z,4.03
2023-05-06T14:37:59.888Z,1.63
2023-05-06T14:40:27.810Z,2.40
2023-05-06T14:42:55.757Z,1.73
2023-05-06T14:45:23.636Z,1.60
2023-05-06T14:47:51.638Z,1.75
2023-05-06T14:50:19.626Z,3.47
2023-05-06T14:52:48.769Z,2.40
2023-05-06T14:55:16.767Z,2.38
2023-05-06T14:57:44.624Z,3.55
2023-05-06T15:00:14.901Z,1.80
2023-05-06T15:02:42.981Z,2.55
2023-05-06T15:05:19.070Z,3.33
2023-05-06T15:07:48.178Z,1.85
2023-05-06T15:10:16.117Z,1.60
2023-05-06T15:12:43.921Z,1.40
2023-05-06T15:15:11.892Z,3.08
2023-05-06T15:17:41.732Z,3.10
2023-05-06T15:20:10.755Z,1.30
2023-05-06T15:22:39.617Z,3.33
2023-05-06T15:25:22.603Z,1.30
2023-05-06T15:27:57.946Z,1.25
2023-05-06T15:30:25.668Z,1.50
2023-05-06T15:33:02.868Z,1.35
2023-05-06T15:35:58.978Z,21.55
2023-05-06T15:38:42.136Z,23.20
2023-05-06T15:43:47.956Z,13.55
2023-05-06T15:46:30.526Z,1.60
2023-05-06T15:50:03.624Z,2.33
2023-05-06T15:52:38.937Z,1.30
2023-05-06T15:55:07.849Z,1.87
2023-05-06T15:57:35.813Z,1.67
2023-05-06T16:00:05.435Z,1.23
2023-05-06T16:02:39.107Z,1.00
2023-05-06T16:05:09.636Z,1.50
2023-05-06T16:07:37.411Z,2.77
2023-05-06T16:10:06.167Z,2.90
2023-05-06T16:12:34.047Z,1.90
2023-05-06T16:15:03.130Z,1.47
2023-05-06T16:17:33.086Z,2.47
2023-05-06T16:20:00.840Z,2.42
2023-05-06T16:22:28.687Z,1.80
2023-05-06T16:24:56.366Z,2.57
2023-05-06T16:27:27.473Z,2.00
2023-05-06T16:29:55.384Z,1.70
2023-05-06T16:32:23.954Z,1.60
2023-05-06T16:34:53.117Z,1.63
2023-05-06T16:37:21.014Z,1.50
2023-05-06T16:39:52.279Z,1.55
2023-05-06T16:42:20.043Z,2.57
2023-05-06T16:44:47.696Z,1.50
2023-05-06T16:47:16.044Z,1.60
2023-05-06T16:49:59.526Z,1.40
2023-05-06T16:52:30.687Z,1.70
2023-05-06T16:54:58.910Z,1.97
2023-05-06T16:57:26.669Z,1.93
2023-05-06T16:59:54.384Z,1.30
2023-05-06T17:02:22.635Z,1.50
2023-05-06T17:04:50.478Z,1.30
2023-05-06T17:07:34.544Z,1.52
2023-05-06T17:10:02.332Z,1.47
2023-05-06T17:12:30.069Z,1.20
2023-05-06T17:14:57.830Z,1.40
2023-05-06T17:17:28.793Z,1.50
2023-05-06T17:22:54.217Z,1.70
2023-05-06T17:25:23.274Z,1.70
2023-05-06T17:27:51.035Z,2.10
2023-05-06T17:30:21.105Z,1.67
2023-05-06T17:32:48.870Z,1.60
2023-05-06T17:35:20.544Z,1.80
2023-05-06T17:37:48.815Z,1.80
2023-05-06T17:40:18.732Z,1.40
2023-05-06T17:42:46.434Z,1.40
2023-05-06T17:45:14.563Z,2.30
2023-05-06T17:47:42.351Z,2.13
2023-05-06T17:50:11.233Z,1.53
2023-05-06T17:52:41.114Z,3.63
2023-05-06T17:55:16.586Z,2.10
2023-05-06T17:57:46.887Z,2.40
2023-05-06T18:00:18.869Z,1.80
2023-05-06T18:02:46.848Z,2.27
2023-05-06T18:05:14.751Z,2.43
2023-05-06T18:07:42.465Z,2.00
2023-05-06T18:10:11.265Z,2.10
2023-05-06T18:12:39.343Z,2.17
2023-05-06T18:15:09.832Z,1.63
2023-05-06T18:17:37.775Z,2.40
2023-05-06T18:20:06.616Z,2.80
2023-05-06T18:22:35.368Z,3.00
2023-05-06T18:25:04.283Z,2.73
2023-05-06T18:27:32.399Z,3.77
2023-05-06T18:30:00.436Z,1.97
2023-05-06T18:32:29.473Z,3.00
2023-05-06T18:34:57.391Z,3.70
2023-05-06T18:37:25.419Z,5.97
2023-05-06T18:39:53.002Z,3.30
2023-05-06T18:42:21.805Z,2.60
2023-05-06T18:44:50.249Z,2.50
2023-05-06T18:47:18.014Z,4.00
2023-05-06T18:49:47.150Z,2.07
2023-05-06T18:52:16.566Z,2.80
2023-05-06T18:54:44.418Z,2.93
2023-05-06T18:57:12.374Z,3.33
2023-05-06T18:59:40.571Z,4.07
2023-05-06T19:02:08.738Z,2.30
2023-05-06T19:04:36.682Z,3.77
2023-05-06T19:07:07.029Z,3.20
2023-05-06T19:09:36.960Z,2.53
2023-05-06T19:12:05.122Z,3.20
2023-05-06T19:14:34.553Z,3.53
2023-05-06T19:17:02.398Z,3.17
2023-05-06T19:19:31.299Z,3.20
2023-05-06T19:22:14.636Z,4.27
2023-05-06T19:24:49.331Z,4.20
2023-05-06T19:27:34.314Z,3.57
2023-05-06T19:30:18.129Z,3.23
2023-05-06T19:32:49.651Z,21.50
2023-05-06T19:35:17.518Z,5.93
2023-05-06T19:37:45.264Z,3.97
2023-05-06T19:40:14.541Z,4.10
2023-05-06T19:42:42.164Z,5.33
2023-05-06T19:45:11.669Z,4.10
2023-05-06T19:47:39.801Z,4.80
2023-05-06T19:50:10.250Z,4.07
2023-05-06T19:52:38.284Z,4.17
2023-05-06T19:55:09.633Z,5.97
2023-05-06T19:57:39.119Z,3.23
2023-05-06T20:00:10.104Z,5.20
2023-05-06T20:02:38.790Z,3.63
2023-05-06T20:05:07.472Z,5.50
2023-05-06T20:07:35.498Z,3.77
2023-05-06T20:10:03.374Z,3.93
2023-05-06T20:12:31.451Z,4.07
2023-05-06T20:15:00.660Z,4.67
2023-05-06T20:17:28.530Z,4.20
2023-05-06T20:20:23.791Z,5.73
2023-05-06T20:22:51.599Z,3.40
2023-05-06T20:25:22.436Z,4.60
2023-05-06T20:28:18.942Z,3.97
2023-05-06T20:31:14.191Z,3.50
2023-05-06T20:33:42.607Z,4.17
2023-05-06T20:36:21.726Z,4.33
2023-05-06T20:38:56.834Z,3.53
2023-05-06T20:41:24.670Z,4.00
2023-05-06T20:43:53.260Z,3.93
2023-05-06T20:46:22.345Z,4.17
2023-05-06T20:48:51.396Z,4.37
2023-05-06T20:51:40.380Z,13.03
2023-05-06T20:54:07.977Z,37.10
2023-05-06T20:56:47.169Z,5.60
2023-05-06T20:59:14.994Z,4.77
2023-05-06T21:01:45.142Z,4.13
2023-05-06T21:04:12.889Z,4.67
2023-05-06T21:06:40.805Z,4.23
2023-05-06T21:09:12.141Z,4.80
2023-05-06T21:11:39.841Z,3.83
2023-05-06T21:14:07.816Z,4.13
2023-05-06T21:16:35.706Z,4.70
2023-05-06T21:19:04.813Z,4.87
2023-05-06T21:21:33.191Z,4.87
2023-05-06T21:24:01.241Z,6.53
2023-05-06T21:26:37.515Z,5.00
2023-05-06T21:29:11.411Z,5.67
2023-05-06T21:31:39.712Z,4.07
2023-05-06T21:34:15.506Z,4.23
2023-05-06T21:36:46.953Z,3.83
2023-05-06T21:39:16.156Z,4.00
2023-05-06T21:41:43.908Z,4.43
2023-05-06T21:44:11.576Z,4.23
2023-05-06T21:46:48.574Z,4.30
2023-05-06T21:49:17.897Z,4.43
2023-05-06T21:51:45.715Z,4.47
2023-05-06T21:54:13.327Z,4.07
2023-05-06T21:56:42.591Z,4.00
2023-05-06T21:59:10.436Z,4.07
2023-05-06T22:01:38.372Z,5.73
2023-05-06T22:04:12.512Z,3.87
2023-05-06T22:07:22.136Z,3.87
2023-05-06T22:09:53.171Z,4.57
2023-05-06T22:12:23.856Z,4.10
2023-05-06T22:14:51.769Z,4.10
2023-05-06T22:17:19.492Z,4.93
2023-05-06T22:19:47.530Z,4.13
2023-05-06T22:22:17.060Z,3.70
2023-05-06T22:24:44.799Z,4.47
2023-05-06T22:27:12.442Z,3.90
2023-05-06T22:29:40.250Z,4.73
2023-05-06T22:32:08.025Z,4.00
2023-05-06T22:34:35.983Z,4.47
2023-05-06T22:37:06.072Z,4.40
2023-05-06T22:39:35.603Z,4.53
