createdAt,value
2023-04-08T00:01:26.623Z,100.00
2023-04-08T00:03:55.604Z,100.00
2023-04-08T00:06:24.497Z,100.00
2023-04-08T00:08:53.505Z,100.00
2023-04-08T00:11:21.722Z,100.00
2023-04-08T00:13:49.939Z,100.00
2023-04-08T00:16:18.235Z,100.00
2023-04-08T00:18:46.470Z,100.00
2023-04-08T00:21:16.788Z,100.00
2023-04-08T00:23:45.018Z,100.00
2023-04-08T00:26:15.760Z,100.00
2023-04-08T00:28:45.295Z,100.00
2023-04-08T00:31:13.557Z,100.00
2023-04-08T00:33:41.805Z,100.00
2023-04-08T00:36:11.747Z,100.00
2023-04-08T00:38:40.406Z,100.00
2023-04-08T00:41:08.823Z,100.00
2023-04-08T00:43:37.078Z,100.00
2023-04-08T00:46:06.151Z,100.00
2023-04-08T00:48:34.539Z,100.00
2023-04-08T00:51:03.807Z,100.00
2023-04-08T00:53:32.948Z,100.00
2023-04-08T00:56:01.661Z,100.00
2023-04-08T00:58:30.835Z,100.00
2023-04-08T01:01:07.298Z,100.00
2023-04-08T01:03:59.598Z,100.00
2023-04-08T01:06:42.976Z,100.00
2023-04-08T01:09:13.900Z,100.00
2023-04-08T01:11:45.337Z,100.00
2023-04-08T01:14:20.659Z,100.00
2023-04-08T01:16:49.328Z,100.00
2023-04-08T01:19:45.126Z,100.00
2023-04-08T01:22:19.409Z,100.00
2023-04-08T01:24:55.045Z,100.00
2023-04-08T01:27:24.098Z,100.00
2023-04-08T01:29:53.794Z,100.00
2023-04-08T01:32:25.323Z,100.00
2023-04-08T01:34:56.937Z,100.00
2023-04-08T01:37:28.403Z,100.00
2023-04-08T01:39:57.763Z,100.00
2023-04-08T01:42:28.801Z,100.00
2023-04-08T01:44:59.503Z,100.00
2023-04-08T01:47:29.756Z,100.00
2023-04-08T01:50:00.043Z,100.00
2023-04-08T01:52:30.452Z,100.00
2023-04-08T01:54:59.688Z,100.00
2023-04-08T01:57:32.129Z,100.00
2023-04-08T02:00:04.325Z,100.00
2023-04-08T02:02:49.113Z,100.00
2023-04-08T02:05:17.817Z,100.00
2023-04-08T02:07:48.141Z,100.00
2023-04-08T02:10:16.852Z,100.00
2023-04-08T02:12:46.948Z,100.00
2023-04-08T02:15:15.921Z,100.00
2023-04-08T02:17:48.039Z,100.00
2023-04-08T02:20:24.306Z,100.00
2023-04-08T02:23:15.544Z,100.00
2023-04-08T02:25:47.361Z,100.00
2023-04-08T02:28:18.092Z,100.00
2023-04-08T02:30:52.145Z,100.00
2023-04-08T02:33:23.283Z,100.00
2023-04-08T02:35:56.146Z,100.00
2023-04-08T02:38:24.694Z,100.00
2023-04-08T02:40:53.765Z,100.00
2023-04-08T02:43:27.052Z,100.00
2023-04-08T02:45:55.631Z,100.00
2023-04-08T02:48:23.866Z,100.00
2023-04-08T02:50:52.121Z,100.00
2023-04-08T02:53:20.431Z,100.00
2023-04-08T02:55:49.036Z,100.00
2023-04-08T02:58:17.471Z,100.00
2023-04-08T03:00:46.779Z,100.00
2023-04-08T03:03:15.131Z,100.00
2023-04-08T03:05:43.997Z,100.00
2023-04-08T03:08:12.264Z,100.00
2023-04-08T03:10:41.000Z,100.00
2023-04-08T03:13:09.399Z,100.00
2023-04-08T03:15:37.888Z,100.00
2023-04-08T03:18:06.345Z,100.00
2023-04-08T03:20:34.936Z,100.00
2023-04-08T03:23:03.232Z,100.00
2023-04-08T03:25:31.915Z,100.00
2023-04-08T03:28:00.141Z,100.00
2023-04-08T03:30:28.705Z,100.00
2023-04-08T03:32:56.935Z,100.00
2023-04-08T03:35:25.913Z,100.00
2023-04-08T03:37:55.544Z,100.00
2023-04-08T03:40:23.880Z,100.00
2023-04-08T03:42:52.693Z,100.00
2023-04-08T03:45:21.938Z,100.00
2023-04-08T03:47:50.370Z,100.00
2023-04-08T03:50:18.661Z,100.00
2023-04-08T03:52:46.956Z,100.00
2023-04-08T03:55:15.576Z,100.00
2023-04-08T03:57:45.433Z,100.00
2023-04-08T04:00:14.441Z,100.00
2023-04-08T04:02:42.606Z,100.00
2023-04-08T04:05:11.339Z,100.00
2023-04-08T04:07:39.606Z,100.00
2023-04-08T04:10:09.126Z,100.00
2023-04-08T04:12:39.453Z,100.00
2023-04-08T04:15:08.330Z,100.00
2023-04-08T04:17:36.715Z,100.00
2023-04-08T04:20:06.820Z,100.00
2023-04-08T04:22:36.410Z,100.00
2023-04-08T04:25:04.918Z,100.00
2023-04-08T04:27:33.167Z,100.00
2023-04-08T04:30:01.675Z,100.00
2023-04-08T04:32:29.878Z,100.00
2023-04-08T04:34:58.055Z,100.00
2023-04-08T04:37:26.628Z,100.00
2023-04-08T04:39:54.813Z,100.00
2023-04-08T04:42:25.549Z,100.00
2023-04-08T04:44:54.522Z,100.00
2023-04-08T04:47:23.588Z,100.00
2023-04-08T04:49:52.572Z,100.00
2023-04-08T04:52:23.189Z,100.00
2023-04-08T04:54:51.726Z,100.00
2023-04-08T04:57:19.951Z,100.00
2023-04-08T04:59:48.391Z,100.00
2023-04-08T05:02:19.193Z,100.00
2023-04-08T05:04:47.596Z,100.00
2023-04-08T05:07:15.991Z,100.00
2023-04-08T05:09:48.516Z,100.00
2023-04-08T05:12:17.042Z,100.00
2023-04-08T05:14:48.074Z,100.00
2023-04-08T05:17:16.636Z,100.00
2023-04-08T05:19:44.835Z,100.00
2023-04-08T05:22:13.025Z,100.00
2023-04-08T05:24:41.520Z,100.00
2023-04-08T05:27:09.718Z,100.00
2023-04-08T05:29:38.014Z,100.00
2023-04-08T05:32:06.835Z,100.00
2023-04-08T05:34:36.879Z,100.00
2023-04-08T05:37:06.180Z,100.00
2023-04-08T05:39:34.435Z,100.00
2023-04-08T05:42:03.698Z,100.00
2023-04-08T05:44:32.748Z,100.00
2023-04-08T05:47:01.237Z,100.00
2023-04-08T05:49:30.189Z,100.00
2023-04-08T05:51:58.370Z,100.00
2023-04-08T05:54:26.625Z,100.00
2023-04-08T05:56:54.825Z,100.00
2023-04-08T05:59:23.040Z,100.00
2023-04-08T06:01:51.367Z,100.00
2023-04-08T06:04:20.193Z,100.00
2023-04-08T06:06:51.301Z,100.00
2023-04-08T06:09:19.532Z,100.00
2023-04-08T06:11:49.500Z,100.00
2023-04-08T06:14:19.459Z,100.00
2023-04-08T06:16:47.961Z,100.00
2023-04-08T06:19:16.957Z,100.00
2023-04-08T06:21:45.169Z,100.00
2023-04-08T06:24:15.085Z,100.00
2023-04-08T06:26:43.345Z,100.00
2023-04-08T06:29:11.802Z,100.00
2023-04-08T06:31:40.082Z,100.00
2023-04-08T06:34:11.613Z,100.00
2023-04-08T06:36:42.441Z,100.00
2023-04-08T06:39:10.981Z,100.00
2023-04-08T06:41:42.039Z,100.00
2023-04-08T06:44:20.922Z,100.00
2023-04-08T06:46:49.149Z,100.00
2023-04-08T06:49:18.038Z,100.00
2023-04-08T06:51:46.331Z,100.00
2023-04-08T06:54:14.680Z,100.00
2023-04-08T06:56:43.221Z,100.00
2023-04-08T06:59:12.198Z,100.00
2023-04-08T07:01:41.559Z,100.00
2023-04-08T07:04:10.590Z,100.00
2023-04-08T07:06:38.811Z,100.00
2023-04-08T07:09:08.127Z,100.00
2023-04-08T07:11:36.324Z,100.00
2023-04-08T07:14:04.628Z,100.00
2023-04-08T07:16:32.891Z,100.00
2023-04-08T07:19:02.092Z,100.00
2023-04-08T07:21:32.044Z,100.00
2023-04-08T07:24:01.515Z,100.00
2023-04-08T07:26:29.795Z,100.00
2023-04-08T07:28:58.088Z,100.00
2023-04-08T07:31:26.572Z,100.00
2023-04-08T07:33:54.912Z,100.00
2023-04-08T07:36:23.204Z,100.00
2023-04-08T07:38:54.613Z,100.00
2023-04-08T07:41:23.951Z,100.00
2023-04-08T07:43:52.371Z,99.32
2023-04-08T07:46:23.765Z,98.17
2023-04-08T07:48:52.351Z,97.19
2023-04-08T07:51:21.076Z,96.33
2023-04-08T07:53:49.830Z,94.70
2023-04-08T07:56:18.874Z,95.76
2023-04-08T07:58:47.705Z,93.95
2023-04-08T08:01:23.869Z,93.59
2023-04-08T08:03:53.585Z,94.65
2023-04-08T08:06:22.397Z,93.83
2023-04-08T08:08:50.732Z,92.57
2023-04-08T08:11:19.640Z,91.81
2023-04-08T08:13:47.944Z,91.50
2023-04-08T08:16:16.305Z,91.36
2023-04-08T08:18:47.742Z,90.64
2023-04-08T08:21:18.068Z,91.70
2023-04-08T08:23:46.344Z,90.56
2023-04-08T08:26:14.622Z,90.56
2023-04-08T08:28:43.591Z,90.20
2023-04-08T08:31:12.786Z,90.96
2023-04-08T08:33:45.943Z,90.50
2023-04-08T08:36:15.421Z,90.54
2023-04-08T08:38:45.956Z,91.29
2023-04-08T08:41:16.212Z,90.98
2023-04-08T08:43:49.143Z,89.74
2023-04-08T08:46:22.060Z,88.87
2023-04-08T08:48:50.536Z,90.07
2023-04-08T08:51:19.624Z,89.03
2023-04-08T08:53:51.345Z,89.38
2023-04-08T08:56:22.214Z,90.16
2023-04-08T08:58:51.834Z,89.19
2023-04-08T09:01:45.287Z,89.65
2023-04-08T09:04:20.132Z,87.92
2023-04-08T09:07:10.874Z,87.14
2023-04-08T09:09:50.683Z,85.73
2023-04-08T09:12:21.756Z,84.86
2023-04-08T09:14:50.514Z,86.35
2023-04-08T09:17:39.107Z,83.68
2023-04-08T09:20:12.546Z,81.69
2023-04-08T09:23:01.484Z,80.94
2023-04-08T09:25:32.940Z,79.74
2023-04-08T09:28:03.027Z,80.68
2023-04-08T09:30:33.228Z,81.04
2023-04-08T09:33:07.577Z,84.83
2023-04-08T09:35:36.806Z,87.88
2023-04-08T09:38:07.341Z,88.94
2023-04-08T09:40:37.473Z,90.98
2023-04-08T09:43:08.207Z,92.50
2023-04-08T09:45:37.978Z,90.75
2023-04-08T09:48:24.316Z,90.84
2023-04-08T09:50:56.405Z,93.02
2023-04-08T09:53:36.760Z,93.90
2023-04-08T09:56:11.064Z,94.91
2023-04-08T09:59:00.230Z,95.82
2023-04-08T10:01:40.404Z,94.82
2023-04-08T10:04:12.814Z,92.16
2023-04-08T10:06:42.976Z,91.23
2023-04-08T10:09:14.599Z,89.84
2023-04-08T10:11:43.098Z,88.94
2023-04-08T10:14:11.726Z,88.97
2023-04-08T10:16:40.194Z,89.90
2023-04-08T10:19:42.057Z,90.73
2023-04-08T10:22:29.211Z,91.30
2023-04-08T10:25:15.939Z,91.51
2023-04-08T10:27:46.396Z,91.32
2023-04-08T10:30:43.936Z,91.33
2023-04-08T10:33:37.866Z,92.22
2023-04-08T10:38:55.130Z,91.90
2023-04-08T10:41:27.463Z,90.70
2023-04-08T10:43:56.545Z,90.85
2023-04-08T10:46:28.409Z,91.06
2023-04-08T10:49:02.920Z,90.92
2023-04-08T10:51:34.384Z,87.83
2023-04-08T10:54:14.004Z,88.85
2023-04-08T10:56:52.720Z,91.66
2023-04-08T10:59:33.231Z,94.25
2023-04-08T11:02:02.923Z,92.61
2023-04-08T11:04:32.310Z,91.30
2023-04-08T11:07:16.141Z,90.22
2023-04-08T11:09:44.372Z,91.20
2023-04-08T11:12:12.810Z,93.45
2023-04-08T11:14:41.452Z,94.67
2023-04-08T11:17:11.145Z,94.70
2023-04-08T11:19:39.447Z,92.72
2023-04-08T11:22:11.476Z,92.91
2023-04-08T11:24:40.757Z,93.60
2023-04-08T11:27:09.240Z,96.38
2023-04-08T11:29:39.461Z,96.72
2023-04-08T11:32:09.212Z,97.77
2023-04-08T11:34:40.868Z,98.20
2023-04-08T11:37:12.832Z,99.07
2023-04-08T11:39:43.984Z,98.76
2023-04-08T11:42:33.461Z,99.67
2023-04-08T11:45:01.875Z,99.42
2023-04-08T11:47:34.382Z,98.11
2023-04-08T11:50:03.800Z,96.59
2023-04-08T11:52:45.629Z,98.22
2023-04-08T11:55:33.399Z,98.88
2023-04-08T11:58:21.794Z,99.94
2023-04-08T12:00:51.028Z,100.00
2023-04-08T12:03:19.275Z,100.00
2023-04-08T12:05:48.860Z,100.00
2023-04-08T12:08:18.859Z,100.00
2023-04-08T12:10:48.926Z,100.00
2023-04-08T12:13:17.729Z,100.00
2023-04-08T12:15:46.112Z,99.99
2023-04-08T12:18:15.996Z,99.89
2023-04-08T12:20:44.958Z,99.94
2023-04-08T12:23:13.307Z,99.95
2023-04-08T12:25:41.514Z,99.99
2023-04-08T12:28:11.645Z,99.09
2023-04-08T12:30:41.162Z,98.23
2023-04-08T12:33:09.468Z,98.70
2023-04-08T12:35:38.059Z,97.78
2023-04-08T12:38:06.387Z,99.94
2023-04-08T12:40:34.581Z,99.80
2023-04-08T12:43:03.279Z,97.18
2023-04-08T12:45:34.330Z,98.15
2023-04-08T12:48:05.334Z,98.10
2023-04-08T12:50:33.613Z,97.10
2023-04-08T12:53:02.271Z,96.74
2023-04-08T12:55:30.761Z,98.08
2023-04-08T12:58:02.279Z,98.80
2023-04-08T13:00:32.615Z,97.57
2023-04-08T13:03:01.486Z,96.75
2023-04-08T13:05:42.730Z,95.68
2023-04-08T13:08:13.230Z,92.50
2023-04-08T13:10:42.390Z,88.59
2023-04-08T13:13:10.782Z,87.27
2023-04-08T13:15:40.151Z,90.82
2023-04-08T13:18:08.644Z,93.81
2023-04-08T13:20:37.588Z,95.01
2023-04-08T13:23:05.971Z,95.24
2023-04-08T13:25:34.381Z,95.14
2023-04-08T13:28:05.309Z,93.19
2023-04-08T13:30:34.853Z,89.62
2023-04-08T13:33:04.325Z,89.88
2023-04-08T13:35:33.040Z,94.71
2023-04-08T13:38:01.374Z,95.65
2023-04-08T13:40:30.283Z,96.23
2023-04-08T13:43:03.317Z,97.47
2023-04-08T13:45:34.300Z,99.82
2023-04-08T13:48:03.274Z,100.00
2023-04-08T13:50:31.503Z,100.00
2023-04-08T13:52:59.657Z,100.00
2023-04-08T13:55:28.116Z,100.00
2023-04-08T13:57:56.363Z,100.00
2023-04-08T14:00:25.843Z,100.00
2023-04-08T14:02:54.203Z,100.00
2023-04-08T14:05:22.558Z,100.00
2023-04-08T14:07:51.489Z,100.00
2023-04-08T14:10:19.895Z,100.00
2023-04-08T14:12:48.154Z,100.00
2023-04-08T14:15:16.504Z,100.00
2023-04-08T14:17:46.413Z,100.00
2023-04-08T14:20:15.047Z,99.80
2023-04-08T14:22:43.283Z,98.89
2023-04-08T14:25:13.665Z,97.47
2023-04-08T14:27:54.692Z,95.55
2023-04-08T14:30:29.337Z,94.28
2023-04-08T14:32:59.393Z,96.31
2023-04-08T14:35:27.815Z,97.98
2023-04-08T14:37:57.189Z,97.11
2023-04-08T14:40:25.590Z,96.81
2023-04-08T14:42:55.424Z,97.42
2023-04-08T14:45:23.976Z,97.56
2023-04-08T14:48:02.130Z,98.52
2023-04-08T14:50:31.836Z,99.30
2023-04-08T14:53:00.187Z,98.77
2023-04-08T14:55:30.228Z,99.64
2023-04-08T14:58:00.941Z,99.57
2023-04-08T15:00:32.413Z,99.89
2023-04-08T15:03:01.510Z,100.00
2023-04-08T15:05:30.044Z,100.00
2023-04-08T15:07:58.479Z,100.00
2023-04-08T15:10:31.019Z,100.00
2023-04-08T15:12:59.415Z,99.27
2023-04-08T15:15:27.926Z,99.96
2023-04-08T15:17:58.312Z,100.00
2023-04-08T15:20:26.801Z,100.00
2023-04-08T15:23:00.258Z,100.00
2023-04-08T15:25:28.505Z,100.00
2023-04-08T15:27:59.034Z,100.00
2023-04-08T15:30:30.463Z,100.00
2023-04-08T15:32:58.950Z,100.00
2023-04-08T15:35:28.996Z,100.00
2023-04-08T15:38:01.370Z,100.00
2023-04-08T15:40:32.346Z,98.83
2023-04-08T15:43:00.625Z,98.33
2023-04-08T15:45:28.803Z,96.56
2023-04-08T15:47:57.329Z,95.38
2023-04-08T15:50:29.350Z,97.72
2023-04-08T15:52:57.718Z,98.88
2023-04-08T15:55:26.745Z,99.78
2023-04-08T15:57:56.964Z,100.00
2023-04-08T16:00:26.320Z,100.00
2023-04-08T16:02:54.683Z,100.00
2023-04-08T16:05:23.550Z,100.00
2023-04-08T16:07:52.314Z,100.00
2023-04-08T16:10:21.994Z,100.00
2023-04-08T16:12:52.379Z,100.00
2023-04-08T16:15:22.206Z,100.00
2023-04-08T16:17:52.773Z,100.00
2023-04-08T16:20:21.895Z,100.00
2023-04-08T16:22:50.476Z,100.00
2023-04-08T16:25:23.482Z,100.00
2023-04-08T16:27:52.038Z,100.00
2023-04-08T16:30:22.553Z,100.00
2023-04-08T16:32:51.788Z,100.00
2023-04-08T16:35:23.408Z,100.00
2023-04-08T16:37:51.671Z,100.00
2023-04-08T16:40:23.230Z,100.00
2023-04-08T16:42:51.520Z,100.00
2023-04-08T16:45:22.106Z,100.00
2023-04-08T16:47:52.902Z,100.00
2023-04-08T16:50:22.527Z,100.00
2023-04-08T16:52:51.198Z,100.00
2023-04-08T16:55:22.876Z,100.00
2023-04-08T16:57:51.198Z,100.00
2023-04-08T17:00:21.113Z,100.00
2023-04-08T17:02:49.840Z,100.00
2023-04-08T17:05:18.748Z,100.00
2023-04-08T17:07:46.913Z,100.00
2023-04-08T17:10:16.052Z,100.00
2023-04-08T17:12:46.657Z,100.00
2023-04-08T17:15:16.376Z,100.00
2023-04-08T17:17:44.898Z,100.00
2023-04-08T17:20:14.532Z,100.00
2023-04-08T17:22:42.840Z,100.00
2023-04-08T17:25:14.097Z,100.00
2023-04-08T17:30:30.665Z,100.00
2023-04-08T17:32:59.110Z,100.00
2023-04-08T17:35:28.229Z,100.00
2023-04-08T17:37:56.665Z,100.00
2023-04-08T17:40:29.621Z,100.00
2023-04-08T17:43:02.446Z,100.00
2023-04-08T17:45:31.458Z,100.00
2023-04-08T17:47:59.797Z,100.00
2023-04-08T17:50:28.191Z,100.00
2023-04-08T17:53:03.993Z,100.00
2023-04-08T17:55:32.449Z,100.00
2023-04-08T17:58:04.908Z,100.00
2023-04-08T18:00:33.464Z,100.00
2023-04-08T18:03:01.883Z,100.00
2023-04-08T18:05:33.236Z,100.00
2023-04-08T18:08:03.537Z,100.00
2023-04-08T18:10:32.411Z,100.00
2023-04-08T18:15:37.879Z,100.00
2023-04-08T18:18:12.404Z,100.00
2023-04-08T18:20:41.211Z,100.00
2023-04-08T18:23:11.797Z,100.00
2023-04-08T18:25:43.110Z,100.00
2023-04-08T18:28:13.900Z,100.00
2023-04-08T18:30:43.472Z,100.00
2023-04-08T18:33:12.632Z,100.00
2023-04-08T18:35:41.027Z,100.00
2023-04-08T18:38:09.507Z,100.00
2023-04-08T18:40:50.086Z,100.00
2023-04-08T18:43:18.488Z,100.00
2023-04-08T18:45:48.127Z,100.00
2023-04-08T18:48:18.556Z,100.00
2023-04-08T18:50:47.771Z,100.00
2023-04-08T18:53:18.751Z,100.00
2023-04-08T18:55:47.565Z,100.00
2023-04-08T18:58:16.421Z,100.00
2023-04-08T19:00:53.416Z,100.00
2023-04-08T19:03:21.758Z,100.00
2023-04-08T19:05:50.161Z,100.00
2023-04-08T19:08:21.792Z,100.00
2023-04-08T19:10:52.863Z,100.00
2023-04-08T19:13:26.421Z,100.00
2023-04-08T19:15:54.850Z,100.00
2023-04-08T19:18:27.080Z,100.00
2023-04-08T19:20:58.417Z,100.00
2023-04-08T19:23:29.715Z,100.00
2023-04-08T19:26:05.408Z,100.00
2023-04-08T19:28:36.435Z,100.00
2023-04-08T19:31:20.618Z,100.00
2023-04-08T19:33:49.276Z,100.00
2023-04-08T19:36:22.640Z,100.00
2023-04-08T19:38:51.341Z,100.00
2023-04-08T19:41:22.130Z,100.00
2023-04-08T19:43:52.522Z,100.00
2023-04-08T19:46:24.793Z,100.00
2023-04-08T19:49:03.410Z,100.00
2023-04-08T19:51:32.991Z,100.00
2023-04-08T19:54:02.094Z,100.00
2023-04-08T19:56:34.501Z,100.00
2023-04-08T19:59:03.612Z,100.00
2023-04-08T20:01:35.994Z,100.00
2023-04-08T20:04:05.397Z,100.00
2023-04-08T20:06:36.783Z,100.00
2023-04-08T20:09:06.582Z,100.00
2023-04-08T20:11:35.417Z,100.00
2023-04-08T20:14:05.142Z,100.00
2023-04-08T20:16:33.273Z,100.00
2023-04-08T20:19:01.737Z,100.00
2023-04-08T20:21:29.980Z,100.00
2023-04-08T20:23:58.375Z,100.00
2023-04-08T20:26:26.737Z,100.00
2023-04-08T20:28:59.033Z,100.00
2023-04-08T20:31:28.396Z,100.00
2023-04-08T20:33:59.375Z,100.00
2023-04-08T20:36:28.426Z,100.00
2023-04-08T20:38:57.226Z,100.00
2023-04-08T20:41:27.336Z,100.00
2023-04-08T20:43:58.564Z,100.00
2023-04-08T20:46:27.741Z,100.00
2023-04-08T20:48:57.126Z,100.00
2023-04-08T20:51:27.544Z,100.00
2023-04-08T20:53:57.127Z,100.00
2023-04-08T20:56:26.745Z,100.00
2023-04-08T20:58:56.388Z,100.00
2023-04-08T21:01:27.785Z,100.00
2023-04-08T21:03:57.380Z,100.00
2023-04-08T21:06:27.923Z,100.00
2023-04-08T21:08:56.303Z,100.00
2023-04-08T21:11:25.563Z,100.00
2023-04-08T21:13:54.176Z,100.00
2023-04-08T21:16:25.231Z,100.00
2023-04-08T21:18:53.622Z,100.00
2023-04-08T21:21:21.934Z,100.00
2023-04-08T21:23:50.531Z,100.00
2023-04-08T21:26:18.854Z,100.00
2023-04-08T21:28:47.111Z,100.00
2023-04-08T21:31:15.921Z,100.00
2023-04-08T21:33:46.900Z,100.00
2023-04-08T21:36:15.262Z,100.00
2023-04-08T21:38:43.667Z,100.00
2023-04-08T21:41:11.895Z,100.00
2023-04-08T21:43:41.597Z,100.00
2023-04-08T21:46:09.966Z,100.00
2023-04-08T21:48:39.125Z,100.00
2023-04-08T21:51:08.649Z,100.00
2023-04-08T21:53:39.642Z,100.00
2023-04-08T21:56:08.772Z,100.00
2023-04-08T21:58:37.272Z,100.00
2023-04-08T22:01:05.539Z,100.00
2023-04-08T22:03:34.355Z,100.00
2023-04-08T22:06:02.701Z,100.00
2023-04-08T22:08:32.607Z,100.00
2023-04-08T22:11:01.092Z,100.00
2023-04-08T22:13:29.434Z,100.00
2023-04-08T22:15:57.717Z,100.00
2023-04-08T22:18:26.422Z,100.00
2023-04-08T22:20:54.670Z,100.00
2023-04-08T22:23:22.857Z,100.00
2023-04-08T22:25:51.930Z,100.00
2023-04-08T22:28:20.444Z,100.00
2023-04-08T22:30:48.891Z,100.00
2023-04-08T22:33:18.216Z,100.00
2023-04-08T22:35:46.455Z,100.00
2023-04-08T22:38:15.868Z,100.00
2023-04-08T22:40:44.051Z,100.00
2023-04-08T22:43:12.246Z,100.00
2023-04-08T22:45:40.733Z,100.00
2023-04-08T22:48:09.047Z,100.00
2023-04-08T22:50:37.386Z,100.00
2023-04-08T22:53:05.678Z,100.00
2023-04-08T22:55:33.980Z,100.00
2023-04-08T22:58:02.433Z,100.00
2023-04-08T23:00:31.041Z,100.00
2023-04-08T23:02:59.363Z,100.00
2023-04-08T23:05:27.622Z,100.00
2023-04-08T23:07:56.008Z,100.00
2023-04-08T23:10:24.182Z,100.00
2023-04-08T23:12:52.608Z,100.00
2023-04-08T23:15:20.861Z,100.00
2023-04-08T23:17:49.188Z,100.00
2023-04-08T23:20:17.560Z,100.00
2023-04-08T23:22:46.566Z,100.00
2023-04-08T23:25:15.015Z,100.00
2023-04-08T23:27:46.085Z,100.00
2023-04-08T23:30:15.653Z,100.00
2023-04-08T23:32:43.902Z,100.00
2023-04-08T23:35:12.179Z,100.00
2023-04-08T23:37:40.568Z,100.00
2023-04-08T23:40:09.616Z,100.00
2023-04-08T23:42:37.782Z,100.00
2023-04-08T23:45:06.597Z,100.00
2023-04-08T23:47:37.656Z,100.00
2023-04-08T23:50:07.358Z,100.00
2023-04-08T23:52:36.098Z,100.00
2023-04-08T23:55:04.471Z,100.00
2023-04-08T23:57:32.651Z,100.00
