createdAt,value
2022-11-10T00:01:09.387Z,100322.53
2022-11-10T00:02:30.199Z,100318.97
2022-11-10T00:03:52.029Z,100316.31
2022-11-10T00:05:16.036Z,100316.94
2022-11-10T00:06:36.855Z,100316.94
2022-11-10T00:07:58.746Z,100320.75
2022-11-10T00:09:20.896Z,100317.25
2022-11-10T00:11:01.580Z,100323.25
2022-11-10T00:12:22.937Z,100316.19
2022-11-10T00:14:02.307Z,100324.06
2022-11-10T00:15:42.394Z,100308.16
2022-11-10T00:17:04.827Z,100312.16
2022-11-10T00:18:25.335Z,100318.91
2022-11-10T00:19:45.818Z,100322.53
2022-11-10T00:21:08.747Z,100310.59
2022-11-10T00:22:31.428Z,100312.19
2022-11-10T00:23:52.296Z,100313.19
2022-11-10T00:25:13.315Z,100313.75
2022-11-10T00:26:35.212Z,100317.66
2022-11-10T00:27:59.012Z,100312.97
2022-11-10T00:29:19.675Z,100317.78
2022-11-10T00:30:43.343Z,100314.56
2022-11-10T00:32:06.558Z,100312.97
2022-11-10T00:33:27.016Z,100309.00
2022-11-10T00:34:49.585Z,100305.41
2022-11-10T00:36:11.288Z,100307.28
2022-11-10T00:37:34.224Z,100312.09
2022-11-10T00:38:54.925Z,100308.91
2022-11-10T00:40:15.742Z,100318.03
2022-11-10T00:41:36.759Z,100313.38
2022-11-10T00:43:00.298Z,100313.38
2022-11-10T00:44:21.079Z,100314.09
2022-11-10T00:45:44.606Z,100320.84
2022-11-10T00:47:08.124Z,100320.06
2022-11-10T00:48:30.098Z,100312.97
2022-11-10T00:49:51.172Z,100312.19
2022-11-10T00:51:31.664Z,100309.78
2022-11-10T00:52:52.272Z,100310.56
2022-11-10T00:54:14.179Z,100297.09
2022-11-10T00:55:41.851Z,100302.34
2022-11-10T00:57:03.751Z,100299.22
2022-11-10T00:58:24.558Z,100300.22
2022-11-10T00:59:45.870Z,100295.94
2022-11-10T01:01:07.593Z,100299.53
2022-11-10T01:02:29.224Z,100297.16
2022-11-10T01:03:51.725Z,100299.19
2022-11-10T01:05:12.118Z,100306.66
2022-11-10T01:06:36.026Z,100299.13
2022-11-10T01:08:00.288Z,100303.81
2022-11-10T01:09:21.334Z,100296.19
2022-11-10T01:10:41.896Z,100292.31
2022-11-10T01:12:02.518Z,100302.28
2022-11-10T01:13:23.308Z,100296.97
2022-11-10T01:14:44.024Z,100296.88
2022-11-10T01:16:16.904Z,100298.81
2022-11-10T01:17:37.709Z,100292.56
2022-11-10T01:19:01.854Z,100284.00
2022-11-10T01:20:24.516Z,100293.91
2022-11-10T01:21:45.079Z,100281.31
2022-11-10T01:23:06.568Z,100294.34
2022-11-10T01:24:27.462Z,100286.13
2022-11-10T01:25:48.031Z,100286.13
2022-11-10T01:27:09.596Z,100285.72
2022-11-10T01:28:32.032Z,100286.13
2022-11-10T01:29:54.731Z,100288.41
2022-11-10T01:31:22.174Z,100287.63
2022-11-10T01:32:43.083Z,100284.84
2022-11-10T01:34:03.922Z,100291.59
2022-11-10T01:35:25.383Z,100282.91
2022-11-10T01:36:48.831Z,100287.63
2022-11-10T01:38:09.692Z,100281.72
2022-11-10T01:39:33.229Z,100279.75
2022-11-10T01:40:54.369Z,100277.34
2022-11-10T01:42:14.816Z,100279.81
2022-11-10T01:43:35.802Z,100279.88
2022-11-10T01:45:42.303Z,100279.81
2022-11-10T01:47:05.774Z,100271.03
2022-11-10T01:48:38.062Z,100287.13
2022-11-10T01:49:58.758Z,100293.91
2022-11-10T01:51:21.739Z,100286.41
2022-11-10T01:52:47.276Z,100278.06
2022-11-10T01:54:20.624Z,100277.72
2022-11-10T01:55:47.160Z,100276.59
2022-11-10T01:57:11.908Z,100286.78
2022-11-10T01:58:40.232Z,100283.69
2022-11-10T02:00:22.095Z,100274.13
2022-11-10T02:01:48.430Z,100286.84
2022-11-10T02:03:20.148Z,100284.00
2022-11-10T02:04:42.631Z,100275.88
2022-11-10T02:06:04.600Z,100277.38
2022-11-10T02:07:28.659Z,100276.91
2022-11-10T02:08:50.912Z,100281.63
2022-11-10T02:10:19.518Z,100278.16
2022-11-10T02:11:42.827Z,100281.22
2022-11-10T02:13:03.525Z,100274.19
2022-11-10T02:14:25.760Z,100278.94
2022-11-10T02:15:46.678Z,100288.38
2022-11-10T02:17:07.638Z,100274.97
2022-11-10T02:18:29.943Z,100271.75
2022-11-10T02:19:51.971Z,100283.59
2022-11-10T02:21:17.123Z,100284.38
2022-11-10T02:22:37.680Z,100290.41
2022-11-10T02:23:58.545Z,100280.94
2022-11-10T02:25:22.884Z,100279.75
2022-11-10T02:26:55.084Z,100281.66
2022-11-10T02:28:15.505Z,100282.84
2022-11-10T02:29:36.597Z,100280.50
2022-11-10T02:30:57.034Z,100279.75
2022-11-10T02:32:18.185Z,100282.09
2022-11-10T02:33:38.956Z,100280.44
2022-11-10T02:34:59.431Z,100288.97
2022-11-10T02:36:19.874Z,100283.50
2022-11-10T02:37:40.404Z,100290.66
2022-11-10T02:39:00.966Z,100289.47
2022-11-10T02:40:21.788Z,100285.13
2022-11-10T02:41:44.328Z,100295.06
2022-11-10T02:43:09.806Z,100295.50
2022-11-10T02:44:32.022Z,100287.63
2022-11-10T02:45:58.251Z,100299.13
2022-11-10T02:47:18.834Z,100291.53
2022-11-10T02:48:40.566Z,100296.38
2022-11-10T02:50:01.427Z,100293.41
2022-11-10T02:51:22.066Z,100289.91
2022-11-10T02:52:42.669Z,100290.78
2022-11-10T02:54:03.494Z,100289.91
2022-11-10T02:55:27.002Z,100287.13
2022-11-10T02:56:47.589Z,100294.34
2022-11-10T02:58:08.077Z,100284.38
2022-11-10T02:59:29.431Z,100288.72
2022-11-10T03:00:51.659Z,100290.75
2022-11-10T03:02:12.540Z,100284.25
2022-11-10T03:03:34.645Z,100291.47
2022-11-10T03:04:56.130Z,100291.13
2022-11-10T03:06:17.427Z,100293.06
2022-11-10T03:07:37.846Z,100297.44
2022-11-10T03:08:58.690Z,100292.31
2022-11-10T03:10:19.413Z,100291.56
2022-11-10T03:11:39.867Z,100290.66
2022-11-10T03:13:02.369Z,100286.72
2022-11-10T03:14:22.817Z,100292.16
2022-11-10T03:15:43.475Z,100290.31
2022-11-10T03:17:04.034Z,100290.69
2022-11-10T03:18:24.856Z,100286.25
2022-11-10T03:19:45.752Z,100290.56
2022-11-10T03:21:06.720Z,100290.50
2022-11-10T03:22:45.923Z,100285.66
2022-11-10T03:24:06.777Z,100290.84
2022-11-10T03:25:27.594Z,100286.81
2022-11-10T03:26:48.160Z,100295.16
2022-11-10T03:28:09.518Z,100287.19
2022-11-10T03:29:31.184Z,100280.13
2022-11-10T03:30:52.072Z,100292.91
2022-11-10T03:32:12.515Z,100298.13
2022-11-10T03:33:33.558Z,100297.41
2022-11-10T03:34:55.593Z,100297.41
2022-11-10T03:36:16.072Z,100291.13
2022-11-10T03:37:37.309Z,100295.16
2022-11-10T03:38:59.850Z,100285.66
2022-11-10T03:40:20.782Z,100294.44
2022-11-10T03:41:43.224Z,100287.28
2022-11-10T03:43:03.806Z,100287.84
2022-11-10T03:44:25.176Z,100283.91
2022-11-10T03:45:46.499Z,100283.88
2022-11-10T03:47:07.277Z,100271.34
2022-11-10T03:48:27.906Z,100272.84
2022-11-10T03:49:48.390Z,100280.91
2022-11-10T03:51:09.635Z,100281.94
2022-11-10T03:52:30.502Z,100283.09
2022-11-10T03:53:51.393Z,100283.03
2022-11-10T03:55:14.872Z,100289.53
2022-11-10T03:56:35.615Z,100274.50
2022-11-10T03:57:55.859Z,100279.13
2022-11-10T03:59:16.264Z,100277.66
2022-11-10T04:00:36.473Z,100277.94
2022-11-10T04:01:58.506Z,100271.34
2022-11-10T04:03:19.151Z,100266.56
2022-11-10T04:04:58.632Z,100267.75
2022-11-10T04:06:57.853Z,100273.50
2022-11-10T04:08:37.120Z,100267.28
2022-11-10T04:09:58.194Z,100272.50
2022-11-10T04:11:39.464Z,100275.84
2022-11-10T04:13:17.944Z,100278.72
2022-11-10T04:14:57.426Z,100268.16
2022-11-10T04:16:18.336Z,100280.75
2022-11-10T04:17:38.866Z,100284.41
2022-11-10T04:19:01.254Z,100277.56
2022-11-10T04:20:22.011Z,100277.84
2022-11-10T04:21:43.214Z,100277.56
2022-11-10T04:23:23.098Z,100273.41
2022-11-10T04:24:44.040Z,100272.03
2022-11-10T04:26:26.965Z,100280.25
2022-11-10T04:27:47.907Z,100269.47
2022-11-10T04:29:11.060Z,100277.84
2022-11-10T04:30:31.907Z,100275.03
2022-11-10T04:31:52.867Z,100273.81
2022-11-10T04:33:13.514Z,100274.69
2022-11-10T04:34:34.156Z,100269.84
2022-11-10T04:35:54.982Z,100272.50
2022-11-10T04:37:15.462Z,100274.25
2022-11-10T04:38:36.317Z,100267.88
2022-11-10T04:39:56.677Z,100269.28
2022-11-10T04:41:18.166Z,100281.66
2022-11-10T04:42:40.324Z,100278.47
2022-11-10T04:44:02.244Z,100271.78
2022-11-10T04:45:23.235Z,100279.78
2022-11-10T04:46:45.771Z,100276.19
2022-11-10T04:48:08.992Z,100287.34
2022-11-10T04:49:29.510Z,100285.88
2022-11-10T04:50:53.616Z,100291.81
2022-11-10T04:52:16.556Z,100291.34
2022-11-10T04:53:37.635Z,100285.91
2022-11-10T04:54:57.988Z,100297.31
2022-11-10T04:56:21.705Z,100294.28
2022-11-10T04:57:43.255Z,100299.25
2022-11-10T04:59:04.078Z,100304.84
2022-11-10T05:00:24.711Z,100294.44
2022-11-10T05:01:45.639Z,100300.59
2022-11-10T05:03:11.067Z,100301.97
2022-11-10T05:04:31.899Z,100305.03
2022-11-10T05:05:52.762Z,100301.19
2022-11-10T05:07:13.836Z,100297.34
2022-11-10T05:08:34.777Z,100301.66
2022-11-10T05:09:55.703Z,100299.75
2022-11-10T05:11:16.968Z,100308.56
2022-11-10T05:12:37.825Z,100300.41
2022-11-10T05:13:58.436Z,100297.84
2022-11-10T05:15:19.557Z,100305.50
2022-11-10T05:16:40.737Z,100292.63
2022-11-10T05:18:03.042Z,100303.50
2022-11-10T05:19:23.986Z,100303.38
2022-11-10T05:20:47.418Z,100293.06
2022-11-10T05:22:08.482Z,100307.63
2022-11-10T05:23:38.388Z,100292.75
2022-11-10T05:24:58.894Z,100295.84
2022-11-10T05:26:19.916Z,100292.97
2022-11-10T05:27:41.022Z,100288.84
2022-11-10T05:29:02.047Z,100290.19
2022-11-10T05:30:23.057Z,100289.44
2022-11-10T05:31:45.843Z,100290.81
2022-11-10T05:33:11.720Z,100293.16
2022-11-10T05:34:51.207Z,100294.84
2022-11-10T05:36:12.003Z,100294.53
2022-11-10T05:37:33.095Z,100291.38
2022-11-10T05:38:53.669Z,100304.16
2022-11-10T05:40:17.696Z,100291.31
2022-11-10T05:41:41.446Z,100295.06
2022-11-10T05:43:02.134Z,100305.78
2022-11-10T05:44:22.518Z,100295.44
2022-11-10T05:45:43.063Z,100295.63
2022-11-10T05:47:03.932Z,100297.88
2022-11-10T05:48:29.320Z,100296.06
2022-11-10T05:49:53.794Z,100303.84
2022-11-10T05:51:14.885Z,100288.75
2022-11-10T05:52:36.162Z,100298.31
2022-11-10T05:53:57.583Z,100301.66
2022-11-10T05:55:20.670Z,100303.53
2022-11-10T05:56:41.425Z,100300.09
2022-11-10T05:58:02.524Z,100301.00
2022-11-10T05:59:23.466Z,100294.22
2022-11-10T06:00:44.724Z,100305.06
2022-11-10T06:02:06.447Z,100301.13
2022-11-10T06:03:27.624Z,100300.25
2022-11-10T06:04:49.029Z,100308.13
2022-11-10T06:06:09.479Z,100309.69
2022-11-10T06:07:30.326Z,100306.09
2022-11-10T06:08:52.223Z,100308.88
2022-11-10T06:10:12.538Z,100306.31
2022-11-10T06:11:33.279Z,100302.19
2022-11-10T06:12:57.682Z,100300.06
2022-11-10T06:14:18.313Z,100301.75
2022-11-10T06:15:39.241Z,100293.94
2022-11-10T06:16:59.786Z,100297.69
2022-11-10T06:18:20.808Z,100290.81
2022-11-10T06:19:41.640Z,100295.66
2022-11-10T06:21:02.496Z,100288.22
2022-11-10T06:22:23.099Z,100287.53
2022-11-10T06:23:43.916Z,100295.59
2022-11-10T06:25:06.843Z,100295.06
2022-11-10T06:26:28.163Z,100291.34
2022-11-10T06:27:50.731Z,100294.63
2022-11-10T06:29:13.639Z,100301.91
2022-11-10T06:30:37.522Z,100304.50
2022-11-10T06:32:00.381Z,100299.97
2022-11-10T06:33:21.296Z,100305.44
2022-11-10T06:34:43.981Z,100296.00
2022-11-10T06:36:04.582Z,100298.25
2022-11-10T06:37:29.252Z,100294.72
2022-11-10T06:38:50.110Z,100291.13
2022-11-10T06:40:13.962Z,100300.25
2022-11-10T06:41:34.470Z,100294.91
2022-11-10T06:42:55.239Z,100301.97
2022-11-10T06:44:15.990Z,100301.38
2022-11-10T06:45:36.692Z,100312.59
2022-11-10T06:46:57.215Z,100308.06
2022-11-10T06:48:19.691Z,100315.47
2022-11-10T06:49:41.567Z,100305.91
2022-11-10T06:51:03.102Z,100301.44
2022-11-10T06:52:24.311Z,100296.56
2022-11-10T06:53:44.927Z,100300.38
2022-11-10T06:55:06.415Z,100292.63
2022-11-10T06:56:27.226Z,100298.06
2022-11-10T06:57:48.195Z,100292.75
2022-11-10T06:59:08.760Z,100297.50
2022-11-10T07:00:30.113Z,100296.44
2022-11-10T07:01:51.171Z,100294.44
2022-11-10T07:03:14.895Z,100299.00
2022-11-10T07:04:35.738Z,100300.22
2022-11-10T07:05:58.542Z,100300.03
2022-11-10T07:07:19.156Z,100307.13
2022-11-10T07:08:39.930Z,100303.81
2022-11-10T07:10:06.547Z,100304.13
2022-11-10T07:11:27.864Z,100303.28
2022-11-10T07:12:48.741Z,100308.72
2022-11-10T07:14:11.708Z,100303.78
2022-11-10T07:15:33.792Z,100308.81
2022-11-10T07:16:54.671Z,100307.84
2022-11-10T07:18:15.752Z,100312.41
2022-11-10T07:19:36.368Z,100315.69
2022-11-10T07:20:57.311Z,100304.63
2022-11-10T07:22:18.810Z,100315.41
2022-11-10T07:23:39.243Z,100300.78
2022-11-10T07:24:59.896Z,100300.78
2022-11-10T07:26:21.057Z,100308.78
2022-11-10T07:27:43.211Z,100300.59
2022-11-10T07:29:04.011Z,100301.22
2022-11-10T07:30:25.251Z,100316.00
2022-11-10T07:31:46.186Z,100306.47
2022-11-10T07:33:14.985Z,100310.41
2022-11-10T07:34:36.108Z,100303.88
2022-11-10T07:35:58.429Z,100304.44
2022-11-10T07:37:21.476Z,100318.13
2022-11-10T07:38:42.261Z,100309.31
2022-11-10T07:40:03.778Z,100317.19
2022-11-10T07:41:24.582Z,100315.94
2022-11-10T07:42:45.478Z,100316.81
2022-11-10T07:44:07.576Z,100317.31
2022-11-10T07:45:29.306Z,100303.88
2022-11-10T07:46:49.792Z,100300.25
2022-11-10T07:48:11.054Z,100307.88
2022-11-10T07:49:31.696Z,100305.84
2022-11-10T07:50:52.691Z,100301.53
2022-11-10T07:52:13.176Z,100300.31
2022-11-10T07:53:33.397Z,100300.44
2022-11-10T07:54:53.804Z,100300.09
2022-11-10T07:56:15.600Z,100302.28
2022-11-10T07:57:36.390Z,100308.31
2022-11-10T07:58:56.668Z,100307.69
2022-11-10T08:00:17.853Z,100303.31
2022-11-10T08:01:38.750Z,100307.88
2022-11-10T08:03:12.608Z,100308.66
2022-11-10T08:04:33.363Z,100317.28
2022-11-10T08:05:54.000Z,100307.66
2022-11-10T08:07:15.441Z,100311.50
2022-11-10T08:08:36.068Z,100313.88
2022-11-10T08:09:56.964Z,100312.44
2022-11-10T08:11:17.874Z,100317.81
2022-11-10T08:12:38.620Z,100314.00
2022-11-10T08:13:59.555Z,100324.88
2022-11-10T08:15:19.894Z,100319.06
2022-11-10T08:16:40.469Z,100318.31
2022-11-10T08:18:04.419Z,100311.22
2022-11-10T08:19:25.332Z,100322.22
2022-11-10T08:20:47.967Z,100315.66
2022-11-10T08:22:08.501Z,100311.94
2022-11-10T08:23:29.357Z,100302.28
2022-11-10T08:24:49.727Z,100307.22
2022-11-10T08:26:10.719Z,100313.69
2022-11-10T08:27:32.336Z,100310.94
2022-11-10T08:28:53.353Z,100313.75
2022-11-10T08:30:13.902Z,100310.22
2022-11-10T08:31:34.519Z,100302.22
2022-11-10T08:32:57.931Z,100302.34
2022-11-10T08:34:18.430Z,100299.59
2022-11-10T08:35:42.922Z,100303.56
2022-11-10T08:37:03.594Z,100309.59
2022-11-10T08:38:25.223Z,100306.53
2022-11-10T08:39:47.306Z,100291.66
2022-11-10T08:41:10.826Z,100293.16
2022-11-10T08:42:31.325Z,100293.41
2022-11-10T08:43:52.158Z,100289.88
2022-11-10T08:45:13.636Z,100290.56
2022-11-10T08:46:34.879Z,100293.91
2022-11-10T08:48:03.800Z,100290.91
2022-11-10T08:49:24.638Z,100297.00
2022-11-10T08:50:46.662Z,100291.91
2022-11-10T08:52:07.274Z,100300.16
2022-11-10T08:53:28.182Z,100304.69
2022-11-10T08:54:48.911Z,100290.91
2022-11-10T08:56:14.346Z,100293.63
2022-11-10T08:57:35.173Z,100302.59
2022-11-10T08:58:56.985Z,100294.25
2022-11-10T09:00:20.426Z,100298.84
2022-11-10T09:01:41.197Z,100299.41
2022-11-10T09:03:22.139Z,100300.28
2022-11-10T09:04:43.423Z,100302.00
2022-11-10T09:06:04.711Z,100303.47
2022-11-10T09:07:25.511Z,100297.22
2022-11-10T09:08:46.143Z,100292.63
2022-11-10T09:10:09.729Z,100297.16
2022-11-10T09:11:30.904Z,100306.75
2022-11-10T09:12:51.859Z,100304.19
2022-11-10T09:14:12.517Z,100289.22
2022-11-10T09:15:37.283Z,100290.91
2022-11-10T09:16:57.730Z,100288.09
2022-11-10T09:18:19.437Z,100289.44
2022-11-10T09:19:40.801Z,100281.56
2022-11-10T09:21:03.611Z,100294.41
2022-11-10T09:22:24.397Z,100289.81
2022-11-10T09:23:47.807Z,100292.97
2022-11-10T09:25:10.882Z,100294.19
2022-11-10T09:26:32.057Z,100300.63
2022-11-10T09:27:52.909Z,100295.44
2022-11-10T09:29:13.819Z,100299.50
2022-11-10T09:30:34.286Z,100294.94
2022-11-10T09:31:54.679Z,100298.13
2022-11-10T09:33:16.853Z,100295.97
2022-11-10T09:34:39.026Z,100303.22
2022-11-10T09:36:00.119Z,100295.06
2022-11-10T09:37:23.773Z,100292.31
2022-11-10T09:38:44.263Z,100293.84
2022-11-10T09:40:05.762Z,100283.56
2022-11-10T09:41:30.106Z,100289.78
2022-11-10T09:42:55.624Z,100280.28
2022-11-10T09:44:27.028Z,100280.66
2022-11-10T09:45:51.379Z,100281.88
2022-11-10T09:47:55.812Z,100284.22
2022-11-10T09:49:31.623Z,100283.41
2022-11-10T09:51:00.166Z,100278.75
2022-11-10T09:52:23.877Z,100284.34
2022-11-10T09:53:59.066Z,100272.84
2022-11-10T09:55:35.163Z,100268.72
2022-11-10T09:57:00.536Z,100260.31
2022-11-10T09:58:25.764Z,100263.31
2022-11-10T09:59:48.489Z,100259.31
2022-11-10T10:02:03.035Z,100262.19
2022-11-10T10:03:31.368Z,100264.47
2022-11-10T10:04:52.337Z,100257.69
2022-11-10T10:06:14.690Z,100266.75
2022-11-10T10:07:37.808Z,100274.59
2022-11-10T10:09:12.044Z,100263.41
2022-11-10T10:10:44.848Z,100269.13
2022-11-10T10:12:24.619Z,100265.19
2022-11-10T10:14:13.269Z,100268.34
2022-11-10T10:15:52.866Z,100260.38
2022-11-10T10:17:30.359Z,100265.31
2022-11-10T10:18:53.446Z,100255.16
2022-11-10T10:20:24.058Z,100258.22
2022-11-10T10:22:02.837Z,100263.22
2022-11-10T10:24:02.039Z,100266.88
2022-11-10T10:25:22.963Z,100263.00
2022-11-10T10:26:52.981Z,100259.22
2022-11-10T10:28:33.919Z,100252.81
2022-11-10T10:29:55.189Z,100268.75
2022-11-10T10:31:25.434Z,100261.41
2022-11-10T10:32:47.744Z,100262.78
2022-11-10T10:34:20.937Z,100264.03
2022-11-10T10:35:43.731Z,100268.78
2022-11-10T10:37:04.478Z,100267.88
2022-11-10T10:38:38.736Z,100271.00
2022-11-10T10:39:59.299Z,100263.97
2022-11-10T10:41:29.448Z,100257.13
2022-11-10T10:42:50.924Z,100258.00
2022-11-10T10:44:20.707Z,100260.50
2022-11-10T10:45:45.377Z,100253.75
2022-11-10T10:47:05.713Z,100261.69
2022-11-10T10:48:30.747Z,100258.53
2022-11-10T10:49:51.443Z,100260.06
2022-11-10T10:51:28.448Z,100269.97
2022-11-10T10:53:15.964Z,100265.69
2022-11-10T10:54:38.475Z,100260.88
2022-11-10T10:56:11.726Z,100255.38
2022-11-10T10:57:33.379Z,100264.84
2022-11-10T10:58:56.597Z,100272.03
2022-11-10T11:00:24.251Z,100271.22
2022-11-10T11:01:45.486Z,100263.34
2022-11-10T11:03:22.318Z,100257.81
2022-11-10T11:04:43.124Z,100252.16
2022-11-10T11:06:16.659Z,100258.53
2022-11-10T11:07:37.941Z,100253.03
2022-11-10T11:09:00.492Z,100253.13
2022-11-10T11:10:33.250Z,100250.72
2022-11-10T11:12:07.669Z,100254.59
2022-11-10T11:13:31.135Z,100251.41
2022-11-10T11:14:51.883Z,100254.66
2022-11-10T11:16:12.930Z,100245.09
2022-11-10T11:17:34.652Z,100251.41
2022-11-10T11:18:55.220Z,100239.53
2022-11-10T11:20:16.217Z,100235.53
2022-11-10T11:21:52.001Z,100237.13
2022-11-10T11:23:22.602Z,100242.59
2022-11-10T11:24:51.515Z,100253.38
2022-11-10T11:26:41.208Z,100245.09
2022-11-10T11:28:22.857Z,100243.56
2022-11-10T11:29:55.907Z,100255.03
2022-11-10T11:31:42.908Z,100253.50
2022-11-10T11:33:22.107Z,100260.59
2022-11-10T11:34:57.814Z,100264.19
2022-11-10T11:36:38.295Z,100258.66
2022-11-10T11:38:23.105Z,100262.63
2022-11-10T11:39:54.093Z,100264.53
2022-11-10T11:41:29.727Z,100264.88
2022-11-10T11:43:07.562Z,100258.50
2022-11-10T11:44:50.904Z,100273.97
2022-11-10T11:46:46.395Z,100268.38
2022-11-10T11:48:23.761Z,100269.44
2022-11-10T11:50:23.119Z,100276.72
2022-11-10T11:51:54.275Z,100270.34
2022-11-10T11:53:24.013Z,100267.22
2022-11-10T11:55:10.556Z,100266.03
2022-11-10T11:56:35.390Z,100260.84
2022-11-10T11:58:34.071Z,100269.19
2022-11-10T12:00:13.222Z,100271.63
2022-11-10T12:01:57.728Z,100259.34
2022-11-10T12:03:47.427Z,100256.94
2022-11-10T12:05:45.416Z,100257.00
2022-11-10T12:07:16.376Z,100258.47
2022-11-10T12:08:44.174Z,100255.28
2022-11-10T12:10:14.345Z,100256.53
2022-11-10T12:11:49.932Z,100259.22
2022-11-10T12:13:25.464Z,100267.81
2022-11-10T12:14:58.015Z,100258.00
2022-11-10T12:16:35.091Z,100266.31
2022-11-10T12:18:01.939Z,100254.13
2022-11-10T12:19:28.896Z,100256.81
2022-11-10T12:21:19.766Z,100259.22
2022-11-10T12:22:55.127Z,100254.34
2022-11-10T12:24:39.281Z,100260.38
2022-11-10T12:26:36.865Z,100259.22
2022-11-10T12:28:11.797Z,100258.44
2022-11-10T12:29:45.115Z,100267.06
2022-11-10T12:31:14.913Z,100258.34
2022-11-10T12:32:40.568Z,100265.28
2022-11-10T12:34:11.628Z,100263.06
2022-11-10T12:35:42.345Z,100269.69
2022-11-10T12:37:06.908Z,100276.38
2022-11-10T12:38:47.795Z,100277.56
2022-11-10T12:40:22.356Z,100283.56
2022-11-10T12:42:01.665Z,100289.47
2022-11-10T12:43:28.086Z,100298.47
2022-11-10T12:45:00.919Z,100298.47
2022-11-10T12:46:21.687Z,100299.34
2022-11-10T12:47:47.106Z,100297.00
2022-11-10T12:49:28.432Z,100297.00
2022-11-10T12:50:58.718Z,100298.53
2022-11-10T12:52:33.627Z,100305.25
2022-11-10T12:53:54.294Z,100311.19
2022-11-10T12:55:15.542Z,100310.78
2022-11-10T12:56:58.168Z,100304.50
2022-11-10T12:58:20.245Z,100311.53
2022-11-10T13:00:08.315Z,100313.06
2022-11-10T13:01:29.215Z,100315.56
2022-11-10T13:02:51.636Z,100307.00
2022-11-10T13:04:15.614Z,100310.28
2022-11-10T13:05:42.223Z,100310.22
2022-11-10T13:07:11.854Z,100307.94
2022-11-10T13:08:42.413Z,100313.78
2022-11-10T13:10:24.555Z,100318.56
2022-11-10T13:12:05.641Z,100314.25
2022-11-10T13:13:27.356Z,100315.09
2022-11-10T13:14:49.051Z,100311.84
2022-11-10T13:16:10.944Z,100312.69
2022-11-10T13:17:34.431Z,100314.22
2022-11-10T13:18:55.182Z,100317.38
2022-11-10T13:20:50.087Z,100311.84
2022-11-10T13:22:29.930Z,100313.34
2022-11-10T13:23:50.613Z,100316.09
2022-11-10T13:25:35.799Z,100315.34
2022-11-10T13:26:59.038Z,100317.38
2022-11-10T13:28:47.402Z,100326.81
2022-11-10T13:30:10.160Z,100328.38
2022-11-10T13:31:33.668Z,100334.81
2022-11-10T13:32:54.277Z,100341.19
2022-11-10T13:34:38.143Z,100345.09
2022-11-10T13:35:58.932Z,100339.56
2022-11-10T13:37:49.713Z,100348.91
2022-11-10T13:39:24.159Z,100341.13
2022-11-10T13:40:45.115Z,100334.72
2022-11-10T13:42:08.298Z,100350.47
2022-11-10T13:43:29.462Z,100353.22
2022-11-10T13:44:54.608Z,100340.78
2022-11-10T13:46:16.032Z,100345.25
2022-11-10T13:47:45.292Z,100344.13
2022-11-10T13:49:15.713Z,100349.97
2022-11-10T13:51:02.902Z,100346.06
2022-11-10T13:52:49.028Z,100349.09
2022-11-10T13:54:31.052Z,100348.75
2022-11-10T13:55:55.460Z,100352.34
2022-11-10T13:57:42.190Z,100346.41
2022-11-10T13:59:30.505Z,100341.53
2022-11-10T14:01:16.906Z,100347.78
2022-11-10T14:02:51.227Z,100345.41
2022-11-10T14:04:37.617Z,100358.16
2022-11-10T14:06:09.352Z,100346.25
2022-11-10T14:07:37.842Z,100360.72
2022-11-10T14:09:33.900Z,100357.25
2022-11-10T14:11:04.991Z,100349.78
2022-11-10T14:12:37.534Z,100352.44
2022-11-10T14:14:06.208Z,100369.78
2022-11-10T14:15:35.607Z,100361.81
2022-11-10T14:16:56.628Z,100358.72
2022-11-10T14:18:39.025Z,100360.47
2022-11-10T14:20:00.420Z,100354.97
2022-11-10T14:21:27.541Z,100349.00
2022-11-10T14:22:50.122Z,100355.66
2022-11-10T14:24:19.307Z,100351.63
2022-11-10T14:25:44.746Z,100348.50
2022-11-10T14:27:13.434Z,100345.41
2022-11-10T14:28:37.719Z,100336.63
2022-11-10T14:30:12.200Z,100329.59
2022-11-10T14:31:36.242Z,100329.22
2022-11-10T14:33:10.917Z,100326.47
2022-11-10T14:34:36.518Z,100320.94
2022-11-10T14:36:01.173Z,100321.81
2022-11-10T14:37:28.226Z,100327.28
2022-11-10T14:38:49.899Z,100317.00
2022-11-10T14:40:18.288Z,100316.13
2022-11-10T14:41:47.479Z,100311.75
2022-11-10T14:43:36.961Z,100316.47
2022-11-10T14:45:18.872Z,100322.84
2022-11-10T14:46:39.756Z,100336.38
2022-11-10T14:48:01.259Z,100336.59
2022-11-10T14:49:24.850Z,100346.47
2022-11-10T14:50:47.776Z,100335.94
2022-11-10T14:52:12.333Z,100355.13
2022-11-10T14:53:38.306Z,100346.25
2022-11-10T14:54:59.700Z,100348.56
2022-11-10T14:56:24.756Z,100359.59
2022-11-10T14:57:51.252Z,100351.41
2022-11-10T14:59:13.754Z,100354.97
2022-11-10T15:00:38.818Z,100351.81
2022-11-10T15:02:01.750Z,100347.84
2022-11-10T15:03:38.413Z,100354.53
2022-11-10T15:04:59.266Z,100362.44
2022-11-10T15:06:21.735Z,100358.22
2022-11-10T15:07:44.252Z,100359.81
2022-11-10T15:09:16.488Z,100357.03
2022-11-10T15:10:49.573Z,100365.41
2022-11-10T15:12:12.798Z,100359.25
2022-11-10T15:13:38.912Z,100365.13
2022-11-10T15:15:01.181Z,100355.69
2022-11-10T15:16:26.102Z,100357.19
2022-11-10T15:17:51.623Z,100356.44
2022-11-10T15:19:29.300Z,100363.19
2022-11-10T15:21:03.274Z,100360.41
2022-11-10T15:22:34.327Z,100362.34
2022-11-10T15:23:59.695Z,100362.00
2022-11-10T15:25:23.299Z,100356.47
2022-11-10T15:26:44.046Z,100356.81
2022-11-10T15:28:17.946Z,100354.09
2022-11-10T15:29:38.751Z,100366.25
2022-11-10T15:31:06.298Z,100361.13
2022-11-10T15:32:49.359Z,100362.69
2022-11-10T15:34:48.831Z,100361.03
2022-11-10T15:36:17.103Z,100357.47
2022-11-10T15:37:37.505Z,100357.47
2022-11-10T15:39:03.400Z,100357.97
2022-11-10T15:40:44.999Z,100366.84
2022-11-10T15:42:14.778Z,100360.22
2022-11-10T15:43:35.130Z,100360.78
2022-11-10T15:45:03.058Z,100368.13
2022-11-10T15:46:26.210Z,100369.19
2022-11-10T15:47:47.302Z,100373.19
2022-11-10T15:49:40.861Z,100367.81
2022-11-10T15:51:01.253Z,100367.19
2022-11-10T15:52:23.607Z,100367.13
2022-11-10T15:53:47.094Z,100362.38
2022-11-10T15:55:20.289Z,100360.06
2022-11-10T15:56:40.907Z,100362.06
2022-11-10T15:58:01.394Z,100363.56
2022-11-10T15:59:22.219Z,100365.06
2022-11-10T16:00:42.998Z,100370.69
2022-11-10T16:02:10.239Z,100370.41
2022-11-10T16:03:31.518Z,100371.13
2022-11-10T16:04:59.958Z,100368.88
2022-11-10T16:06:20.667Z,100366.44
2022-11-10T16:07:41.350Z,100361.00
2022-11-10T16:09:01.947Z,100360.22
2022-11-10T16:10:24.840Z,100364.25
2022-11-10T16:11:46.121Z,100360.72
2022-11-10T16:13:08.169Z,100364.25
2022-11-10T16:14:29.829Z,100366.63
2022-11-10T16:15:50.591Z,100348.31
2022-11-10T16:17:12.594Z,100353.44
2022-11-10T16:18:33.593Z,100354.09
2022-11-10T16:19:54.011Z,100344.25