createdAt,value
2023-02-18T00:01:56.829Z,6.90
2023-02-18T00:04:24.934Z,8.23
2023-02-18T00:06:53.377Z,5.95
2023-02-18T00:09:21.428Z,6.53
2023-02-18T00:11:51.207Z,7.63
2023-02-18T00:14:19.774Z,8.05
2023-02-18T00:16:47.949Z,7.82
2023-02-18T00:19:18.241Z,8.13
2023-02-18T00:21:46.684Z,8.75
2023-02-18T00:24:16.965Z,8.00
2023-02-18T00:26:45.680Z,7.93
2023-02-18T00:29:15.095Z,7.63
2023-02-18T00:31:43.073Z,6.18
2023-02-18T00:34:12.115Z,8.25
2023-02-18T00:36:40.331Z,7.90
2023-02-18T00:39:10.480Z,8.73
2023-02-18T00:41:39.642Z,6.50
2023-02-18T00:44:10.038Z,6.15
2023-02-18T00:46:43.328Z,7.38
2023-02-18T00:49:13.699Z,6.32
2023-02-18T00:51:45.208Z,7.22
2023-02-18T00:54:13.439Z,7.28
2023-02-18T00:56:43.071Z,8.20
2023-02-18T00:59:16.391Z,5.80
2023-02-18T01:01:46.405Z,7.13
2023-02-18T01:04:14.793Z,6.72
2023-02-18T01:06:43.336Z,5.68
2023-02-18T01:09:13.192Z,5.40
2023-02-18T01:11:41.127Z,5.85
2023-02-18T01:14:09.132Z,5.55
2023-02-18T01:16:37.104Z,6.28
2023-02-18T01:19:06.464Z,4.82
2023-02-18T01:21:34.476Z,6.18
2023-02-18T01:24:05.099Z,5.03
2023-02-18T01:26:33.158Z,7.65
2023-02-18T01:29:01.169Z,4.82
2023-02-18T01:31:30.750Z,6.47
2023-02-18T01:33:58.748Z,6.30
2023-02-18T01:36:28.089Z,5.18
2023-02-18T01:38:56.072Z,8.20
2023-02-18T01:41:24.203Z,6.85
2023-02-18T01:44:11.898Z,5.03
2023-02-18T01:46:39.964Z,5.93
2023-02-18T01:49:08.689Z,5.38
2023-02-18T01:51:42.654Z,5.63
2023-02-18T01:54:17.218Z,5.15
2023-02-18T01:56:49.736Z,4.97
2023-02-18T02:01:50.067Z,5.53
2023-02-18T02:04:20.304Z,4.35
2023-02-18T02:06:50.200Z,4.35
2023-02-18T02:09:20.508Z,5.85
2023-02-18T02:12:22.966Z,4.13
2023-02-18T02:15:42.088Z,5.47
2023-02-18T02:18:37.184Z,4.47
2023-02-18T02:21:27.953Z,4.25
2023-02-18T02:24:28.463Z,3.65
2023-02-18T02:27:14.316Z,4.43
2023-02-18T02:30:31.104Z,4.45
2023-02-18T02:33:53.373Z,5.05
2023-02-18T02:36:27.080Z,6.18
2023-02-18T02:39:01.510Z,4.75
2023-02-18T02:41:40.641Z,3.92
2023-02-18T02:44:23.323Z,5.32
2023-02-18T02:49:31.718Z,4.47
2023-02-18T02:52:06.735Z,7.88
2023-02-18T02:54:34.755Z,6.22
2023-02-18T02:57:30.914Z,4.63
2023-02-18T03:00:02.606Z,3.78
2023-02-18T03:02:47.031Z,3.40
2023-02-18T03:05:23.140Z,3.30
2023-02-18T03:08:11.228Z,4.32
2023-02-18T03:10:53.802Z,2.78
2023-02-18T03:13:34.273Z,3.40
2023-02-18T03:16:12.883Z,2.47
2023-02-18T03:18:44.695Z,3.80
2023-02-18T03:21:17.651Z,2.55
2023-02-18T03:23:54.791Z,3.63
2023-02-18T03:26:24.288Z,3.58
2023-02-18T03:28:54.064Z,3.58
2023-02-18T03:31:25.760Z,5.03
2023-02-18T03:33:57.916Z,3.78
2023-02-18T03:36:26.908Z,5.60
2023-02-18T03:39:00.850Z,6.15
2023-02-18T03:41:28.953Z,4.00
2023-02-18T03:44:02.703Z,3.58
2023-02-18T03:46:32.563Z,4.38
2023-02-18T03:49:00.575Z,5.13
2023-02-18T03:51:28.726Z,4.68
2023-02-18T03:53:58.020Z,6.10
2023-02-18T03:56:26.569Z,4.90
2023-02-18T03:58:54.427Z,5.70
2023-02-18T04:01:22.610Z,6.85
2023-02-18T04:03:50.622Z,9.18
2023-02-18T04:06:18.598Z,6.88
2023-02-18T04:08:48.961Z,7.00
2023-02-18T04:11:18.415Z,7.22
2023-02-18T04:13:49.436Z,6.13
2023-02-18T04:16:17.803Z,7.35
2023-02-18T04:18:46.093Z,6.68
2023-02-18T04:21:15.118Z,7.57
2023-02-18T04:23:43.514Z,7.22
2023-02-18T04:26:14.305Z,8.30
2023-02-18T04:28:44.303Z,5.80
2023-02-18T04:31:14.832Z,8.40
2023-02-18T04:33:43.378Z,5.95
2023-02-18T04:36:11.920Z,8.73
2023-02-18T04:38:42.111Z,9.13
2023-02-18T04:41:13.909Z,8.20
2023-02-18T04:43:44.981Z,8.00
2023-02-18T04:46:15.537Z,7.82
2023-02-18T04:48:43.776Z,6.22
2023-02-18T04:51:16.621Z,8.63
2023-02-18T04:53:48.207Z,9.23
2023-02-18T04:56:18.375Z,7.00
2023-02-18T04:58:48.447Z,8.43
2023-02-18T05:01:16.742Z,9.25
2023-02-18T05:03:48.339Z,10.40
2023-02-18T05:06:16.924Z,8.23
2023-02-18T05:08:45.216Z,7.75
2023-02-18T05:11:15.760Z,7.57
2023-02-18T05:13:48.617Z,7.78
2023-02-18T05:16:17.094Z,9.05
2023-02-18T05:18:45.749Z,9.52
2023-02-18T05:21:14.102Z,6.45
2023-02-18T05:23:43.611Z,7.53
2023-02-18T05:26:11.899Z,7.47
2023-02-18T05:28:40.325Z,9.77
2023-02-18T05:31:13.409Z,8.02
2023-02-18T05:33:45.257Z,9.70
2023-02-18T05:36:17.429Z,7.72
2023-02-18T05:38:48.060Z,7.45
2023-02-18T05:41:20.667Z,8.15
2023-02-18T05:44:09.787Z,8.77
2023-02-18T05:46:39.629Z,7.55
2023-02-18T05:49:08.592Z,7.40
2023-02-18T05:51:39.132Z,8.68
2023-02-18T05:54:09.315Z,10.52
2023-02-18T05:56:37.749Z,10.18
2023-02-18T05:59:06.200Z,8.30
2023-02-18T06:01:34.700Z,10.02
2023-02-18T06:04:04.733Z,9.13
2023-02-18T06:06:36.440Z,7.55
2023-02-18T06:09:04.892Z,8.30
2023-02-18T06:11:41.583Z,9.10
2023-02-18T06:14:10.237Z,9.18
2023-02-18T06:16:38.608Z,9.55
2023-02-18T06:19:10.693Z,7.70
2023-02-18T06:21:39.064Z,9.88
2023-02-18T06:24:08.126Z,8.15
2023-02-18T06:26:38.356Z,10.38
2023-02-18T06:29:12.686Z,9.57
2023-02-18T06:31:41.188Z,7.97
2023-02-18T06:34:14.523Z,9.13
2023-02-18T06:36:48.358Z,10.15
2023-02-18T06:39:20.474Z,10.98
2023-02-18T06:41:48.876Z,8.88
2023-02-18T06:44:18.528Z,10.98
2023-02-18T06:46:47.144Z,10.88
2023-02-18T06:49:17.394Z,8.80
2023-02-18T06:51:45.735Z,9.70
2023-02-18T06:54:14.202Z,11.77
2023-02-18T06:56:46.574Z,12.30
2023-02-18T06:59:15.080Z,8.77
2023-02-18T07:01:43.443Z,9.90
2023-02-18T07:04:11.855Z,8.88
2023-02-18T07:06:41.781Z,8.75
2023-02-18T07:09:10.701Z,10.82
2023-02-18T07:11:39.560Z,14.20
2023-02-18T07:14:23.646Z,12.13
2023-02-18T07:16:53.591Z,9.23
2023-02-18T07:19:24.985Z,9.23
2023-02-18T07:21:54.442Z,14.98
2023-02-18T07:24:22.394Z,9.90
2023-02-18T07:26:50.373Z,12.25
2023-02-18T07:29:18.647Z,11.48
2023-02-18T07:31:46.844Z,12.02
2023-02-18T07:34:14.873Z,10.27
2023-02-18T07:36:43.859Z,11.10
2023-02-18T07:39:13.074Z,11.13
2023-02-18T07:41:41.466Z,8.98
2023-02-18T07:44:09.420Z,11.52
2023-02-18T07:46:40.784Z,11.27
2023-02-18T07:49:08.831Z,10.93
2023-02-18T07:51:38.581Z,11.80
2023-02-18T07:54:06.601Z,11.13
2023-02-18T07:56:36.039Z,10.07
2023-02-18T07:59:04.060Z,10.27
2023-02-18T08:01:31.889Z,12.60
2023-02-18T08:04:00.601Z,10.55
2023-02-18T08:06:32.502Z,10.40
2023-02-18T08:09:00.416Z,9.50
2023-02-18T08:11:28.470Z,10.93
2023-02-18T08:13:57.809Z,9.40
2023-02-18T08:16:26.548Z,8.98
2023-02-18T08:18:56.898Z,8.57
2023-02-18T08:21:27.059Z,10.52
2023-02-18T08:23:55.429Z,14.02
2023-02-18T08:26:23.357Z,12.75
2023-02-18T08:28:51.349Z,9.15
2023-02-18T08:31:23.538Z,10.05
2023-02-18T08:33:54.774Z,8.90
2023-02-18T08:36:23.354Z,11.45
2023-02-18T08:38:51.373Z,11.85
2023-02-18T08:41:19.793Z,9.20
2023-02-18T08:43:48.098Z,9.77
2023-02-18T08:46:25.147Z,11.57
2023-02-18T08:49:02.544Z,14.10
2023-02-18T08:51:31.388Z,12.73
2023-02-18T08:53:59.504Z,9.15
2023-02-18T08:56:28.461Z,9.73
2023-02-18T08:59:00.030Z,10.32
2023-02-18T09:01:28.249Z,12.67
2023-02-18T09:03:56.848Z,10.00
2023-02-18T09:06:26.417Z,11.23
2023-02-18T09:08:54.791Z,8.73
2023-02-18T09:11:23.369Z,10.93
2023-02-18T09:13:51.248Z,10.85
2023-02-18T09:16:20.199Z,11.82
2023-02-18T09:18:50.916Z,13.68
2023-02-18T09:21:20.947Z,10.70
2023-02-18T09:23:51.083Z,11.05
2023-02-18T09:26:23.212Z,12.27
2023-02-18T09:28:52.762Z,10.65
2023-02-18T09:31:23.518Z,13.90
2023-02-18T09:33:53.918Z,14.90
2023-02-18T09:36:22.115Z,11.27
2023-02-18T09:38:52.517Z,15.75
2023-02-18T09:41:32.526Z,9.98
2023-02-18T09:44:04.062Z,10.48
2023-02-18T09:46:40.716Z,11.17
2023-02-18T09:49:16.176Z,11.18
2023-02-18T09:51:44.680Z,12.02
2023-02-18T09:54:20.113Z,15.40
2023-02-18T09:56:49.696Z,9.18
2023-02-18T09:59:19.781Z,10.65
2023-02-18T10:01:53.123Z,10.05
2023-02-18T10:04:24.313Z,11.40
2023-02-18T10:06:53.757Z,13.05
2023-02-18T10:09:26.386Z,11.25
2023-02-18T10:11:58.321Z,12.98
2023-02-18T10:14:27.592Z,9.68
2023-02-18T10:16:55.924Z,11.70
2023-02-18T10:19:29.572Z,11.75
2023-02-18T10:21:58.513Z,11.05
2023-02-18T10:24:35.808Z,14.10
2023-02-18T10:27:07.008Z,12.15
2023-02-18T10:29:35.895Z,12.85
2023-02-18T10:32:12.916Z,10.20
2023-02-18T10:34:43.219Z,14.32
2023-02-18T10:37:28.229Z,9.80
2023-02-18T10:40:07.798Z,12.60
2023-02-18T10:42:49.141Z,13.38
2023-02-18T10:45:30.129Z,11.50
2023-02-18T10:48:23.996Z,8.45
2023-02-18T10:50:52.345Z,13.18
2023-02-18T10:53:27.079Z,14.45
2023-02-18T10:55:56.973Z,11.75
2023-02-18T10:58:43.911Z,14.15
2023-02-18T11:01:16.798Z,10.45
2023-02-18T11:03:46.564Z,11.90
2023-02-18T11:06:22.557Z,11.15
2023-02-18T11:08:51.442Z,12.75
2023-02-18T11:11:25.960Z,17.65
2023-02-18T11:13:55.868Z,11.98
2023-02-18T11:16:25.050Z,11.75
2023-02-18T11:18:53.060Z,12.82
2023-02-18T11:21:27.424Z,14.43
2023-02-18T11:23:57.039Z,12.57
2023-02-18T11:26:31.682Z,12.90
2023-02-18T11:29:03.974Z,11.27
2023-02-18T11:31:41.820Z,10.95
2023-02-18T11:34:17.821Z,11.65
2023-02-18T11:36:47.216Z,8.43
2023-02-18T11:39:20.880Z,9.77
2023-02-18T11:41:55.885Z,7.63
2023-02-18T11:44:30.998Z,8.80
2023-02-18T11:47:02.566Z,9.82
2023-02-18T11:49:33.973Z,8.47
2023-02-18T11:52:15.484Z,9.75
2023-02-18T11:54:43.842Z,10.88
2023-02-18T11:57:15.528Z,8.77
2023-02-18T11:59:44.480Z,7.93
2023-02-18T12:02:29.120Z,8.25
2023-02-18T12:05:02.739Z,7.90
2023-02-18T12:07:43.517Z,7.78
2023-02-18T12:10:16.321Z,7.20
2023-02-18T12:12:51.438Z,7.30
2023-02-18T12:15:25.491Z,8.38
2023-02-18T12:18:16.253Z,7.75
2023-02-18T12:21:12.801Z,7.78
2023-02-18T12:23:52.442Z,8.38
2023-02-18T12:26:28.808Z,7.95
2023-02-18T12:29:18.606Z,8.48
2023-02-18T12:32:03.042Z,6.55
2023-02-18T12:34:44.514Z,7.25
2023-02-18T12:37:45.443Z,9.52
2023-02-18T12:40:39.840Z,5.10
2023-02-18T12:43:16.769Z,7.15
2023-02-18T12:45:59.214Z,5.65
2023-02-18T12:48:50.304Z,7.13
2023-02-18T12:51:36.361Z,6.43
2023-02-18T12:54:32.661Z,5.93
2023-02-18T12:57:10.758Z,7.47
2023-02-18T13:00:03.847Z,5.95
2023-02-18T13:03:00.308Z,7.32
2023-02-18T13:05:35.646Z,6.10
2023-02-18T13:08:18.540Z,4.15
2023-02-18T13:10:57.856Z,7.43
2023-02-18T13:13:35.568Z,8.33
2023-02-18T13:16:06.921Z,8.98
2023-02-18T13:18:39.615Z,9.90
2023-02-18T13:21:10.629Z,5.70
2023-02-18T13:23:44.148Z,6.32
2023-02-18T13:26:15.273Z,6.50
2023-02-18T13:28:49.860Z,5.35
2023-02-18T13:31:28.803Z,7.18
2023-02-18T13:34:07.420Z,8.07
2023-02-18T13:37:02.913Z,6.45
2023-02-18T13:39:32.412Z,5.55
2023-02-18T13:42:28.606Z,5.47
2023-02-18T13:45:31.142Z,5.97
2023-02-18T13:48:00.270Z,5.35
2023-02-18T13:50:41.669Z,6.13
2023-02-18T13:53:22.095Z,6.30
2023-02-18T13:55:57.709Z,9.65
2023-02-18T13:58:33.032Z,5.88
2023-02-18T14:01:05.229Z,5.85
2023-02-18T14:03:53.081Z,6.35
2023-02-18T14:06:24.564Z,6.43
2023-02-18T14:09:03.309Z,9.38
2023-02-18T14:11:49.325Z,5.78
2023-02-18T14:14:39.740Z,5.30
2023-02-18T14:17:32.796Z,5.13
2023-02-18T14:20:45.159Z,6.45
2023-02-18T14:23:59.871Z,6.77
2023-02-18T14:26:47.716Z,5.25
2023-02-18T14:29:27.746Z,5.53
2023-02-18T14:32:01.167Z,4.60
2023-02-18T14:35:05.914Z,6.32
2023-02-18T14:38:08.894Z,7.40
2023-02-18T14:40:52.806Z,7.28
2023-02-18T14:43:35.405Z,5.60
2023-02-18T14:48:57.446Z,6.68
2023-02-18T14:51:28.133Z,8.57
2023-02-18T14:53:59.482Z,4.95
2023-02-18T14:56:29.003Z,6.03
2023-02-18T14:59:01.609Z,5.97
2023-02-18T15:01:31.230Z,8.38
2023-02-18T15:03:59.332Z,8.13
2023-02-18T15:06:31.760Z,4.93
2023-02-18T15:11:40.314Z,7.78
2023-02-18T15:14:16.434Z,4.38
2023-02-18T15:16:46.498Z,7.00
2023-02-18T15:19:18.126Z,5.50
2023-02-18T15:21:48.372Z,4.57
2023-02-18T15:24:26.110Z,4.70
2023-02-18T15:26:58.115Z,6.60
2023-02-18T15:29:28.068Z,4.20
2023-02-18T15:31:58.635Z,4.95
2023-02-18T15:34:33.867Z,7.88
2023-02-18T15:37:04.791Z,5.65
2023-02-18T15:39:33.509Z,5.70
2023-02-18T15:42:09.243Z,6.25
2023-02-18T15:44:38.353Z,7.75
2023-02-18T15:47:09.359Z,5.05
2023-02-18T15:49:40.027Z,7.57
2023-02-18T15:52:09.792Z,6.20
2023-02-18T15:54:40.475Z,7.65
2023-02-18T15:57:14.391Z,5.57
2023-02-18T15:59:47.126Z,7.72
2023-02-18T16:02:20.363Z,6.22
2023-02-18T16:04:53.724Z,6.05
2023-02-18T16:07:25.712Z,6.82
2023-02-18T16:10:11.224Z,9.95
2023-02-18T16:12:41.083Z,7.60
2023-02-18T16:15:15.834Z,8.77
2023-02-18T16:17:45.893Z,6.75
2023-02-18T16:20:24.625Z,7.15
2023-02-18T16:22:54.001Z,6.78
2023-02-18T16:25:25.468Z,6.70
2023-02-18T16:28:08.725Z,6.70
2023-02-18T16:30:37.444Z,6.93
2023-02-18T16:33:05.411Z,6.60
2023-02-18T16:35:48.754Z,11.43
2023-02-18T16:38:19.428Z,7.55
2023-02-18T16:40:47.612Z,8.60
2023-02-18T16:43:18.943Z,7.00
2023-02-18T16:45:49.935Z,8.32
2023-02-18T16:48:22.429Z,8.57
2023-02-18T16:50:52.111Z,7.30
2023-02-18T16:53:20.995Z,8.00
2023-02-18T16:55:50.815Z,7.45
2023-02-18T16:58:21.499Z,7.75
2023-02-18T17:00:52.266Z,7.63
2023-02-18T17:03:20.913Z,8.20
2023-02-18T17:05:48.913Z,7.65
2023-02-18T17:08:20.401Z,9.38
2023-02-18T17:10:51.292Z,8.35
2023-02-18T17:13:22.637Z,10.70
2023-02-18T17:15:52.866Z,8.50
2023-02-18T17:18:21.236Z,6.95
2023-02-18T17:20:49.927Z,8.20
2023-02-18T17:23:31.337Z,10.32
2023-02-18T17:26:00.192Z,16.98
2023-02-18T17:28:29.629Z,8.25
2023-02-18T17:31:05.400Z,9.20
2023-02-18T17:33:33.253Z,9.10
2023-02-18T17:36:02.507Z,8.27
2023-02-18T17:38:30.489Z,8.57
2023-02-18T17:40:58.384Z,10.05
2023-02-18T17:43:28.666Z,8.80
2023-02-18T17:45:58.801Z,9.90
2023-02-18T17:48:28.246Z,8.77
2023-02-18T17:50:56.499Z,7.57
2023-02-18T17:53:24.953Z,9.15
2023-02-18T17:55:53.296Z,10.23
2023-02-18T17:58:21.245Z,10.35
2023-02-18T18:00:52.635Z,9.75
2023-02-18T18:03:20.861Z,12.15
2023-02-18T18:05:52.017Z,10.30
2023-02-18T18:08:20.318Z,10.48
2023-02-18T18:10:50.987Z,10.40
2023-02-18T18:13:22.391Z,9.57
2023-02-18T18:15:52.444Z,9.50
2023-02-18T18:18:21.152Z,13.65
2023-02-18T18:20:52.668Z,7.72
2023-02-18T18:23:22.100Z,10.25
2023-02-18T18:25:54.827Z,9.60
2023-02-18T18:28:23.477Z,9.90
2023-02-18T18:30:55.180Z,9.70
2023-02-18T18:33:24.952Z,10.68
2023-02-18T18:35:54.654Z,9.38
2023-02-18T18:38:24.391Z,10.00
2023-02-18T18:40:53.611Z,13.93
2023-02-18T18:43:23.564Z,12.50
2023-02-18T18:45:54.001Z,8.93
2023-02-18T18:48:22.841Z,7.60
2023-02-18T18:50:52.718Z,9.52
2023-02-18T18:53:24.589Z,11.85
2023-02-18T18:55:54.694Z,6.78
2023-02-18T18:58:25.778Z,7.97
2023-02-18T19:00:57.651Z,8.25
2023-02-18T19:03:28.631Z,8.25
2023-02-18T19:05:57.945Z,7.70
2023-02-18T19:08:31.274Z,8.60
2023-02-18T19:11:04.468Z,8.93
2023-02-18T19:13:39.223Z,9.30
2023-02-18T19:16:19.307Z,8.73
2023-02-18T19:18:50.561Z,9.05
2023-02-18T19:21:19.286Z,9.30
2023-02-18T19:23:53.521Z,9.02
2023-02-18T19:26:24.368Z,9.15
2023-02-18T19:28:52.888Z,8.75
2023-02-18T19:31:31.664Z,7.65
2023-02-18T19:34:00.422Z,8.90
2023-02-18T19:36:36.659Z,8.90
2023-02-18T19:39:08.781Z,7.68
2023-02-18T19:41:37.674Z,10.07
2023-02-18T19:44:06.542Z,11.02
2023-02-18T19:46:36.687Z,12.27
2023-02-18T19:49:05.229Z,9.18
2023-02-18T19:51:36.566Z,8.82
2023-02-18T19:54:07.993Z,12.68
2023-02-18T19:56:36.695Z,11.52
2023-02-18T19:59:09.312Z,9.40
2023-02-18T20:04:13.255Z,9.75
2023-02-18T20:06:43.926Z,13.52
2023-02-18T20:09:12.980Z,7.97
2023-02-18T20:11:47.922Z,9.98
2023-02-18T20:14:19.586Z,9.45
2023-02-18T20:16:49.416Z,8.43
2023-02-18T20:19:17.707Z,8.38
2023-02-18T20:21:45.967Z,8.35
2023-02-18T20:24:17.344Z,9.27
2023-02-18T20:26:46.032Z,11.90
2023-02-18T20:29:16.901Z,7.57
2023-02-18T20:31:48.176Z,7.35
2023-02-18T20:34:18.450Z,7.70
2023-02-18T20:36:47.208Z,8.00
2023-02-18T20:39:17.706Z,8.82
2023-02-18T20:41:46.611Z,7.10
2023-02-18T20:44:18.488Z,8.52
2023-02-18T20:46:49.798Z,6.38
2023-02-18T20:49:23.982Z,8.68
2023-02-18T20:51:52.516Z,8.15
2023-02-18T20:54:21.444Z,13.82
2023-02-18T20:56:51.738Z,6.95
2023-02-18T20:59:23.524Z,8.07
2023-02-18T21:01:55.070Z,6.43
2023-02-18T21:04:24.985Z,8.73
2023-02-18T21:06:54.474Z,7.18
2023-02-18T21:09:23.346Z,6.80
2023-02-18T21:11:55.031Z,7.28
2023-02-18T21:14:25.370Z,9.60
2023-02-18T21:16:53.850Z,7.45
2023-02-18T21:19:22.240Z,9.45
2023-02-18T21:21:54.713Z,9.00
2023-02-18T21:26:53.307Z,7.32
2023-02-18T21:29:21.782Z,7.78
2023-02-18T21:31:50.699Z,8.07
2023-02-18T21:34:21.280Z,8.02
2023-02-18T21:36:51.241Z,6.13
2023-02-18T21:39:19.735Z,7.45
2023-02-18T21:41:48.348Z,9.82
2023-02-18T21:44:17.039Z,8.07
2023-02-18T21:46:48.014Z,7.45
2023-02-18T21:49:18.753Z,9.38
2023-02-18T21:52:00.588Z,9.13
2023-02-18T21:54:32.436Z,8.27
2023-02-18T21:57:03.888Z,11.68
2023-02-18T21:59:33.225Z,7.43
2023-02-18T22:02:20.504Z,7.55
2023-02-18T22:04:53.350Z,9.95
2023-02-18T22:07:24.973Z,10.05
2023-02-18T22:09:55.134Z,12.03
2023-02-18T22:12:25.534Z,9.77
2023-02-18T22:14:54.348Z,8.55
2023-02-18T22:17:22.898Z,8.50
2023-02-18T22:19:51.577Z,9.43
2023-02-18T22:22:22.260Z,7.30
2023-02-18T22:24:52.235Z,8.73
2023-02-18T22:27:24.332Z,8.57
2023-02-18T22:30:01.687Z,9.13
2023-02-18T22:32:33.052Z,8.63
2023-02-18T22:35:01.976Z,9.07
2023-02-18T22:37:32.039Z,8.45
2023-02-18T22:40:02.459Z,11.13
2023-02-18T22:42:43.031Z,7.07
2023-02-18T22:45:11.489Z,9.95
2023-02-18T22:47:40.096Z,9.82
2023-02-18T22:50:09.705Z,8.27
2023-02-18T22:52:38.325Z,8.98
2023-02-18T22:55:09.419Z,8.65
2023-02-18T22:57:39.541Z,7.47
2023-02-18T23:00:13.798Z,7.70
2023-02-18T23:02:42.338Z,8.95
2023-02-18T23:05:11.084Z,7.80
2023-02-18T23:07:40.283Z,8.20
2023-02-18T23:10:14.707Z,8.77
2023-02-18T23:12:51.092Z,9.02
2023-02-18T23:15:19.278Z,10.15
2023-02-18T23:17:49.924Z,8.23
2023-02-18T23:20:38.736Z,8.77
2023-02-18T23:23:06.755Z,9.68
2023-02-18T23:25:34.969Z,9.43
2023-02-18T23:28:04.641Z,8.65
2023-02-18T23:30:32.946Z,7.85
2023-02-18T23:33:01.101Z,9.68
2023-02-18T23:35:29.064Z,7.72
2023-02-18T23:38:06.130Z,7.43
2023-02-18T23:40:35.372Z,6.90
2023-02-18T23:43:04.703Z,7.25
2023-02-18T23:45:32.618Z,5.63
2023-02-18T23:48:00.627Z,5.18
2023-02-18T23:50:28.636Z,6.68
2023-02-18T23:52:57.127Z,6.93
2023-02-18T23:55:25.059Z,7.70
2023-02-18T23:57:53.150Z,7.60
