createdAt,value
2018-12-01T00:01:56.336Z,0.30
2018-12-01T00:06:40.194Z,0.30
2018-12-01T00:11:23.948Z,0.40
2018-12-01T00:16:07.791Z,0.40
2018-12-01T00:20:51.764Z,0.40
2018-12-01T00:25:35.713Z,0.40
2018-12-01T00:30:20.211Z,0.40
2018-12-01T00:35:04.039Z,0.50
2018-12-01T00:39:47.758Z,0.40
2018-12-01T00:44:31.512Z,0.50
2018-12-01T00:49:15.254Z,0.50
2018-12-01T00:53:59.180Z,0.50
2018-12-01T00:58:42.920Z,0.50
2018-12-01T01:03:26.658Z,0.40
2018-12-01T01:08:10.492Z,0.50
2018-12-01T01:12:54.272Z,0.50
2018-12-01T01:17:38.001Z,0.50
2018-12-01T01:22:21.802Z,0.50
2018-12-01T01:27:05.914Z,0.40
2018-12-01T01:31:49.638Z,0.40
2018-12-01T01:36:33.502Z,0.40
2018-12-01T01:41:17.294Z,0.40
2018-12-01T01:46:01.070Z,0.40
2018-12-01T01:50:44.871Z,0.40
2018-12-01T01:55:28.609Z,0.50
2018-12-01T02:00:15.525Z,0.40
2018-12-01T02:04:59.277Z,0.50
2018-12-01T02:09:43.903Z,0.60
2018-12-01T02:14:27.785Z,0.60
2018-12-01T02:19:11.716Z,0.60
2018-12-01T02:23:55.963Z,0.60
2018-12-01T02:28:39.917Z,0.60
2018-12-01T02:33:23.863Z,0.70
2018-12-01T02:38:08.633Z,0.60
2018-12-01T02:42:52.588Z,0.70
2018-12-01T02:47:37.389Z,0.70
2018-12-01T02:52:21.643Z,0.70
2018-12-01T02:57:05.673Z,0.70
2018-12-01T03:01:49.625Z,0.80
2018-12-01T03:06:33.582Z,0.70
2018-12-01T03:11:17.654Z,0.60
2018-12-01T03:16:01.619Z,0.50
2018-12-01T03:20:46.573Z,0.50
2018-12-01T03:25:59.245Z,0.50
2018-12-01T03:30:43.164Z,0.50
2018-12-01T03:35:27.704Z,0.50
2018-12-01T03:40:12.440Z,0.50
2018-12-01T03:44:56.357Z,0.60
2018-12-01T03:49:41.299Z,0.60
2018-12-01T03:54:26.167Z,0.70
2018-12-01T03:59:10.206Z,0.80
2018-12-01T04:03:55.348Z,0.70
2018-12-01T04:08:39.651Z,0.90
2018-12-01T04:13:23.630Z,0.80
2018-12-01T04:18:07.819Z,0.70
2018-12-01T04:23:06.690Z,0.60
2018-12-01T04:27:50.925Z,0.60
2018-12-01T04:32:35.034Z,0.60
2018-12-01T04:37:20.637Z,0.60
2018-12-01T04:42:05.229Z,0.60
2018-12-01T04:46:49.389Z,0.60
2018-12-01T04:51:33.608Z,0.60
2018-12-01T04:56:17.606Z,0.70
2018-12-01T05:01:02.734Z,0.60
2018-12-01T05:05:48.174Z,0.60
2018-12-01T05:10:32.124Z,0.70
2018-12-01T05:15:17.718Z,0.70
2018-12-01T05:20:01.971Z,0.70
2018-12-01T05:24:46.179Z,0.50
2018-12-01T05:29:30.552Z,0.40
2018-12-01T05:34:14.662Z,0.50
2018-12-01T05:38:58.904Z,0.40
2018-12-01T05:43:48.240Z,0.40
2018-12-01T05:48:42.475Z,0.40
2018-12-01T05:53:26.865Z,0.50
2018-12-01T05:58:11.009Z,0.60
2018-12-01T06:02:55.103Z,0.70
2018-12-01T06:07:39.777Z,0.80
2018-12-01T06:12:24.086Z,0.70
2018-12-01T06:17:08.109Z,0.70
2018-12-01T06:21:54.557Z,0.70
2018-12-01T06:26:38.766Z,0.70
2018-12-01T06:31:22.893Z,0.70
2018-12-01T06:36:06.864Z,0.70
2018-12-01T06:40:51.271Z,0.80
2018-12-01T06:45:35.435Z,0.80
2018-12-01T06:50:23.557Z,0.70
2018-12-01T06:55:13.004Z,0.70
2018-12-01T07:00:00.363Z,0.90
2018-12-01T07:04:47.859Z,0.80
2018-12-01T07:31:03.903Z,0.60
2018-12-01T07:35:48.839Z,0.70
2018-12-01T07:40:33.080Z,0.90
2018-12-01T07:46:51.887Z,1.00
2018-12-01T07:57:01.856Z,1.20
2018-12-01T08:01:48.322Z,1.10
2018-12-01T08:06:32.610Z,1.10
2018-12-01T08:11:16.879Z,1.10
2018-12-01T08:16:01.838Z,1.30
2018-12-01T08:20:48.102Z,1.50
2018-12-01T08:25:32.681Z,1.80
2018-12-01T08:30:22.108Z,2.00
2018-12-01T08:35:40.450Z,2.00
2018-12-01T08:40:25.755Z,1.80
2018-12-01T08:45:10.756Z,1.60
2018-12-01T08:49:54.645Z,1.30
2018-12-01T08:54:38.524Z,1.10
2018-12-01T08:59:22.412Z,1.00
2018-12-01T09:04:06.292Z,1.10
2018-12-01T09:08:50.302Z,1.30
2018-12-01T09:13:34.342Z,1.50
2018-12-01T09:18:18.342Z,1.50
2018-12-01T09:23:03.249Z,1.70
2018-12-01T09:27:47.528Z,1.80
2018-12-01T09:32:31.326Z,1.80
2018-12-01T09:37:15.230Z,2.00
2018-12-01T09:41:59.059Z,2.20
2018-12-01T09:46:42.957Z,2.50
2018-12-01T09:51:26.794Z,2.70
2018-12-01T09:56:10.678Z,2.70
2018-12-01T10:00:54.460Z,2.70
2018-12-01T10:05:38.332Z,2.80
2018-12-01T10:10:23.514Z,3.10
2018-12-01T10:15:24.298Z,3.30
2018-12-01T10:20:11.583Z,3.40
2018-12-01T10:24:55.352Z,3.40
2018-12-01T10:29:39.097Z,3.70
2018-12-01T10:34:22.875Z,3.90
2018-12-01T10:39:09.235Z,3.90
2018-12-01T10:43:53.118Z,3.90
2018-12-01T10:48:36.940Z,4.00
2018-12-01T10:53:20.917Z,4.20
2018-12-01T10:58:11.329Z,4.20
2018-12-01T11:02:56.061Z,4.10
2018-12-01T11:07:39.880Z,4.10
2018-12-01T11:12:23.862Z,4.10
2018-12-01T11:17:07.566Z,4.10
2018-12-01T11:21:51.306Z,4.00
2018-12-01T11:26:35.197Z,4.20
2018-12-01T11:31:19.852Z,4.40
2018-12-01T11:36:03.807Z,4.70
2018-12-01T11:40:48.039Z,5.10
2018-12-01T11:45:32.025Z,5.60
2018-12-01T11:50:17.853Z,5.70
2018-12-01T11:55:01.646Z,5.40
2018-12-01T11:59:45.457Z,5.20
2018-12-01T12:04:29.438Z,4.80
2018-12-01T12:09:13.274Z,4.50
2018-12-01T12:13:57.274Z,4.30
2018-12-01T12:18:41.249Z,4.30
2018-12-01T12:23:25.070Z,4.20
2018-12-01T12:28:10.152Z,4.20
2018-12-01T12:32:54.148Z,4.50
2018-12-01T12:37:37.989Z,4.90
2018-12-01T12:42:22.302Z,5.50
2018-12-01T12:47:06.614Z,5.70
2018-12-01T12:51:52.082Z,6.20
2018-12-01T12:56:36.172Z,6.40
2018-12-01T13:01:21.228Z,6.70
2018-12-01T13:06:06.089Z,6.80
2018-12-01T13:10:50.125Z,7.10
2018-12-01T13:15:34.246Z,7.20
2018-12-01T13:20:19.886Z,7.30
2018-12-01T13:25:04.853Z,7.40
2018-12-01T13:29:48.866Z,7.50
2018-12-01T13:34:32.731Z,7.20
2018-12-01T13:39:16.634Z,7.00
2018-12-01T13:44:00.706Z,6.90
2018-12-01T13:48:45.159Z,6.70
2018-12-01T13:54:04.060Z,6.60
2018-12-01T13:58:57.841Z,6.40
2018-12-01T14:03:41.798Z,6.40
2018-12-01T14:08:25.889Z,6.30
2018-12-01T14:13:11.555Z,6.10
2018-12-01T14:17:55.606Z,5.90
2018-12-01T14:22:39.718Z,5.60
2018-12-01T14:27:24.454Z,5.70
2018-12-01T14:32:08.340Z,5.50
2018-12-01T14:36:52.431Z,5.40
2018-12-01T14:41:36.376Z,5.10
2018-12-01T14:46:23.616Z,4.40
2018-12-01T14:51:04.036Z,3.50
2018-12-01T14:55:47.977Z,2.80
2018-12-01T15:00:32.583Z,2.30
2018-12-01T15:05:16.525Z,1.90
2018-12-01T15:10:00.353Z,1.50
2018-12-01T15:14:44.355Z,1.40
2018-12-01T15:19:28.195Z,1.60
2018-12-01T15:24:11.991Z,1.90
2018-12-01T15:28:55.788Z,2.20
2018-12-01T15:33:42.154Z,2.20
2018-12-01T15:38:25.907Z,2.20
2018-12-01T15:43:09.809Z,2.20
2018-12-01T15:47:54.212Z,2.10
2018-12-01T15:52:37.885Z,2.10
2018-12-01T15:57:21.751Z,2.20
2018-12-01T16:02:05.698Z,2.40
2018-12-01T16:06:49.549Z,2.60
2018-12-01T16:11:33.426Z,2.90
2018-12-01T16:16:17.257Z,3.40
2018-12-01T16:21:01.176Z,3.80
2018-12-01T16:25:45.083Z,3.90
2018-12-01T16:30:31.976Z,3.90
2018-12-01T16:35:16.180Z,3.70
2018-12-01T16:40:00.470Z,3.50
2018-12-01T16:44:44.661Z,3.10
2018-12-01T16:49:29.511Z,2.50
2018-12-01T16:54:14.057Z,1.80
2018-12-01T16:58:58.304Z,1.20
2018-12-01T17:03:42.546Z,1.00
2018-12-01T17:08:28.002Z,1.00
2018-12-01T17:13:19.835Z,1.00
2018-12-01T17:18:04.257Z,1.20
2018-12-01T17:22:52.574Z,1.50
2018-12-01T17:27:37.629Z,2.10
2018-12-01T17:32:21.893Z,2.30
2018-12-01T17:37:07.385Z,2.30
2018-12-01T17:41:51.780Z,2.10
2018-12-01T17:46:36.105Z,1.80
2018-12-01T17:51:20.378Z,1.70
2018-12-01T17:56:07.943Z,1.60
2018-12-01T18:00:57.524Z,1.60
2018-12-01T18:05:50.202Z,1.50
2018-12-01T18:10:34.389Z,1.30
2018-12-01T18:15:19.897Z,1.20
2018-12-01T18:20:04.064Z,1.20
2018-12-01T18:24:59.321Z,1.10
2018-12-01T18:29:43.421Z,1.10
2018-12-01T18:34:27.944Z,1.00
2018-12-01T18:39:15.757Z,1.20
2018-12-01T18:44:00.047Z,1.10
2018-12-01T18:48:45.019Z,1.00
2018-12-01T18:53:31.284Z,1.10
2018-12-01T18:58:21.565Z,1.10
2018-12-01T19:03:09.549Z,1.20
2018-12-01T19:07:53.711Z,1.20
2018-12-01T19:12:39.063Z,1.30
2018-12-01T19:17:27.105Z,1.40
2018-12-01T19:22:16.358Z,1.30
2018-12-01T19:27:01.907Z,1.30
2018-12-01T20:03:34.730Z,1.20
2018-12-01T20:08:22.204Z,1.40
2018-12-01T20:13:21.017Z,1.20
2018-12-01T20:18:15.109Z,1.00
2018-12-01T20:23:01.799Z,1.20
2018-12-01T20:27:46.259Z,1.30
2018-12-01T20:32:30.678Z,1.40
2018-12-01T20:37:17.538Z,1.50
2018-12-01T20:42:01.738Z,1.60
2018-12-01T20:46:45.683Z,1.70
2018-12-01T20:51:31.086Z,1.60
2018-12-01T20:56:17.574Z,1.50
2018-12-01T21:01:01.998Z,1.60
2018-12-01T21:05:46.118Z,1.70
2018-12-01T21:10:32.815Z,1.70
2018-12-01T21:15:17.005Z,1.90
2018-12-01T21:20:01.399Z,2.10
2018-12-01T21:24:45.735Z,2.00
2018-12-01T21:29:30.045Z,2.10
2018-12-01T21:34:15.338Z,2.00
2018-12-01T21:39:00.424Z,1.90
2018-12-01T21:43:44.407Z,1.90
2018-12-01T21:48:28.684Z,1.80
2018-12-01T21:53:19.191Z,1.70
2018-12-01T21:58:04.220Z,1.50
2018-12-01T22:02:52.016Z,1.60
2018-12-01T22:07:36.099Z,1.70
2018-12-01T22:12:20.196Z,2.00
2018-12-01T22:17:04.233Z,2.10
2018-12-01T22:21:50.123Z,2.50
2018-12-01T22:26:39.379Z,2.70
2018-12-01T22:31:23.728Z,2.90
2018-12-01T22:36:12.685Z,3.10
2018-12-01T22:40:56.853Z,3.10
2018-12-01T22:45:40.974Z,3.00
2018-12-01T22:50:24.930Z,3.10
2018-12-01T22:55:11.307Z,3.30
2018-12-01T22:59:55.277Z,3.20
2018-12-01T23:04:39.210Z,3.20
2018-12-01T23:09:23.268Z,3.10
2018-12-01T23:14:07.264Z,3.10
2018-12-01T23:18:51.378Z,3.20
2018-12-01T23:23:35.324Z,3.30
2018-12-01T23:28:19.444Z,3.30
2018-12-01T23:33:05.866Z,3.30
2018-12-01T23:37:49.824Z,3.30
2018-12-01T23:42:33.840Z,3.30
2018-12-01T23:47:17.915Z,3.20
2018-12-01T23:52:01.933Z,3.10
2018-12-01T23:56:45.928Z,3.00
