createdAt,value
2019-01-23T00:03:50.685Z,0
2019-01-23T00:08:49.822Z,0
2019-01-23T00:13:49.855Z,0
2019-01-23T00:18:50.671Z,0
2019-01-23T00:23:50.509Z,0
2019-01-23T00:28:50.243Z,0
2019-01-23T00:33:50.290Z,0
2019-01-23T00:38:50.161Z,0
2019-01-23T00:43:50.012Z,0
2019-01-23T00:48:50.791Z,0
2019-01-23T00:53:50.779Z,0
2019-01-23T00:58:50.484Z,0
2019-01-23T01:03:50.275Z,0
2019-01-23T01:08:50.277Z,0
2019-01-23T01:13:50.007Z,0
2019-01-23T01:18:50.798Z,0
2019-01-23T01:23:50.630Z,0
2019-01-23T01:28:55.994Z,0
2019-01-23T01:33:50.030Z,0
2019-01-23T01:38:50.681Z,0
2019-01-23T01:43:50.437Z,0
2019-01-23T01:48:50.124Z,0
2019-01-23T01:53:50.174Z,0
2019-01-23T01:58:50.762Z,0
2019-01-23T02:03:50.400Z,0
2019-01-23T02:08:50.022Z,0
2019-01-23T02:13:50.843Z,0
2019-01-23T02:18:50.100Z,0
2019-01-23T02:23:50.810Z,0
2019-01-23T02:28:50.864Z,0
2019-01-23T02:33:50.713Z,0
2019-01-23T02:38:50.228Z,0
2019-01-23T02:43:50.749Z,0
2019-01-23T02:48:50.219Z,0
2019-01-23T02:53:50.123Z,0
2019-01-23T02:58:50.683Z,0
2019-01-23T03:03:50.281Z,0
2019-01-23T03:08:51.055Z,0
2019-01-23T03:13:50.873Z,0
2019-01-23T03:18:50.389Z,0
2019-01-23T03:23:50.872Z,0
2019-01-23T03:28:50.310Z,0
2019-01-23T03:33:50.231Z,0
2019-01-23T03:38:50.775Z,0
2019-01-23T03:43:50.296Z,0
2019-01-23T03:48:50.838Z,0
2019-01-23T03:53:50.604Z,0
2019-01-23T03:58:50.309Z,0
2019-01-23T04:03:51.016Z,0
2019-01-23T04:08:50.208Z,0
2019-01-23T04:13:50.837Z,0
2019-01-23T04:18:50.386Z,0
2019-01-23T04:23:50.876Z,0
2019-01-23T04:28:50.444Z,0
2019-01-23T04:33:50.300Z,0
2019-01-23T04:38:50.880Z,0
2019-01-23T04:43:50.477Z,0
2019-01-23T04:48:51.097Z,0
2019-01-23T04:53:50.675Z,0
2019-01-23T04:58:50.338Z,0
2019-01-23T05:03:50.942Z,0
2019-01-23T05:08:50.738Z,0
2019-01-23T05:13:50.404Z,0
2019-01-23T05:18:50.957Z,0
2019-01-23T05:23:50.725Z,0
2019-01-23T05:28:50.515Z,0
2019-01-23T05:33:50.372Z,0
2019-01-23T05:38:50.964Z,0
2019-01-23T05:43:50.533Z,0
2019-01-23T05:48:51.064Z,0
2019-01-23T05:53:50.815Z,0
2019-01-23T05:58:50.447Z,0
2019-01-23T06:03:51.161Z,0
2019-01-23T06:08:50.347Z,0
2019-01-23T06:13:50.884Z,0
2019-01-23T06:18:50.371Z,0
2019-01-23T06:23:50.872Z,0
2019-01-23T06:28:50.463Z,0
2019-01-23T06:33:51.311Z,0
2019-01-23T06:38:50.955Z,0
2019-01-23T06:43:50.691Z,0
2019-01-23T06:48:50.240Z,0
2019-01-23T06:53:50.223Z,0
2019-01-23T06:58:50.762Z,0
2019-01-23T07:03:51.048Z,0
2019-01-23T07:08:50.987Z,0
2019-01-23T07:13:50.524Z,0
2019-01-23T07:18:50.808Z,0
2019-01-23T07:23:50.364Z,0
2019-01-23T07:28:50.957Z,0
2019-01-23T07:33:50.838Z,7
2019-01-23T07:38:50.338Z,7
2019-01-23T07:43:51.010Z,10.5
2019-01-23T07:48:50.680Z,10.5
2019-01-23T07:53:51.275Z,13.6
2019-01-23T07:58:50.986Z,13.6
2019-01-23T08:03:50.696Z,22
2019-01-23T08:08:50.794Z,22
2019-01-23T08:13:50.428Z,29
2019-01-23T08:18:51.221Z,29
2019-01-23T08:23:50.885Z,38.8
2019-01-23T08:28:50.436Z,38.8
2019-01-23T08:33:51.440Z,38.5
2019-01-23T08:38:51.099Z,38.5
2019-01-23T08:43:50.586Z,36.2
2019-01-23T08:48:51.145Z,36.2
2019-01-23T08:53:51.079Z,44
2019-01-23T08:58:51.006Z,44
2019-01-23T09:03:51.072Z,50.2
2019-01-23T09:08:51.358Z,50.2
2019-01-23T09:13:51.322Z,63.2
2019-01-23T09:18:51.044Z,63.2
2019-01-23T09:23:50.499Z,59.5
2019-01-23T09:28:51.098Z,59.5
2019-01-23T09:33:50.750Z,64
2019-01-23T09:38:51.277Z,64
2019-01-23T09:43:50.766Z,55.6
2019-01-23T09:48:51.535Z,55.6
2019-01-23T09:53:51.320Z,61.2
2019-01-23T09:58:50.956Z,61.2
2019-01-23T10:03:50.624Z,75.3
2019-01-23T10:08:50.529Z,75.3
2019-01-23T10:13:51.363Z,78.8
2019-01-23T10:18:56.005Z,78.8
2019-01-23T10:23:50.859Z,88.8
2019-01-23T10:28:51.400Z,88.8
2019-01-23T10:33:51.435Z,76
2019-01-23T10:38:51.032Z,76
2019-01-23T10:43:50.699Z,69.4
2019-01-23T10:48:51.309Z,69.4
2019-01-23T10:53:50.890Z,71
2019-01-23T10:58:50.567Z,71
2019-01-23T11:03:51.311Z,92
2019-01-23T11:08:51.263Z,92
2019-01-23T11:13:50.899Z,86
2019-01-23T11:18:50.564Z,86
2019-01-23T11:23:51.225Z,75.2
2019-01-23T11:28:50.825Z,75.2
2019-01-23T11:33:51.618Z,108.6
2019-01-23T11:38:52.537Z,108.6
2019-01-23T11:43:51.197Z,114.2
2019-01-23T11:48:50.797Z,114.2
2019-01-23T11:53:50.675Z,127
2019-01-23T11:58:51.202Z,127
2019-01-23T12:03:50.945Z,86.8
2019-01-23T12:08:50.750Z,86.8
2019-01-23T12:13:51.189Z,134.2
2019-01-23T12:18:50.876Z,134.2
2019-01-23T12:23:58.121Z,129.8
2019-01-23T12:28:51.453Z,129.8
2019-01-23T12:33:51.319Z,164
2019-01-23T12:38:50.826Z,164
2019-01-23T12:43:51.461Z,121.6
2019-01-23T12:48:51.270Z,121.6
2019-01-23T12:53:51.102Z,118
2019-01-23T12:58:50.820Z,118
2019-01-23T13:03:51.624Z,125.4
2019-01-23T13:08:51.635Z,125.4
2019-01-23T13:13:51.191Z,128.3
2019-01-23T13:18:50.906Z,128.3
2019-01-23T13:23:51.591Z,127.8
2019-01-23T13:28:51.198Z,127.8
2019-01-23T13:33:50.940Z,113.2
2019-01-23T13:38:50.818Z,113.2
2019-01-23T13:43:51.619Z,91.5
2019-01-23T13:48:51.374Z,91.5
2019-01-23T13:53:51.055Z,90.6
2019-01-23T13:58:50.689Z,90.6
2019-01-23T14:03:51.490Z,88
2019-01-23T14:08:51.374Z,88
2019-01-23T14:13:51.316Z,76.8
2019-01-23T14:18:50.995Z,76.8
2019-01-23T14:23:51.319Z,61.5
2019-01-23T14:28:51.695Z,61.5
2019-01-23T14:33:51.614Z,53
2019-01-23T14:38:51.260Z,53
2019-01-23T14:43:51.599Z,44
2019-01-23T14:48:51.306Z,44
2019-01-23T14:53:50.988Z,35.4
2019-01-23T14:58:51.638Z,35.4
2019-01-23T15:03:51.211Z,29
2019-01-23T15:08:51.052Z,29
2019-01-23T15:13:51.473Z,23
2019-01-23T15:18:50.979Z,23
2019-01-23T15:23:51.528Z,16
2019-01-23T15:28:51.260Z,16
2019-01-23T15:33:51.013Z,9
2019-01-23T15:38:51.674Z,9
2019-01-23T15:43:51.325Z,0
2019-01-23T15:48:51.044Z,0
2019-01-23T15:53:51.608Z,0
2019-01-23T15:58:51.336Z,0
2019-01-23T16:03:51.043Z,0
2019-01-23T16:08:51.872Z,0
2019-01-23T16:13:51.465Z,0
2019-01-23T16:18:51.153Z,0
2019-01-23T16:23:51.780Z,0
2019-01-23T16:28:51.704Z,0
2019-01-23T16:33:51.369Z,0
2019-01-23T16:38:51.333Z,0
2019-01-23T16:43:51.026Z,0
2019-01-23T16:48:51.714Z,0
2019-01-23T16:53:51.355Z,0
2019-01-23T16:58:51.366Z,0
2019-01-23T17:03:51.072Z,0
2019-01-23T17:08:51.804Z,0
2019-01-23T17:13:51.010Z,0
2019-01-23T17:18:51.628Z,0
2019-01-23T17:23:51.315Z,0
2019-01-23T17:28:50.970Z,0
2019-01-23T17:33:51.889Z,0
2019-01-23T17:38:51.567Z,0
2019-01-23T17:43:51.190Z,0
2019-01-23T17:48:51.819Z,0
2019-01-23T17:53:51.559Z,0
2019-01-23T17:58:51.815Z,0
2019-01-23T18:03:51.755Z,0
2019-01-23T18:08:51.513Z,0
2019-01-23T18:13:51.302Z,0
2019-01-23T18:18:51.999Z,0
2019-01-23T18:23:51.733Z,0
2019-01-23T18:28:51.305Z,0
2019-01-23T18:33:52.000Z,0
2019-01-23T18:38:51.557Z,0
2019-01-23T18:43:51.284Z,0
2019-01-23T18:48:52.052Z,0
2019-01-23T18:53:51.807Z,0
2019-01-23T18:58:51.433Z,0
2019-01-23T19:03:52.149Z,0
2019-01-23T19:08:51.967Z,0
2019-01-23T19:13:51.684Z,0
2019-01-23T19:18:51.308Z,0
2019-01-23T19:23:52.022Z,0
2019-01-23T19:28:51.598Z,0
2019-01-23T19:33:51.513Z,0
2019-01-23T19:38:51.191Z,0
2019-01-23T19:43:51.931Z,0
2019-01-23T19:48:51.511Z,0
2019-01-23T19:53:51.234Z,0
2019-01-23T19:58:51.898Z,0
2019-01-23T20:03:51.710Z,0
2019-01-23T20:08:51.634Z,0
2019-01-23T20:13:51.428Z,0
2019-01-23T20:18:52.050Z,0
2019-01-23T20:23:51.695Z,0
2019-01-23T20:28:51.692Z,0
2019-01-23T20:33:51.486Z,0
2019-01-23T20:38:52.061Z,0
2019-01-23T20:43:51.858Z,0
2019-01-23T20:48:51.482Z,0
2019-01-23T20:53:52.134Z,0
2019-01-23T20:58:51.731Z,0
2019-01-23T21:03:51.468Z,0
2019-01-23T21:08:52.240Z,0
2019-01-23T21:13:51.342Z,0
2019-01-23T21:18:52.057Z,0
2019-01-23T21:23:51.626Z,0
2019-01-23T21:28:51.233Z,0
2019-01-23T21:33:51.911Z,0
2019-01-23T21:38:51.885Z,0
2019-01-23T21:43:51.455Z,0
2019-01-23T21:48:52.138Z,0
2019-01-23T21:53:51.720Z,0
2019-01-23T21:58:51.264Z,0
2019-01-23T22:03:52.147Z,0
2019-01-23T22:08:51.929Z,0
2019-01-23T22:13:51.330Z,0
2019-01-23T22:18:51.990Z,0
2019-01-23T22:23:51.864Z,0
2019-01-23T22:28:51.605Z,0
2019-01-23T22:33:56.090Z,0
2019-01-23T22:38:52.066Z,0
2019-01-23T22:43:51.774Z,0
2019-01-23T22:48:51.386Z,0
2019-01-23T22:53:52.313Z,0
2019-01-23T22:58:51.946Z,0
2019-01-23T23:03:52.073Z,0
2019-01-23T23:08:51.879Z,0
2019-01-23T23:13:51.589Z,0
2019-01-23T23:18:52.310Z,0
2019-01-23T23:23:52.082Z,0
2019-01-23T23:28:51.656Z,0
2019-01-23T23:33:51.581Z,0
2019-01-23T23:38:52.300Z,0
2019-01-23T23:43:51.953Z,0
2019-01-23T23:48:51.695Z,0
2019-01-23T23:53:51.733Z,0
2019-01-23T23:58:52.375Z,0
