createdAt,value
2023-05-10T00:02:47.127Z,100483.94
2023-05-10T00:05:48.844Z,100489.31
2023-05-10T00:08:50.458Z,100482.22
2023-05-10T00:11:52.031Z,100483.22
2023-05-10T00:14:53.591Z,100478.84
2023-05-10T00:17:55.128Z,100482.50
2023-05-10T00:20:56.892Z,100466.69
2023-05-10T00:23:58.582Z,100466.16
2023-05-10T00:27:01.698Z,100461.91
2023-05-10T00:30:03.385Z,100470.22
2023-05-10T00:33:05.015Z,100460.22
2023-05-10T00:36:08.440Z,100460.06
2023-05-10T00:39:10.071Z,100449.22
2023-05-10T00:42:11.682Z,100454.28
2023-05-10T00:45:13.234Z,100450.34
2023-05-10T00:48:14.856Z,100449.06
2023-05-10T00:51:16.504Z,100453.13
2023-05-10T00:54:18.954Z,100443.69
2023-05-10T00:57:20.821Z,100443.25
2023-05-10T01:00:22.658Z,100444.50
2023-05-10T01:03:24.523Z,100446.59
2023-05-10T01:06:26.115Z,100442.22
2023-05-10T01:09:28.357Z,100437.28
2023-05-10T01:12:30.122Z,100439.66
2023-05-10T01:15:32.426Z,100441.91
2023-05-10T01:18:36.564Z,100441.59
2023-05-10T01:21:57.467Z,100447.38
2023-05-10T01:25:12.298Z,100439.75
2023-05-10T01:29:08.101Z,100437.75
2023-05-10T01:32:17.116Z,100437.72
2023-05-10T01:35:33.071Z,100441.06
2023-05-10T01:38:54.379Z,100443.28
2023-05-10T01:42:11.726Z,100441.84
2023-05-10T01:45:21.134Z,100447.50
2023-05-10T01:48:24.614Z,100437.19
2023-05-10T01:51:30.193Z,100431.94
2023-05-10T01:54:35.028Z,100427.47
2023-05-10T01:57:40.635Z,100432.81
2023-05-10T02:00:45.642Z,100432.22
2023-05-10T02:03:48.685Z,100427.16
2023-05-10T02:06:52.511Z,100427.25
2023-05-10T02:09:54.919Z,100429.38
2023-05-10T02:13:00.692Z,100424.28
2023-05-10T02:16:04.129Z,100425.63
2023-05-10T02:19:07.019Z,100421.34
2023-05-10T02:22:09.494Z,100411.44
2023-05-10T02:25:14.910Z,100423.50
2023-05-10T02:28:18.184Z,100409.66
2023-05-10T02:31:21.224Z,100425.50
2023-05-10T02:34:24.282Z,100428.72
2023-05-10T02:37:26.527Z,100428.53
2023-05-10T02:40:29.059Z,100416.75
2023-05-10T02:43:32.218Z,100412.19
2023-05-10T02:46:34.142Z,100407.63
2023-05-10T02:49:36.182Z,100398.41
2023-05-10T02:52:45.311Z,100403.41
2023-05-10T02:55:50.236Z,100400.97
2023-05-10T02:58:51.872Z,100404.88
2023-05-10T03:01:53.592Z,100408.50
2023-05-10T03:04:55.512Z,100408.78
2023-05-10T03:07:57.441Z,100406.22
2023-05-10T03:11:26.194Z,100414.22
2023-05-10T03:14:46.577Z,100418.03
2023-05-10T03:18:21.987Z,100412.75
2023-05-10T03:21:29.693Z,100417.16
2023-05-10T03:24:32.117Z,100417.16
2023-05-10T03:27:34.949Z,100415.59
2023-05-10T03:30:37.574Z,100407.94
2023-05-10T03:33:50.524Z,100408.34
2023-05-10T03:36:52.255Z,100414.78
2023-05-10T03:39:53.838Z,100412.38
2023-05-10T03:42:56.249Z,100419.91
2023-05-10T03:45:57.793Z,100419.19
2023-05-10T03:48:59.632Z,100419.06
2023-05-10T03:52:01.403Z,100427.78
2023-05-10T03:55:04.810Z,100422.59
2023-05-10T03:58:06.394Z,100420.63
2023-05-10T04:01:07.938Z,100408.97
2023-05-10T04:04:09.542Z,100411.91
2023-05-10T04:07:11.534Z,100412.63
2023-05-10T04:10:13.292Z,100411.91
2023-05-10T04:13:14.957Z,100403.88
2023-05-10T04:16:16.562Z,100400.50
2023-05-10T04:19:18.212Z,100404.13
2023-05-10T04:22:19.707Z,100401.47
2023-05-10T04:25:21.308Z,100400.75
2023-05-10T04:28:23.050Z,100406.31
2023-05-10T04:31:24.722Z,100401.59
2023-05-10T04:34:26.592Z,100401.97
2023-05-10T04:37:28.135Z,100408.66
2023-05-10T04:40:29.705Z,100411.00
2023-05-10T04:43:31.637Z,100404.09
2023-05-10T04:46:33.286Z,100409.56
2023-05-10T04:49:34.896Z,100414.16
2023-05-10T04:52:37.502Z,100416.72
2023-05-10T04:55:39.558Z,100420.47
2023-05-10T04:58:41.436Z,100426.06
2023-05-10T05:01:43.101Z,100419.88
2023-05-10T05:04:44.707Z,100428.03
2023-05-10T05:07:46.759Z,100428.88
2023-05-10T05:10:51.207Z,100436.75
2023-05-10T05:13:52.787Z,100440.28
2023-05-10T05:16:54.598Z,100457.16
2023-05-10T05:19:56.208Z,100454.81
2023-05-10T05:22:57.771Z,100461.13
2023-05-10T05:25:59.327Z,100464.88
2023-05-10T05:29:00.936Z,100460.53
2023-05-10T05:32:02.690Z,100460.78
2023-05-10T05:35:04.559Z,100464.88
2023-05-10T05:38:06.456Z,100470.22
2023-05-10T05:41:08.012Z,100464.31
2023-05-10T05:44:09.601Z,100467.22
2023-05-10T05:47:11.720Z,100467.47
2023-05-10T05:50:13.679Z,100466.88
2023-05-10T05:53:15.463Z,100480.59
2023-05-10T05:56:18.512Z,100483.59
2023-05-10T05:59:20.098Z,100485.69
2023-05-10T06:02:21.804Z,100490.16
2023-05-10T06:05:23.546Z,100482.38
2023-05-10T06:08:25.141Z,100487.97
2023-05-10T06:11:26.920Z,100483.84
2023-05-10T06:14:28.596Z,100496.47
2023-05-10T06:17:30.461Z,100499.38
2023-05-10T06:20:32.634Z,100487.97
2023-05-10T06:23:34.241Z,100489.78
2023-05-10T06:26:35.858Z,100495.97
2023-05-10T06:29:37.480Z,100504.94
2023-05-10T06:32:39.044Z,100509.31
2023-05-10T06:35:40.667Z,100509.31
2023-05-10T06:38:42.236Z,100509.31
2023-05-10T06:41:43.844Z,100512.94
2023-05-10T06:44:45.403Z,100527.16
2023-05-10T06:47:47.126Z,100528.97
2023-05-10T06:50:48.739Z,100527.16
2023-05-10T06:53:50.299Z,100531.75
2023-05-10T06:56:51.849Z,100537.97
2023-05-10T06:59:53.516Z,100537.97
2023-05-10T07:02:56.024Z,100527.31
2023-05-10T07:06:04.845Z,100534.22
2023-05-10T07:09:06.446Z,100535.19
2023-05-10T07:12:09.398Z,100535.06
2023-05-10T07:15:12.191Z,100530.56
2023-05-10T07:18:13.715Z,100538.47
2023-05-10T07:21:15.409Z,100540.31
2023-05-10T07:24:17.016Z,100541.13
2023-05-10T07:27:18.563Z,100545.25
2023-05-10T07:30:20.920Z,100544.88
2023-05-10T07:33:22.635Z,100553.66
2023-05-10T07:36:24.315Z,100562.50
2023-05-10T07:39:27.942Z,100558.84
2023-05-10T07:42:29.738Z,100566.63
2023-05-10T07:45:31.317Z,100563.72
2023-05-10T07:48:33.165Z,100553.63
2023-05-10T07:51:34.759Z,100561.25
2023-05-10T07:54:36.399Z,100553.03
2023-05-10T07:57:38.855Z,100556.34
2023-05-10T08:00:41.434Z,100562.25
2023-05-10T08:03:43.272Z,100564.69
2023-05-10T08:06:44.898Z,100569.78
2023-05-10T08:09:46.442Z,100573.81
2023-05-10T08:12:48.041Z,100575.09
2023-05-10T08:15:49.688Z,100572.81
2023-05-10T08:18:51.828Z,100588.31
2023-05-10T08:21:54.393Z,100590.63
2023-05-10T08:24:55.962Z,100584.78
2023-05-10T08:27:57.491Z,100591.47
2023-05-10T08:30:59.209Z,100594.47
2023-05-10T08:34:01.354Z,100597.75
2023-05-10T08:37:02.921Z,100592.00
2023-05-10T08:40:04.925Z,100591.38
2023-05-10T08:43:09.643Z,100594.84
2023-05-10T08:46:11.777Z,100588.59
2023-05-10T08:49:21.399Z,100589.97
2023-05-10T08:52:26.921Z,100597.44
2023-05-10T08:55:28.996Z,100605.22
2023-05-10T08:58:30.945Z,100606.94
2023-05-10T09:01:33.771Z,100606.66
2023-05-10T09:04:35.448Z,100614.56
2023-05-10T09:07:37.620Z,100621.22
2023-05-10T09:10:40.679Z,100625.34
2023-05-10T09:13:43.660Z,100619.75
2023-05-10T09:16:45.797Z,100624.81
2023-05-10T09:19:47.380Z,100628.25
2023-05-10T09:22:49.129Z,100632.19
2023-05-10T09:26:04.606Z,100629.88
2023-05-10T09:29:07.439Z,100638.47
2023-05-10T09:32:08.998Z,100642.31
2023-05-10T09:35:14.371Z,100640.94
2023-05-10T09:38:16.409Z,100639.72
2023-05-10T09:41:23.436Z,100650.88
2023-05-10T09:44:26.925Z,100652.72
2023-05-10T09:47:28.911Z,100655.41
2023-05-10T09:50:31.581Z,100646.66
2023-05-10T09:53:33.138Z,100651.16
2023-05-10T09:56:40.060Z,100659.31
2023-05-10T09:59:44.213Z,100662.56
2023-05-10T10:02:56.289Z,100663.19
2023-05-10T10:05:57.900Z,100658.38
2023-05-10T10:08:59.517Z,100667.88
2023-05-10T10:12:04.888Z,100662.13
2023-05-10T10:15:08.318Z,100663.69
2023-05-10T10:18:15.500Z,100672.31
2023-05-10T10:21:18.096Z,100668.66
2023-05-10T10:24:20.010Z,100665.13
2023-05-10T10:27:33.477Z,100666.84
2023-05-10T10:30:42.684Z,100673.88
2023-05-10T10:34:06.351Z,100671.91
2023-05-10T10:37:07.940Z,100676.31
2023-05-10T10:40:28.876Z,100682.50
2023-05-10T10:43:31.286Z,100681.41
2023-05-10T10:46:35.434Z,100684.09
2023-05-10T10:49:42.829Z,100686.50
2023-05-10T10:52:45.364Z,100687.22
2023-05-10T10:55:48.655Z,100690.34
2023-05-10T10:58:54.741Z,100690.34
2023-05-10T11:01:56.872Z,100685.44
2023-05-10T11:04:58.425Z,100686.16
2023-05-10T11:08:01.702Z,100683.69
2023-05-10T11:11:10.752Z,100679.66
2023-05-10T11:14:12.358Z,100680.22
2023-05-10T11:17:24.841Z,100686.31
2023-05-10T11:20:34.403Z,100693.25
2023-05-10T11:23:44.926Z,100693.38
2023-05-10T11:26:46.877Z,100691.16
2023-05-10T11:29:52.675Z,100688.97
2023-05-10T11:32:54.535Z,100694.16
2023-05-10T11:35:56.395Z,100700.53
2023-05-10T11:38:58.362Z,100704.63
2023-05-10T11:42:00.499Z,100700.84
2023-05-10T11:45:02.564Z,100710.13
2023-05-10T11:48:04.880Z,100711.28
2023-05-10T11:51:08.067Z,100712.13
2023-05-10T11:54:11.629Z,100720.16
2023-05-10T11:57:13.199Z,100715.34
2023-05-10T12:00:15.692Z,100728.34
2023-05-10T12:03:17.983Z,100727.25
2023-05-10T12:06:21.029Z,100736.91
2023-05-10T12:09:35.397Z,100738.00
2023-05-10T12:12:51.168Z,100732.50
2023-05-10T12:15:52.692Z,100738.31
2023-05-10T12:18:57.021Z,100740.56
2023-05-10T12:21:58.683Z,100747.34
2023-05-10T12:25:00.251Z,100752.59
2023-05-10T12:28:05.164Z,100751.59
2023-05-10T12:31:08.010Z,100765.03
2023-05-10T12:34:09.588Z,100765.88
2023-05-10T12:37:11.175Z,100772.22
2023-05-10T12:40:13.048Z,100766.94
2023-05-10T12:43:14.887Z,100773.16
2023-05-10T12:46:18.213Z,100778.38
2023-05-10T12:49:20.675Z,100785.28
2023-05-10T12:52:22.492Z,100782.31
2023-05-10T12:55:25.447Z,100791.56
2023-05-10T12:58:35.523Z,100802.19
2023-05-10T13:01:38.013Z,100805.72
2023-05-10T13:04:40.783Z,100814.03
2023-05-10T13:07:42.441Z,100810.03
2023-05-10T13:10:44.235Z,100810.47
2023-05-10T13:13:45.905Z,100813.81
2023-05-10T13:16:48.400Z,100814.06
2023-05-10T13:19:50.012Z,100817.72
2023-05-10T13:22:52.284Z,100817.63
2023-05-10T13:25:53.919Z,100816.59
2023-05-10T13:28:56.657Z,100821.97
2023-05-10T13:31:58.374Z,100821.97
2023-05-10T13:34:59.998Z,100822.97
2023-05-10T13:38:01.598Z,100833.56
2023-05-10T13:41:03.139Z,100831.28
2023-05-10T13:44:04.776Z,100842.28
2023-05-10T13:47:06.671Z,100841.72
2023-05-10T13:50:08.636Z,100846.47
2023-05-10T13:53:10.251Z,100849.56
2023-05-10T13:56:11.848Z,100857.28
2023-05-10T13:59:13.439Z,100857.81
2023-05-10T14:02:15.083Z,100858.47
2023-05-10T14:05:17.135Z,100857.88
2023-05-10T14:08:21.227Z,100867.16
2023-05-10T14:11:24.549Z,100869.25
2023-05-10T14:14:26.933Z,100873.63
2023-05-10T14:17:28.635Z,100873.88
2023-05-10T14:20:30.464Z,100869.75
2023-05-10T14:23:32.136Z,100877.34
2023-05-10T14:26:35.304Z,100875.91
2023-05-10T14:29:37.082Z,100884.16
2023-05-10T14:32:38.838Z,100879.06
2023-05-10T14:35:40.659Z,100886.38
2023-05-10T14:38:42.518Z,100881.25
2023-05-10T14:41:45.608Z,100885.78
2023-05-10T14:44:47.273Z,100882.69
2023-05-10T14:47:49.086Z,100884.16
2023-05-10T14:50:50.956Z,100875.91
2023-05-10T14:53:52.494Z,100887.09
2023-05-10T14:56:54.082Z,100882.91
2023-05-10T14:59:55.664Z,100889.47
2023-05-10T15:02:58.503Z,100891.75
2023-05-10T15:06:00.886Z,100901.13
2023-05-10T15:09:04.387Z,100899.84
2023-05-10T15:12:06.088Z,100899.84
2023-05-10T15:15:08.503Z,100902.69
2023-05-10T15:18:11.071Z,100903.53
2023-05-10T15:21:12.873Z,100903.66
2023-05-10T15:24:14.481Z,100904.03
2023-05-10T15:27:16.194Z,100905.88
2023-05-10T15:30:18.384Z,100913.19
2023-05-10T15:33:20.713Z,100916.28
2023-05-10T15:36:22.336Z,100919.91
2023-05-10T15:39:23.935Z,100923.72
2023-05-10T15:42:25.541Z,100927.50
2023-05-10T15:45:27.612Z,100933.13
2023-05-10T15:48:32.332Z,100936.78
2023-05-10T15:51:35.375Z,100932.53
2023-05-10T15:54:38.122Z,100935.22
2023-05-10T15:57:41.395Z,100939.84
2023-05-10T16:00:43.074Z,100938.03
2023-05-10T16:03:44.679Z,100936.78
2023-05-10T16:06:46.363Z,100947.25
2023-05-10T16:09:49.446Z,100945.28
2023-05-10T16:12:51.113Z,100958.56
2023-05-10T16:15:53.956Z,100948.84
2023-05-10T16:18:55.662Z,100959.66
2023-05-10T16:21:57.354Z,100964.06
2023-05-10T16:24:59.339Z,100973.06
2023-05-10T16:28:01.287Z,100961.63
2023-05-10T16:31:03.857Z,100967.25
2023-05-10T16:34:05.496Z,100965.41
2023-05-10T16:37:07.323Z,100964.31
2023-05-10T16:40:09.906Z,100969.56
2023-05-10T16:43:11.422Z,100969.56
2023-05-10T16:46:13.172Z,100968.72
2023-05-10T16:49:14.768Z,100974.06
2023-05-10T16:52:16.658Z,100975.91
2023-05-10T16:55:18.417Z,100977.72
2023-05-10T16:58:20.230Z,100979.28
2023-05-10T17:01:22.898Z,100984.56
2023-05-10T17:04:25.922Z,100979.75
2023-05-10T17:07:29.427Z,100977.81
2023-05-10T17:10:31.086Z,100984.88
2023-05-10T17:13:32.667Z,100983.16
2023-05-10T17:16:34.329Z,100997.56
2023-05-10T17:19:36.217Z,100997.56
2023-05-10T17:22:37.932Z,100999.25
2023-05-10T17:25:39.774Z,100998.28
2023-05-10T17:28:41.449Z,101005.38
2023-05-10T17:31:43.040Z,101008.88
2023-05-10T17:34:44.718Z,101015.97
2023-05-10T17:37:46.635Z,101008.63
2023-05-10T17:40:48.199Z,101007.91
2023-05-10T17:43:49.899Z,101015.97
2023-05-10T17:46:51.520Z,101017.06
2023-05-10T17:49:53.186Z,101022.41
2023-05-10T17:52:54.834Z,101025.97
2023-05-10T17:56:01.504Z,101037.53
2023-05-10T17:59:03.524Z,101039.47
2023-05-10T18:02:05.085Z,101046.81
2023-05-10T18:05:07.205Z,101049.84
2023-05-10T18:08:09.110Z,101055.59
2023-05-10T18:11:10.880Z,101062.94
2023-05-10T18:14:12.454Z,101064.03
2023-05-10T18:17:14.044Z,101065.13
2023-05-10T18:20:15.810Z,101071.44
2023-05-10T18:23:17.445Z,101072.53
2023-05-10T18:26:19.139Z,101071.78
2023-05-10T18:29:20.877Z,101071.06
2023-05-10T18:32:23.337Z,101071.31
2023-05-10T18:35:24.931Z,101072.53
2023-05-10T18:38:26.540Z,101073.63
2023-05-10T18:41:28.273Z,101078.38
2023-05-10T18:44:29.845Z,101083.13
2023-05-10T18:47:31.436Z,101087.88
2023-05-10T18:50:32.954Z,101084.59
2023-05-10T18:53:34.771Z,101087.50
2023-05-10T18:56:36.979Z,101091.41
2023-05-10T18:59:38.657Z,101087.38
2023-05-10T19:02:40.582Z,101086.78
2023-05-10T19:05:42.224Z,101100.53
2023-05-10T19:08:43.749Z,101106.22
2023-05-10T19:11:45.356Z,101098.44
2023-05-10T19:14:46.910Z,101108.56
2023-05-10T19:17:50.299Z,101110.50
2023-05-10T19:20:55.934Z,101110.00
2023-05-10T19:23:58.467Z,101110.50
2023-05-10T19:27:01.850Z,101124.09
2023-05-10T19:30:03.746Z,101119.13
2023-05-10T19:33:06.081Z,101122.16
2023-05-10T19:36:09.192Z,101124.31
2023-05-10T19:39:12.152Z,101128.19
2023-05-10T19:42:13.716Z,101128.44
2023-05-10T19:45:16.121Z,101134.25
2023-05-10T19:48:18.152Z,101135.34
2023-05-10T19:51:19.850Z,101138.19
2023-05-10T19:54:21.450Z,101135.88
2023-05-10T19:57:22.992Z,101138.78
2023-05-10T20:00:25.021Z,101136.38
2023-05-10T20:03:27.313Z,101134.78
2023-05-10T20:06:28.982Z,101143.97
2023-05-10T20:09:30.714Z,101149.66
2023-05-10T20:12:32.414Z,101156.97
2023-05-10T20:15:34.376Z,101151.09
2023-05-10T20:18:37.268Z,101142.56
2023-05-10T20:21:38.848Z,101150.81
2023-05-10T20:24:40.415Z,101159.03
2023-05-10T20:27:42.006Z,101148.59
2023-05-10T20:30:43.610Z,101147.00
2023-05-10T20:33:45.189Z,101150.75
2023-05-10T20:36:46.790Z,101155.34
2023-05-10T20:39:50.354Z,101159.94
2023-05-10T20:42:54.039Z,101154.81
2023-05-10T20:45:55.707Z,101160.41
2023-05-10T20:48:57.338Z,101157.97
2023-05-10T20:51:58.863Z,101153.78
2023-05-10T20:55:00.828Z,101163.00
2023-05-10T20:58:04.718Z,101164.06
2023-05-10T21:01:06.750Z,101161.53
2023-05-10T21:04:08.362Z,101162.59
2023-05-10T21:07:09.995Z,101155.75
2023-05-10T21:10:11.754Z,101150.72
2023-05-10T21:13:13.415Z,101151.03
2023-05-10T21:16:15.023Z,101150.66
2023-05-10T21:19:17.321Z,101151.53
2023-05-10T21:22:18.893Z,101156.22
2023-05-10T21:25:20.873Z,101162.13
2023-05-10T21:28:22.638Z,101161.84
2023-05-10T21:31:24.211Z,101159.59
2023-05-10T21:34:26.387Z,101166.38
2023-05-10T21:37:27.976Z,101167.66
2023-05-10T21:40:29.612Z,101169.88
2023-05-10T21:43:31.775Z,101174.56
2023-05-10T21:46:33.358Z,101170.41
2023-05-10T21:49:35.427Z,101174.38
2023-05-10T21:52:38.118Z,101172.03
2023-05-10T21:55:39.632Z,101167.09
2023-05-10T21:58:41.169Z,101163.88
2023-05-10T22:01:43.955Z,101170.28
2023-05-10T22:04:45.670Z,101181.09
2023-05-10T22:07:47.205Z,101176.81
2023-05-10T22:10:48.766Z,101179.69
2023-05-10T22:13:50.329Z,101179.06
2023-05-10T22:16:52.011Z,101169.97
2023-05-10T22:19:54.378Z,101169.22
2023-05-10T22:22:56.157Z,101171.03
2023-05-10T22:26:03.937Z,101172.00
2023-05-10T22:29:05.593Z,101184.72
2023-05-10T22:32:07.691Z,101184.94
2023-05-10T22:35:09.494Z,101180.75
2023-05-10T22:38:11.166Z,101194.31
2023-05-10T22:41:12.730Z,101195.50
2023-05-10T22:44:14.309Z,101201.91
2023-05-10T22:47:16.520Z,101197.63
2023-05-10T22:50:18.645Z,101204.97
2023-05-10T22:53:20.602Z,101207.00
2023-05-10T22:56:22.693Z,101209.78
2023-05-10T22:59:24.362Z,101210.81
2023-05-10T23:02:26.015Z,101207.41
2023-05-10T23:05:27.953Z,101213.72
2023-05-10T23:08:29.542Z,101204.13
2023-05-10T23:11:31.093Z,101214.88
2023-05-10T23:14:32.730Z,101214.13
2023-05-10T23:17:34.304Z,101217.00
2023-05-10T23:20:36.315Z,101213.50
2023-05-10T23:23:37.972Z,101214.44
2023-05-10T23:26:39.591Z,101217.22
2023-05-10T23:29:41.682Z,101211.09
2023-05-10T23:32:43.239Z,101219.13
2023-05-10T23:35:44.839Z,101221.03
2023-05-10T23:38:46.338Z,101216.69
2023-05-10T23:41:47.979Z,101214.09
2023-05-10T23:44:51.037Z,101212.41
2023-05-10T23:47:52.873Z,101206.19
2023-05-10T23:50:54.627Z,101208.13
2023-05-10T23:53:56.156Z,101210.13
2023-05-10T23:56:58.098Z,101212.97
2023-05-10T23:59:59.766Z,101218.44
