createdAt,value
2023-09-13T00:00:21.846Z,98389.63
2023-09-13T00:03:09.347Z,98389.01
2023-09-13T00:05:36.870Z,98387.30
2023-09-13T00:08:04.363Z,98392.23
2023-09-13T00:10:31.493Z,98389.23
2023-09-13T00:12:58.748Z,98390.38
2023-09-13T00:15:26.394Z,98390.57
2023-09-13T00:17:53.714Z,98388.83
2023-09-13T00:20:21.066Z,98385.02
2023-09-13T00:22:49.240Z,98383.27
2023-09-13T00:25:16.913Z,98385.16
2023-09-13T00:27:46.855Z,98384.29
2023-09-13T00:30:14.443Z,98385.11
2023-09-13T00:32:41.868Z,98379.77
2023-09-13T00:35:09.334Z,98374.98
2023-09-13T00:37:36.845Z,98372.57
2023-09-13T00:40:05.747Z,98365.65
2023-09-13T00:42:32.959Z,98368.80
2023-09-13T00:45:00.158Z,98370.82
2023-09-13T00:47:27.899Z,98373.96
2023-09-13T00:49:55.601Z,98375.92
2023-09-13T00:52:22.968Z,98377.11
2023-09-13T00:54:50.279Z,98373.84
2023-09-13T00:57:18.191Z,98370.39
2023-09-13T00:59:45.523Z,98373.40
2023-09-13T01:02:13.055Z,98373.12
2023-09-13T01:04:40.697Z,98369.59
2023-09-13T01:07:11.902Z,98370.65
2023-09-13T01:09:39.246Z,98371.01
2023-09-13T01:12:07.383Z,98367.82
2023-09-13T01:14:35.725Z,98367.16
2023-09-13T01:17:16.199Z,98364.47
2023-09-13T01:20:01.876Z,98365.55
2023-09-13T01:22:55.732Z,98363.67
2023-09-13T01:25:54.769Z,98363.02
2023-09-13T01:28:36.532Z,98362.41
2023-09-13T01:31:07.046Z,98362.00
2023-09-13T01:33:34.634Z,98361.95
2023-09-13T01:36:02.700Z,98359.19
2023-09-13T01:38:30.538Z,98361.42
2023-09-13T01:41:12.741Z,98358.39
2023-09-13T01:43:42.842Z,98357.48
2023-09-13T01:46:13.077Z,98356.65
2023-09-13T01:48:40.801Z,98357.38
2023-09-13T01:51:08.951Z,98357.36
2023-09-13T01:53:47.133Z,98356.84
2023-09-13T01:56:15.086Z,98353.45
2023-09-13T01:58:44.026Z,98348.86
2023-09-13T02:01:11.485Z,98346.95
2023-09-13T02:03:38.679Z,98348.25
2023-09-13T02:06:06.547Z,98348.55
2023-09-13T02:08:34.268Z,98348.40
2023-09-13T02:11:01.576Z,98347.68
2023-09-13T02:13:29.121Z,98347.95
2023-09-13T02:15:56.391Z,98348.92
2023-09-13T02:18:23.777Z,98346.04
2023-09-13T02:20:51.352Z,98348.21
2023-09-13T02:23:18.520Z,98348.72
2023-09-13T02:25:46.994Z,98341.86
2023-09-13T02:28:14.662Z,98340.38
2023-09-13T02:30:42.031Z,98336.27
2023-09-13T02:33:10.987Z,98333.86
2023-09-13T02:35:38.509Z,98332.26
2023-09-13T02:38:05.717Z,98332.33
2023-09-13T02:40:32.896Z,98335.77
2023-09-13T02:43:00.409Z,98334.70
2023-09-13T02:45:30.334Z,98333.48
2023-09-13T02:47:57.767Z,98334.24
2023-09-13T02:50:25.185Z,98330.41
2023-09-13T02:52:52.588Z,98330.13
2023-09-13T02:55:19.929Z,98332.69
2023-09-13T02:57:47.172Z,98334.59
2023-09-13T03:00:15.851Z,98330.30
2023-09-13T03:02:43.901Z,98331.89
2023-09-13T03:05:12.852Z,98334.34
2023-09-13T03:07:40.105Z,98330.66
2023-09-13T03:10:07.852Z,98330.64
2023-09-13T03:12:35.114Z,98333.49
2023-09-13T03:15:04.150Z,98327.16
2023-09-13T03:17:32.202Z,98328.52
2023-09-13T03:19:59.524Z,98329.31
2023-09-13T03:22:26.941Z,98331.39
2023-09-13T03:24:55.605Z,98328.62
2023-09-13T03:27:22.868Z,98331.03
2023-09-13T03:29:50.042Z,98329.52
2023-09-13T03:32:17.883Z,98329.98
2023-09-13T03:34:45.440Z,98323.46
2023-09-13T03:37:12.663Z,98323.05
2023-09-13T03:39:39.907Z,98326.50
2023-09-13T03:42:07.729Z,98324.58
2023-09-13T03:44:34.955Z,98321.58
2023-09-13T03:47:02.309Z,98318.77
2023-09-13T03:49:30.711Z,98319.48
2023-09-13T03:51:58.892Z,98319.93
2023-09-13T03:54:26.368Z,98318.73
2023-09-13T03:56:54.237Z,98316.96
2023-09-13T03:59:21.542Z,98312.20
2023-09-13T04:01:49.289Z,98311.66
2023-09-13T04:04:18.065Z,98305.85
2023-09-13T04:06:45.614Z,98305.78
2023-09-13T04:09:13.359Z,98302.95
2023-09-13T04:11:40.937Z,98304.76
2023-09-13T04:14:08.498Z,98305.69
2023-09-13T04:16:36.240Z,98305.86
2023-09-13T04:19:03.888Z,98305.70
2023-09-13T04:21:31.526Z,98305.72
2023-09-13T04:23:59.384Z,98305.37
2023-09-13T04:26:26.647Z,98304.88
2023-09-13T04:28:54.841Z,98299.39
2023-09-13T04:31:22.340Z,98295.58
2023-09-13T04:33:52.044Z,98295.18
2023-09-13T04:36:21.352Z,98299.45
2023-09-13T04:38:49.166Z,98309.20
2023-09-13T04:41:17.390Z,98311.99
2023-09-13T04:43:45.265Z,98315.92
2023-09-13T04:46:13.071Z,98320.76
2023-09-13T04:48:40.461Z,98320.63
2023-09-13T04:51:09.365Z,98322.25
2023-09-13T04:53:37.319Z,98325.75
2023-09-13T04:56:04.597Z,98329.04
2023-09-13T04:58:38.665Z,98327.98
2023-09-13T05:01:07.005Z,98331.60
2023-09-13T05:03:35.672Z,98329.70
2023-09-13T05:06:04.368Z,98327.41
2023-09-13T05:08:33.867Z,98324.98
2023-09-13T05:11:02.691Z,98328.45
2023-09-13T05:13:29.920Z,98335.81
2023-09-13T05:15:57.211Z,98341.08
2023-09-13T05:18:24.463Z,98338.42
2023-09-13T05:20:51.679Z,98336.64
2023-09-13T05:23:19.227Z,98333.96
2023-09-13T05:25:47.193Z,98336.92
2023-09-13T05:28:14.539Z,98341.02
2023-09-13T05:30:43.203Z,98340.25
2023-09-13T05:33:10.937Z,98339.13
2023-09-13T05:35:38.202Z,98335.88
2023-09-13T05:38:05.397Z,98336.49
2023-09-13T05:40:34.066Z,98367.77
2023-09-13T05:43:01.366Z,98362.20
2023-09-13T05:45:29.004Z,98348.45
2023-09-13T05:47:59.367Z,98353.67
2023-09-13T05:50:29.462Z,98361.00
2023-09-13T05:52:56.528Z,98351.24
2023-09-13T05:55:24.248Z,98348.59
2023-09-13T05:57:52.543Z,98359.98
2023-09-13T06:00:20.229Z,98358.92
2023-09-13T06:02:48.059Z,98359.08
2023-09-13T06:05:16.621Z,98358.18
2023-09-13T06:07:43.768Z,98363.80
2023-09-13T06:10:12.006Z,98368.86
2023-09-13T06:12:39.999Z,98367.48
2023-09-13T06:15:08.792Z,98366.77
2023-09-13T06:17:37.656Z,98367.15
2023-09-13T06:20:05.696Z,98377.05
2023-09-13T06:22:36.210Z,98379.81
2023-09-13T06:25:08.426Z,98375.15
2023-09-13T06:27:38.043Z,98384.42
2023-09-13T06:30:05.834Z,98393.91
2023-09-13T06:32:41.021Z,98400.67
2023-09-13T06:35:14.980Z,98401.21
2023-09-13T06:37:45.937Z,98395.27
2023-09-13T06:40:14.509Z,98399.57
2023-09-13T06:42:59.430Z,98408.51
2023-09-13T06:45:28.454Z,98409.65
2023-09-13T06:47:58.530Z,98409.01
2023-09-13T06:50:44.814Z,98409.65
2023-09-13T06:55:45.411Z,98411.15
2023-09-13T06:58:18.625Z,98416.58
2023-09-13T07:01:10.136Z,98418.57
2023-09-13T07:03:39.740Z,98424.22
2023-09-13T07:06:08.882Z,98424.52
2023-09-13T07:08:36.154Z,98422.96
2023-09-13T07:11:06.765Z,98426.55
2023-09-13T07:13:34.300Z,98423.50
2023-09-13T07:16:01.709Z,98421.31
2023-09-13T07:18:29.026Z,98425.48
2023-09-13T07:20:57.599Z,98435.83
2023-09-13T07:23:25.027Z,98438.65
2023-09-13T07:25:52.465Z,98439.33
2023-09-13T07:28:21.424Z,98442.35
2023-09-13T07:30:49.113Z,98440.38
2023-09-13T07:33:16.312Z,98441.02
2023-09-13T07:35:43.617Z,98439.45
2023-09-13T07:38:11.458Z,98439.66
2023-09-13T07:40:40.180Z,98439.75
2023-09-13T07:43:11.003Z,98440.45
2023-09-13T07:45:38.528Z,98436.98
2023-09-13T07:48:09.403Z,98439.08
2023-09-13T07:50:44.102Z,98437.83
2023-09-13T07:53:14.835Z,98438.48
2023-09-13T07:55:48.380Z,98434.09
2023-09-13T07:58:25.671Z,98428.81
2023-09-13T08:00:56.261Z,98426.52
2023-09-13T08:03:24.093Z,98423.52
2023-09-13T08:05:51.935Z,98422.10
2023-09-13T08:08:26.724Z,98420.20
2023-09-13T08:10:54.036Z,98420.44
2023-09-13T08:13:23.997Z,98416.10
2023-09-13T08:15:53.557Z,98416.81
2023-09-13T08:18:21.066Z,98415.02
2023-09-13T08:20:48.470Z,98417.00
2023-09-13T08:23:16.106Z,98415.60
2023-09-13T08:25:46.520Z,98418.31
2023-09-13T08:28:22.251Z,98416.60
2023-09-13T08:30:49.989Z,98409.17
2023-09-13T08:33:17.466Z,98405.33
2023-09-13T08:35:45.104Z,98400.56
2023-09-13T08:38:12.305Z,98400.05
2023-09-13T08:40:47.180Z,98397.90
2023-09-13T08:43:16.959Z,98398.50
2023-09-13T08:45:48.591Z,98401.28
2023-09-13T08:48:17.367Z,98398.08
2023-09-13T08:50:45.895Z,98395.64
2023-09-13T08:53:14.147Z,98394.04
2023-09-13T08:55:42.045Z,98394.60
2023-09-13T08:58:09.887Z,98394.15
2023-09-13T09:00:39.016Z,98394.73
2023-09-13T09:03:07.984Z,98391.24
2023-09-13T09:05:36.400Z,98392.31
2023-09-13T09:08:05.217Z,98391.83
2023-09-13T09:10:33.347Z,98389.32
2023-09-13T09:13:01.785Z,98392.36
2023-09-13T09:15:31.459Z,98391.85
2023-09-13T09:18:03.096Z,98395.08
2023-09-13T09:20:30.995Z,98394.56
2023-09-13T09:22:59.414Z,98392.41
2023-09-13T09:25:31.106Z,98393.30
2023-09-13T09:27:58.628Z,98390.77
2023-09-13T09:30:33.269Z,98391.29
2023-09-13T09:33:05.704Z,98390.83
2023-09-13T09:35:35.834Z,98385.17
2023-09-13T09:38:06.544Z,98384.89
2023-09-13T09:40:39.045Z,98381.45
2023-09-13T09:43:08.747Z,98375.29
2023-09-13T09:45:36.090Z,98373.92
2023-09-13T09:48:03.812Z,98372.30
2023-09-13T09:50:34.231Z,98369.09
2023-09-13T09:53:13.675Z,98363.92
2023-09-13T09:55:42.171Z,98363.23
2023-09-13T09:58:10.811Z,98364.56
2023-09-13T10:01:04.232Z,98362.90
2023-09-13T10:03:36.103Z,98361.25
2023-09-13T10:06:11.290Z,98366.58
2023-09-13T10:08:50.955Z,98367.30
2023-09-13T10:11:25.145Z,98368.13
2023-09-13T10:13:53.421Z,98366.11
2023-09-13T10:16:21.924Z,98367.73
2023-09-13T10:18:50.633Z,98365.70
2023-09-13T10:21:28.100Z,98368.48
2023-09-13T10:24:07.173Z,98366.30
2023-09-13T10:26:35.682Z,98366.67
2023-09-13T10:29:13.106Z,98366.45
2023-09-13T10:31:45.127Z,98366.34
2023-09-13T10:34:19.244Z,98369.91
2023-09-13T10:36:51.629Z,98366.48
2023-09-13T10:39:22.566Z,98364.64
2023-09-13T10:42:02.554Z,98363.86
2023-09-13T10:44:30.362Z,98367.22
2023-09-13T10:46:58.753Z,98373.95
2023-09-13T10:49:26.909Z,98376.34
2023-09-13T10:51:59.202Z,98378.55
2023-09-13T10:54:29.330Z,98383.33
2023-09-13T10:56:57.565Z,98385.70
2023-09-13T10:59:26.747Z,98392.93
2023-09-13T11:01:54.258Z,98392.85
2023-09-13T11:04:26.749Z,98393.02
2023-09-13T11:06:55.379Z,98397.66
2023-09-13T11:09:27.813Z,98396.05
2023-09-13T11:11:58.626Z,98397.27
2023-09-13T11:14:30.864Z,98396.71
2023-09-13T11:17:40.858Z,98405.08
2023-09-13T11:20:38.377Z,98408.02
2023-09-13T11:26:01.783Z,98422.17
2023-09-13T11:28:39.805Z,98422.54
2023-09-13T11:31:12.570Z,98420.45
2023-09-13T11:33:55.672Z,98419.67
2023-09-13T11:36:28.446Z,98417.66
2023-09-13T11:39:01.435Z,98419.37
2023-09-13T11:41:53.176Z,98419.80
2023-09-13T11:44:31.712Z,98426.95
2023-09-13T11:47:02.996Z,98428.23
2023-09-13T11:52:15.286Z,98431.54
2023-09-13T11:55:07.446Z,98435.64
2023-09-13T11:57:56.798Z,98435.07
2023-09-13T12:00:28.611Z,98436.63
2023-09-13T12:02:58.042Z,98437.39
2023-09-13T12:05:45.489Z,98437.23
2023-09-13T12:08:31.981Z,98439.95
2023-09-13T12:11:08.521Z,98438.89
2023-09-13T12:14:11.205Z,98440.27
2023-09-13T12:16:39.908Z,98441.80
2023-09-13T12:19:08.285Z,98449.78
2023-09-13T12:21:36.053Z,98450.55
2023-09-13T12:24:04.451Z,98452.19
2023-09-13T12:26:41.242Z,98462.02
2023-09-13T12:29:08.668Z,98460.58
2023-09-13T12:31:36.611Z,98463.75
2023-09-13T12:34:06.035Z,98457.95
2023-09-13T12:36:34.278Z,98453.89
2023-09-13T12:39:01.658Z,98453.64
2023-09-13T12:41:31.553Z,98453.79
2023-09-13T12:44:02.820Z,98453.94
2023-09-13T12:46:30.182Z,98455.70
2023-09-13T12:48:58.910Z,98454.98
2023-09-13T12:51:31.968Z,98451.83
2023-09-13T12:54:11.522Z,98449.86
2023-09-13T12:56:40.987Z,98451.41
2023-09-13T12:59:09.746Z,98452.73
2023-09-13T13:01:37.846Z,98450.98
2023-09-13T13:04:11.114Z,98445.86
2023-09-13T13:07:04.640Z,98445.65
2023-09-13T13:09:32.054Z,98446.49
2023-09-13T13:11:59.593Z,98451.36
2023-09-13T13:14:27.971Z,98453.61
2023-09-13T13:16:56.982Z,98454.78
2023-09-13T13:22:18.192Z,98452.65
2023-09-13T13:24:45.830Z,98454.52
2023-09-13T13:27:13.358Z,98449.20
2023-09-13T13:29:41.217Z,98447.52
2023-09-13T13:32:09.449Z,98447.05
2023-09-13T13:34:37.028Z,98443.47
2023-09-13T13:37:19.552Z,98439.28
2023-09-13T13:39:48.866Z,98437.55
2023-09-13T13:42:16.139Z,98435.38
2023-09-13T13:44:43.523Z,98438.05
2023-09-13T13:47:11.216Z,98439.59
2023-09-13T13:49:38.538Z,98441.17
2023-09-13T13:52:06.023Z,98444.45
2023-09-13T13:54:33.938Z,98440.30
2023-09-13T13:57:01.369Z,98437.16
2023-09-13T13:59:28.763Z,98434.84
2023-09-13T14:01:57.418Z,98437.23
2023-09-13T14:04:24.812Z,98439.46
2023-09-13T14:06:52.251Z,98446.00
2023-09-13T14:09:19.718Z,98451.02
2023-09-13T14:11:47.543Z,98454.68
2023-09-13T14:14:19.543Z,98457.80
2023-09-13T14:16:48.885Z,98455.00
2023-09-13T14:19:16.875Z,98455.29
2023-09-13T14:21:46.686Z,98456.55
2023-09-13T14:24:14.548Z,98460.13
2023-09-13T14:26:42.258Z,98462.80
2023-09-13T14:29:09.950Z,98460.35
2023-09-13T14:31:38.418Z,98455.91
2023-09-13T14:34:07.052Z,98457.27
2023-09-13T14:36:34.459Z,98457.90
2023-09-13T14:39:01.954Z,98461.11
2023-09-13T14:41:29.924Z,98460.77
2023-09-13T14:43:57.224Z,98467.16
2023-09-13T14:46:24.837Z,98469.39
2023-09-13T14:48:54.100Z,98469.08
2023-09-13T14:51:21.963Z,98474.95
2023-09-13T14:53:49.273Z,98474.30
2023-09-13T14:56:17.001Z,98473.63
2023-09-13T14:58:45.814Z,98475.02
2023-09-13T15:01:13.626Z,98472.98
2023-09-13T15:03:42.214Z,98475.55
2023-09-13T15:06:09.611Z,98476.00
2023-09-13T15:08:37.000Z,98481.58
2023-09-13T15:11:04.195Z,98485.20
2023-09-13T15:13:31.414Z,98488.84
2023-09-13T15:15:58.996Z,98490.14
2023-09-13T15:18:26.962Z,98497.75
2023-09-13T15:20:54.270Z,98497.02
2023-09-13T15:23:21.871Z,98499.19
2023-09-13T15:25:49.460Z,98501.21
2023-09-13T15:28:18.674Z,98503.23
2023-09-13T15:30:47.283Z,98504.01
2023-09-13T15:33:14.689Z,98511.48
2023-09-13T15:35:42.124Z,98510.52
2023-09-13T15:38:09.603Z,98512.58
2023-09-13T15:40:36.771Z,98516.99
2023-09-13T15:43:04.196Z,98516.10
2023-09-13T15:45:33.212Z,98511.03
2023-09-13T15:48:00.706Z,98509.79
2023-09-13T15:50:28.200Z,98509.89
2023-09-13T15:52:55.562Z,98511.00
2023-09-13T15:55:24.342Z,98511.13
2023-09-13T15:57:51.633Z,98503.92
2023-09-13T16:00:19.416Z,98500.11
2023-09-13T16:02:46.766Z,98496.83
2023-09-13T16:05:15.169Z,98495.20
2023-09-13T16:07:42.857Z,98493.27
2023-09-13T16:10:10.556Z,98490.58
2023-09-13T16:12:39.636Z,98490.58
2023-09-13T16:15:09.115Z,98496.42
2023-09-13T16:17:39.884Z,98502.81
2023-09-13T16:20:09.689Z,98503.23
2023-09-13T16:22:36.876Z,98507.99
2023-09-13T16:25:04.446Z,98511.19
2023-09-13T16:27:32.116Z,98513.39
2023-09-13T16:30:00.293Z,98513.88
2023-09-13T16:32:27.543Z,98514.80
2023-09-13T16:34:55.193Z,98521.73
2023-09-13T16:37:22.561Z,98529.38
2023-09-13T16:39:51.906Z,98533.21
2023-09-13T16:42:19.563Z,98534.27
2023-09-13T16:44:46.810Z,98540.72
2023-09-13T16:47:15.231Z,98537.29
2023-09-13T16:49:42.624Z,98536.55
2023-09-13T16:52:09.858Z,98537.92
2023-09-13T16:54:40.016Z,98535.14
2023-09-13T16:57:07.899Z,98533.09
2023-09-13T16:59:35.609Z,98538.77
2023-09-13T17:02:03.848Z,98544.10
2023-09-13T17:04:39.428Z,98553.10
2023-09-13T17:07:23.854Z,98557.79
2023-09-13T17:10:11.237Z,98558.19
2023-09-13T17:12:50.785Z,98562.98
2023-09-13T17:15:39.989Z,98566.89
2023-09-13T17:18:24.702Z,98570.04
2023-09-13T17:21:15.782Z,98577.29
2023-09-13T17:23:48.486Z,98583.58
2023-09-13T17:26:23.897Z,98588.79
2023-09-13T17:28:59.887Z,98591.79
2023-09-13T17:31:43.987Z,98596.48
2023-09-13T17:34:29.774Z,98599.66
2023-09-13T17:37:08.933Z,98600.24
2023-09-13T17:39:48.264Z,98601.66
2023-09-13T17:42:34.130Z,98602.52
2023-09-13T17:45:07.604Z,98608.17
2023-09-13T17:47:36.403Z,98615.92
2023-09-13T17:50:04.672Z,98619.52
2023-09-13T17:52:32.483Z,98623.52
2023-09-13T17:54:59.760Z,98628.58
2023-09-13T17:57:27.125Z,98634.71
2023-09-13T17:59:54.618Z,98642.63
2023-09-13T18:02:21.783Z,98647.95
2023-09-13T18:04:51.073Z,98651.75
2023-09-13T18:07:19.370Z,98651.08
2023-09-13T18:09:46.597Z,98653.45
2023-09-13T18:12:13.805Z,98655.73
2023-09-13T18:14:41.425Z,98657.96
2023-09-13T18:17:08.576Z,98661.83
2023-09-13T18:19:37.689Z,98662.52
2023-09-13T18:22:07.841Z,98663.45
2023-09-13T18:24:39.395Z,98666.95
2023-09-13T18:27:08.642Z,98669.83
2023-09-13T18:29:37.548Z,98666.04
2023-09-13T18:32:05.270Z,98667.21
2023-09-13T18:34:32.978Z,98666.95
2023-09-13T18:37:00.245Z,98670.04
2023-09-13T18:39:27.475Z,98672.13
2023-09-13T18:41:55.047Z,98678.77
2023-09-13T18:44:23.752Z,98680.18
2023-09-13T18:46:52.871Z,98680.01
2023-09-13T18:49:20.763Z,98681.04
2023-09-13T18:51:48.460Z,98687.27
2023-09-13T18:54:16.123Z,98687.27
2023-09-13T18:56:43.598Z,98686.46
2023-09-13T18:59:11.020Z,98691.83
2023-09-13T19:01:39.394Z,98692.54
2023-09-13T19:04:07.395Z,98687.21
2023-09-13T19:06:34.669Z,98686.66
2023-09-13T19:09:03.149Z,98685.05
2023-09-13T19:11:30.538Z,98686.31
2023-09-13T19:13:57.743Z,98684.25
2023-09-13T19:16:26.534Z,98684.98
2023-09-13T19:18:57.486Z,98687.73
2023-09-13T19:21:24.720Z,98689.80
2023-09-13T19:23:52.899Z,98687.95
2023-09-13T19:26:22.083Z,98690.58
2023-09-13T19:28:50.180Z,98687.02
2023-09-13T19:31:18.135Z,98682.38
2023-09-13T19:33:46.099Z,98686.16
2023-09-13T19:36:13.344Z,98689.62
2023-09-13T19:38:40.904Z,98693.48
2023-09-13T19:41:08.057Z,98694.29
2023-09-13T19:43:35.912Z,98701.48
2023-09-13T19:46:03.877Z,98704.66
2023-09-13T19:48:33.583Z,98702.39
2023-09-13T19:51:12.736Z,98709.17
2023-09-13T19:53:41.778Z,98713.77
2023-09-13T19:56:09.965Z,98719.45
2023-09-13T19:58:37.929Z,98721.04
2023-09-13T20:01:06.878Z,98716.65
2023-09-13T20:03:34.825Z,98714.23
2023-09-13T20:06:20.533Z,98710.77
2023-09-13T20:08:48.170Z,98710.55
2023-09-13T20:11:17.184Z,98713.08
2023-09-13T20:13:44.670Z,98718.76
2023-09-13T20:16:12.051Z,98719.15
2023-09-13T20:18:39.809Z,98719.91
2023-09-13T20:21:07.319Z,98721.89
2023-09-13T20:23:34.542Z,98724.08
2023-09-13T20:26:02.812Z,98726.02
2023-09-13T20:28:31.466Z,98727.68
2023-09-13T20:31:02.290Z,98731.87
2023-09-13T20:33:31.880Z,98736.86
2023-09-13T20:36:00.754Z,98739.42
2023-09-13T20:38:28.242Z,98741.89
2023-09-13T20:40:55.983Z,98747.68
2023-09-13T20:43:23.309Z,98747.70
2023-09-13T20:45:50.578Z,98753.55
2023-09-13T20:48:18.063Z,98754.10
2023-09-13T20:50:45.308Z,98758.02
2023-09-13T20:53:12.703Z,98759.77
2023-09-13T20:55:40.236Z,98755.52
2023-09-13T20:58:07.537Z,98762.02
2023-09-13T21:00:34.981Z,98767.79
2023-09-13T21:03:05.484Z,98770.97
2023-09-13T21:05:34.052Z,98769.14
2023-09-13T21:08:01.498Z,98773.95
2023-09-13T21:10:28.856Z,98776.33
2023-09-13T21:12:56.043Z,98779.35
2023-09-13T21:15:23.976Z,98786.46
2023-09-13T21:17:51.208Z,98789.75
2023-09-13T21:20:18.725Z,98793.39
2023-09-13T21:22:46.573Z,98799.53
2023-09-13T21:25:16.282Z,98797.39
2023-09-13T21:27:43.808Z,98798.41
2023-09-13T21:30:11.517Z,98803.98
2023-09-13T21:32:39.665Z,98804.11
2023-09-13T21:35:08.570Z,98805.69
2023-09-13T21:37:35.725Z,98809.73
2023-09-13T21:40:03.973Z,98811.13
2023-09-13T21:42:31.473Z,98815.79
2023-09-13T21:44:58.993Z,98818.11
2023-09-13T21:47:27.580Z,98817.75
2023-09-13T21:49:55.773Z,98817.52
2023-09-13T21:52:22.951Z,98820.25
2023-09-13T21:54:51.117Z,98823.88
2023-09-13T21:57:22.008Z,98826.55
2023-09-13T21:59:49.233Z,98831.15
2023-09-13T22:02:16.782Z,98831.52
2023-09-13T22:04:44.179Z,98833.70
2023-09-13T22:07:11.495Z,98835.69
2023-09-13T22:09:39.054Z,98839.48
2023-09-13T22:12:06.730Z,98837.33
2023-09-13T22:14:34.055Z,98840.30
2023-09-13T22:17:01.640Z,98845.73
2023-09-13T22:19:28.879Z,98846.95
2023-09-13T22:21:56.490Z,98844.67
2023-09-13T22:24:28.166Z,98847.74
2023-09-13T22:26:55.914Z,98846.41
2023-09-13T22:29:23.258Z,98848.92
2023-09-13T22:31:52.471Z,98853.33
2023-09-13T22:34:20.159Z,98858.35
2023-09-13T22:36:48.331Z,98855.94
2023-09-13T22:39:16.095Z,98853.59
2023-09-13T22:41:44.031Z,98854.14
2023-09-13T22:44:11.772Z,98854.45
2023-09-13T22:46:39.262Z,98850.61
2023-09-13T22:49:06.555Z,98849.19
2023-09-13T22:51:34.425Z,98846.11
2023-09-13T22:54:03.807Z,98844.48
2023-09-13T22:56:31.026Z,98849.07
2023-09-13T22:58:58.830Z,98849.12
2023-09-13T23:01:26.060Z,98845.34
2023-09-13T23:03:53.491Z,98850.16
2023-09-13T23:06:21.566Z,98850.20
2023-09-13T23:08:49.577Z,98849.61
2023-09-13T23:11:16.929Z,98850.80
2023-09-13T23:13:49.310Z,98856.08
2023-09-13T23:16:16.560Z,98852.79
2023-09-13T23:18:43.929Z,98850.65
2023-09-13T23:21:12.934Z,98847.47
2023-09-13T23:23:40.050Z,98848.59
2023-09-13T23:26:08.093Z,98853.27
2023-09-13T23:28:35.993Z,98852.15
2023-09-13T23:31:07.180Z,98851.79
2023-09-13T23:33:36.631Z,98851.29
2023-09-13T23:36:05.078Z,98851.37
2023-09-13T23:38:32.953Z,98855.36
2023-09-13T23:41:08.512Z,98855.81
2023-09-13T23:43:36.790Z,98858.95
2023-09-13T23:46:05.182Z,98858.11
2023-09-13T23:48:34.587Z,98858.25
2023-09-13T23:51:03.826Z,98856.03
2023-09-13T23:53:31.919Z,98854.66
2023-09-13T23:56:01.223Z,98855.63
2023-09-13T23:58:28.592Z,98852.52
