createdAt,value
2019-01-12T12:43:31.947Z,23.70
2019-01-12T12:46:00.687Z,23.69
2019-01-12T12:48:29.508Z,23.73
2019-01-12T12:50:58.399Z,23.83
2019-01-12T12:53:27.187Z,23.90
2019-01-12T12:55:55.932Z,23.88
2019-01-12T12:58:24.966Z,23.91
2019-01-12T13:05:43.038Z,9.44
2019-01-12T13:08:11.827Z,6.76
2019-01-12T13:10:40.613Z,4.92
2019-01-12T13:13:10.119Z,3.45
2019-01-12T13:15:38.852Z,3.10
2019-01-12T13:18:07.800Z,2.26
2019-01-12T13:20:36.693Z,1.99
2019-01-12T13:23:05.526Z,1.89
2019-01-12T13:25:34.365Z,1.95
2019-01-12T13:28:03.261Z,1.96
2019-01-12T13:30:32.042Z,1.96
2019-01-12T13:33:00.771Z,2.05
2019-01-12T13:35:29.722Z,1.84
2019-01-12T13:37:58.512Z,1.62
2019-01-12T13:40:27.405Z,1.60
2019-01-12T13:42:56.289Z,1.51
2019-01-12T13:45:25.532Z,1.56
2019-01-12T13:47:55.214Z,1.56
2019-01-12T13:50:25.377Z,1.47
2019-01-12T13:52:54.207Z,1.13
2019-01-12T13:55:22.998Z,1.02
2019-01-12T13:57:52.091Z,1.04
2019-01-12T14:00:26.509Z,1.05
2019-01-12T14:02:55.244Z,1.02
2019-01-12T14:05:24.819Z,1.02
2019-01-12T14:07:56.429Z,1.05
2019-01-12T14:10:24.732Z,1.05
2019-01-12T14:12:53.727Z,1.14
2019-01-12T14:15:22.675Z,1.14
2019-01-12T14:17:51.711Z,1.11
2019-01-12T14:20:29.206Z,0.98
2019-01-12T14:22:57.994Z,0.98
2019-01-12T14:25:27.212Z,0.98
2019-01-12T14:27:56.291Z,1.07
2019-01-12T14:30:25.281Z,0.82
2019-01-12T14:32:54.010Z,0.82
2019-01-12T14:35:23.060Z,0.81
2019-01-12T14:37:51.951Z,0.81
2019-01-12T14:40:21.485Z,0.95
2019-01-12T14:42:50.464Z,0.95
2019-01-12T14:45:27.941Z,1.11
2019-01-12T14:47:56.835Z,1.11
2019-01-12T14:50:25.719Z,1.05
2019-01-12T14:52:54.453Z,0.97
2019-01-12T14:55:24.105Z,0.90
2019-01-12T14:57:53.028Z,0.90
2019-01-12T15:00:26.312Z,1.04
2019-01-12T15:02:55.221Z,0.89
2019-01-12T15:05:25.905Z,0.88
2019-01-12T15:07:54.718Z,0.98
2019-01-12T15:10:23.707Z,1.03
2019-01-12T15:12:52.838Z,0.73
2019-01-12T15:15:23.329Z,0.73
2019-01-12T15:17:52.329Z,0.79
2019-01-12T15:20:23.670Z,0.95
2019-01-12T15:22:52.565Z,0.73
2019-01-12T15:25:21.655Z,0.94
2019-01-12T15:27:50.546Z,0.94
2019-01-12T15:30:27.435Z,0.92
2019-01-12T15:32:56.520Z,0.61
2019-01-12T15:35:28.174Z,0.61
2019-01-12T15:37:57.063Z,0.38
2019-01-12T15:40:25.959Z,0.37
2019-01-12T15:42:54.688Z,0.37
2019-01-12T15:45:25.584Z,0.34
2019-01-12T15:47:54.336Z,0.43
2019-01-12T15:50:24.959Z,0.39
2019-01-12T15:52:54.196Z,0.16
2019-01-12T15:55:23.292Z,0.16
2019-01-12T15:57:52.326Z,0.49
2019-01-12T16:00:24.263Z,0.47
2019-01-12T16:02:53.241Z,0.47
2019-01-12T16:05:22.336Z,0.24
2019-01-12T16:07:51.535Z,0.05
2019-01-12T16:10:20.536Z,0.05
2019-01-12T16:12:49.263Z,0.09
2019-01-12T16:15:20.651Z,0.09
2019-01-12T16:17:49.586Z,-0.05
2019-01-12T16:20:21.211Z,-0.19
2019-01-12T16:22:50.205Z,-0.19
2019-01-12T16:25:18.999Z,-0.09
2019-01-12T16:27:47.739Z,-0.20
2019-01-12T16:30:19.229Z,-0.14
2019-01-12T16:32:47.963Z,-0.20
2019-01-12T16:35:17.215Z,-0.11
2019-01-12T16:37:46.113Z,-0.04
2019-01-12T16:40:20.528Z,-0.16
2019-01-12T16:42:49.315Z,-0.13
2019-01-12T16:45:18.399Z,-0.07
2019-01-12T16:47:47.202Z,-0.07
2019-01-12T16:50:15.987Z,-0.03
2019-01-12T16:52:46.004Z,-0.15
2019-01-12T16:55:16.943Z,-0.18
2019-01-12T16:57:45.729Z,-0.29
2019-01-12T17:00:18.083Z,-0.26
2019-01-12T17:02:46.889Z,-0.19
2019-01-12T17:05:15.677Z,-0.28
2019-01-12T17:07:44.987Z,-0.28
2019-01-12T17:10:16.118Z,-0.27
2019-01-12T17:12:45.018Z,-0.27
2019-01-12T17:15:15.745Z,-0.35
2019-01-12T17:17:45.517Z,-0.55
2019-01-12T17:20:17.059Z,-0.48
2019-01-12T17:22:46.508Z,-0.53
2019-01-12T17:25:15.302Z,-0.60
2019-01-12T17:27:44.088Z,-0.54
2019-01-12T17:30:18.278Z,-0.58
2019-01-12T17:32:47.094Z,-0.69
2019-01-12T17:35:16.288Z,-0.62
2019-01-12T17:37:45.662Z,-0.68
2019-01-12T17:40:15.810Z,-0.60
2019-01-12T17:42:44.600Z,-0.66
2019-01-12T17:45:16.047Z,-0.67
2019-01-12T17:47:44.781Z,-0.70
2019-01-12T17:50:16.218Z,-0.80
2019-01-12T17:52:45.387Z,-0.73
2019-01-12T17:55:16.490Z,-0.69
2019-01-12T17:57:45.431Z,-0.69
2019-01-12T18:00:26.825Z,-0.77
2019-01-12T18:02:55.567Z,-0.64
2019-01-12T18:05:24.309Z,-0.72
2019-01-12T18:07:53.104Z,-0.53
2019-01-12T18:10:22.053Z,-0.67
2019-01-12T18:12:50.786Z,-0.55
2019-01-12T18:15:20.040Z,-0.63
2019-01-12T18:17:48.830Z,-0.67
2019-01-12T18:20:18.572Z,-0.75
2019-01-12T18:22:47.426Z,-0.75
2019-01-12T18:25:17.013Z,-0.72
2019-01-12T18:27:46.335Z,-0.79
2019-01-12T18:30:22.948Z,-0.86
2019-01-12T18:32:51.793Z,-0.77
2019-01-12T18:35:20.538Z,-0.81
2019-01-12T18:37:49.332Z,-0.83
2019-01-12T18:40:19.677Z,-0.93
2019-01-12T18:42:48.480Z,-1.02
2019-01-12T18:45:19.262Z,-0.93
2019-01-12T18:47:48.000Z,-0.97
2019-01-12T18:50:22.426Z,-1.08
2019-01-12T18:52:51.724Z,-1.11
2019-01-12T18:55:20.568Z,-1.14
2019-01-12T18:57:49.336Z,-1.22
2019-01-12T19:00:20.342Z,-1.17
2019-01-12T19:02:50.462Z,-1.10
2019-01-12T19:05:19.807Z,-1.15
2019-01-12T19:07:48.892Z,-1.09
2019-01-12T19:10:18.359Z,-1.15
2019-01-12T19:12:47.154Z,-1.12
2019-01-12T19:15:21.875Z,-1.20
2019-01-12T19:17:50.772Z,-1.13
2019-01-12T19:20:19.556Z,-1.22
2019-01-12T19:22:48.496Z,-1.19
2019-01-12T19:25:17.538Z,-1.18
2019-01-12T19:27:46.327Z,-1.18
2019-01-12T19:30:17.573Z,-1.25
2019-01-12T19:32:46.360Z,-1.28
2019-01-12T19:35:15.099Z,-1.21
2019-01-12T19:37:43.939Z,-1.25
2019-01-12T19:40:14.979Z,-1.33
2019-01-12T19:42:43.767Z,-1.31
2019-01-12T19:45:14.573Z,-1.32
2019-01-12T19:47:43.499Z,-1.38
2019-01-12T19:50:18.061Z,-1.40
2019-01-12T19:52:46.905Z,-1.56
2019-01-12T19:55:15.695Z,-1.49
2019-01-12T19:57:45.482Z,-1.38
2019-01-12T20:00:19.741Z,-1.31
2019-01-12T20:02:48.560Z,-1.17
2019-01-12T20:05:17.329Z,-1.30
2019-01-12T20:07:46.192Z,-1.26
2019-01-12T20:10:16.801Z,-1.43
2019-01-12T20:12:45.548Z,-1.40
2019-01-12T20:15:20.438Z,-1.26
2019-01-12T20:17:49.181Z,-1.23
2019-01-12T20:20:18.523Z,-1.11
2019-01-12T20:22:47.830Z,-1.11
2019-01-12T20:25:22.099Z,-1.10
2019-01-12T20:27:50.932Z,-1.30
2019-01-12T20:30:25.553Z,-1.30
2019-01-12T20:33:06.184Z,-1.49
2019-01-12T20:35:40.976Z,-1.37
2019-01-12T20:38:18.676Z,-1.22
2019-01-12T20:41:11.603Z,-1.24
2019-01-12T20:43:52.264Z,-1.20
2019-01-12T20:46:29.655Z,-1.41
2019-01-12T20:49:07.247Z,-1.46
2019-01-12T20:52:00.104Z,-1.42
2019-01-12T20:54:40.537Z,-1.45
2019-01-12T20:57:21.143Z,-1.31
2019-01-12T20:59:52.795Z,-1.36
2019-01-12T21:02:24.558Z,-1.36
2019-01-12T21:05:05.154Z,-1.40
2019-01-12T21:07:37.188Z,-1.46
2019-01-12T21:10:20.500Z,-1.41
2019-01-12T21:12:52.258Z,-1.36
2019-01-12T21:15:23.912Z,-1.55
2019-01-12T21:17:52.702Z,-1.57
2019-01-12T21:20:21.586Z,-1.58
2019-01-12T21:22:50.379Z,-1.53
2019-01-12T21:25:19.110Z,-1.59
2019-01-12T21:27:48.160Z,-1.60
2019-01-12T21:30:18.182Z,-1.56
2019-01-12T21:32:46.974Z,-1.59
2019-01-12T21:35:15.859Z,-1.71
2019-01-12T21:37:44.656Z,-1.59
2019-01-12T21:40:13.494Z,-1.62
2019-01-12T21:42:42.460Z,-1.67
2019-01-12T21:45:14.034Z,-1.76
2019-01-12T21:47:42.865Z,-1.75
2019-01-12T21:50:16.446Z,-1.68
2019-01-12T21:52:45.258Z,-1.71
2019-01-12T21:55:14.044Z,-1.91
2019-01-12T21:57:43.549Z,-1.98
2019-01-12T22:00:15.593Z,-1.93
2019-01-12T22:02:44.504Z,-1.88
2019-01-12T22:05:14.989Z,-1.92
2019-01-12T22:07:43.899Z,-2.06
2019-01-12T22:10:19.207Z,-2.07
2019-01-12T22:12:47.109Z,-1.99
2019-01-12T22:15:16.943Z,-1.88
2019-01-12T22:17:46.040Z,-1.82
2019-01-12T22:20:18.102Z,-1.91
2019-01-12T22:22:46.888Z,-1.87
2019-01-12T22:25:15.883Z,-1.94
2019-01-12T22:27:44.774Z,-2.00
2019-01-12T22:30:20.000Z,-2.10
2019-01-12T22:32:48.800Z,-2.01
2019-01-12T22:35:17.688Z,-1.93
2019-01-12T22:37:46.476Z,-1.91
2019-01-12T22:40:20.187Z,-2.00
2019-01-12T22:42:49.176Z,-1.98
2019-01-12T22:45:18.166Z,-1.95
2019-01-12T22:47:46.953Z,-2.02
2019-01-12T22:50:16.776Z,-2.13
2019-01-12T22:52:45.806Z,-2.23
2019-01-12T22:55:14.957Z,-2.21
2019-01-12T22:57:43.849Z,-2.23
2019-01-12T23:00:33.420Z,-2.22
2019-01-12T23:03:02.252Z,-2.33
2019-01-12T23:05:31.001Z,-2.31
2019-01-12T23:07:59.889Z,-2.26
2019-01-12T23:10:28.780Z,-2.23
2019-01-12T23:12:57.603Z,-2.32
2019-01-12T23:15:26.331Z,-2.27
2019-01-12T23:17:55.247Z,-2.32
2019-01-12T23:20:23.981Z,-2.28
2019-01-12T23:22:52.824Z,-2.35
2019-01-12T23:25:21.720Z,-2.33
2019-01-12T23:27:50.499Z,-2.33
2019-01-12T23:30:19.246Z,-2.45
2019-01-12T23:32:48.074Z,-2.41
2019-01-12T23:35:16.908Z,-2.24
2019-01-12T23:37:45.956Z,-2.21
2019-01-12T23:40:15.362Z,-2.21
2019-01-12T23:42:45.790Z,-2.21
2019-01-12T23:45:15.527Z,-2.14
2019-01-12T23:47:44.390Z,-2.37
2019-01-12T23:50:14.402Z,-2.41
2019-01-12T23:52:43.248Z,-2.43
2019-01-12T23:55:12.288Z,-2.37
2019-01-12T23:57:41.077Z,-2.37
