createdAt,value
2022-12-08T00:01:54.768Z,100324.88
2022-12-08T00:03:59.561Z,100332.06
2022-12-08T00:06:21.919Z,100325.66
2022-12-08T00:08:42.239Z,100330.56
2022-12-08T00:10:49.446Z,100322.25
2022-12-08T00:12:52.815Z,100328.06
2022-12-08T00:14:55.634Z,100326.03
2022-12-08T00:16:59.249Z,100322.53
2022-12-08T00:19:02.136Z,100322.75
2022-12-08T00:21:05.833Z,100314.22
2022-12-08T00:23:08.685Z,100317.88
2022-12-08T00:25:11.438Z,100307.69
2022-12-08T00:27:18.093Z,100305.06
2022-12-08T00:29:21.594Z,100298.69
2022-12-08T00:31:24.603Z,100303.28
2022-12-08T00:33:29.303Z,100303.63
2022-12-08T00:35:32.331Z,100292.34
2022-12-08T00:37:35.724Z,100291.03
2022-12-08T00:39:39.331Z,100278.22
2022-12-08T00:42:00.125Z,100285.69
2022-12-08T00:44:04.544Z,100290.13
2022-12-08T00:46:07.614Z,100291.09
2022-12-08T00:48:10.609Z,100285.13
2022-12-08T00:50:13.677Z,100285.88
2022-12-08T00:52:16.714Z,100286.75
2022-12-08T00:54:20.713Z,100291.91
2022-12-08T00:56:24.402Z,100286.69
2022-12-08T00:58:27.336Z,100281.56
2022-12-08T01:00:31.592Z,100285.44
2022-12-08T01:02:34.595Z,100282.59
2022-12-08T01:04:37.589Z,100293.97
2022-12-08T01:06:43.438Z,100290.38
2022-12-08T01:08:46.226Z,100293.44
2022-12-08T01:10:48.996Z,100291.69
2022-12-08T01:12:51.746Z,100288.63
2022-12-08T01:14:57.981Z,100287.63
2022-12-08T01:17:04.919Z,100284.13
2022-12-08T01:19:07.969Z,100284.13
2022-12-08T01:21:10.895Z,100283.38
2022-12-08T01:23:13.788Z,100283.25
2022-12-08T01:25:16.679Z,100279.13
2022-12-08T01:27:22.155Z,100276.56
2022-12-08T01:29:24.919Z,100270.75
2022-12-08T01:31:27.986Z,100275.13
2022-12-08T01:33:32.950Z,100262.34
2022-12-08T01:35:35.573Z,100268.13
2022-12-08T01:37:38.352Z,100267.75
2022-12-08T01:39:41.548Z,100266.16
2022-12-08T01:41:45.695Z,100263.53
2022-12-08T01:43:59.347Z,100269.69
2022-12-08T01:46:02.221Z,100264.34
2022-12-08T01:48:09.493Z,100250.44
2022-12-08T01:50:16.290Z,100256.47
2022-12-08T01:52:24.345Z,100258.44
2022-12-08T01:54:30.273Z,100263.88
2022-12-08T01:56:38.568Z,100254.16
2022-12-08T01:58:46.752Z,100253.13
2022-12-08T02:00:50.267Z,100256.00
2022-12-08T02:02:58.141Z,100249.28
2022-12-08T02:05:01.315Z,100244.91
2022-12-08T02:07:08.403Z,100245.97
2022-12-08T02:09:11.929Z,100237.91
2022-12-08T02:11:14.813Z,100243.06
2022-12-08T02:13:20.102Z,100243.94
2022-12-08T02:15:31.544Z,100239.44
2022-12-08T02:17:51.068Z,100235.69
2022-12-08T02:20:24.406Z,100240.38
2022-12-08T02:22:38.182Z,100240.38
2022-12-08T02:24:48.880Z,100224.22
2022-12-08T02:27:23.871Z,100232.13
2022-12-08T02:29:52.440Z,100239.66
2022-12-08T02:32:06.541Z,100231.78
2022-12-08T02:34:25.516Z,100237.69
2022-12-08T02:36:34.068Z,100237.16
2022-12-08T02:38:47.230Z,100234.78
2022-12-08T02:41:01.394Z,100231.66
2022-12-08T02:43:10.639Z,100229.03
2022-12-08T02:45:18.404Z,100226.97
2022-12-08T02:47:24.772Z,100223.63
2022-12-08T02:49:31.952Z,100224.00
2022-12-08T02:51:35.119Z,100224.94
2022-12-08T02:53:38.221Z,100223.28
2022-12-08T02:55:51.951Z,100223.28
2022-12-08T02:58:17.113Z,100220.50
2022-12-08T03:00:22.165Z,100218.84
2022-12-08T03:02:42.618Z,100208.66
2022-12-08T03:04:56.645Z,100216.47
2022-12-08T03:07:06.066Z,100215.56
2022-12-08T03:09:15.246Z,100209.66
2022-12-08T03:11:23.217Z,100203.50
2022-12-08T03:13:33.395Z,100208.59
2022-12-08T03:15:37.310Z,100201.69
2022-12-08T03:17:44.370Z,100203.50
2022-12-08T03:19:49.199Z,100204.28
2022-12-08T03:21:54.440Z,100196.69
2022-12-08T03:23:58.475Z,100196.63
2022-12-08T03:26:09.535Z,100200.22
2022-12-08T03:28:13.037Z,100201.78
2022-12-08T03:30:16.200Z,100197.56
2022-12-08T03:32:25.548Z,100191.41
2022-12-08T03:34:30.730Z,100197.28
2022-12-08T03:36:35.056Z,100187.97
2022-12-08T03:38:39.709Z,100187.91
2022-12-08T03:40:43.772Z,100193.00
2022-12-08T03:42:46.808Z,100186.06
2022-12-08T03:44:49.739Z,100186.94
2022-12-08T03:46:52.535Z,100186.06
2022-12-08T03:48:56.142Z,100183.53
2022-12-08T03:50:58.952Z,100172.53
2022-12-08T03:53:03.146Z,100173.38
2022-12-08T03:55:06.967Z,100169.03
2022-12-08T03:57:09.807Z,100171.59
2022-12-08T03:59:12.686Z,100168.94
2022-12-08T04:01:15.556Z,100167.28
2022-12-08T04:03:18.479Z,100153.50
2022-12-08T04:05:21.291Z,100161.25
2022-12-08T04:07:24.107Z,100150.06
2022-12-08T04:09:28.214Z,100149.06
2022-12-08T04:11:33.996Z,100149.16
2022-12-08T04:13:37.517Z,100139.78
2022-12-08T04:15:40.316Z,100146.69
2022-12-08T04:17:43.204Z,100138.16
2022-12-08T04:19:45.996Z,100143.25
2022-12-08T04:21:49.192Z,100139.03
2022-12-08T04:23:54.952Z,100147.75
2022-12-08T04:26:03.458Z,100142.78
2022-12-08T04:28:07.188Z,100143.66
2022-12-08T04:30:10.827Z,100140.94
2022-12-08T04:32:13.645Z,100134.97
2022-12-08T04:34:16.494Z,100138.97
2022-12-08T04:36:19.400Z,100130.38
2022-12-08T04:38:22.622Z,100133.81
2022-12-08T04:40:25.525Z,100131.19
2022-12-08T04:42:29.661Z,100132.78
2022-12-08T04:44:32.494Z,100126.00
2022-12-08T04:46:40.225Z,100131.16
2022-12-08T04:48:45.884Z,100126.88
2022-12-08T04:50:48.773Z,100116.28
2022-12-08T04:52:51.604Z,100122.81
2022-12-08T04:54:54.521Z,100120.97
2022-12-08T04:56:57.312Z,100128.63
2022-12-08T04:59:01.496Z,100128.56
2022-12-08T05:01:04.404Z,100125.50
2022-12-08T05:03:07.568Z,100122.00
2022-12-08T05:05:10.503Z,100125.84
2022-12-08T05:07:13.320Z,100130.09
2022-12-08T05:09:16.226Z,100126.00
2022-12-08T05:11:19.567Z,100134.22
2022-12-08T05:13:22.403Z,100130.44
2022-12-08T05:15:26.716Z,100122.84
2022-12-08T05:17:29.488Z,100131.50
2022-12-08T05:19:32.200Z,100129.59
2022-12-08T05:21:35.073Z,100127.97
2022-12-08T05:23:37.929Z,100124.81
2022-12-08T05:25:40.901Z,100124.84
2022-12-08T05:27:43.840Z,100120.22
2022-12-08T05:29:48.054Z,100123.50
2022-12-08T05:31:52.282Z,100123.69
2022-12-08T05:33:58.433Z,100115.78
2022-12-08T05:36:05.442Z,100119.91
2022-12-08T05:38:08.551Z,100121.91
2022-12-08T05:40:11.704Z,100120.41
2022-12-08T05:42:14.430Z,100118.53
2022-12-08T05:44:17.178Z,100116.06
2022-12-08T05:46:20.052Z,100114.97
2022-12-08T05:48:24.237Z,100121.41
2022-12-08T05:50:27.006Z,100115.16
2022-12-08T05:52:31.241Z,100113.66
2022-12-08T05:54:34.055Z,100122.44
2022-12-08T05:56:36.889Z,100110.47
2022-12-08T05:58:39.730Z,100110.59
2022-12-08T06:00:43.365Z,100111.13
2022-12-08T06:02:46.297Z,100112.78
2022-12-08T06:04:50.569Z,100113.59
2022-12-08T06:06:53.574Z,100110.88
2022-12-08T06:08:56.593Z,100107.44
2022-12-08T06:10:59.325Z,100115.84
2022-12-08T06:13:02.141Z,100111.69
2022-12-08T06:15:05.592Z,100116.19
2022-12-08T06:17:08.742Z,100113.44
2022-12-08T06:19:11.544Z,100119.25
2022-12-08T06:21:17.363Z,100114.22
2022-12-08T06:23:20.162Z,100118.13
2022-12-08T06:25:23.377Z,100120.69
2022-12-08T06:27:26.294Z,100123.00
2022-12-08T06:29:29.084Z,100115.19
2022-12-08T06:31:31.989Z,100119.69
2022-12-08T06:33:34.888Z,100114.84
2022-12-08T06:35:38.222Z,100113.44
2022-12-08T06:37:42.314Z,100107.66
2022-12-08T06:39:45.193Z,100115.41
2022-12-08T06:42:05.563Z,100116.88
2022-12-08T06:44:08.363Z,100116.78
2022-12-08T06:46:13.309Z,100114.69
2022-12-08T06:48:16.183Z,100116.34
2022-12-08T06:50:19.080Z,100115.03
2022-12-08T06:52:21.975Z,100118.69
2022-12-08T06:54:26.219Z,100119.09
2022-12-08T06:56:30.062Z,100119.75
2022-12-08T06:58:33.374Z,100121.31
2022-12-08T07:00:36.198Z,100123.06
2022-12-08T07:02:39.733Z,100117.72
2022-12-08T07:04:42.563Z,100115.16
2022-12-08T07:06:45.341Z,100113.59
2022-12-08T07:08:48.144Z,100111.94
2022-12-08T07:10:52.461Z,100116.28
2022-12-08T07:12:55.264Z,100122.97
2022-12-08T07:14:58.242Z,100121.56
2022-12-08T07:17:02.074Z,100123.50
2022-12-08T07:19:04.974Z,100126.13
2022-12-08T07:21:09.617Z,100124.50
2022-12-08T07:23:12.426Z,100125.31
2022-12-08T07:25:15.377Z,100126.50
2022-12-08T07:27:19.547Z,100122.06
2022-12-08T07:29:26.188Z,100120.72
2022-12-08T07:31:29.567Z,100114.09
2022-12-08T07:33:32.859Z,100111.78
2022-12-08T07:35:35.636Z,100116.97
2022-12-08T07:37:39.050Z,100114.34
2022-12-08T07:39:41.839Z,100116.94
2022-12-08T07:41:44.616Z,100118.34
2022-12-08T07:43:49.366Z,100119.25
2022-12-08T07:45:52.344Z,100115.09
2022-12-08T07:47:55.175Z,100109.75
2022-12-08T07:49:57.915Z,100106.97
2022-12-08T07:52:00.699Z,100104.69
2022-12-08T07:54:03.470Z,100110.94
2022-12-08T07:56:07.591Z,100106.66
2022-12-08T07:58:10.908Z,100102.41
2022-12-08T08:00:16.519Z,100111.94
2022-12-08T08:02:25.400Z,100109.28
2022-12-08T08:04:28.962Z,100111.94
2022-12-08T08:06:32.335Z,100102.19
2022-12-08T08:08:35.182Z,100111.59
2022-12-08T08:10:38.017Z,100114.69
2022-12-08T08:12:40.846Z,100111.81
2022-12-08T08:14:44.086Z,100115.16
2022-12-08T08:16:48.380Z,100116.19
2022-12-08T08:18:52.464Z,100116.06
2022-12-08T08:20:55.209Z,100109.34
2022-12-08T08:22:57.975Z,100111.09
2022-12-08T08:25:00.850Z,100109.13
2022-12-08T08:27:03.817Z,100112.91
2022-12-08T08:29:06.607Z,100106.63
2022-12-08T08:31:09.466Z,100111.59
2022-12-08T08:33:14.096Z,100108.97
2022-12-08T08:35:17.239Z,100114.16
2022-12-08T08:37:20.275Z,100116.72
2022-12-08T08:39:23.274Z,100121.31
2022-12-08T08:41:26.123Z,100119.09
2022-12-08T08:43:37.810Z,100120.22
2022-12-08T08:45:40.800Z,100114.50
2022-12-08T08:47:43.602Z,100114.63
2022-12-08T08:49:48.151Z,100112.09
2022-12-08T08:51:50.928Z,100116.41
2022-12-08T08:53:53.738Z,100114.91
2022-12-08T08:55:56.595Z,100115.28
2022-12-08T08:57:59.416Z,100103.84
2022-12-08T09:00:02.519Z,100106.47
2022-12-08T09:02:05.631Z,100100.66
2022-12-08T09:04:08.519Z,100095.78
2022-12-08T09:06:12.930Z,100102.03
2022-12-08T09:08:15.924Z,100104.75
2022-12-08T09:10:18.818Z,100101.38
2022-12-08T09:12:22.090Z,100105.00
2022-12-08T09:14:25.408Z,100102.16
2022-12-08T09:16:28.328Z,100107.03
2022-12-08T09:18:31.550Z,100104.34
2022-12-08T09:20:34.924Z,100100.22
2022-12-08T09:22:39.101Z,100105.28
2022-12-08T09:24:41.869Z,100098.25
2022-12-08T09:26:45.433Z,100096.59
2022-12-08T09:28:48.224Z,100101.78
2022-12-08T09:30:52.773Z,100088.28
2022-12-08T09:32:55.676Z,100088.16
2022-12-08T09:34:59.594Z,100091.34
2022-12-08T09:37:02.420Z,100091.66
2022-12-08T09:39:06.905Z,100082.09
2022-12-08T09:41:17.099Z,100087.25
2022-12-08T09:43:43.357Z,100084.28
2022-12-08T09:45:46.936Z,100085.09
2022-12-08T09:47:59.622Z,100082.69
2022-12-08T09:50:08.518Z,100085.69
2022-12-08T09:52:21.150Z,100078.19
2022-12-08T09:54:32.822Z,100075.91
2022-12-08T09:56:38.122Z,100070.97
2022-12-08T09:58:51.922Z,100068.22
2022-12-08T10:00:54.749Z,100067.63
2022-12-08T10:02:57.911Z,100056.63
2022-12-08T10:05:00.896Z,100065.47
2022-12-08T10:07:13.642Z,100059.63
2022-12-08T10:09:30.187Z,100054.22
2022-12-08T10:11:42.010Z,100047.72
2022-12-08T10:13:56.008Z,100050.25
2022-12-08T10:16:16.707Z,100045.00
2022-12-08T10:18:28.380Z,100041.78
2022-12-08T10:20:38.291Z,100035.22
2022-12-08T10:22:44.700Z,100043.84
2022-12-08T10:24:56.676Z,100046.28
2022-12-08T10:27:00.078Z,100043.72
2022-12-08T10:29:04.315Z,100037.44
2022-12-08T10:31:07.203Z,100035.81
2022-12-08T10:33:15.215Z,100039.28
2022-12-08T10:35:20.261Z,100034.41
2022-12-08T10:37:23.324Z,100033.47
2022-12-08T10:39:35.707Z,100030.16
2022-12-08T10:41:41.136Z,100026.59
2022-12-08T10:43:47.249Z,100026.47
2022-12-08T10:45:50.207Z,100023.88
2022-12-08T10:48:04.465Z,100021.47
2022-12-08T10:50:19.507Z,100023.59
2022-12-08T10:52:24.137Z,100018.75
2022-12-08T10:54:30.552Z,100010.44
2022-12-08T10:56:34.175Z,100011.97
2022-12-08T10:58:40.842Z,100004.13
2022-12-08T11:00:43.867Z,100008.44
2022-12-08T11:02:56.092Z,100003.78
2022-12-08T11:05:00.403Z,100002.97
2022-12-08T11:07:05.726Z,99999.38
2022-12-08T11:09:25.694Z,99991.63
2022-12-08T11:11:40.325Z,99994.94
2022-12-08T11:13:44.534Z,99991.56
2022-12-08T11:15:47.905Z,99999.56
2022-12-08T11:18:01.291Z,99990.34
2022-12-08T11:20:20.426Z,99987.78
2022-12-08T11:22:26.132Z,99985.16
2022-12-08T11:24:33.495Z,99976.25
2022-12-08T11:26:40.235Z,99981.25
2022-12-08T11:28:44.478Z,99977.56
2022-12-08T11:30:54.321Z,99981.56
2022-12-08T11:33:00.018Z,99965.34
2022-12-08T11:35:05.747Z,99976.50
2022-12-08T11:37:17.030Z,99973.03
2022-12-08T11:39:20.142Z,99972.28
2022-12-08T11:41:25.094Z,99968.44
2022-12-08T11:43:30.103Z,99968.69
2022-12-08T11:45:36.613Z,99963.72
2022-12-08T11:47:50.104Z,99957.69
2022-12-08T11:50:05.276Z,99955.59
2022-12-08T11:52:18.391Z,99953.78
2022-12-08T11:54:25.078Z,99954.13
2022-12-08T11:56:34.506Z,99948.84
2022-12-08T11:58:42.147Z,99943.81
2022-12-08T12:00:46.475Z,99947.28
2022-12-08T12:02:56.078Z,99942.91
2022-12-08T12:05:06.031Z,99942.16
2022-12-08T12:07:48.113Z,99932.75
2022-12-08T12:10:07.483Z,99933.59
2022-12-08T12:12:19.403Z,99939.88
2022-12-08T12:14:43.269Z,99937.53
2022-12-08T12:17:00.988Z,99935.00
2022-12-08T12:19:11.047Z,99936.78
2022-12-08T12:21:19.280Z,99925.94
2022-12-08T12:23:25.442Z,99925.97
2022-12-08T12:25:29.005Z,99920.88
2022-12-08T12:27:39.324Z,99926.19
2022-12-08T12:29:55.276Z,99923.78
2022-12-08T12:32:03.195Z,99919.44
2022-12-08T12:34:09.460Z,99921.56
2022-12-08T12:36:14.087Z,99923.69
2022-12-08T12:38:42.584Z,99921.53
2022-12-08T12:40:45.490Z,99925.03
2022-12-08T12:43:09.940Z,99926.19
2022-12-08T12:45:30.768Z,99913.91
2022-12-08T12:47:55.624Z,99918.09
2022-12-08T12:50:37.015Z,99925.25
2022-12-08T12:52:45.978Z,99916.59
2022-12-08T12:55:40.241Z,99913.44
2022-12-08T12:57:52.434Z,99908.31
2022-12-08T13:00:09.835Z,99909.34
2022-12-08T13:02:25.632Z,99907.97
2022-12-08T13:04:35.035Z,99909.59
2022-12-08T13:06:42.233Z,99908.91
2022-12-08T13:08:52.839Z,99908.28
2022-12-08T13:11:01.751Z,99913.59
2022-12-08T13:13:17.331Z,99907.72
2022-12-08T13:15:21.814Z,99907.00
2022-12-08T13:17:28.291Z,99907.78
2022-12-08T13:19:34.238Z,99898.44
2022-12-08T13:21:39.120Z,99896.50
2022-12-08T13:23:46.330Z,99901.28
2022-12-08T13:26:09.423Z,99901.13
2022-12-08T13:28:20.882Z,99903.03
2022-12-08T13:30:43.991Z,99896.47
2022-12-08T13:35:20.701Z,99898.13
2022-12-08T13:37:27.319Z,99896.22
2022-12-08T13:39:36.290Z,99888.47
2022-12-08T13:41:44.398Z,99888.44
2022-12-08T13:44:30.954Z,99884.16
2022-12-08T13:47:03.216Z,99880.25
2022-12-08T13:58:38.071Z,99884.78
2022-12-08T14:00:42.307Z,99892.09
2022-12-08T14:02:48.599Z,99886.75
2022-12-08T14:07:15.710Z,99895.31
2022-12-08T14:09:21.042Z,99886.59
2022-12-08T14:11:35.214Z,99894.13
2022-12-08T14:13:38.233Z,99894.31
2022-12-08T14:15:42.469Z,99889.94
2022-12-08T14:17:52.210Z,99891.75
2022-12-08T14:19:57.922Z,99881.44
2022-12-08T14:22:03.038Z,99886.59
2022-12-08T14:24:06.116Z,99884.09
2022-12-08T14:26:12.305Z,99883.25
2022-12-08T14:28:15.111Z,99885.84
2022-12-08T14:30:22.374Z,99884.91
2022-12-08T14:32:32.537Z,99883.25
2022-12-08T14:34:40.473Z,99884.09
2022-12-08T14:36:43.403Z,99880.66
2022-12-08T14:38:46.296Z,99887.19
2022-12-08T14:40:50.416Z,99887.22
2022-12-08T14:42:55.479Z,99892.28
2022-12-08T14:45:01.912Z,99888.56
2022-12-08T14:47:06.358Z,99890.66
2022-12-08T14:49:32.747Z,99893.28
2022-12-08T14:51:36.796Z,99886.28
2022-12-08T14:53:42.411Z,99898.25
2022-12-08T14:55:47.922Z,99891.53
2022-12-08T14:57:50.839Z,99896.50
2022-12-08T14:59:53.835Z,99894.97
2022-12-08T15:02:13.591Z,99892.16
2022-12-08T15:04:24.111Z,99893.69
2022-12-08T15:06:27.092Z,99903.31
2022-12-08T15:08:30.638Z,99904.31
2022-12-08T15:10:37.988Z,99893.16
2022-12-08T15:12:40.796Z,99895.75
2022-12-08T15:14:55.345Z,99892.25
2022-12-08T15:16:58.320Z,99892.34
2022-12-08T15:19:19.632Z,99895.53
2022-12-08T15:21:30.992Z,99893.81
2022-12-08T15:23:44.820Z,99893.69
2022-12-08T15:25:47.761Z,99898.69
2022-12-08T15:27:52.955Z,99898.84
2022-12-08T15:29:55.801Z,99896.16
2022-12-08T15:32:01.841Z,99901.28
2022-12-08T15:34:04.669Z,99896.88
2022-12-08T15:36:10.298Z,99897.91
2022-12-08T15:38:21.535Z,99898.63
2022-12-08T15:40:26.971Z,99896.88
2022-12-08T15:42:29.741Z,99892.66
2022-12-08T15:44:32.915Z,99891.94
2022-12-08T15:46:35.949Z,99886.91
2022-12-08T15:48:39.161Z,99892.91
2022-12-08T15:50:42.033Z,99885.88
2022-12-08T15:52:46.379Z,99888.53
2022-12-08T15:54:50.028Z,99886.94
2022-12-08T15:57:18.583Z,99887.75
2022-12-08T15:59:22.266Z,99885.97
2022-12-08T16:01:25.743Z,99891.16
2022-12-08T16:06:26.917Z,99895.69
2022-12-08T16:08:44.495Z,99889.28
2022-12-08T16:11:28.872Z,99893.44
2022-12-08T16:15:53.593Z,99880.44
2022-12-08T16:17:58.747Z,99883.16
2022-12-08T16:20:02.161Z,99877.25
2022-12-08T16:22:44.948Z,99877.31
2022-12-08T16:24:29.283Z,99870.13
2022-12-08T16:28:55.624Z,99876.00
2022-12-08T16:30:58.693Z,99874.38
2022-12-08T16:33:01.579Z,99873.47
2022-12-08T16:35:05.539Z,99869.84
2022-12-08T16:37:09.797Z,99867.53
2022-12-08T16:39:14.178Z,99867.28
2022-12-08T16:41:36.696Z,99868.16
2022-12-08T16:43:39.660Z,99872.28
2022-12-08T16:45:45.173Z,99869.69
2022-12-08T16:47:49.946Z,99865.09
2022-12-08T16:49:52.717Z,99869.28
2022-12-08T16:51:55.543Z,99858.88
2022-12-08T16:53:58.652Z,99867.34
2022-12-08T16:56:01.592Z,99862.34
2022-12-08T16:58:06.021Z,99868.47
2022-12-08T17:00:12.388Z,99866.53
2022-12-08T17:02:16.658Z,99861.13
2022-12-08T17:04:34.917Z,99863.94
2022-12-08T17:06:37.801Z,99859.72
2022-12-08T17:08:41.587Z,99863.50
2022-12-08T17:10:44.430Z,99866.09
2022-12-08T17:12:47.543Z,99867.91
2022-12-08T17:14:51.675Z,99856.00
2022-12-08T17:16:54.553Z,99855.88
2022-12-08T17:18:59.176Z,99858.38
2022-12-08T17:21:02.022Z,99858.44
2022-12-08T17:23:04.780Z,99856.00
2022-12-08T17:25:08.731Z,99855.13
2022-12-08T17:27:11.555Z,99847.53
2022-12-08T17:29:14.451Z,99852.56
2022-12-08T17:31:18.962Z,99857.72
2022-12-08T17:33:26.768Z,99861.19
2022-12-08T17:35:29.859Z,99855.13
2022-12-08T17:37:32.779Z,99858.56
2022-12-08T17:39:35.627Z,99848.19
2022-12-08T17:41:38.612Z,99860.34
2022-12-08T17:43:41.496Z,99852.59
2022-12-08T17:45:45.734Z,99858.59
2022-12-08T17:47:49.930Z,99846.50
2022-12-08T17:49:52.978Z,99847.22
2022-12-08T17:51:57.475Z,99845.50
2022-12-08T17:54:00.254Z,99845.56
2022-12-08T17:56:03.018Z,99852.44
2022-12-08T17:58:06.250Z,99843.78
2022-12-08T18:00:12.054Z,99848.06
2022-12-08T18:02:15.022Z,99847.19
2022-12-08T18:04:19.307Z,99851.53
2022-12-08T18:06:24.624Z,99854.09
2022-12-08T18:08:29.811Z,99845.59
2022-12-08T18:10:32.750Z,99854.16
2022-12-08T18:12:35.891Z,99855.81
2022-12-08T18:14:38.746Z,99848.22
2022-12-08T18:16:44.545Z,99855.88
2022-12-08T18:18:47.756Z,99852.47
2022-12-08T18:20:51.999Z,99855.81
2022-12-08T18:22:54.804Z,99858.28
2022-12-08T18:24:57.595Z,99859.19
2022-12-08T18:27:00.525Z,99860.91
2022-12-08T18:29:03.702Z,99861.72
2022-12-08T18:31:09.780Z,99860.91
2022-12-08T18:33:12.680Z,99867.75
2022-12-08T18:35:15.554Z,99861.72
2022-12-08T18:37:20.086Z,99857.34
2022-12-08T18:39:25.436Z,99857.31
2022-12-08T18:41:28.297Z,99851.22
2022-12-08T18:43:31.103Z,99854.66
2022-12-08T18:45:36.641Z,99850.50
2022-12-08T18:47:41.122Z,99847.88
2022-12-08T18:49:44.212Z,99848.69
2022-12-08T18:51:47.401Z,99850.41
2022-12-08T18:53:52.766Z,99846.09
2022-12-08T18:55:55.685Z,99849.50
2022-12-08T18:57:58.431Z,99849.50
2022-12-08T19:00:02.524Z,99843.50
2022-12-08T19:02:06.170Z,99847.88
2022-12-08T19:06:33.014Z,99852.03
2022-12-08T19:08:35.933Z,99857.22
2022-12-08T19:10:40.147Z,99854.69
2022-12-08T19:12:43.120Z,99855.53
2022-12-08T19:14:45.963Z,99852.91
2022-12-08T19:16:48.815Z,99846.97
2022-12-08T19:18:51.639Z,99845.22
2022-12-08T19:20:56.853Z,99846.31
2022-12-08T19:22:59.842Z,99847.88
2022-12-08T19:25:03.174Z,99847.06
2022-12-08T19:27:07.612Z,99844.53
2022-12-08T19:29:10.828Z,99852.25
2022-12-08T19:31:13.866Z,99856.41
2022-12-08T19:33:17.536Z,99854.75
2022-12-08T19:35:20.355Z,99847.91
2022-12-08T19:37:23.302Z,99853.03
2022-12-08T19:39:44.302Z,99864.09
2022-12-08T19:42:10.716Z,99849.44
2022-12-08T19:44:39.391Z,99849.50
2022-12-08T19:46:42.322Z,99852.03
2022-12-08T19:48:45.807Z,99846.09
2022-12-08T19:50:48.679Z,99842.69
2022-12-08T19:52:51.464Z,99842.66
2022-12-08T19:54:54.234Z,99837.47
2022-12-08T19:56:59.969Z,99835.69
2022-12-08T19:59:02.689Z,99834.78
2022-12-08T20:01:07.050Z,99839.09
2022-12-08T20:03:10.136Z,99834.72
2022-12-08T20:05:13.904Z,99833.88
2022-12-08T20:07:16.867Z,99833.81
2022-12-08T20:09:20.213Z,99833.78
2022-12-08T20:11:23.137Z,99840.66
2022-12-08T20:13:45.671Z,99826.06
2022-12-08T20:15:48.658Z,99827.72
2022-12-08T20:17:53.056Z,99827.72
2022-12-08T20:19:55.979Z,99833.69
2022-12-08T20:21:58.957Z,99831.97
2022-12-08T20:24:02.025Z,99828.59
2022-12-08T20:26:06.215Z,99836.34
2022-12-08T20:28:10.926Z,99830.22
2022-12-08T20:30:17.254Z,99831.13
2022-12-08T20:32:20.496Z,99835.47
2022-12-08T20:34:24.763Z,99832.88
2022-12-08T20:36:28.379Z,99827.66
2022-12-08T20:38:32.110Z,99834.59
2022-12-08T20:40:35.099Z,99824.47
2022-12-08T20:42:37.999Z,99828.63
2022-12-08T20:44:44.174Z,99831.56
2022-12-08T20:46:49.636Z,99830.81
2022-12-08T20:48:52.756Z,99827.22
2022-12-08T20:50:56.999Z,99834.06
2022-12-08T20:53:00.487Z,99830.47
2022-12-08T20:55:03.333Z,99833.78
2022-12-08T20:57:06.640Z,99825.91
2022-12-08T20:59:14.541Z,99822.47
2022-12-08T21:01:19.958Z,99828.34
2022-12-08T21:03:23.219Z,99823.00
2022-12-08T21:05:26.391Z,99829.88
2022-12-08T21:07:30.846Z,99821.31
2022-12-08T21:09:33.896Z,99832.47
2022-12-08T21:11:37.143Z,99838.59
2022-12-08T21:13:40.505Z,99828.44
2022-12-08T21:15:46.703Z,99828.56
2022-12-08T21:17:49.839Z,99827.56
2022-12-08T21:19:52.836Z,99832.72
2022-12-08T21:21:55.786Z,99824.97
2022-12-08T21:24:01.041Z,99825.81
2022-12-08T21:26:10.486Z,99824.88
2022-12-08T21:28:13.905Z,99825.69
2022-12-08T21:30:17.175Z,99827.44
2022-12-08T21:32:22.435Z,99828.31
2022-12-08T21:34:31.466Z,99831.69
2022-12-08T21:36:34.425Z,99829.94
2022-12-08T21:38:38.491Z,99826.47
2022-12-08T21:40:42.897Z,99826.50
2022-12-08T21:42:45.076Z,99825.56
2022-12-08T21:44:48.017Z,99833.28
2022-12-08T21:46:51.243Z,99833.28
2022-12-08T21:48:54.308Z,99828.91
2022-12-08T21:50:57.796Z,99833.28
2022-12-08T21:53:01.197Z,99826.38
2022-12-08T21:55:04.150Z,99830.72
2022-12-08T21:57:08.371Z,99819.50
2022-12-08T21:59:11.522Z,99823.84
2022-12-08T22:01:14.856Z,99821.31
2022-12-08T22:03:17.947Z,99825.72
2022-12-08T22:05:21.040Z,99821.38
2022-12-08T22:07:24.426Z,99823.06
2022-12-08T22:09:27.629Z,99821.31
2022-12-08T22:11:30.928Z,99822.06
2022-12-08T22:13:36.639Z,99819.66
2022-12-08T22:15:39.634Z,99826.34
2022-12-08T22:17:44.011Z,99830.75
2022-12-08T22:19:47.172Z,99830.72
2022-12-08T22:21:49.975Z,99825.47
2022-12-08T22:23:52.774Z,99835.59
2022-12-08T22:25:59.217Z,99830.44
2022-12-08T22:28:02.018Z,99824.63
2022-12-08T22:30:08.120Z,99821.97
2022-12-08T22:32:11.288Z,99823.69
2022-12-08T22:34:14.817Z,99827.72
2022-12-08T22:36:20.287Z,99826.06
2022-12-08T22:38:23.045Z,99826.06
2022-12-08T22:40:25.736Z,99826.91
2022-12-08T22:42:28.662Z,99821.81
2022-12-08T22:44:31.720Z,99823.56
2022-12-08T22:46:36.277Z,99821.75
2022-12-08T22:48:39.216Z,99820.91
2022-12-08T22:50:42.394Z,99811.59
2022-12-08T22:52:45.260Z,99821.25
2022-12-08T22:54:48.106Z,99815.16
2022-12-08T22:56:51.053Z,99810.75
2022-12-08T22:58:53.871Z,99809.94
2022-12-08T23:00:56.776Z,99801.97
2022-12-08T23:03:01.089Z,99809.09
2022-12-08T23:05:04.671Z,99800.41
2022-12-08T23:07:07.928Z,99803.78
2022-12-08T23:09:10.803Z,99810.69
2022-12-08T23:11:14.403Z,99801.25
2022-12-08T23:13:17.385Z,99798.59
2022-12-08T23:15:20.433Z,99797.66
2022-12-08T23:17:23.367Z,99796.78
2022-12-08T23:19:27.681Z,99789.03
2022-12-08T23:21:30.616Z,99793.41
2022-12-08T23:23:33.462Z,99789.91
2022-12-08T23:25:36.489Z,99781.31
2022-12-08T23:27:39.565Z,99783.72
2022-12-08T23:29:42.383Z,99776.97
2022-12-08T23:31:45.366Z,99776.06
2022-12-08T23:33:48.755Z,99781.19
2022-12-08T23:35:58.785Z,99775.28
2022-12-08T23:38:01.813Z,99770.91
2022-12-08T23:40:06.187Z,99769.25
2022-12-08T23:42:09.574Z,99772.75
2022-12-08T23:44:15.470Z,99763.16
2022-12-08T23:46:21.104Z,99768.34
2022-12-08T23:48:24.406Z,99757.09
2022-12-08T23:50:27.186Z,99757.09
2022-12-08T23:52:31.328Z,99755.41
2022-12-08T23:54:35.889Z,99751.97
2022-12-08T23:56:38.768Z,99746.81
2022-12-08T23:58:42.665Z,99746.81
