createdAt,value
2023-05-10T00:00:42.380Z,2.90
2023-05-10T00:03:08.935Z,3.10
2023-05-10T00:05:35.589Z,3.07
2023-05-10T00:08:02.125Z,3.00
2023-05-10T00:10:28.609Z,2.90
2023-05-10T00:12:55.179Z,2.87
2023-05-10T00:15:21.828Z,2.93
2023-05-10T00:17:48.322Z,2.53
2023-05-10T00:20:15.050Z,3.17
2023-05-10T00:22:41.702Z,2.73
2023-05-10T00:25:09.128Z,2.73
2023-05-10T00:27:35.636Z,2.93
2023-05-10T00:30:02.132Z,2.63
2023-05-10T00:32:29.333Z,3.10
2023-05-10T00:34:56.112Z,3.17
2023-05-10T00:37:22.595Z,2.93
2023-05-10T00:39:49.273Z,3.10
2023-05-10T00:42:15.925Z,3.43
2023-05-10T00:44:42.951Z,3.40
2023-05-10T00:47:09.832Z,3.50
2023-05-10T00:49:37.348Z,3.47
2023-05-10T00:52:04.293Z,3.77
2023-05-10T00:54:31.190Z,4.03
2023-05-10T00:56:58.268Z,4.10
2023-05-10T00:59:25.098Z,3.80
2023-05-10T01:01:52.572Z,3.67
2023-05-10T01:04:21.013Z,4.07
2023-05-10T01:06:47.523Z,4.00
2023-05-10T01:09:14.134Z,3.90
2023-05-10T01:11:41.008Z,4.00
2023-05-10T01:14:07.924Z,4.20
2023-05-10T01:16:38.476Z,4.20
2023-05-10T01:19:17.571Z,4.43
2023-05-10T01:21:53.955Z,3.77
2023-05-10T01:24:33.301Z,4.07
2023-05-10T01:27:04.724Z,4.00
2023-05-10T01:29:43.527Z,3.97
2023-05-10T01:32:15.360Z,4.10
2023-05-10T01:34:57.383Z,3.57
2023-05-10T01:37:34.374Z,4.13
2023-05-10T01:40:16.533Z,4.03
2023-05-10T01:42:50.965Z,4.00
2023-05-10T01:45:28.348Z,4.13
2023-05-10T01:48:03.185Z,5.00
2023-05-10T01:50:31.450Z,4.70
2023-05-10T01:53:01.177Z,4.87
2023-05-10T01:55:31.801Z,4.67
2023-05-10T01:58:07.101Z,4.60
2023-05-10T02:00:35.529Z,5.13
2023-05-10T02:03:06.148Z,4.77
2023-05-10T02:05:34.276Z,4.73
2023-05-10T02:08:02.636Z,5.03
2023-05-10T02:10:31.299Z,5.10
2023-05-10T02:13:01.036Z,5.43
2023-05-10T02:15:28.552Z,5.17
2023-05-10T02:18:00.865Z,5.33
2023-05-10T02:20:27.904Z,5.03
2023-05-10T02:22:56.851Z,5.00
2023-05-10T02:25:24.555Z,4.97
2023-05-10T02:27:54.796Z,5.13
2023-05-10T02:30:22.523Z,4.90
2023-05-10T02:32:52.545Z,4.80
2023-05-10T02:35:20.200Z,4.93
2023-05-10T02:37:48.243Z,4.90
2023-05-10T02:40:17.255Z,4.73
2023-05-10T02:42:45.682Z,5.27
2023-05-10T02:45:16.249Z,5.43
2023-05-10T02:47:42.873Z,5.70
2023-05-10T02:50:09.754Z,5.57
2023-05-10T02:52:50.689Z,5.37
2023-05-10T02:55:20.231Z,5.07
2023-05-10T02:57:59.338Z,5.90
2023-05-10T03:00:26.627Z,5.97
2023-05-10T03:02:53.573Z,5.07
2023-05-10T03:05:20.813Z,6.03
2023-05-10T03:07:48.377Z,6.27
2023-05-10T03:10:15.263Z,6.40
2023-05-10T03:13:05.325Z,5.97
2023-05-10T03:15:58.760Z,6.00
2023-05-10T03:18:50.961Z,6.13
2023-05-10T03:21:19.582Z,5.70
2023-05-10T03:23:57.908Z,6.37
2023-05-10T03:26:27.011Z,5.83
2023-05-10T03:29:01.860Z,6.00
2023-05-10T03:31:28.656Z,5.93
2023-05-10T03:33:55.462Z,6.43
2023-05-10T03:36:26.004Z,5.93
2023-05-10T03:38:52.515Z,6.60
2023-05-10T03:41:19.004Z,6.77
2023-05-10T03:43:45.438Z,6.90
2023-05-10T03:46:11.998Z,7.17
2023-05-10T03:48:38.651Z,7.30
2023-05-10T03:51:05.682Z,7.13
2023-05-10T03:53:32.128Z,6.03
2023-05-10T03:55:58.618Z,6.80
2023-05-10T03:58:25.341Z,7.23
2023-05-10T04:00:52.779Z,7.77
2023-05-10T04:03:19.419Z,7.70
2023-05-10T04:05:46.067Z,8.00
2023-05-10T04:08:12.567Z,7.33
2023-05-10T04:10:39.125Z,7.77
2023-05-10T04:13:05.720Z,7.53
2023-05-10T04:15:32.224Z,7.80
2023-05-10T04:17:58.749Z,8.33
2023-05-10T04:20:25.509Z,8.03
2023-05-10T04:22:51.990Z,8.17
2023-05-10T04:25:18.470Z,8.27
2023-05-10T04:27:44.985Z,7.60
2023-05-10T04:30:12.014Z,7.57
2023-05-10T04:32:38.550Z,7.80
2023-05-10T04:35:05.691Z,7.53
2023-05-10T04:37:32.241Z,6.70
2023-05-10T04:40:00.797Z,7.37
2023-05-10T04:42:27.333Z,6.60
2023-05-10T04:44:53.905Z,6.80
2023-05-10T04:47:20.417Z,6.27
2023-05-10T04:49:47.194Z,5.70
2023-05-10T04:52:13.765Z,5.70
2023-05-10T04:54:40.223Z,5.13
2023-05-10T04:57:06.692Z,5.37
2023-05-10T04:59:33.195Z,3.30
2023-05-10T05:01:59.681Z,3.43
2023-05-10T05:04:26.180Z,3.50
2023-05-10T05:06:53.968Z,3.50
2023-05-10T05:09:20.890Z,3.57
2023-05-10T05:11:47.479Z,3.20
2023-05-10T05:14:13.915Z,3.27
2023-05-10T05:16:40.631Z,3.00
2023-05-10T05:19:07.197Z,3.27
2023-05-10T05:21:33.886Z,3.50
2023-05-10T05:24:00.848Z,3.37
2023-05-10T05:26:27.534Z,3.07
2023-05-10T05:28:55.518Z,3.30
2023-05-10T05:31:22.377Z,3.57
2023-05-10T05:33:48.974Z,3.10
2023-05-10T05:36:15.496Z,3.70
2023-05-10T05:38:42.007Z,3.47
2023-05-10T05:41:08.427Z,3.00
2023-05-10T05:43:36.795Z,2.83
2023-05-10T05:46:04.856Z,3.10
2023-05-10T05:48:31.995Z,3.57
2023-05-10T05:50:58.668Z,3.07
2023-05-10T05:53:25.505Z,3.07
2023-05-10T05:55:54.022Z,2.80
2023-05-10T05:58:20.907Z,3.20
2023-05-10T06:00:47.386Z,2.70
2023-05-10T06:03:13.947Z,2.93
2023-05-10T06:05:40.511Z,2.83
2023-05-10T06:08:06.992Z,3.10
2023-05-10T06:10:33.440Z,2.30
2023-05-10T06:12:59.913Z,2.23
2023-05-10T06:15:27.024Z,1.63
2023-05-10T06:17:53.595Z,1.50
2023-05-10T06:20:20.112Z,1.40
2023-05-10T06:22:46.718Z,1.27
2023-05-10T06:25:13.368Z,1.13
2023-05-10T06:27:39.818Z,1.10
2023-05-10T06:30:13.071Z,1.07
2023-05-10T06:32:40.241Z,0.93
2023-05-10T06:35:07.382Z,0.80
2023-05-10T06:37:34.147Z,1.20
2023-05-10T06:40:01.512Z,1.13
2023-05-10T06:42:28.301Z,1.03
2023-05-10T06:44:54.820Z,1.07
2023-05-10T06:47:21.257Z,1.10
2023-05-10T06:49:47.743Z,1.00
2023-05-10T06:52:14.165Z,2.23
2023-05-10T06:54:40.723Z,1.20
2023-05-10T06:57:16.111Z,1.40
2023-05-10T06:59:50.156Z,1.30
2023-05-10T07:02:16.871Z,1.40
2023-05-10T07:04:43.429Z,1.47
2023-05-10T07:07:09.906Z,1.60
2023-05-10T07:09:36.370Z,1.77
2023-05-10T07:12:03.090Z,1.97
2023-05-10T07:14:29.623Z,1.87
2023-05-10T07:16:56.610Z,2.00
2023-05-10T07:19:23.422Z,2.00
2023-05-10T07:21:50.041Z,1.90
2023-05-10T07:24:16.512Z,1.73
2023-05-10T07:26:43.059Z,1.57
2023-05-10T07:29:09.598Z,1.53
2023-05-10T07:31:36.652Z,1.73
2023-05-10T07:34:03.156Z,1.93
2023-05-10T07:36:29.839Z,2.10
2023-05-10T07:38:57.461Z,2.20
2023-05-10T07:41:24.065Z,2.40
2023-05-10T07:43:50.502Z,2.30
2023-05-10T07:46:17.352Z,2.43
2023-05-10T07:48:43.793Z,2.17
2023-05-10T07:51:10.656Z,2.10
2023-05-10T07:53:37.212Z,2.10
2023-05-10T07:56:21.335Z,2.37
2023-05-10T07:58:47.769Z,1.90
2023-05-10T08:01:14.215Z,1.90
2023-05-10T08:03:40.767Z,1.50
2023-05-10T08:06:07.448Z,1.50
2023-05-10T08:08:33.886Z,1.20
2023-05-10T08:11:00.350Z,1.17
2023-05-10T08:13:26.869Z,1.33
2023-05-10T08:15:54.138Z,1.33
2023-05-10T08:18:22.067Z,1.40
2023-05-10T08:20:49.302Z,1.43
2023-05-10T08:23:16.432Z,1.60
2023-05-10T08:25:42.909Z,1.80
2023-05-10T08:28:10.704Z,1.70
2023-05-10T08:30:38.394Z,1.80
2023-05-10T08:33:04.875Z,1.73
2023-05-10T08:35:31.846Z,1.83
2023-05-10T08:37:58.302Z,1.97
2023-05-10T08:40:25.266Z,2.00
2023-05-10T08:42:59.431Z,2.70
2023-05-10T08:45:32.616Z,2.50
2023-05-10T08:48:03.219Z,2.07
2023-05-10T08:50:31.059Z,1.90
2023-05-10T08:53:01.118Z,2.13
2023-05-10T08:55:28.611Z,1.80
2023-05-10T08:57:55.702Z,1.90
2023-05-10T09:00:23.979Z,1.80
2023-05-10T09:02:51.306Z,1.80
2023-05-10T09:05:18.798Z,1.63
2023-05-10T09:07:45.596Z,1.50
2023-05-10T09:10:12.739Z,1.30
2023-05-10T09:12:39.712Z,1.10
2023-05-10T09:15:08.349Z,1.30
2023-05-10T09:17:35.373Z,1.03
2023-05-10T09:20:05.076Z,1.10
2023-05-10T09:22:32.074Z,1.13
2023-05-10T09:25:12.157Z,1.00
2023-05-10T09:27:40.448Z,0.93
2023-05-10T09:30:08.172Z,1.00
2023-05-10T09:32:37.763Z,1.00
2023-05-10T09:35:12.086Z,1.00
2023-05-10T09:37:43.748Z,0.90
2023-05-10T09:40:16.225Z,1.00
2023-05-10T09:42:55.992Z,1.00
2023-05-10T09:45:24.502Z,0.90
2023-05-10T09:47:51.250Z,0.90
2023-05-10T09:50:17.929Z,0.90
2023-05-10T09:52:52.164Z,0.80
2023-05-10T09:55:20.897Z,1.00
2023-05-10T09:57:49.121Z,1.03
2023-05-10T10:00:20.160Z,0.70
2023-05-10T10:02:48.864Z,0.77
2023-05-10T10:05:16.380Z,0.70
2023-05-10T10:10:36.951Z,0.83
2023-05-10T10:13:03.849Z,0.97
2023-05-10T10:15:30.507Z,1.17
2023-05-10T10:17:57.050Z,1.17
2023-05-10T10:20:23.858Z,1.10
2023-05-10T10:22:50.787Z,0.70
2023-05-10T10:25:19.682Z,1.40
2023-05-10T10:27:52.741Z,0.83
2023-05-10T10:30:25.083Z,1.00
2023-05-10T10:33:02.677Z,0.80
2023-05-10T10:35:33.800Z,1.00
2023-05-10T10:38:01.327Z,0.90
2023-05-10T10:40:28.892Z,1.10
2023-05-10T10:42:56.066Z,0.80
2023-05-10T10:45:23.747Z,1.17
2023-05-10T10:47:54.358Z,0.87
2023-05-10T10:50:20.810Z,0.93
2023-05-10T10:52:49.022Z,1.53
2023-05-10T10:55:19.126Z,0.90
2023-05-10T10:57:55.932Z,0.90
2023-05-10T11:00:32.172Z,0.83
2023-05-10T11:03:07.351Z,0.80
2023-05-10T11:05:36.660Z,0.80
2023-05-10T11:08:15.817Z,0.80
2023-05-10T11:10:52.952Z,0.87
2023-05-10T11:13:32.567Z,0.80
2023-05-10T11:16:00.294Z,0.80
2023-05-10T11:18:29.460Z,1.30
2023-05-10T11:21:01.041Z,1.00
2023-05-10T11:23:33.193Z,0.97
2023-05-10T11:26:02.512Z,0.90
2023-05-10T11:28:29.320Z,0.90
2023-05-10T11:30:56.889Z,0.90
2023-05-10T11:33:23.490Z,0.93
2023-05-10T11:35:50.075Z,0.90
2023-05-10T11:38:16.599Z,1.00
2023-05-10T11:40:43.569Z,0.77
2023-05-10T11:43:11.740Z,0.83
2023-05-10T11:45:38.320Z,0.87
2023-05-10T11:48:05.257Z,0.70
2023-05-10T11:50:31.832Z,0.53
2023-05-10T11:52:59.629Z,0.40
2023-05-10T11:55:26.170Z,0.60
2023-05-10T11:57:53.951Z,0.43
2023-05-10T12:00:20.976Z,0.53
2023-05-10T12:02:48.429Z,0.60
2023-05-10T12:05:15.532Z,0.60
2023-05-10T12:07:42.194Z,0.70
2023-05-10T12:10:18.545Z,0.40
2023-05-10T12:12:49.041Z,0.70
2023-05-10T12:15:23.356Z,0.63
2023-05-10T12:17:50.813Z,0.70
2023-05-10T12:20:19.644Z,0.40
2023-05-10T12:23:00.326Z,0.80
2023-05-10T12:25:31.841Z,0.60
2023-05-10T12:28:01.957Z,0.50
2023-05-10T12:30:30.390Z,0.40
2023-05-10T12:33:15.699Z,0.50
2023-05-10T12:35:47.676Z,0.60
2023-05-10T12:38:31.463Z,0.40
2023-05-10T12:41:02.594Z,0.60
2023-05-10T12:43:29.672Z,0.50
2023-05-10T12:45:56.279Z,0.40
2023-05-10T12:48:23.820Z,0.70
2023-05-10T12:50:50.283Z,0.60
2023-05-10T12:53:17.557Z,0.57
2023-05-10T12:55:44.841Z,0.60
2023-05-10T12:58:13.891Z,0.80
2023-05-10T13:00:44.806Z,0.40
2023-05-10T13:03:11.485Z,0.50
2023-05-10T13:05:38.772Z,0.60
2023-05-10T13:08:05.711Z,0.43
2023-05-10T13:10:32.647Z,0.60
2023-05-10T13:12:59.682Z,0.70
2023-05-10T13:15:26.942Z,0.50
2023-05-10T13:17:54.938Z,0.50
2023-05-10T13:20:21.838Z,0.60
2023-05-10T13:22:49.200Z,0.50
2023-05-10T13:25:16.996Z,0.40
2023-05-10T13:27:43.607Z,0.50
2023-05-10T13:30:12.151Z,0.40
2023-05-10T13:32:39.226Z,0.40
2023-05-10T13:35:06.402Z,0.40
2023-05-10T13:37:36.280Z,0.60
2023-05-10T13:40:02.929Z,0.50
2023-05-10T13:42:29.671Z,0.40
2023-05-10T13:44:56.298Z,0.53
2023-05-10T13:47:23.295Z,0.50
2023-05-10T13:49:49.829Z,0.50
2023-05-10T13:52:16.378Z,0.40
2023-05-10T13:54:42.863Z,0.50
2023-05-10T13:57:09.417Z,0.53
2023-05-10T13:59:35.944Z,0.60
2023-05-10T14:02:05.491Z,0.50
2023-05-10T14:04:32.563Z,0.40
2023-05-10T14:06:59.084Z,0.40
2023-05-10T14:09:28.823Z,0.40
2023-05-10T14:11:55.267Z,0.40
2023-05-10T14:14:21.707Z,0.40
2023-05-10T14:16:48.280Z,0.40
2023-05-10T14:19:14.784Z,0.40
2023-05-10T14:21:41.245Z,0.43
2023-05-10T14:24:08.117Z,0.40
2023-05-10T14:26:35.456Z,0.50
2023-05-10T14:29:02.309Z,0.40
2023-05-10T14:31:31.127Z,0.50
2023-05-10T14:33:58.565Z,0.40
2023-05-10T14:36:25.191Z,0.50
2023-05-10T14:38:51.944Z,0.40
2023-05-10T14:41:18.796Z,0.40
2023-05-10T14:43:45.331Z,0.40
2023-05-10T14:46:12.099Z,0.70
2023-05-10T14:48:38.636Z,0.40
2023-05-10T14:51:05.096Z,0.30
2023-05-10T14:53:31.765Z,0.40
2023-05-10T14:55:58.400Z,0.50
2023-05-10T14:58:24.942Z,0.40
2023-05-10T15:00:52.000Z,0.50
2023-05-10T15:03:18.994Z,0.40
2023-05-10T15:05:49.017Z,0.40
2023-05-10T15:08:15.464Z,0.40
2023-05-10T15:10:41.908Z,0.50
2023-05-10T15:13:08.394Z,0.40
2023-05-10T15:24:43.188Z,0.50
2023-05-10T15:27:12.752Z,0.37
2023-05-10T15:29:39.305Z,0.40
2023-05-10T15:32:05.941Z,0.40
2023-05-10T15:34:34.860Z,0.53
2023-05-10T15:37:02.211Z,0.40
2023-05-10T15:39:28.647Z,0.40
2023-05-10T15:41:55.149Z,0.40
2023-05-10T15:44:21.820Z,0.50
2023-05-10T15:46:48.355Z,0.50
2023-05-10T15:49:14.886Z,0.80
2023-05-10T15:51:41.526Z,0.70
2023-05-10T15:54:08.483Z,0.50
2023-05-10T15:56:35.632Z,0.43
2023-05-10T15:59:02.498Z,0.50
2023-05-10T16:01:29.312Z,0.77
2023-05-10T16:03:56.182Z,0.50
2023-05-10T16:06:22.667Z,0.50
2023-05-10T16:08:49.159Z,0.40
2023-05-10T16:11:15.831Z,0.40
2023-05-10T16:13:42.275Z,0.50
2023-05-10T16:16:09.220Z,7.33
2023-05-10T16:18:36.068Z,1.43
2023-05-10T16:21:02.799Z,1.80
2023-05-10T16:23:29.470Z,0.90
2023-05-10T16:25:56.166Z,0.80
2023-05-10T16:28:22.691Z,0.70
2023-05-10T16:30:49.412Z,1.10
2023-05-10T16:33:16.706Z,0.90
2023-05-10T16:35:43.847Z,1.00
2023-05-10T16:38:11.153Z,0.60
2023-05-10T16:40:37.638Z,0.60
2023-05-10T16:43:04.124Z,0.60
2023-05-10T16:45:33.895Z,0.60
2023-05-10T16:48:00.484Z,0.50
2023-05-10T16:50:27.182Z,0.47
2023-05-10T16:52:53.809Z,0.33
2023-05-10T16:55:20.918Z,1.10
2023-05-10T16:57:47.445Z,1.40
2023-05-10T17:00:14.592Z,0.40
2023-05-10T17:02:41.678Z,0.43
2023-05-10T17:05:08.646Z,0.33
2023-05-10T17:07:35.177Z,0.50
2023-05-10T17:10:02.229Z,0.50
2023-05-10T17:12:28.854Z,0.40
2023-05-10T17:14:55.481Z,0.60
2023-05-10T17:17:23.489Z,0.50
2023-05-10T17:19:50.106Z,0.60
2023-05-10T17:22:16.641Z,0.50
2023-05-10T17:24:43.263Z,0.57
2023-05-10T17:27:09.752Z,0.50
2023-05-10T17:29:36.232Z,0.50
2023-05-10T17:32:02.976Z,0.50
2023-05-10T17:34:29.582Z,0.50
2023-05-10T17:36:56.092Z,0.50
2023-05-10T17:39:22.570Z,0.57
2023-05-10T17:41:49.064Z,0.53
2023-05-10T17:44:15.673Z,0.40
2023-05-10T17:46:42.110Z,0.50
2023-05-10T17:49:08.550Z,0.60
2023-05-10T17:51:35.044Z,0.70
2023-05-10T17:54:01.501Z,0.60
2023-05-10T17:56:28.751Z,0.70
2023-05-10T17:58:55.274Z,0.50
2023-05-10T18:01:21.804Z,0.40
2023-05-10T18:03:49.407Z,0.50
2023-05-10T18:06:16.000Z,0.40
2023-05-10T18:08:42.453Z,0.50
2023-05-10T18:11:08.887Z,0.40
2023-05-10T18:13:35.369Z,0.37
2023-05-10T18:16:01.836Z,0.50
2023-05-10T18:18:28.348Z,0.30
2023-05-10T18:20:57.538Z,0.40
2023-05-10T18:23:24.521Z,0.30
2023-05-10T18:25:51.783Z,0.30
2023-05-10T18:28:18.508Z,0.83
2023-05-10T18:30:45.379Z,0.37
2023-05-10T18:33:14.762Z,0.40
2023-05-10T18:35:41.354Z,0.30
2023-05-10T18:38:09.735Z,0.30
2023-05-10T18:40:36.688Z,0.30
2023-05-10T18:43:03.760Z,0.50
2023-05-10T18:45:30.286Z,0.60
2023-05-10T18:47:57.134Z,0.60
2023-05-10T18:50:23.639Z,0.80
2023-05-10T18:52:50.579Z,0.67
2023-05-10T18:55:17.201Z,1.33
2023-05-10T18:57:45.131Z,2.87
2023-05-10T19:00:12.418Z,2.83
2023-05-10T19:02:40.200Z,1.83
2023-05-10T19:05:07.695Z,1.20
2023-05-10T19:07:34.384Z,0.90
2023-05-10T19:10:00.870Z,0.70
2023-05-10T19:12:27.462Z,0.60
2023-05-10T19:14:54.008Z,0.60
2023-05-10T19:17:20.490Z,0.60
2023-05-10T19:19:49.769Z,0.60
2023-05-10T19:22:16.367Z,0.70
2023-05-10T19:24:42.911Z,0.60
2023-05-10T19:27:09.352Z,0.53
2023-05-10T19:29:35.858Z,0.63
2023-05-10T19:32:02.479Z,0.50
2023-05-10T19:34:29.041Z,0.83
2023-05-10T19:36:56.159Z,0.90
2023-05-10T19:39:22.657Z,0.90
2023-05-10T19:41:49.439Z,1.00
2023-05-10T19:44:16.073Z,1.30
2023-05-10T19:46:42.637Z,1.40
2023-05-10T19:49:09.122Z,1.20
2023-05-10T19:51:35.619Z,1.37
2023-05-10T19:54:02.077Z,1.10
2023-05-10T19:56:29.559Z,1.10
2023-05-10T19:58:56.204Z,0.80
2023-05-10T20:01:22.772Z,0.80
2023-05-10T20:03:49.343Z,0.83
2023-05-10T20:06:15.941Z,1.10
2023-05-10T20:08:42.543Z,0.90
2023-05-10T20:11:09.201Z,0.87
2023-05-10T20:13:35.732Z,0.90
2023-05-10T20:16:02.545Z,1.10
2023-05-10T20:18:29.194Z,1.10
2023-05-10T20:20:58.108Z,1.40
2023-05-10T20:23:24.952Z,1.43
2023-05-10T20:25:51.680Z,1.43
2023-05-10T20:28:23.373Z,1.10
2023-05-10T20:30:54.786Z,1.00
2023-05-10T20:33:22.665Z,1.20
2023-05-10T20:35:50.333Z,1.37
2023-05-10T20:38:18.099Z,1.20
2023-05-10T20:40:44.994Z,1.40
2023-05-10T20:43:11.534Z,1.33
2023-05-10T20:45:38.112Z,1.10
2023-05-10T20:48:05.057Z,1.47
2023-05-10T20:50:31.597Z,1.10
2023-05-10T20:52:58.183Z,1.03
2023-05-10T20:55:24.664Z,1.00
2023-05-10T20:57:51.502Z,0.90
2023-05-10T21:00:18.404Z,1.00
2023-05-10T21:02:46.327Z,1.00
2023-05-10T21:05:12.988Z,0.90
2023-05-10T21:07:39.746Z,1.27
2023-05-10T21:10:08.118Z,0.90
2023-05-10T21:12:34.690Z,1.23
2023-05-10T21:15:01.325Z,1.00
2023-05-10T21:17:27.821Z,1.40
2023-05-10T21:19:54.443Z,0.93
2023-05-10T21:22:21.467Z,1.00
2023-05-10T21:24:47.998Z,0.90
2023-05-10T21:27:14.475Z,1.10
2023-05-10T21:29:41.073Z,0.90
2023-05-10T21:32:07.699Z,1.10
2023-05-10T21:34:34.327Z,1.10
2023-05-10T21:37:01.182Z,1.10
2023-05-10T21:39:27.635Z,0.93
2023-05-10T21:41:56.055Z,1.10
2023-05-10T21:44:25.410Z,1.20
2023-05-10T21:46:51.865Z,1.20
2023-05-10T21:49:18.864Z,1.30
2023-05-10T21:51:45.653Z,1.20
2023-05-10T21:54:12.225Z,1.00
2023-05-10T21:56:38.700Z,1.30
2023-05-10T21:59:05.918Z,1.40
2023-05-10T22:01:32.588Z,1.50
2023-05-10T22:03:59.158Z,1.20
2023-05-10T22:06:25.663Z,1.30
2023-05-10T22:08:52.189Z,1.10
2023-05-10T22:11:18.724Z,1.40
2023-05-10T22:13:45.222Z,1.27
2023-05-10T22:16:11.696Z,1.40
2023-05-10T22:18:38.252Z,1.83
2023-05-10T22:21:04.819Z,1.50
2023-05-10T22:23:31.306Z,1.40
2023-05-10T22:26:04.098Z,1.10
2023-05-10T22:28:30.691Z,1.40
2023-05-10T22:30:57.516Z,1.00
2023-05-10T22:33:24.165Z,1.30
2023-05-10T22:35:50.811Z,1.30
2023-05-10T22:38:17.253Z,1.23
2023-05-10T22:40:43.688Z,1.60
2023-05-10T22:43:10.153Z,1.50
2023-05-10T22:45:36.584Z,1.60
2023-05-10T22:48:05.154Z,1.40
2023-05-10T22:50:32.044Z,1.40
2023-05-10T22:52:58.649Z,1.50
2023-05-10T22:55:25.203Z,1.50
2023-05-10T22:57:52.197Z,2.23
2023-05-10T23:00:19.295Z,1.60
2023-05-10T23:02:46.089Z,1.50
2023-05-10T23:05:13.158Z,1.40
2023-05-10T23:07:39.728Z,1.30
2023-05-10T23:10:06.595Z,1.43
2023-05-10T23:12:33.897Z,1.37
2023-05-10T23:15:00.485Z,1.30
2023-05-10T23:17:26.983Z,1.30
2023-05-10T23:19:53.498Z,1.30
2023-05-10T23:22:19.948Z,1.13
2023-05-10T23:24:46.407Z,1.30
2023-05-10T23:27:12.850Z,1.60
2023-05-10T23:29:39.299Z,1.47
2023-05-10T23:32:05.825Z,1.50
2023-05-10T23:34:32.325Z,1.90
2023-05-10T23:36:58.754Z,1.40
2023-05-10T23:39:25.355Z,1.80
2023-05-10T23:41:51.921Z,1.60
2023-05-10T23:44:18.458Z,1.50
2023-05-10T23:46:44.904Z,1.30
2023-05-10T23:49:11.429Z,1.20
2023-05-10T23:51:37.883Z,1.47
2023-05-10T23:54:04.380Z,1.67
2023-05-10T23:56:30.817Z,1.63
2023-05-10T23:58:57.499Z,2.07
