createdAt,value
2022-12-08T00:00:55.239Z,0.00
2022-12-08T00:01:55.387Z,0.00
2022-12-08T00:02:55.421Z,0.00
2022-12-08T00:03:55.210Z,0.00
2022-12-08T00:04:55.192Z,0.00
2022-12-08T00:05:55.199Z,0.00
2022-12-08T00:06:55.203Z,0.00
2022-12-08T00:07:55.241Z,0.00
2022-12-08T00:08:55.146Z,0.00
2022-12-08T00:09:55.150Z,0.00
2022-12-08T00:10:55.132Z,0.00
2022-12-08T00:11:55.113Z,0.00
2022-12-08T00:12:55.145Z,0.00
2022-12-08T00:13:55.111Z,0.00
2022-12-08T00:14:55.085Z,0.00
2022-12-08T00:15:55.091Z,0.00
2022-12-08T00:16:55.134Z,0.00
2022-12-08T00:17:55.080Z,0.00
2022-12-08T00:18:55.049Z,0.00
2022-12-08T00:19:55.055Z,0.00
2022-12-08T00:20:55.023Z,0.00
2022-12-08T00:21:55.039Z,0.00
2022-12-08T00:22:55.013Z,0.00
2022-12-08T00:23:55.022Z,0.00
2022-12-08T00:24:54.986Z,0.00
2022-12-08T00:25:54.995Z,0.00
2022-12-08T00:26:54.998Z,0.00
2022-12-08T00:27:54.978Z,0.00
2022-12-08T00:28:54.953Z,0.00
2022-12-08T00:29:54.977Z,0.00
2022-12-08T00:30:55.037Z,0.00
2022-12-08T00:31:55.094Z,0.00
2022-12-08T00:32:54.936Z,0.00
2022-12-08T00:33:54.943Z,0.00
2022-12-08T00:34:54.930Z,0.00
2022-12-08T00:35:54.887Z,0.00
2022-12-08T00:36:54.874Z,0.00
2022-12-08T00:38:00.607Z,0.00
2022-12-08T00:38:54.882Z,0.00
2022-12-08T00:39:54.856Z,0.00
2022-12-08T00:40:54.867Z,0.00
2022-12-08T00:41:54.833Z,0.00
2022-12-08T00:42:54.818Z,0.00
2022-12-08T00:43:54.816Z,0.00
2022-12-08T00:44:54.807Z,0.00
2022-12-08T00:45:54.887Z,0.00
2022-12-08T00:46:54.896Z,0.00
2022-12-08T00:47:54.787Z,0.00
2022-12-08T00:48:54.835Z,0.00
2022-12-08T00:49:54.774Z,0.00
2022-12-08T00:50:54.756Z,0.00
2022-12-08T00:51:54.730Z,0.00
2022-12-08T00:52:54.726Z,0.00
2022-12-08T00:53:54.715Z,0.00
2022-12-08T00:54:54.695Z,0.00
2022-12-08T00:55:54.730Z,0.00
2022-12-08T00:56:54.691Z,0.00
2022-12-08T00:57:54.701Z,0.00
2022-12-08T00:58:54.664Z,0.00
2022-12-08T00:59:54.677Z,0.00
2022-12-08T01:00:54.708Z,0.00
2022-12-08T01:01:54.650Z,0.00
2022-12-08T01:02:54.721Z,0.00
2022-12-08T01:03:54.642Z,0.00
2022-12-08T01:04:54.613Z,0.00
2022-12-08T01:05:54.599Z,0.00
2022-12-08T01:06:54.578Z,0.00
2022-12-08T01:07:54.694Z,0.00
2022-12-08T01:08:54.562Z,0.00
2022-12-08T01:09:54.583Z,0.00
2022-12-08T01:10:54.544Z,0.00
2022-12-08T01:11:54.548Z,0.00
2022-12-08T01:12:54.520Z,0.00
2022-12-08T01:13:54.525Z,0.00
2022-12-08T01:14:56.881Z,0.00
2022-12-08T01:15:54.539Z,0.00
2022-12-08T01:16:54.562Z,0.00
2022-12-08T01:17:54.488Z,0.00
2022-12-08T01:18:54.503Z,0.00
2022-12-08T01:19:54.469Z,0.00
2022-12-08T01:20:54.464Z,0.00
2022-12-08T01:21:54.465Z,0.00
2022-12-08T01:22:54.436Z,0.00
2022-12-08T01:23:54.473Z,0.00
2022-12-08T01:24:54.418Z,0.00
2022-12-08T01:25:54.644Z,0.00
2022-12-08T01:26:54.395Z,0.00
2022-12-08T01:27:54.475Z,0.00
2022-12-08T01:28:54.379Z,0.00
2022-12-08T01:29:54.369Z,0.00
2022-12-08T01:30:54.479Z,0.00
2022-12-08T01:31:54.341Z,0.00
2022-12-08T01:32:54.351Z,0.00
2022-12-08T01:33:54.328Z,0.00
2022-12-08T01:34:54.312Z,0.00
2022-12-08T01:35:54.358Z,0.00
2022-12-08T01:36:54.324Z,0.00
2022-12-08T01:37:54.283Z,0.00
2022-12-08T01:38:54.282Z,0.00
2022-12-08T01:39:54.274Z,0.00
2022-12-08T01:40:54.250Z,0.00
2022-12-08T01:41:54.292Z,0.00
2022-12-08T01:42:54.235Z,0.00
2022-12-08T01:43:54.238Z,0.00
2022-12-08T01:44:54.260Z,0.00
2022-12-08T01:45:54.283Z,0.00
2022-12-08T01:46:54.196Z,0.00
2022-12-08T01:47:54.255Z,0.00
2022-12-08T01:48:54.177Z,0.00
2022-12-08T01:49:54.176Z,0.00
2022-12-08T01:50:54.187Z,0.00
2022-12-08T01:51:54.169Z,0.00
2022-12-08T01:52:54.141Z,0.00
2022-12-08T01:53:54.130Z,0.00
2022-12-08T01:54:54.126Z,0.00
2022-12-08T01:55:54.117Z,0.00
2022-12-08T01:56:54.122Z,0.00
2022-12-08T01:57:54.131Z,0.00
2022-12-08T01:58:54.197Z,0.00
2022-12-08T01:59:54.075Z,0.00
2022-12-08T02:00:54.141Z,0.00
2022-12-08T02:01:54.135Z,0.00
2022-12-08T02:02:54.094Z,0.00
2022-12-08T02:03:54.086Z,0.00
2022-12-08T02:04:54.085Z,0.00
2022-12-08T02:05:54.025Z,0.00
2022-12-08T02:06:54.037Z,0.00
2022-12-08T02:07:54.041Z,0.00
2022-12-08T02:08:53.988Z,0.00
2022-12-08T02:09:54.006Z,0.00
2022-12-08T02:10:53.989Z,0.00
2022-12-08T02:11:53.961Z,0.00
2022-12-08T02:12:53.984Z,0.00
2022-12-08T02:13:53.939Z,0.00
2022-12-08T02:14:53.953Z,0.00
2022-12-08T02:15:54.052Z,0.00
2022-12-08T02:16:53.912Z,0.00
2022-12-08T02:17:53.926Z,0.00
2022-12-08T02:19:28.643Z,0.00
2022-12-08T02:19:53.900Z,0.00
2022-12-08T02:20:53.886Z,0.00
2022-12-08T02:21:53.879Z,0.00
2022-12-08T02:22:53.899Z,0.00
2022-12-08T02:23:53.869Z,0.00
2022-12-08T02:24:53.863Z,0.00
2022-12-08T02:25:53.844Z,0.00
2022-12-08T02:26:53.886Z,0.00
2022-12-08T02:27:53.805Z,0.00
2022-12-08T02:28:53.832Z,0.00
2022-12-08T02:29:53.808Z,0.00
2022-12-08T02:30:53.847Z,0.00
2022-12-08T02:31:53.787Z,0.00
2022-12-08T02:32:53.759Z,0.00
2022-12-08T02:33:53.752Z,0.00
2022-12-08T02:34:53.743Z,0.00
2022-12-08T02:35:53.761Z,0.00
2022-12-08T02:36:53.749Z,0.00
2022-12-08T02:37:53.716Z,0.00
2022-12-08T02:38:53.717Z,0.00
2022-12-08T02:39:54.502Z,0.00
2022-12-08T02:40:53.746Z,0.00
2022-12-08T02:41:53.699Z,0.00
2022-12-08T02:42:53.704Z,0.00
2022-12-08T02:43:53.659Z,0.00
2022-12-08T02:44:53.702Z,0.00
2022-12-08T02:45:53.675Z,0.00
2022-12-08T02:46:53.618Z,0.00
2022-12-08T02:47:53.648Z,0.00
2022-12-08T02:48:53.622Z,0.00
2022-12-08T02:49:53.623Z,0.00
2022-12-08T02:50:53.582Z,0.00
2022-12-08T02:51:53.587Z,0.00
2022-12-08T02:52:53.579Z,0.00
2022-12-08T02:53:53.562Z,0.00
2022-12-08T02:54:53.570Z,0.00
2022-12-08T02:55:53.539Z,0.00
2022-12-08T02:56:53.546Z,0.00
2022-12-08T02:57:53.530Z,0.00
2022-12-08T02:58:53.538Z,0.00
2022-12-08T02:59:53.518Z,0.00
2022-12-08T03:00:53.502Z,0.00
2022-12-08T03:01:53.528Z,0.00
2022-12-08T03:02:53.551Z,0.00
2022-12-08T03:03:53.467Z,0.00
2022-12-08T03:04:53.501Z,0.00
2022-12-08T03:05:53.472Z,0.00
2022-12-08T03:06:53.442Z,0.00
2022-12-08T03:07:53.491Z,0.00
2022-12-08T03:08:53.420Z,0.00
2022-12-08T03:09:53.420Z,0.00
2022-12-08T03:10:53.424Z,0.00
2022-12-08T03:11:53.395Z,0.00
2022-12-08T03:12:53.388Z,0.00
2022-12-08T03:13:53.387Z,0.00
2022-12-08T03:14:53.359Z,0.00
2022-12-08T03:15:53.438Z,0.00
2022-12-08T03:16:53.356Z,0.00
2022-12-08T03:17:53.341Z,0.00
2022-12-08T03:18:53.331Z,0.00
2022-12-08T03:19:53.346Z,0.00
2022-12-08T03:20:53.312Z,0.00
2022-12-08T03:21:53.297Z,0.00
2022-12-08T03:22:53.334Z,0.00
2022-12-08T03:23:53.270Z,0.00
2022-12-08T03:24:53.259Z,0.00
2022-12-08T03:25:53.274Z,0.00
2022-12-08T03:26:53.275Z,0.00
2022-12-08T03:27:53.242Z,0.00
2022-12-08T03:28:53.228Z,0.00
2022-12-08T03:29:53.225Z,0.00
2022-12-08T03:30:53.255Z,0.00
2022-12-08T03:31:53.200Z,0.00
2022-12-08T03:32:53.209Z,0.00
2022-12-08T03:33:53.198Z,0.00
2022-12-08T03:34:53.178Z,0.00
2022-12-08T03:35:53.172Z,0.00
2022-12-08T03:36:53.141Z,0.00
2022-12-08T03:37:53.156Z,0.00
2022-12-08T03:38:53.174Z,0.00
2022-12-08T03:39:53.149Z,0.00
2022-12-08T03:40:53.134Z,0.00
2022-12-08T03:41:53.130Z,0.00
2022-12-08T03:42:53.127Z,0.00
2022-12-08T03:43:53.083Z,0.00
2022-12-08T03:44:53.147Z,0.00
2022-12-08T03:45:53.078Z,0.00
2022-12-08T03:46:53.098Z,0.00
2022-12-08T03:47:53.053Z,0.00
2022-12-08T03:48:53.045Z,0.00
2022-12-08T03:49:53.080Z,0.00
2022-12-08T03:50:53.026Z,0.00
2022-12-08T03:51:53.009Z,0.00
2022-12-08T03:52:53.038Z,0.00
2022-12-08T03:53:52.988Z,0.00
2022-12-08T03:54:52.995Z,0.00
2022-12-08T03:55:52.996Z,0.00
2022-12-08T03:56:53.021Z,0.00
2022-12-08T03:57:52.972Z,0.00
2022-12-08T03:58:52.960Z,0.00
2022-12-08T03:59:52.934Z,0.00
2022-12-08T04:00:52.938Z,0.00
2022-12-08T04:01:53.048Z,0.00
2022-12-08T04:02:52.943Z,0.00
2022-12-08T04:03:52.896Z,0.00
2022-12-08T04:04:52.899Z,0.00
2022-12-08T04:05:52.895Z,0.00
2022-12-08T04:06:52.877Z,0.00
2022-12-08T04:07:52.922Z,0.00
2022-12-08T04:08:52.860Z,0.00
2022-12-08T04:09:52.838Z,0.00
2022-12-08T04:10:52.840Z,0.00
2022-12-08T04:11:52.829Z,0.00
2022-12-08T04:12:52.803Z,0.00
2022-12-08T04:13:52.798Z,0.00
2022-12-08T04:14:52.816Z,0.00
2022-12-08T04:15:52.847Z,0.00
2022-12-08T04:16:52.782Z,0.00
2022-12-08T04:17:52.781Z,0.00
2022-12-08T04:18:52.795Z,0.00
2022-12-08T04:19:52.739Z,0.00
2022-12-08T04:20:52.775Z,0.00
2022-12-08T04:21:52.728Z,0.00
2022-12-08T04:22:52.800Z,0.00
2022-12-08T04:23:56.213Z,0.00
2022-12-08T04:24:52.701Z,0.00
2022-12-08T04:25:52.730Z,0.00
2022-12-08T04:26:52.679Z,0.00
2022-12-08T04:27:52.671Z,0.00
2022-12-08T04:28:52.686Z,0.00
2022-12-08T04:29:52.679Z,0.00
2022-12-08T04:30:52.639Z,0.00
2022-12-08T04:31:52.717Z,0.00
2022-12-08T04:32:52.656Z,0.00
2022-12-08T04:33:52.889Z,0.00
2022-12-08T04:34:52.616Z,0.00
2022-12-08T04:35:52.592Z,0.00
2022-12-08T04:36:52.603Z,0.00
2022-12-08T04:37:52.597Z,0.00
2022-12-08T04:38:52.610Z,0.00
2022-12-08T04:39:52.555Z,0.00
2022-12-08T04:40:52.560Z,0.00
2022-12-08T04:41:52.535Z,0.00
2022-12-08T04:42:52.537Z,0.00
2022-12-08T04:43:52.561Z,0.00
2022-12-08T04:44:52.537Z,0.00
2022-12-08T04:45:52.520Z,0.00
2022-12-08T04:46:52.519Z,0.00
2022-12-08T04:47:52.505Z,0.00
2022-12-08T04:48:52.527Z,0.00
2022-12-08T04:49:52.473Z,0.00
2022-12-08T04:50:52.451Z,0.00
2022-12-08T04:51:52.500Z,0.00
2022-12-08T04:52:52.436Z,0.00
2022-12-08T04:53:52.439Z,0.00
2022-12-08T04:54:52.415Z,0.00
2022-12-08T04:55:52.455Z,0.00
2022-12-08T04:56:52.408Z,0.00
2022-12-08T04:57:52.374Z,0.00
2022-12-08T04:58:52.386Z,0.00
2022-12-08T04:59:52.390Z,0.00
2022-12-08T05:00:52.462Z,0.00
2022-12-08T05:01:52.519Z,0.00
2022-12-08T05:02:52.359Z,0.00
2022-12-08T05:03:52.351Z,0.00
2022-12-08T05:04:52.318Z,0.00
2022-12-08T05:05:52.355Z,0.00
2022-12-08T05:06:52.318Z,0.00
2022-12-08T05:07:52.422Z,0.00
2022-12-08T05:08:52.304Z,0.00
2022-12-08T05:09:52.297Z,0.00
2022-12-08T05:10:52.272Z,0.00
2022-12-08T05:11:52.263Z,0.00
2022-12-08T05:12:52.282Z,0.00
2022-12-08T05:13:52.276Z,0.00
2022-12-08T05:14:52.241Z,0.00
2022-12-08T05:15:52.258Z,0.00
2022-12-08T05:16:52.252Z,0.00
2022-12-08T05:17:52.243Z,0.00
2022-12-08T05:18:52.202Z,0.00
2022-12-08T05:19:52.192Z,0.00
2022-12-08T05:20:52.181Z,0.00
2022-12-08T05:21:52.176Z,0.00
2022-12-08T05:22:52.146Z,0.00
2022-12-08T05:23:52.202Z,0.00
2022-12-08T05:24:52.142Z,0.00
2022-12-08T05:25:52.132Z,0.00
2022-12-08T05:26:52.122Z,0.00
2022-12-08T05:28:01.637Z,0.00
2022-12-08T05:28:52.129Z,0.00
2022-12-08T05:29:52.091Z,0.00
2022-12-08T05:30:52.103Z,0.00
2022-12-08T05:31:52.123Z,0.00
2022-12-08T05:32:52.057Z,0.00
2022-12-08T05:33:52.062Z,0.00
2022-12-08T05:34:52.081Z,0.00
2022-12-08T05:35:52.022Z,0.00
2022-12-08T05:36:52.098Z,0.00
2022-12-08T05:37:52.044Z,0.00
2022-12-08T05:38:52.005Z,0.00
2022-12-08T05:39:52.011Z,0.00
2022-12-08T05:40:52.050Z,0.00
2022-12-08T05:41:52.009Z,0.00
2022-12-08T05:42:51.960Z,0.00
2022-12-08T05:43:51.986Z,0.00
2022-12-08T05:44:51.945Z,0.00
2022-12-08T05:45:51.989Z,0.00
2022-12-08T05:46:52.008Z,0.00
2022-12-08T05:47:51.958Z,0.00
2022-12-08T05:48:51.911Z,0.00
2022-12-08T05:49:51.916Z,0.00
2022-12-08T05:50:51.922Z,0.00
2022-12-08T05:51:51.888Z,0.00
2022-12-08T05:52:51.888Z,0.00
2022-12-08T05:53:51.894Z,0.00
2022-12-08T05:54:51.856Z,0.00
2022-12-08T05:55:51.882Z,0.00
2022-12-08T05:56:51.851Z,0.00
2022-12-08T05:57:51.904Z,0.00
2022-12-08T05:58:51.930Z,0.00
2022-12-08T05:59:51.801Z,0.00
2022-12-08T06:00:51.818Z,0.00
2022-12-08T06:01:51.855Z,0.00
2022-12-08T06:02:51.953Z,0.00
2022-12-08T06:03:51.769Z,0.00
2022-12-08T06:04:51.781Z,0.00
2022-12-08T06:05:51.776Z,0.00
2022-12-08T06:06:51.761Z,0.00
2022-12-08T06:07:51.851Z,0.00
2022-12-08T06:08:51.739Z,0.00
2022-12-08T06:09:51.717Z,0.00
2022-12-08T06:10:51.747Z,0.00
2022-12-08T06:11:51.696Z,0.00
2022-12-08T06:12:51.758Z,0.00
2022-12-08T06:13:51.670Z,0.00
2022-12-08T06:14:51.673Z,0.00
2022-12-08T06:15:51.681Z,0.00
2022-12-08T06:16:51.719Z,0.00
2022-12-08T06:17:51.722Z,0.00
2022-12-08T06:18:51.694Z,0.00
2022-12-08T06:19:51.616Z,0.00
2022-12-08T06:20:51.584Z,0.00
2022-12-08T06:21:51.638Z,0.00
2022-12-08T06:22:51.561Z,0.00
2022-12-08T06:23:51.598Z,0.00
2022-12-08T06:24:51.599Z,0.00
2022-12-08T06:25:51.539Z,0.00
2022-12-08T06:26:51.512Z,0.00
2022-12-08T06:27:51.506Z,0.00
2022-12-08T06:28:51.486Z,0.00
2022-12-08T06:29:51.471Z,0.00
2022-12-08T06:30:51.519Z,0.00
2022-12-08T06:31:51.481Z,0.00
2022-12-08T06:32:51.450Z,0.00
2022-12-08T06:33:51.436Z,0.00
2022-12-08T06:34:51.482Z,0.00
2022-12-08T06:35:51.449Z,0.00
2022-12-08T06:36:51.436Z,0.00
2022-12-08T06:37:51.402Z,0.00
2022-12-08T06:38:51.411Z,0.00
2022-12-08T06:39:51.405Z,0.00
2022-12-08T06:40:51.390Z,0.00
2022-12-08T06:41:51.418Z,0.00
2022-12-08T06:42:51.357Z,0.00
2022-12-08T06:43:51.350Z,0.00
2022-12-08T06:44:51.360Z,0.00
2022-12-08T06:45:51.418Z,0.00
2022-12-08T06:46:51.356Z,5.62
2022-12-08T06:47:51.302Z,5.62
2022-12-08T06:48:51.334Z,5.62
2022-12-08T06:49:51.283Z,5.62
2022-12-08T06:50:51.357Z,5.62
2022-12-08T06:51:51.271Z,5.62
2022-12-08T06:53:01.090Z,11.25
2022-12-08T06:53:51.277Z,11.25
2022-12-08T06:54:51.250Z,11.25
2022-12-08T06:55:59.439Z,11.25
2022-12-08T06:56:51.263Z,16.88
2022-12-08T06:57:53.960Z,16.88
2022-12-08T06:58:52.930Z,16.88
2022-12-08T06:59:51.206Z,16.88
2022-12-08T07:00:51.294Z,22.50
2022-12-08T07:01:51.280Z,22.50
2022-12-08T07:02:51.207Z,22.50
2022-12-08T07:03:51.169Z,22.50
2022-12-08T07:04:51.162Z,28.12
2022-12-08T07:05:51.143Z,28.12
2022-12-08T07:06:51.167Z,28.12
2022-12-08T07:07:51.169Z,33.75
2022-12-08T07:08:51.153Z,33.75
2022-12-08T07:09:51.098Z,33.75
2022-12-08T07:10:51.101Z,39.38
2022-12-08T07:11:51.191Z,39.38
2022-12-08T07:12:51.079Z,39.38
2022-12-08T07:13:51.083Z,45.00
2022-12-08T07:14:51.076Z,45.00
2022-12-08T07:15:51.041Z,45.00
2022-12-08T07:16:51.302Z,50.62
2022-12-08T07:17:56.319Z,50.62
2022-12-08T07:18:51.030Z,50.62
2022-12-08T07:19:51.021Z,56.25
2022-12-08T07:20:51.045Z,56.25
2022-12-08T07:21:51.028Z,61.88
2022-12-08T07:22:50.993Z,61.88
2022-12-08T07:23:55.948Z,67.50
2022-12-08T07:24:50.976Z,67.50
2022-12-08T07:25:51.031Z,67.50
2022-12-08T07:26:50.951Z,67.50
2022-12-08T07:27:50.973Z,73.12
2022-12-08T07:28:50.929Z,78.75
2022-12-08T07:29:50.932Z,84.38
2022-12-08T07:30:51.029Z,84.38
2022-12-08T07:31:50.931Z,90.00
2022-12-08T07:32:50.892Z,95.62
2022-12-08T07:33:50.892Z,95.62
2022-12-08T07:34:50.867Z,101.25
2022-12-08T07:35:50.871Z,106.88
2022-12-08T07:36:50.866Z,106.88
2022-12-08T07:37:50.928Z,106.88
2022-12-08T07:38:50.831Z,112.50
2022-12-08T07:39:50.825Z,112.50
2022-12-08T07:40:50.867Z,118.12
2022-12-08T07:41:50.948Z,123.75
2022-12-08T07:42:50.807Z,123.75
2022-12-08T07:43:50.868Z,129.38
2022-12-08T07:44:50.777Z,129.38
2022-12-08T07:45:50.947Z,135.00
2022-12-08T07:46:50.785Z,135.00
2022-12-08T07:47:50.782Z,140.62
2022-12-08T07:48:50.744Z,140.62
2022-12-08T07:49:50.735Z,146.25
2022-12-08T07:50:50.803Z,146.25
2022-12-08T07:51:50.781Z,151.88
2022-12-08T07:52:50.754Z,151.88
2022-12-08T07:53:54.073Z,151.88
2022-12-08T07:54:50.746Z,157.50
2022-12-08T07:55:50.703Z,157.50
2022-12-08T07:56:50.684Z,163.12
2022-12-08T07:57:50.705Z,163.12
2022-12-08T07:58:50.653Z,168.75
2022-12-08T07:59:50.630Z,168.75
2022-12-08T08:00:50.821Z,174.38
2022-12-08T08:02:06.537Z,174.38
2022-12-08T08:02:50.658Z,174.38
2022-12-08T08:03:50.652Z,180.00
2022-12-08T08:04:50.657Z,180.00
2022-12-08T08:05:50.573Z,180.00
2022-12-08T08:06:50.597Z,185.62
2022-12-08T08:07:50.663Z,185.62
2022-12-08T08:08:50.583Z,180.00
2022-12-08T08:09:50.596Z,185.62
2022-12-08T08:10:50.599Z,174.38
2022-12-08T08:12:14.401Z,185.62
2022-12-08T08:12:50.573Z,174.38
2022-12-08T08:13:50.500Z,191.25
2022-12-08T08:14:50.506Z,180.00
2022-12-08T08:15:50.612Z,191.25
2022-12-08T08:16:50.530Z,185.62
2022-12-08T08:17:50.487Z,196.88
2022-12-08T08:18:50.460Z,185.62
2022-12-08T08:19:50.451Z,185.62
2022-12-08T08:20:50.531Z,191.25
2022-12-08T08:21:50.445Z,208.12
2022-12-08T08:22:50.445Z,219.38
2022-12-08T08:23:50.407Z,230.62
2022-12-08T08:24:50.433Z,241.88
2022-12-08T08:25:50.396Z,247.50
2022-12-08T08:26:50.415Z,247.50
2022-12-08T08:27:50.390Z,247.50
2022-12-08T08:28:50.360Z,247.50
2022-12-08T08:29:50.362Z,253.12
2022-12-08T08:30:50.575Z,253.12
2022-12-08T08:31:50.334Z,253.12
2022-12-08T08:32:50.340Z,253.12
2022-12-08T08:33:50.393Z,247.50
2022-12-08T08:34:50.303Z,247.50
2022-12-08T08:35:50.394Z,247.50
2022-12-08T08:36:50.334Z,253.12
2022-12-08T08:37:50.279Z,253.12
2022-12-08T08:38:50.276Z,253.12
2022-12-08T08:39:50.299Z,247.50
2022-12-08T08:40:50.275Z,236.25
2022-12-08T08:41:50.237Z,230.62
2022-12-08T08:42:50.262Z,225.00
2022-12-08T08:43:50.220Z,225.00
2022-12-08T08:44:50.219Z,225.00
2022-12-08T08:45:50.205Z,225.00
2022-12-08T08:46:50.316Z,225.00
2022-12-08T08:47:50.296Z,225.00
2022-12-08T08:48:50.183Z,225.00
2022-12-08T08:49:50.161Z,225.00
2022-12-08T08:50:50.223Z,230.62
2022-12-08T08:51:50.145Z,236.25
2022-12-08T08:52:50.148Z,241.88
2022-12-08T08:53:50.143Z,236.25
2022-12-08T08:54:50.112Z,236.25
2022-12-08T08:55:50.100Z,236.25
2022-12-08T08:56:50.137Z,236.25
2022-12-08T08:57:50.117Z,236.25
2022-12-08T08:58:50.069Z,241.88
2022-12-08T08:59:50.064Z,241.88
2022-12-08T09:00:50.052Z,247.50
2022-12-08T09:01:50.149Z,241.88
2022-12-08T09:02:50.047Z,236.25
2022-12-08T09:03:50.049Z,236.25
2022-12-08T09:04:50.082Z,230.62
2022-12-08T09:05:50.086Z,230.62
2022-12-08T09:06:49.997Z,236.25
2022-12-08T09:07:50.090Z,236.25
2022-12-08T09:08:50.005Z,241.88
2022-12-08T09:09:49.987Z,236.25
2022-12-08T09:10:49.964Z,236.25
2022-12-08T09:11:49.945Z,236.25
2022-12-08T09:12:50.010Z,236.25
2022-12-08T09:13:49.940Z,236.25
2022-12-08T09:14:49.933Z,236.25
2022-12-08T09:15:49.971Z,236.25
2022-12-08T09:16:49.935Z,241.88
2022-12-08T09:17:49.931Z,247.50
2022-12-08T09:18:49.899Z,253.12
2022-12-08T09:19:49.894Z,253.12
2022-12-08T09:20:49.913Z,253.12
2022-12-08T09:21:49.859Z,258.75
2022-12-08T09:22:49.852Z,264.38
2022-12-08T09:23:49.829Z,270.00
2022-12-08T09:24:49.819Z,270.00
2022-12-08T09:25:49.848Z,275.62
2022-12-08T09:26:49.829Z,281.25
2022-12-08T09:27:49.960Z,286.88
2022-12-08T09:28:49.785Z,292.50
2022-12-08T09:29:49.785Z,298.12
2022-12-08T09:30:49.886Z,298.12
2022-12-08T09:31:49.923Z,303.75
2022-12-08T09:32:49.760Z,309.38
2022-12-08T09:33:49.756Z,315.00
2022-12-08T09:34:52.216Z,326.25
2022-12-08T09:35:49.715Z,337.50
2022-12-08T09:36:49.704Z,348.75
2022-12-08T09:37:49.750Z,354.38
2022-12-08T09:38:49.688Z,360.00
2022-12-08T09:39:49.706Z,365.62
2022-12-08T09:40:49.671Z,371.25
2022-12-08T09:41:49.671Z,371.25
2022-12-08T09:42:49.664Z,371.25
2022-12-08T09:43:49.649Z,371.25
2022-12-08T09:44:49.647Z,365.62
2022-12-08T09:45:49.618Z,365.62
2022-12-08T09:46:49.656Z,371.25
2022-12-08T09:47:49.609Z,371.25
2022-12-08T09:48:49.666Z,371.25
2022-12-08T09:49:49.610Z,371.25
2022-12-08T09:50:49.601Z,376.88
2022-12-08T09:51:49.563Z,382.50
2022-12-08T09:52:49.556Z,388.12
2022-12-08T09:53:49.550Z,393.75
2022-12-08T09:54:49.574Z,399.38
2022-12-08T09:55:49.554Z,410.62
2022-12-08T09:56:49.528Z,421.88
2022-12-08T09:57:55.994Z,433.12
2022-12-08T09:58:49.547Z,438.75
2022-12-08T09:59:49.486Z,444.38
2022-12-08T10:00:49.473Z,438.75
2022-12-08T10:01:49.549Z,433.12
2022-12-08T10:02:49.463Z,427.50
2022-12-08T10:03:49.453Z,421.88
2022-12-08T10:04:49.494Z,421.88
2022-12-08T10:05:49.434Z,427.50
2022-12-08T10:06:49.436Z,427.50
2022-12-08T10:07:49.476Z,427.50
2022-12-08T10:08:49.410Z,421.88
2022-12-08T10:09:49.424Z,410.62
2022-12-08T10:10:49.426Z,399.38
2022-12-08T10:11:49.397Z,393.75
2022-12-08T10:12:49.364Z,399.38
2022-12-08T10:13:49.379Z,410.62
2022-12-08T10:14:49.366Z,421.88
2022-12-08T10:15:49.362Z,433.12
2022-12-08T10:16:49.396Z,455.62
2022-12-08T10:17:49.311Z,466.88
2022-12-08T10:18:49.347Z,466.88
2022-12-08T10:19:49.331Z,455.62
2022-12-08T10:20:49.337Z,444.38
2022-12-08T10:21:49.363Z,433.12
2022-12-08T10:22:49.353Z,421.88
2022-12-08T10:23:49.249Z,416.25
2022-12-08T10:24:49.286Z,416.25
2022-12-08T10:25:49.245Z,416.25
2022-12-08T10:26:49.283Z,421.88
2022-12-08T10:27:49.216Z,427.50
2022-12-08T10:28:49.202Z,421.88
2022-12-08T10:29:49.214Z,416.25
2022-12-08T10:30:49.189Z,410.62
2022-12-08T10:31:49.251Z,410.62
2022-12-08T10:32:49.161Z,410.62
2022-12-08T10:33:49.217Z,416.25
2022-12-08T10:34:52.200Z,416.25
2022-12-08T10:35:49.182Z,427.50
2022-12-08T10:36:49.131Z,433.12
2022-12-08T10:37:49.134Z,438.75
2022-12-08T10:38:49.100Z,438.75
2022-12-08T10:39:49.108Z,433.12
2022-12-08T10:40:49.115Z,433.12
2022-12-08T10:41:49.122Z,433.12
2022-12-08T10:42:49.088Z,427.50
2022-12-08T10:43:49.075Z,427.50
2022-12-08T10:44:49.054Z,421.88
2022-12-08T10:45:49.062Z,416.25
2022-12-08T10:46:49.065Z,410.62
2022-12-08T10:47:55.181Z,410.62
2022-12-08T10:48:49.014Z,410.62
2022-12-08T10:49:49.018Z,410.62
2022-12-08T10:50:49.010Z,421.88
2022-12-08T10:51:48.998Z,427.50
2022-12-08T10:52:48.998Z,433.12
2022-12-08T10:53:48.974Z,427.50
2022-12-08T10:54:48.964Z,416.25
2022-12-08T10:55:48.937Z,405.00
2022-12-08T10:56:48.928Z,399.38
2022-12-08T10:57:48.920Z,393.75
2022-12-08T10:58:48.947Z,388.12
2022-12-08T10:59:48.907Z,382.50
2022-12-08T11:00:49.005Z,376.88
2022-12-08T11:01:49.043Z,376.88
2022-12-08T11:02:49.017Z,371.25
2022-12-08T11:03:48.869Z,365.62
2022-12-08T11:04:48.843Z,365.62
2022-12-08T11:05:48.844Z,365.62
2022-12-08T11:06:48.845Z,371.25
2022-12-08T11:07:48.865Z,382.50
2022-12-08T11:08:48.813Z,382.50
2022-12-08T11:09:48.910Z,376.88
2022-12-08T11:10:48.879Z,371.25
2022-12-08T11:11:48.791Z,365.62
2022-12-08T11:12:48.772Z,360.00
2022-12-08T11:13:48.760Z,348.75
2022-12-08T11:14:48.757Z,348.75
2022-12-08T11:15:48.753Z,343.12
2022-12-08T11:16:48.819Z,331.88
2022-12-08T11:17:52.131Z,326.25
2022-12-08T11:18:48.710Z,320.62
2022-12-08T11:19:48.718Z,315.00
2022-12-08T11:20:48.681Z,315.00
2022-12-08T11:21:48.687Z,315.00
2022-12-08T11:22:48.705Z,315.00
2022-12-08T11:23:48.691Z,315.00
2022-12-08T11:24:48.677Z,320.62
2022-12-08T11:25:48.653Z,320.62
2022-12-08T11:26:48.641Z,326.25
2022-12-08T11:27:48.622Z,331.88
2022-12-08T11:28:48.605Z,331.88
2022-12-08T11:29:48.641Z,337.50
2022-12-08T11:30:48.598Z,337.50
2022-12-08T11:31:48.646Z,331.88
2022-12-08T11:32:48.592Z,331.88
2022-12-08T11:33:48.564Z,326.25
2022-12-08T11:34:48.582Z,326.25
2022-12-08T11:35:48.546Z,326.25
2022-12-08T11:36:48.584Z,326.25
2022-12-08T11:37:48.545Z,320.62
2022-12-08T11:38:48.500Z,320.62
2022-12-08T11:39:48.508Z,326.25
2022-12-08T11:40:48.538Z,326.25
2022-12-08T11:41:48.507Z,331.88
2022-12-08T11:42:48.466Z,331.88
2022-12-08T11:43:48.503Z,331.88
2022-12-08T11:44:48.445Z,337.50
2022-12-08T11:45:49.214Z,337.50
2022-12-08T11:46:48.443Z,343.12
2022-12-08T11:47:54.165Z,343.12
2022-12-08T11:48:48.423Z,343.12
2022-12-08T11:49:48.448Z,343.12
2022-12-08T11:50:48.391Z,343.12
2022-12-08T11:51:48.393Z,337.50
2022-12-08T11:52:48.391Z,337.50
2022-12-08T11:53:48.356Z,337.50
2022-12-08T11:54:48.357Z,343.12
2022-12-08T11:55:50.087Z,337.50
2022-12-08T11:56:48.328Z,337.50
2022-12-08T11:57:48.357Z,343.12
2022-12-08T11:58:48.313Z,343.12
2022-12-08T11:59:48.298Z,348.75
2022-12-08T12:00:48.293Z,343.12
2022-12-08T12:01:48.365Z,343.12
2022-12-08T12:02:48.450Z,343.12
2022-12-08T12:03:48.307Z,348.75
2022-12-08T12:04:48.268Z,348.75
2022-12-08T12:06:12.546Z,348.75
2022-12-08T12:06:55.897Z,348.75
2022-12-08T12:07:48.297Z,348.75
2022-12-08T12:08:48.207Z,343.12
2022-12-08T12:09:48.213Z,343.12
2022-12-08T12:10:48.220Z,343.12
2022-12-08T12:11:48.182Z,343.12
2022-12-08T12:12:48.284Z,348.75
2022-12-08T12:13:48.223Z,348.75
2022-12-08T12:14:48.151Z,354.38
2022-12-08T12:15:48.197Z,354.38
2022-12-08T12:16:48.177Z,343.12
2022-12-08T12:17:48.180Z,343.12
2022-12-08T12:18:48.161Z,337.50
2022-12-08T12:19:48.104Z,326.25
2022-12-08T12:20:48.092Z,303.75
2022-12-08T12:21:48.095Z,286.88
2022-12-08T12:22:48.107Z,315.00
2022-12-08T12:23:48.065Z,343.12
2022-12-08T12:24:48.100Z,348.75
2022-12-08T12:25:48.054Z,354.38
2022-12-08T12:26:48.057Z,360.00
2022-12-08T12:27:48.032Z,360.00
2022-12-08T12:28:48.029Z,348.75
2022-12-08T12:29:52.227Z,337.50
2022-12-08T12:30:48.076Z,326.25
2022-12-08T12:31:48.018Z,320.62
2022-12-08T12:32:47.988Z,331.88
2022-12-08T12:33:47.978Z,343.12
2022-12-08T12:34:47.981Z,348.75
2022-12-08T12:35:47.962Z,348.75
2022-12-08T12:36:47.983Z,343.12
2022-12-08T12:37:47.942Z,320.62
2022-12-08T12:38:47.927Z,286.88
2022-12-08T12:39:47.929Z,258.75
2022-12-08T12:40:47.963Z,247.50
2022-12-08T12:41:47.903Z,258.75
2022-12-08T12:42:47.915Z,270.00
2022-12-08T12:43:47.892Z,286.88
2022-12-08T12:44:47.896Z,315.00
2022-12-08T12:45:47.946Z,326.25
2022-12-08T12:46:47.867Z,331.88
2022-12-08T12:47:54.102Z,331.88
2022-12-08T12:48:47.822Z,326.25
2022-12-08T12:49:47.823Z,326.25
2022-12-08T12:50:47.829Z,331.88
2022-12-08T12:51:47.832Z,326.25
2022-12-08T12:52:47.780Z,320.62
2022-12-08T12:53:47.842Z,320.62
2022-12-08T12:54:47.789Z,326.25
2022-12-08T12:55:47.765Z,315.00