createdAt,value
2018-02-04T00:00:34.749Z,0.00
2018-02-04T00:01:34.731Z,0.00
2018-02-04T00:02:34.656Z,0.00
2018-02-04T00:03:34.609Z,0.00
2018-02-04T00:04:34.562Z,0.00
2018-02-04T00:05:34.507Z,0.00
2018-02-04T00:06:34.482Z,0.00
2018-02-04T00:07:34.415Z,0.00
2018-02-04T00:08:34.368Z,0.00
2018-02-04T00:09:34.352Z,0.00
2018-02-04T00:10:34.274Z,0.00
2018-02-04T00:11:34.233Z,0.00
2018-02-04T00:12:34.175Z,0.00
2018-02-04T00:13:34.146Z,0.00
2018-02-04T00:14:34.082Z,0.00
2018-02-04T00:15:34.033Z,0.00
2018-02-04T00:16:34.025Z,0.00
2018-02-04T00:17:33.963Z,0.00
2018-02-04T00:18:33.897Z,0.00
2018-02-04T00:19:33.848Z,0.00
2018-02-04T00:20:33.814Z,0.00
2018-02-04T00:21:33.754Z,0.00
2018-02-04T00:22:33.705Z,0.00
2018-02-04T00:23:33.678Z,0.00
2018-02-04T00:24:33.607Z,0.00
2018-02-04T00:25:33.562Z,0.00
2018-02-04T00:26:33.525Z,0.00
2018-02-04T00:27:33.498Z,0.00
2018-02-04T00:28:33.444Z,0.00
2018-02-04T00:29:33.400Z,0.00
2018-02-04T00:30:33.324Z,0.00
2018-02-04T00:31:33.316Z,0.00
2018-02-04T00:32:33.223Z,0.00
2018-02-04T00:33:33.178Z,0.00
2018-02-04T00:34:33.141Z,0.00
2018-02-04T00:35:33.106Z,0.00
2018-02-04T00:36:33.061Z,0.00
2018-02-04T00:37:32.995Z,0.00
2018-02-04T00:38:33.001Z,0.00
2018-02-04T00:39:32.894Z,0.00
2018-02-04T00:40:32.880Z,0.00
2018-02-04T00:41:32.801Z,0.00
2018-02-04T00:42:32.775Z,0.00
2018-02-04T00:43:32.733Z,0.00
2018-02-04T00:44:32.682Z,0.00
2018-02-04T00:45:32.618Z,0.00
2018-02-04T00:46:32.580Z,0.00
2018-02-04T00:47:32.511Z,0.00
2018-02-04T00:48:32.501Z,0.00
2018-02-04T00:49:32.414Z,0.00
2018-02-04T00:50:32.362Z,0.00
2018-02-04T00:51:32.329Z,0.00
2018-02-04T00:52:32.279Z,0.00
2018-02-04T00:53:32.227Z,0.00
2018-02-04T00:54:32.195Z,0.00
2018-02-04T00:55:32.118Z,0.00
2018-02-04T00:56:32.083Z,0.00
2018-02-04T00:57:32.039Z,0.00
2018-02-04T00:58:32.006Z,0.00
2018-02-04T00:59:31.943Z,0.00
2018-02-04T01:00:31.940Z,0.00
2018-02-04T01:01:31.904Z,0.00
2018-02-04T01:02:31.793Z,0.00
2018-02-04T01:03:31.773Z,0.00
2018-02-04T01:04:31.696Z,0.00
2018-02-04T01:05:31.671Z,0.00
2018-02-04T01:06:31.620Z,0.00
2018-02-04T01:07:31.551Z,0.00
2018-02-04T01:08:31.549Z,0.00
2018-02-04T01:09:31.472Z,0.00
2018-02-04T01:10:31.452Z,0.00
2018-02-04T01:11:31.362Z,0.00
2018-02-04T01:12:31.328Z,0.00
2018-02-04T01:13:31.273Z,0.00
2018-02-04T01:14:31.265Z,0.00
2018-02-04T01:15:31.177Z,0.00
2018-02-04T01:16:31.134Z,0.00
2018-02-04T01:17:31.081Z,0.00
2018-02-04T01:18:31.053Z,0.00
2018-02-04T01:19:30.983Z,0.00
2018-02-04T01:20:30.935Z,0.00
2018-02-04T01:21:30.904Z,0.00
2018-02-04T01:23:06.654Z,0.00
2018-02-04T01:23:30.799Z,0.00
2018-02-04T01:24:30.741Z,0.00
2018-02-04T01:25:30.701Z,0.00
2018-02-04T01:26:30.677Z,0.00
2018-02-04T01:27:30.598Z,0.00
2018-02-04T01:28:30.560Z,0.00
2018-02-04T01:29:30.520Z,0.00
2018-02-04T01:30:30.476Z,0.00
2018-02-04T01:31:30.478Z,0.00
2018-02-04T01:32:30.369Z,0.00
2018-02-04T01:33:30.331Z,0.00
2018-02-04T01:34:30.267Z,0.00
2018-02-04T01:35:30.252Z,0.00
2018-02-04T01:36:30.200Z,0.00
2018-02-04T01:37:30.164Z,0.00
2018-02-04T01:38:30.137Z,0.00
2018-02-04T01:39:30.056Z,0.00
2018-02-04T01:40:30.023Z,0.00
2018-02-04T01:41:29.947Z,0.00
2018-02-04T01:42:29.889Z,0.00
2018-02-04T01:43:29.854Z,0.00
2018-02-04T01:44:29.800Z,0.00
2018-02-04T01:45:29.761Z,0.00
2018-02-04T01:46:29.723Z,0.00
2018-02-04T01:47:29.702Z,0.00
2018-02-04T01:48:29.633Z,0.00
2018-02-04T01:49:29.586Z,0.00
2018-02-04T01:50:29.516Z,0.00
2018-02-04T01:51:29.481Z,0.00
2018-02-04T01:52:29.447Z,0.00
2018-02-04T01:53:29.377Z,0.00
2018-02-04T01:54:29.319Z,0.00
2018-02-04T01:55:29.277Z,0.00
2018-02-04T01:56:29.224Z,0.00
2018-02-04T01:57:29.187Z,0.00
2018-02-04T01:58:29.161Z,0.00
2018-02-04T01:59:29.098Z,0.00
2018-02-04T02:00:29.037Z,0.00
2018-02-04T02:01:28.989Z,0.00
2018-02-04T02:02:28.943Z,0.00
2018-02-04T02:03:28.932Z,0.00
2018-02-04T02:04:28.850Z,0.00
2018-02-04T02:05:28.815Z,0.00
2018-02-04T02:06:28.754Z,0.00
2018-02-04T02:07:28.712Z,0.00
2018-02-04T02:08:28.683Z,0.00
2018-02-04T02:09:28.658Z,0.00
2018-02-04T02:10:28.564Z,0.00
2018-02-04T02:11:28.517Z,0.00
2018-02-04T02:12:28.463Z,0.00
2018-02-04T02:13:28.419Z,0.00
2018-02-04T02:14:28.409Z,0.00
2018-02-04T02:15:28.392Z,0.00
2018-02-04T02:16:28.279Z,0.00
2018-02-04T02:17:28.258Z,0.00
2018-02-04T02:18:28.182Z,0.00
2018-02-04T02:19:28.135Z,0.00
2018-02-04T02:20:28.087Z,0.00
2018-02-04T02:21:28.067Z,0.00
2018-02-04T02:22:27.987Z,0.00
2018-02-04T02:23:27.950Z,0.00
2018-02-04T02:24:27.941Z,0.00
2018-02-04T02:25:27.846Z,0.00
2018-02-04T02:26:27.793Z,0.00
2018-02-04T02:27:27.768Z,0.00
2018-02-04T02:28:27.710Z,0.00
2018-02-04T02:29:27.657Z,0.00
2018-02-04T02:30:27.648Z,0.00
2018-02-04T02:31:27.588Z,0.00
2018-02-04T02:32:27.514Z,0.00
2018-02-04T02:33:27.472Z,0.00
2018-02-04T02:34:27.437Z,0.00
2018-02-04T02:35:27.370Z,0.00
2018-02-04T02:36:27.317Z,0.00
2018-02-04T02:37:27.275Z,0.00
2018-02-04T02:38:27.221Z,0.00
2018-02-04T02:39:27.183Z,0.00
2018-02-04T02:40:27.126Z,0.00
2018-02-04T02:41:27.084Z,0.00
2018-02-04T02:42:27.050Z,0.00
2018-02-04T02:43:27.025Z,0.00
2018-02-04T02:44:26.959Z,0.00
2018-02-04T02:45:26.886Z,0.00
2018-02-04T02:46:26.849Z,0.00
2018-02-04T02:47:26.839Z,0.00
2018-02-04T02:48:26.749Z,0.00
2018-02-04T02:49:26.719Z,0.00
2018-02-04T02:50:26.653Z,0.00
2018-02-04T02:51:26.608Z,0.00
2018-02-04T02:52:26.556Z,0.00
2018-02-04T02:53:26.514Z,0.00
2018-02-04T02:54:26.463Z,0.00
2018-02-04T02:55:26.431Z,0.00
2018-02-04T02:56:26.376Z,0.00
2018-02-04T02:57:26.368Z,0.00
2018-02-04T02:58:26.264Z,0.00
2018-02-04T02:59:26.254Z,0.00
2018-02-04T03:00:26.184Z,0.00
2018-02-04T03:01:26.143Z,0.00
2018-02-04T03:02:26.104Z,0.00
2018-02-04T03:03:26.072Z,0.00
2018-02-04T03:04:25.987Z,0.00
2018-02-04T03:05:25.943Z,0.00
2018-02-04T03:06:25.918Z,0.00
2018-02-04T03:07:25.901Z,0.00
2018-02-04T03:08:25.822Z,0.00
2018-02-04T03:09:25.775Z,0.00
2018-02-04T03:10:25.721Z,0.00
2018-02-04T03:11:25.773Z,0.00
2018-02-04T03:12:25.606Z,0.00
2018-02-04T03:13:25.573Z,0.00
2018-02-04T03:14:25.513Z,0.00
2018-02-04T03:15:25.472Z,0.00
2018-02-04T03:16:25.425Z,0.00
2018-02-04T03:17:25.368Z,0.00
2018-02-04T03:18:25.325Z,0.00
2018-02-04T03:19:25.277Z,0.00
2018-02-04T03:20:25.234Z,0.00
2018-02-04T03:21:25.195Z,0.00
2018-02-04T03:22:25.153Z,0.00
2018-02-04T03:23:25.085Z,0.00
2018-02-04T03:24:25.040Z,0.00
2018-02-04T03:25:25.003Z,0.00
2018-02-04T03:26:24.945Z,0.00
2018-02-04T03:27:24.900Z,0.00
2018-02-04T03:28:24.852Z,0.00
2018-02-04T03:29:24.797Z,0.00
2018-02-04T03:30:24.946Z,0.00
2018-02-04T03:31:24.707Z,0.00
2018-02-04T03:32:24.660Z,0.00
2018-02-04T03:33:24.615Z,0.00
2018-02-04T03:34:24.571Z,0.00
2018-02-04T03:35:24.518Z,0.00
2018-02-04T03:36:24.473Z,0.00
2018-02-04T03:37:24.463Z,0.00
2018-02-04T03:38:24.372Z,0.00
2018-02-04T03:39:24.326Z,0.00
2018-02-04T03:40:24.283Z,0.00
2018-02-04T03:41:24.236Z,0.00
2018-02-04T03:42:24.193Z,0.00
2018-02-04T03:43:24.143Z,0.00
2018-02-04T03:44:24.136Z,0.00
2018-02-04T03:45:24.140Z,0.00
2018-02-04T03:46:24.006Z,0.00
2018-02-04T03:47:23.959Z,0.00
2018-02-04T03:48:23.930Z,0.00
2018-02-04T03:49:23.865Z,0.00
2018-02-04T03:50:23.810Z,0.00
2018-02-04T03:51:23.769Z,0.00
2018-02-04T03:52:23.721Z,0.00
2018-02-04T03:53:23.693Z,0.00
2018-02-04T03:54:23.624Z,0.00
2018-02-04T03:55:23.604Z,0.00
2018-02-04T03:56:23.562Z,0.00
2018-02-04T03:57:23.513Z,0.00
2018-02-04T03:58:23.438Z,0.00
2018-02-04T03:59:23.397Z,0.00
2018-02-04T04:00:23.355Z,0.00
2018-02-04T04:01:23.302Z,0.00
2018-02-04T04:02:23.244Z,0.00
2018-02-04T04:03:23.238Z,0.00
2018-02-04T04:04:23.168Z,0.00
2018-02-04T04:05:23.128Z,0.00
2018-02-04T04:06:23.066Z,0.00
2018-02-04T04:07:23.023Z,0.00
2018-02-04T04:08:22.972Z,0.00
2018-02-04T04:09:22.918Z,0.00
2018-02-04T04:10:22.890Z,0.00
2018-02-04T04:11:22.823Z,0.00
2018-02-04T04:12:22.777Z,0.00
2018-02-04T04:13:22.728Z,0.00
2018-02-04T04:14:22.688Z,0.00
2018-02-04T04:15:22.637Z,0.00
2018-02-04T04:16:22.608Z,0.00
2018-02-04T04:17:22.554Z,0.00
2018-02-04T04:18:22.502Z,0.00
2018-02-04T04:19:22.469Z,0.00
2018-02-04T04:20:22.409Z,0.00
2018-02-04T04:21:22.363Z,0.00
2018-02-04T04:22:22.304Z,0.00
2018-02-04T04:23:22.292Z,0.00
2018-02-04T04:24:22.320Z,0.00
2018-02-04T04:25:22.174Z,0.00
2018-02-04T04:26:22.113Z,0.00
2018-02-04T04:27:22.075Z,0.00
2018-02-04T04:28:22.024Z,0.00
2018-02-04T04:29:21.988Z,0.00
2018-02-04T04:30:21.941Z,0.00
2018-02-04T04:31:21.887Z,0.00
2018-02-04T04:32:21.845Z,0.00
2018-02-04T04:33:21.792Z,0.00
2018-02-04T04:34:21.757Z,0.00
2018-02-04T04:35:21.705Z,0.00
2018-02-04T04:36:21.672Z,0.00
2018-02-04T04:37:21.608Z,0.00
2018-02-04T04:38:21.557Z,0.00
2018-02-04T04:39:21.514Z,0.00
2018-02-04T04:40:21.466Z,0.00
2018-02-04T04:41:21.419Z,0.00
2018-02-04T04:42:21.392Z,0.00
2018-02-04T04:43:21.321Z,0.00
2018-02-04T04:44:21.295Z,0.00
2018-02-04T04:45:21.220Z,0.00
2018-02-04T04:46:21.182Z,0.00
2018-02-04T04:47:21.142Z,0.00
2018-02-04T04:48:21.094Z,0.00
2018-02-04T04:49:21.043Z,0.00
2018-02-04T04:50:20.994Z,0.00
2018-02-04T04:51:20.959Z,0.00
2018-02-04T04:52:20.917Z,0.00
2018-02-04T04:53:20.856Z,0.00
2018-02-04T04:54:20.809Z,0.00
2018-02-04T04:55:20.757Z,0.00
2018-02-04T04:56:20.730Z,0.00
2018-02-04T04:57:20.660Z,0.00
2018-02-04T04:58:20.640Z,0.00
2018-02-04T04:59:20.578Z,0.00
2018-02-04T05:00:20.532Z,0.00
2018-02-04T05:01:20.482Z,0.00
2018-02-04T05:02:20.428Z,0.00
2018-02-04T05:03:20.378Z,0.00
2018-02-04T05:04:20.339Z,0.00
2018-02-04T05:05:20.288Z,0.00
2018-02-04T05:06:20.285Z,0.00
2018-02-04T05:07:20.195Z,0.00
2018-02-04T05:08:20.156Z,0.00
2018-02-04T05:09:20.104Z,0.00
2018-02-04T05:10:20.064Z,0.00
2018-02-04T05:11:20.010Z,0.00
2018-02-04T05:12:20.033Z,0.00
2018-02-04T05:13:19.921Z,0.00
2018-02-04T05:14:19.898Z,0.00
2018-02-04T05:15:19.825Z,0.00
2018-02-04T05:16:19.781Z,0.00
2018-02-04T05:17:19.725Z,0.00
2018-02-04T05:18:19.753Z,0.00
2018-02-04T05:19:19.637Z,0.00
2018-02-04T05:20:19.589Z,0.00
2018-02-04T05:21:19.552Z,0.00
2018-02-04T05:22:19.489Z,0.00
2018-02-04T05:23:19.453Z,0.00
2018-02-04T05:24:19.436Z,0.00
2018-02-04T05:25:19.349Z,0.00
2018-02-04T05:26:19.305Z,0.00
2018-02-04T05:27:19.279Z,0.00
2018-02-04T05:28:19.221Z,0.00
2018-02-04T05:29:19.169Z,0.00
2018-02-04T05:30:19.119Z,0.00
2018-02-04T05:31:19.070Z,0.00
2018-02-04T05:32:19.023Z,0.00
2018-02-04T05:33:18.981Z,0.00
2018-02-04T05:34:18.930Z,0.00
2018-02-04T05:35:18.891Z,0.00
2018-02-04T05:36:18.844Z,0.00
2018-02-04T05:37:18.797Z,0.00
2018-02-04T05:38:18.767Z,0.00
2018-02-04T05:39:18.693Z,0.00
2018-02-04T05:40:18.653Z,0.00
2018-02-04T05:41:18.602Z,0.00
2018-02-04T05:42:18.561Z,0.00
2018-02-04T05:43:18.509Z,0.00
2018-02-04T05:44:18.467Z,0.00
2018-02-04T05:45:18.431Z,0.00
2018-02-04T05:46:18.377Z,0.00
2018-02-04T05:47:18.326Z,0.00
2018-02-04T05:48:18.282Z,0.00
2018-02-04T05:49:18.229Z,0.00
2018-02-04T05:50:18.187Z,0.00
2018-02-04T05:51:18.144Z,0.00
2018-02-04T05:52:18.108Z,0.00
2018-02-04T05:53:18.053Z,0.00
2018-02-04T05:54:18.012Z,0.00
2018-02-04T05:55:17.948Z,0.00
2018-02-04T05:56:17.932Z,0.00
2018-02-04T05:57:17.880Z,0.00
2018-02-04T05:58:17.798Z,0.00
2018-02-04T05:59:17.755Z,0.00
2018-02-04T06:00:17.708Z,0.00
2018-02-04T06:01:17.665Z,0.00
2018-02-04T06:02:17.628Z,0.00
2018-02-04T06:03:17.566Z,0.00
2018-02-04T06:04:17.532Z,0.00
2018-02-04T06:05:17.494Z,0.00
2018-02-04T06:06:17.440Z,0.00
2018-02-04T06:07:17.376Z,0.00
2018-02-04T06:08:17.368Z,0.00
2018-02-04T06:09:17.292Z,0.00
2018-02-04T06:10:17.246Z,0.00
2018-02-04T06:11:17.215Z,0.00
2018-02-04T06:12:17.183Z,0.00
2018-02-04T06:13:17.116Z,0.00
2018-02-04T06:14:17.058Z,0.00
2018-02-04T06:15:17.032Z,0.00
2018-02-04T06:16:16.994Z,4.00
2018-02-04T06:17:16.915Z,4.00
2018-02-04T06:18:16.868Z,0.00
2018-02-04T06:19:16.830Z,0.00
2018-02-04T06:20:26.056Z,4.00
2018-02-04T06:22:10.230Z,4.00
2018-02-04T06:23:10.118Z,4.00
2018-02-04T06:25:03.104Z,4.00
2018-02-04T06:26:03.055Z,8.00
2018-02-04T06:27:56.142Z,12.00
2018-02-04T06:28:56.071Z,20.00
2018-02-04T06:30:49.094Z,24.00
2018-02-04T06:31:48.636Z,28.00
2018-02-04T06:33:42.063Z,36.00
2018-02-04T06:34:41.983Z,40.00
2018-02-04T06:36:35.453Z,52.00
2018-02-04T06:37:35.454Z,56.00
2018-02-04T06:39:28.475Z,72.00
2018-02-04T06:40:28.351Z,76.00
2018-02-04T06:42:21.356Z,96.00
2018-02-04T06:43:21.348Z,104.00
2018-02-04T06:45:14.392Z,120.00
2018-02-04T06:46:14.328Z,128.00
2018-02-04T06:48:07.402Z,144.00
2018-02-04T06:49:08.171Z,164.00
2018-02-04T06:51:00.919Z,180.00
2018-02-04T06:52:00.247Z,192.00
2018-02-04T06:53:53.305Z,212.00
2018-02-04T06:54:53.753Z,224.00
2018-02-04T06:56:47.046Z,248.00
2018-02-04T06:57:46.194Z,260.00
2018-02-04T06:59:39.694Z,288.00
2018-02-04T07:00:39.172Z,312.00
2018-02-04T07:02:33.456Z,364.00
2018-02-04T07:05:27.075Z,404.00
2018-02-04T07:06:26.973Z,424.00
2018-02-04T07:08:20.006Z,480.00
2018-02-04T07:09:19.455Z,516.00
2018-02-04T07:11:12.491Z,584.00
2018-02-04T07:12:12.935Z,608.00
2018-02-04T07:14:05.412Z,640.00
2018-02-04T07:15:05.287Z,668.00
2018-02-04T07:16:58.805Z,768.00
2018-02-04T07:17:58.503Z,832.00
2018-02-04T07:19:51.645Z,940.00
2018-02-04T07:20:51.177Z,1000.00
2018-02-04T07:22:45.719Z,1140.00
2018-02-04T07:23:45.545Z,1200.00
2018-02-04T07:25:38.738Z,1348.00
2018-02-04T07:26:38.619Z,1440.00
2018-02-04T07:28:32.193Z,1536.00
2018-02-04T07:29:31.587Z,1584.00
2018-02-04T07:31:24.637Z,1692.00
2018-02-04T07:32:24.311Z,1772.00
2018-02-04T07:34:19.824Z,1848.00
2018-02-04T07:35:18.884Z,1880.00
2018-02-04T07:37:12.097Z,1876.00
2018-02-04T07:38:11.952Z,1868.00
2018-02-04T07:40:05.010Z,1808.00
2018-02-04T07:41:04.916Z,1688.00
2018-02-04T07:42:58.449Z,1696.00
2018-02-04T07:43:57.733Z,1676.00
2018-02-04T07:45:51.403Z,1776.00
2018-02-04T07:46:52.713Z,1808.00
2018-02-04T07:48:43.869Z,1744.00
2018-02-04T07:49:43.683Z,1648.00
2018-02-04T07:51:38.815Z,1604.00
2018-02-04T07:52:38.772Z,1608.00
2018-02-04T07:54:31.845Z,1708.00
2018-02-04T07:55:31.118Z,1724.00
2018-02-04T07:57:24.224Z,1748.00
2018-02-04T07:58:24.040Z,1844.00
2018-02-04T08:00:17.752Z,2296.00
2018-02-04T08:01:17.040Z,2352.00
2018-02-04T08:03:10.155Z,2196.00
2018-02-04T08:04:10.005Z,2076.00
2018-02-04T08:06:03.667Z,2180.00
2018-02-04T08:07:03.785Z,2196.00
2018-02-04T08:08:56.446Z,2364.00
2018-02-04T08:09:55.825Z,2524.00
2018-02-04T08:11:51.130Z,2648.00
2018-02-04T08:12:50.168Z,2792.00
2018-02-04T08:14:43.530Z,3016.00
2018-02-04T08:15:43.362Z,3116.00
2018-02-04T08:17:36.528Z,3248.00
2018-02-04T08:18:36.225Z,3244.00
2018-02-04T08:20:29.779Z,3236.00
2018-02-04T08:21:29.218Z,3220.00
2018-02-04T08:23:22.365Z,3428.00
2018-02-04T08:24:22.312Z,3476.00
2018-02-04T08:26:15.329Z,3592.00
2018-02-04T08:27:15.147Z,3720.00
2018-02-04T08:29:09.797Z,4116.00
2018-02-04T08:30:09.421Z,4284.00
2018-02-04T08:32:02.978Z,4576.00
2018-02-04T08:33:02.560Z,4708.00
2018-02-04T08:34:55.767Z,4896.00
2018-02-04T08:35:55.413Z,4912.00
2018-02-04T08:37:49.116Z,5024.00
2018-02-04T08:38:48.381Z,4932.00
2018-02-04T08:40:41.657Z,4680.00
2018-02-04T08:41:41.894Z,4600.00
2018-02-04T08:43:34.935Z,4492.00
2018-02-04T08:44:34.605Z,4380.00
2018-02-04T08:46:27.569Z,4324.00
2018-02-04T08:47:27.716Z,4448.00
2018-02-04T08:49:22.041Z,4860.00
2018-02-04T08:50:21.680Z,5072.00
2018-02-04T08:52:14.924Z,5292.00
2018-02-04T08:53:14.643Z,5416.00
2018-02-04T08:55:08.268Z,5780.00
2018-02-04T08:56:07.459Z,5740.00
2018-02-04T08:58:00.907Z,5888.00
2018-02-04T08:59:00.861Z,5912.00
2018-02-04T09:00:53.796Z,6084.00
2018-02-04T09:01:53.468Z,6100.00
2018-02-04T09:03:48.367Z,6112.00
2018-02-04T09:04:48.156Z,6200.00
2018-02-04T09:06:41.332Z,5892.00
2018-02-04T09:07:41.171Z,6188.00
2018-02-04T09:09:34.256Z,6608.00
2018-02-04T09:10:34.186Z,6392.00
2018-02-04T09:12:27.126Z,6104.00
2018-02-04T09:13:26.896Z,6108.00
2018-02-04T09:15:20.365Z,5560.00
2018-02-04T09:16:19.802Z,4932.00
2018-02-04T09:18:13.117Z,4344.00
2018-02-04T09:19:12.950Z,4368.00
2018-02-04T09:21:06.100Z,4476.00
2018-02-04T09:22:05.732Z,4524.00
2018-02-04T09:24:01.001Z,4024.00
2018-02-04T09:25:00.233Z,3948.00
2018-02-04T09:26:53.558Z,4600.00
2018-02-04T09:27:53.470Z,4592.00
2018-02-04T09:29:46.399Z,4988.00
2018-02-04T09:30:46.039Z,5072.00
2018-02-04T09:32:39.437Z,4628.00
2018-02-04T09:33:39.361Z,4756.00
2018-02-04T09:35:32.416Z,5600.00
2018-02-04T09:36:32.218Z,5788.00
2018-02-04T09:38:25.346Z,5040.00
2018-02-04T09:39:25.317Z,5108.00
2018-02-04T09:41:19.759Z,4944.00
2018-02-04T09:42:19.518Z,4780.00
2018-02-04T09:44:12.820Z,4880.00
2018-02-04T09:45:12.497Z,5032.00
2018-02-04T09:47:05.748Z,5164.00
2018-02-04T09:48:05.603Z,5320.00
2018-02-04T09:49:58.689Z,5604.00
2018-02-04T09:50:58.654Z,5756.00
2018-02-04T09:52:53.113Z,5496.00
2018-02-04T09:53:52.853Z,5448.00
2018-02-04T09:55:46.116Z,5380.00
2018-02-04T09:56:46.092Z,5752.00
2018-02-04T09:58:39.107Z,6240.00
2018-02-04T09:59:38.995Z,6544.00
2018-02-04T10:01:32.057Z,7004.00
2018-02-04T10:02:31.815Z,6912.00
2018-02-04T10:04:25.314Z,7196.00
2018-02-04T10:05:33.303Z,7376.00
2018-02-04T10:07:18.023Z,7692.00
2018-02-04T10:08:17.878Z,7916.00
2018-02-04T10:10:10.889Z,8236.00
2018-02-04T10:11:10.852Z,8460.00
2018-02-04T10:13:03.956Z,8972.00
2018-02-04T10:14:03.619Z,8928.00
2018-02-04T10:15:56.739Z,8696.00
2018-02-04T10:16:58.668Z,8432.00
2018-02-04T10:18:51.327Z,8876.00
2018-02-04T10:19:51.243Z,9292.00
2018-02-04T10:21:44.254Z,9484.00
2018-02-04T10:22:44.695Z,9564.00
2018-02-04T10:24:37.731Z,9196.00
2018-02-04T10:25:37.493Z,8812.00
2018-02-04T10:27:34.549Z,7988.00
2018-02-04T10:28:30.405Z,7596.00
2018-02-04T10:30:23.985Z,6588.00
2018-02-04T10:31:23.813Z,6292.00
2018-02-04T10:33:16.397Z,6628.00
2018-02-04T10:34:16.412Z,6664.00
2018-02-04T10:36:09.896Z,6140.00
2018-02-04T10:37:09.264Z,6168.00
2018-02-04T10:39:02.389Z,6436.00
2018-02-04T10:40:02.532Z,6188.00
2018-02-04T10:41:58.122Z,5808.00
2018-02-04T10:42:57.203Z,5584.00
2018-02-04T10:44:50.628Z,4736.00
2018-02-04T10:45:49.936Z,4880.00
2018-02-04T10:47:42.846Z,4816.00
2018-02-04T10:48:42.645Z,4680.00
2018-02-04T10:50:36.291Z,4448.00
2018-02-04T10:51:36.080Z,4272.00
2018-02-04T10:53:30.020Z,3880.00
2018-02-04T10:54:29.657Z,3788.00
2018-02-04T10:56:23.170Z,4148.00
2018-02-04T10:57:22.579Z,4172.00
2018-02-04T10:59:15.681Z,4204.00
2018-02-04T11:00:15.440Z,4136.00
2018-02-04T11:02:09.113Z,3804.00
2018-02-04T11:03:08.429Z,3764.00
2018-02-04T11:05:03.628Z,4008.00
2018-02-04T11:06:03.489Z,4288.00
2018-02-04T11:07:56.479Z,4596.00
2018-02-04T11:08:55.849Z,4640.00
2018-02-04T11:10:49.021Z,4552.00
2018-02-04T11:11:48.779Z,4344.00
2018-02-04T11:13:41.826Z,3816.00
2018-02-04T11:14:41.662Z,3536.00
2018-02-04T11:16:36.462Z,3344.00
2018-02-04T11:17:36.353Z,3328.00
2018-02-04T11:19:30.171Z,3292.00
2018-02-04T11:20:29.301Z,3344.00
2018-02-04T11:22:22.327Z,3412.00
2018-02-04T11:23:22.714Z,3552.00
2018-02-04T11:25:16.582Z,3852.00
2018-02-04T11:26:15.752Z,3996.00
2018-02-04T11:28:10.340Z,4508.00
2018-02-04T11:29:10.066Z,4852.00
2018-02-04T11:31:03.762Z,6028.00
2018-02-04T11:32:03.196Z,6944.00
2018-02-04T11:33:56.777Z,7828.00
2018-02-04T11:34:56.170Z,7952.00
2018-02-04T11:36:49.187Z,7300.00
2018-02-04T11:37:48.931Z,6804.00
2018-02-04T11:39:44.184Z,5972.00
2018-02-04T11:40:43.450Z,5688.00
2018-02-04T11:42:37.085Z,5252.00
2018-02-04T11:43:36.625Z,5028.00
2018-02-04T11:45:29.691Z,4600.00
2018-02-04T11:46:29.519Z,4528.00
2018-02-04T11:48:22.569Z,4572.00
2018-02-04T11:49:22.432Z,4792.00
2018-02-04T11:51:15.988Z,5388.00
2018-02-04T11:52:15.249Z,5932.00
2018-02-04T11:54:08.717Z,6260.00
2018-02-04T11:55:08.365Z,6336.00
2018-02-04T11:57:14.113Z,6444.00
2018-02-04T11:58:13.389Z,6192.00
2018-02-04T12:00:08.036Z,5744.00
2018-02-04T12:01:08.010Z,5644.00
2018-02-04T12:03:01.028Z,5396.00
2018-02-04T12:04:00.961Z,5400.00
2018-02-04T12:05:54.888Z,5668.00
2018-02-04T12:06:54.285Z,5684.00
2018-02-04T12:07:55.949Z,5676.00
2018-02-04T12:08:57.013Z,5724.00
2018-02-04T12:09:54.284Z,5728.00
2018-02-04T12:10:55.313Z,5752.00
2018-02-04T12:11:55.243Z,5860.00
2018-02-04T12:12:58.094Z,5952.00
2018-02-04T12:13:54.062Z,6164.00
2018-02-04T12:14:53.735Z,6256.00
2018-02-04T12:15:54.485Z,6156.00
2018-02-04T12:16:54.484Z,6128.00
2018-02-04T12:17:54.345Z,6048.00
2018-02-04T12:18:54.751Z,5960.00
2018-02-04T12:19:53.384Z,5852.00
2018-02-04T12:20:53.297Z,5840.00
2018-02-04T12:21:53.235Z,5952.00
2018-02-04T12:22:53.197Z,5872.00
2018-02-04T12:23:53.244Z,5648.00
2018-02-04T12:24:53.163Z,5252.00
2018-02-04T12:25:53.313Z,5052.00
2018-02-04T12:26:53.060Z,5160.00
2018-02-04T12:27:53.074Z,5456.00
2018-02-04T12:28:52.992Z,5660.00
2018-02-04T12:29:52.889Z,5708.00
2018-02-04T12:30:52.858Z,5712.00
2018-02-04T12:31:52.814Z,5672.00
2018-02-04T12:32:52.755Z,5684.00
2018-02-04T12:33:52.917Z,5872.00
2018-02-04T12:34:52.762Z,5812.00
2018-02-04T12:35:52.736Z,5376.00
2018-02-04T12:36:52.746Z,5024.00
2018-02-04T12:37:52.937Z,4824.00
2018-02-04T12:38:52.576Z,4668.00
2018-02-04T12:39:52.477Z,4596.00
2018-02-04T12:40:52.463Z,4684.00
2018-02-04T12:41:52.624Z,4708.00
2018-02-04T12:42:52.371Z,4572.00
2018-02-04T12:43:52.282Z,4512.00
2018-02-04T12:44:52.247Z,4504.00
2018-02-04T12:45:52.221Z,4444.00
2018-02-04T12:46:52.225Z,4316.00
2018-02-04T12:47:52.046Z,4164.00
2018-02-04T12:48:52.013Z,4072.00
2018-02-04T12:49:52.078Z,4072.00
2018-02-04T12:50:51.936Z,3872.00
2018-02-04T12:51:51.884Z,3604.00
2018-02-04T12:52:52.014Z,3516.00
2018-02-04T12:53:51.861Z,3548.00
2018-02-04T12:54:51.739Z,3416.00
2018-02-04T12:55:51.802Z,3364.00
2018-02-04T12:56:51.760Z,3348.00
2018-02-04T12:57:51.608Z,3296.00
2018-02-04T12:58:51.568Z,3264.00
2018-02-04T12:59:51.601Z,3180.00
2018-02-04T13:00:51.564Z,3012.00
2018-02-04T13:01:51.424Z,2884.00
2018-02-04T13:02:51.380Z,2880.00
2018-02-04T13:03:51.348Z,2812.00
2018-02-04T13:04:51.376Z,2728.00
2018-02-04T13:05:51.314Z,2624.00
2018-02-04T13:06:51.387Z,2516.00
2018-02-04T13:07:51.149Z,2448.00
2018-02-04T13:08:51.188Z,2408.00
2018-02-04T13:09:51.045Z,2360.00
2018-02-04T13:10:51.142Z,2304.00
2018-02-04T13:11:51.007Z,2276.00
2018-02-04T13:12:50.990Z,2312.00
2018-02-04T13:13:50.911Z,2372.00
2018-02-04T13:14:50.928Z,2476.00
2018-02-04T13:15:50.889Z,2584.00
2018-02-04T13:16:50.938Z,2712.00
2018-02-04T13:17:50.818Z,2856.00
2018-02-04T13:18:50.833Z,2992.00
2018-02-04T13:19:50.679Z,3176.00
2018-02-04T13:20:50.649Z,3360.00
2018-02-04T13:21:50.674Z,3540.00
2018-02-04T13:22:50.525Z,3676.00
2018-02-04T13:23:50.402Z,3736.00
2018-02-04T13:24:50.363Z,3696.00
2018-02-04T13:25:50.358Z,3712.00
2018-02-04T13:26:50.266Z,3676.00
2018-02-04T13:27:50.222Z,3580.00
2018-02-04T13:28:50.205Z,3588.00
2018-02-04T13:29:50.137Z,3552.00
2018-02-04T13:30:51.838Z,3456.00
2018-02-04T13:31:50.039Z,3384.00
2018-02-04T13:32:49.990Z,3332.00
2018-02-04T13:33:49.936Z,3344.00
2018-02-04T13:34:49.884Z,3444.00
2018-02-04T13:35:49.957Z,3436.00
2018-02-04T13:36:49.819Z,3352.00
2018-02-04T13:37:49.751Z,3308.00
2018-02-04T13:38:49.704Z,3284.00
2018-02-04T13:39:49.662Z,3196.00
2018-02-04T13:40:49.600Z,3052.00
2018-02-04T13:41:49.601Z,2900.00
2018-02-04T13:42:49.510Z,2784.00
2018-02-04T13:43:49.574Z,2736.00
2018-02-04T13:44:49.419Z,2776.00
2018-02-04T13:45:49.390Z,2780.00
2018-02-04T13:46:49.355Z,2820.00
2018-02-04T13:47:49.384Z,2892.00
2018-02-04T13:48:49.241Z,2920.00
2018-02-04T13:49:49.215Z,2856.00
2018-02-04T13:50:49.135Z,2732.00
2018-02-04T13:51:49.106Z,2620.00
2018-02-04T13:52:49.149Z,2504.00
2018-02-04T13:53:49.010Z,2384.00
2018-02-04T13:54:48.959Z,2296.00
2018-02-04T13:55:48.988Z,2236.00
2018-02-04T13:56:48.862Z,2204.00
2018-02-04T13:57:48.846Z,2180.00
2018-02-04T13:58:48.817Z,2172.00
2018-02-04T13:59:48.754Z,2132.00
2018-02-04T14:00:48.735Z,2112.00
2018-02-04T14:01:48.649Z,2108.00
2018-02-04T14:02:48.582Z,2128.00
2018-02-04T14:03:48.547Z,2160.00
2018-02-04T14:04:48.500Z,2140.00
2018-02-04T14:05:48.465Z,2084.00
2018-02-04T14:06:48.417Z,1996.00
2018-02-04T14:07:48.404Z,1940.00
2018-02-04T14:08:48.338Z,4440.00
2018-02-04T14:09:48.283Z,4376.00
2018-02-04T14:10:48.243Z,4384.00
2018-02-04T14:11:48.173Z,4380.00
2018-02-04T14:12:48.135Z,4212.00
2018-02-04T14:13:48.077Z,4016.00
2018-02-04T14:14:48.041Z,3904.00
2018-02-04T14:15:47.985Z,3968.00
2018-02-04T14:16:47.954Z,4140.00
2018-02-04T14:17:47.917Z,4260.00
2018-02-04T14:18:47.849Z,4288.00
2018-02-04T14:19:47.794Z,4380.00
2018-02-04T14:20:47.755Z,4564.00
2018-02-04T14:21:47.702Z,4688.00
2018-02-04T14:22:47.665Z,4680.00
2018-02-04T14:23:47.651Z,4612.00
2018-02-04T14:24:47.583Z,4532.00
2018-02-04T14:25:47.530Z,4448.00
2018-02-04T14:26:47.634Z,4332.00
2018-02-04T14:27:47.425Z,4200.00
2018-02-04T14:28:47.396Z,4104.00
2018-02-04T14:29:47.320Z,4124.00