createdAt,value
2023-03-26T00:00:55.835Z,4.83
2023-03-26T00:04:01.375Z,4.37
2023-03-26T00:07:05.124Z,4.43
2023-03-26T00:10:09.465Z,4.17
2023-03-26T00:13:12.960Z,4.43
2023-03-26T00:16:18.931Z,6.73
2023-03-26T00:19:23.703Z,4.50
2023-03-26T00:22:26.839Z,4.63
2023-03-26T00:25:30.074Z,3.97
2023-03-26T00:28:33.354Z,4.30
2023-03-26T00:31:37.922Z,4.03
2023-03-26T00:34:46.160Z,4.00
2023-03-26T00:37:53.645Z,4.57
2023-03-26T00:40:59.252Z,3.73
2023-03-26T00:44:02.355Z,3.90
2023-03-26T00:47:05.496Z,3.37
2023-03-26T00:50:15.471Z,3.30
2023-03-26T00:53:20.061Z,3.63
2023-03-26T00:56:23.096Z,3.63
2023-03-26T00:59:30.462Z,3.90
2023-03-26T01:02:33.726Z,3.40
2023-03-26T01:05:53.216Z,4.27
2023-03-26T01:09:00.515Z,3.20
2023-03-26T01:12:06.658Z,3.70
2023-03-26T01:15:12.972Z,3.50
2023-03-26T01:18:22.160Z,3.47
2023-03-26T01:21:31.820Z,3.60
2023-03-26T01:24:36.325Z,3.47
2023-03-26T01:27:44.161Z,4.00
2023-03-26T01:30:58.730Z,3.90
2023-03-26T01:34:12.393Z,4.23
2023-03-26T01:37:22.013Z,4.07
2023-03-26T01:40:30.009Z,3.77
2023-03-26T01:43:38.742Z,3.50
2023-03-26T01:46:43.153Z,3.20
2023-03-26T01:49:46.433Z,3.10
2023-03-26T01:52:49.619Z,3.37
2023-03-26T01:56:03.912Z,3.40
2023-03-26T01:59:17.589Z,2.63
2023-03-26T02:02:27.706Z,2.90
2023-03-26T02:05:36.034Z,2.93
2023-03-26T02:08:43.663Z,3.10
2023-03-26T02:11:49.626Z,2.83
2023-03-26T02:14:53.402Z,3.00
2023-03-26T02:17:59.917Z,2.90
2023-03-26T02:21:05.199Z,3.10
2023-03-26T02:24:11.537Z,3.40
2023-03-26T02:27:18.440Z,3.53
2023-03-26T02:30:26.530Z,3.30
2023-03-26T02:33:29.864Z,3.93
2023-03-26T02:36:33.208Z,3.30
2023-03-26T02:39:36.426Z,3.50
2023-03-26T02:42:41.326Z,3.57
2023-03-26T02:45:44.447Z,3.87
2023-03-26T02:48:47.948Z,3.77
2023-03-26T02:51:51.132Z,3.47
2023-03-26T02:54:54.497Z,3.70
2023-03-26T02:57:59.140Z,3.90
2023-03-26T03:01:03.148Z,3.53
2023-03-26T03:04:08.387Z,3.67
2023-03-26T03:07:14.428Z,3.50
2023-03-26T03:10:21.877Z,4.07
2023-03-26T03:13:28.512Z,3.77
2023-03-26T03:16:32.132Z,4.10
2023-03-26T03:19:35.576Z,3.60
2023-03-26T03:22:39.200Z,3.50
2023-03-26T03:25:42.466Z,3.73
2023-03-26T03:28:46.899Z,3.87
2023-03-26T03:31:49.972Z,6.10
2023-03-26T03:34:53.086Z,3.80
2023-03-26T03:37:56.130Z,4.37
2023-03-26T03:40:59.421Z,4.33
2023-03-26T03:44:04.194Z,4.50
2023-03-26T03:47:07.320Z,4.57
2023-03-26T03:50:12.434Z,4.33
2023-03-26T03:53:17.937Z,5.47
2023-03-26T03:56:24.123Z,5.47
2023-03-26T03:59:28.538Z,4.43
2023-03-26T04:02:35.189Z,4.10
2023-03-26T04:05:41.143Z,4.63
2023-03-26T04:08:44.179Z,4.17
2023-03-26T04:11:47.189Z,6.00
2023-03-26T04:14:51.573Z,4.40
2023-03-26T04:17:54.742Z,5.47
2023-03-26T04:21:02.396Z,4.17
2023-03-26T04:24:07.204Z,4.17
2023-03-26T04:27:16.023Z,4.27
2023-03-26T04:30:21.972Z,3.70
2023-03-26T04:33:25.124Z,4.17
2023-03-26T04:36:34.127Z,3.97
2023-03-26T04:39:38.998Z,4.27
2023-03-26T04:42:46.262Z,4.10
2023-03-26T04:45:52.358Z,4.60
2023-03-26T04:48:56.092Z,3.80
2023-03-26T04:51:59.231Z,3.90
2023-03-26T04:55:02.695Z,3.47
2023-03-26T04:58:05.908Z,4.07
2023-03-26T05:01:11.562Z,3.90
2023-03-26T05:04:14.860Z,4.03
2023-03-26T05:07:22.411Z,3.50
2023-03-26T05:10:25.825Z,3.07
2023-03-26T05:13:28.980Z,3.47
2023-03-26T05:16:39.738Z,3.47
2023-03-26T05:19:45.300Z,3.33
2023-03-26T05:22:49.034Z,3.57
2023-03-26T05:25:52.146Z,3.87
2023-03-26T05:28:57.311Z,4.17
2023-03-26T05:32:01.762Z,4.10
2023-03-26T05:35:04.898Z,3.83
2023-03-26T05:38:08.460Z,7.17
2023-03-26T05:41:11.933Z,4.07
2023-03-26T05:44:15.400Z,4.30
2023-03-26T05:47:20.126Z,4.23
2023-03-26T05:50:23.534Z,4.37
2023-03-26T05:53:27.848Z,4.73
2023-03-26T05:56:33.681Z,3.77
2023-03-26T05:59:36.835Z,3.47
2023-03-26T06:02:42.834Z,4.30
2023-03-26T06:05:46.198Z,4.50
2023-03-26T06:09:01.910Z,3.67
2023-03-26T06:12:07.535Z,4.37
2023-03-26T06:15:11.885Z,4.57
2023-03-26T06:18:16.288Z,3.30
2023-03-26T06:21:22.422Z,3.70
2023-03-26T06:24:25.804Z,4.33
2023-03-26T06:27:28.755Z,3.47
2023-03-26T06:30:31.708Z,3.60
2023-03-26T06:33:36.374Z,3.73
2023-03-26T06:36:39.408Z,4.90
2023-03-26T06:39:42.393Z,4.23
2023-03-26T06:43:09.154Z,5.73
2023-03-26T06:46:08.799Z,4.77
2023-03-26T06:49:13.485Z,3.90
2023-03-26T06:52:16.455Z,3.80
2023-03-26T06:55:19.858Z,3.33
2023-03-26T06:58:23.138Z,3.90
2023-03-26T07:01:26.404Z,4.17
2023-03-26T07:04:31.104Z,4.63
2023-03-26T07:07:34.209Z,5.77
2023-03-26T07:10:37.228Z,3.60
2023-03-26T07:13:40.831Z,3.77
2023-03-26T07:16:43.912Z,3.10
2023-03-26T07:19:48.868Z,4.23
2023-03-26T07:22:52.719Z,4.30
2023-03-26T07:25:56.264Z,3.60
2023-03-26T07:29:05.812Z,3.07
2023-03-26T07:32:19.160Z,3.20
2023-03-26T07:35:29.550Z,3.40
2023-03-26T07:38:45.172Z,3.27
2023-03-26T07:41:52.074Z,3.20
2023-03-26T07:45:09.532Z,3.20
2023-03-26T07:48:18.509Z,6.07
2023-03-26T07:51:25.353Z,3.13
2023-03-26T07:54:29.834Z,5.17
2023-03-26T07:57:44.410Z,3.40
2023-03-26T08:00:53.488Z,3.53
2023-03-26T08:04:24.178Z,3.47
2023-03-26T08:07:42.377Z,3.80
2023-03-26T08:11:02.749Z,3.33
2023-03-26T08:14:21.800Z,3.73
2023-03-26T08:17:31.599Z,3.97
2023-03-26T08:20:43.585Z,3.80
2023-03-26T08:24:01.280Z,3.30
2023-03-26T08:27:13.397Z,3.30
2023-03-26T08:30:21.309Z,4.27
2023-03-26T08:33:28.412Z,3.80
2023-03-26T08:36:31.801Z,3.87
2023-03-26T08:39:36.685Z,6.30
2023-03-26T08:43:10.502Z,3.90
2023-03-26T08:46:36.209Z,3.80
2023-03-26T08:49:58.865Z,4.23
2023-03-26T08:53:37.044Z,4.10
2023-03-26T08:57:01.376Z,4.03
2023-03-26T09:00:30.332Z,5.00
2023-03-26T09:03:48.086Z,5.80
2023-03-26T09:07:37.423Z,4.07
2023-03-26T09:10:52.182Z,4.30
2023-03-26T09:14:18.588Z,3.47
2023-03-26T09:17:52.147Z,4.20
2023-03-26T09:21:28.882Z,4.17
2023-03-26T09:24:53.918Z,4.13
2023-03-26T09:28:35.588Z,3.70
2023-03-26T09:32:06.002Z,6.87
2023-03-26T09:35:15.717Z,3.90
2023-03-26T09:38:41.594Z,3.90
2023-03-26T09:41:49.503Z,3.60
2023-03-26T09:45:17.610Z,5.77
2023-03-26T09:49:02.134Z,3.80
2023-03-26T09:52:28.090Z,3.63
2023-03-26T09:55:43.408Z,4.00
2023-03-26T09:59:06.165Z,3.70
2023-03-26T10:02:46.772Z,4.10
2023-03-26T10:06:09.787Z,4.57
2023-03-26T10:09:30.687Z,3.57
2023-03-26T10:12:38.273Z,4.67
2023-03-26T10:15:57.161Z,5.23
2023-03-26T10:19:11.997Z,4.17
2023-03-26T10:22:32.018Z,3.93
2023-03-26T10:25:48.363Z,4.43
2023-03-26T10:29:17.634Z,4.97
2023-03-26T10:32:30.652Z,5.93
2023-03-26T10:35:46.273Z,4.80
2023-03-26T10:39:36.371Z,4.50
2023-03-26T10:43:02.550Z,4.93
2023-03-26T10:46:32.637Z,8.30
2023-03-26T10:49:55.299Z,5.47
2023-03-26T10:53:05.719Z,5.27
2023-03-26T10:56:16.081Z,4.57
2023-03-26T10:59:20.840Z,7.00
2023-03-26T11:02:32.151Z,5.00
2023-03-26T11:05:48.767Z,5.67
2023-03-26T11:08:59.199Z,5.30
2023-03-26T11:12:26.635Z,7.20
2023-03-26T11:15:37.906Z,5.00
2023-03-26T11:18:49.445Z,7.70
2023-03-26T11:21:57.840Z,4.77
2023-03-26T11:25:16.214Z,4.50
2023-03-26T11:29:03.597Z,5.03
2023-03-26T11:32:13.875Z,5.27
2023-03-26T11:35:39.476Z,5.57
2023-03-26T11:38:45.684Z,4.40
2023-03-26T11:41:50.327Z,4.30
2023-03-26T11:44:57.139Z,4.43
2023-03-26T11:48:09.454Z,8.10
2023-03-26T11:51:19.459Z,4.30
2023-03-26T11:54:22.863Z,4.37
2023-03-26T11:57:30.080Z,6.37
2023-03-26T12:00:33.828Z,4.20
2023-03-26T12:03:38.298Z,5.73
2023-03-26T12:06:53.169Z,4.13
2023-03-26T12:10:18.295Z,4.17
2023-03-26T12:13:38.854Z,4.27
2023-03-26T12:16:58.803Z,4.93
2023-03-26T12:20:22.855Z,4.40
2023-03-26T12:23:38.702Z,3.90
2023-03-26T12:26:44.837Z,5.03
2023-03-26T12:29:52.468Z,4.70
2023-03-26T12:33:03.026Z,4.13
2023-03-26T12:36:23.485Z,4.37
2023-03-26T12:40:10.275Z,3.77
2023-03-26T12:44:54.825Z,4.00
2023-03-26T12:48:00.516Z,4.23
2023-03-26T12:49:53.914Z,4.93
2023-03-26T12:53:14.849Z,6.70
2023-03-26T12:56:22.928Z,3.77
2023-03-26T12:59:42.202Z,4.13
2023-03-26T13:03:14.346Z,4.20
2023-03-26T13:06:27.469Z,3.50
2023-03-26T13:10:16.044Z,6.80
2023-03-26T13:13:56.572Z,4.00
2023-03-26T13:17:05.837Z,3.23
2023-03-26T13:20:15.695Z,3.00
2023-03-26T13:23:36.732Z,3.93
2023-03-26T13:26:57.248Z,4.00
2023-03-26T13:30:06.211Z,2.80
2023-03-26T13:33:26.467Z,2.90
2023-03-26T13:36:41.618Z,3.50
2023-03-26T13:39:56.799Z,2.77
2023-03-26T13:43:25.676Z,2.93
2023-03-26T13:46:35.065Z,2.90
2023-03-26T13:49:42.612Z,4.73
2023-03-26T13:52:50.923Z,3.10
2023-03-26T13:55:56.884Z,3.33
2023-03-26T13:59:07.730Z,2.83
2023-03-26T14:02:15.594Z,2.70
2023-03-26T14:05:25.816Z,2.70
2023-03-26T14:08:34.263Z,2.73
2023-03-26T14:11:52.441Z,3.03
2023-03-26T14:15:01.885Z,3.20
2023-03-26T14:18:23.592Z,3.00
2023-03-26T14:21:57.977Z,3.00
2023-03-26T14:25:26.374Z,3.00
2023-03-26T14:28:53.689Z,2.73
2023-03-26T14:32:08.845Z,2.97
2023-03-26T14:35:33.568Z,3.60
2023-03-26T14:39:06.446Z,3.03
2023-03-26T14:42:19.250Z,3.00
2023-03-26T14:46:13.366Z,6.00
2023-03-26T14:49:32.897Z,2.97
2023-03-26T14:52:47.965Z,2.93
2023-03-26T14:56:15.846Z,3.03
2023-03-26T14:59:47.203Z,3.13
2023-03-26T15:03:38.970Z,3.20
2023-03-26T15:07:18.744Z,3.17
2023-03-26T15:10:49.560Z,3.07
2023-03-26T15:14:04.426Z,2.80
2023-03-26T15:17:41.045Z,4.70
2023-03-26T15:21:36.869Z,2.67
2023-03-26T15:25:20.321Z,3.27
2023-03-26T15:28:56.912Z,4.43
2023-03-26T15:32:30.115Z,3.00
2023-03-26T15:36:10.619Z,3.33
2023-03-26T15:39:38.128Z,3.33
2023-03-26T15:42:55.104Z,2.93
2023-03-26T15:46:27.136Z,3.20
2023-03-26T15:49:41.864Z,3.60
2023-03-26T15:52:50.295Z,6.50
2023-03-26T15:56:01.676Z,3.13
2023-03-26T15:59:16.518Z,3.80
2023-03-26T16:02:37.955Z,4.37
2023-03-26T16:05:54.348Z,3.17
2023-03-26T16:09:10.154Z,3.43
2023-03-26T16:12:32.603Z,3.13
2023-03-26T16:15:36.628Z,3.07
2023-03-26T16:18:42.189Z,3.30
2023-03-26T16:21:55.858Z,4.87
2023-03-26T16:25:27.808Z,3.40
2023-03-26T16:28:34.827Z,3.00
2023-03-26T16:31:39.464Z,3.33
2023-03-26T16:34:53.950Z,4.00
2023-03-26T16:38:07.361Z,3.07
2023-03-26T16:41:17.856Z,3.50
2023-03-26T16:44:30.145Z,3.37
2023-03-26T16:47:39.654Z,3.10
2023-03-26T16:50:52.147Z,3.20
2023-03-26T16:54:02.211Z,3.23
2023-03-26T16:57:18.083Z,3.30
2023-03-26T17:00:49.014Z,3.80
2023-03-26T17:03:58.885Z,3.57
2023-03-26T17:07:15.014Z,3.40
2023-03-26T17:10:30.886Z,4.70
2023-03-26T17:13:45.331Z,3.70
2023-03-26T17:16:51.240Z,3.40
2023-03-26T17:20:01.783Z,4.83
2023-03-26T17:23:30.599Z,3.50
2023-03-26T17:26:44.242Z,3.57
2023-03-26T17:30:03.950Z,4.63
2023-03-26T17:33:16.380Z,4.00
2023-03-26T17:36:32.636Z,4.43
2023-03-26T17:40:36.082Z,5.10
2023-03-26T17:43:49.962Z,5.03
2023-03-26T17:46:56.755Z,6.37
2023-03-26T17:50:04.272Z,4.50
2023-03-26T17:53:17.862Z,5.30
2023-03-26T17:56:26.388Z,5.20
2023-03-26T17:59:32.833Z,4.20
2023-03-26T18:02:39.354Z,4.60
2023-03-26T18:05:42.800Z,4.30
2023-03-26T18:08:59.123Z,5.00
2023-03-26T18:12:37.945Z,5.43
2023-03-26T18:16:04.717Z,5.17
2023-03-26T18:19:18.250Z,5.10
2023-03-26T18:22:25.588Z,5.57
2023-03-26T18:25:33.705Z,6.63
2023-03-26T18:28:41.494Z,5.03
2023-03-26T18:31:48.786Z,5.17
2023-03-26T18:34:57.169Z,6.43
2023-03-26T18:38:00.701Z,4.70
2023-03-26T18:41:05.817Z,4.57
2023-03-26T18:44:15.365Z,4.90
2023-03-26T18:47:21.246Z,4.53
2023-03-26T18:50:28.162Z,4.20
2023-03-26T18:53:35.933Z,6.77
2023-03-26T18:56:41.529Z,4.90
2023-03-26T18:59:45.641Z,5.27
2023-03-26T19:02:55.382Z,5.37
2023-03-26T19:06:02.429Z,5.87
2023-03-26T19:09:16.262Z,4.63
2023-03-26T19:12:29.629Z,6.87
2023-03-26T19:15:35.525Z,5.00
2023-03-26T19:18:44.548Z,6.90
2023-03-26T19:21:49.684Z,5.10
2023-03-26T19:24:57.721Z,5.97
2023-03-26T19:28:04.364Z,6.63
2023-03-26T19:31:13.588Z,7.07
2023-03-26T19:34:33.461Z,8.60
2023-03-26T19:37:50.988Z,6.00
2023-03-26T19:40:56.523Z,8.23
2023-03-26T19:44:05.271Z,10.03
2023-03-26T19:47:15.461Z,7.80
2023-03-26T19:50:28.195Z,7.70
2023-03-26T19:53:33.001Z,10.30
2023-03-26T19:56:36.230Z,9.97
2023-03-26T19:59:39.308Z,6.40
2023-03-26T20:02:43.554Z,4.60
2023-03-26T20:05:48.361Z,10.07
2023-03-26T20:08:53.202Z,9.37
2023-03-26T20:11:56.263Z,13.93
2023-03-26T20:14:59.461Z,7.83
2023-03-26T20:18:02.957Z,11.03
2023-03-26T20:21:13.509Z,8.40
2023-03-26T20:24:18.553Z,10.07
2023-03-26T20:27:22.497Z,11.93
2023-03-26T20:30:37.423Z,7.33
2023-03-26T20:33:41.402Z,7.73
2023-03-26T20:36:46.696Z,5.30
2023-03-26T20:39:50.043Z,12.10
2023-03-26T20:42:53.094Z,8.40
2023-03-26T20:45:58.158Z,7.77
2023-03-26T20:49:01.362Z,8.70
2023-03-26T20:52:05.984Z,10.40
2023-03-26T20:55:13.765Z,7.77
2023-03-26T20:58:31.154Z,13.00
2023-03-26T21:01:35.496Z,12.30
2023-03-26T21:04:38.576Z,14.00
2023-03-26T21:07:43.912Z,8.40
2023-03-26T21:10:48.460Z,12.87
2023-03-26T21:13:59.111Z,7.03
2023-03-26T21:17:05.668Z,15.57
2023-03-26T21:20:11.952Z,9.53
2023-03-26T21:23:30.172Z,8.27
2023-03-26T21:26:43.644Z,10.10
2023-03-26T21:29:47.687Z,7.80
2023-03-26T21:32:51.440Z,11.07
2023-03-26T21:36:00.229Z,7.80
2023-03-26T21:39:06.760Z,8.57
2023-03-26T21:42:12.278Z,9.90
2023-03-26T21:45:26.253Z,8.13
2023-03-26T21:48:43.185Z,12.00
2023-03-26T21:51:52.135Z,10.97
2023-03-26T21:55:01.579Z,7.23
2023-03-26T21:59:06.256Z,9.03
2023-03-26T22:05:57.541Z,12.13
2023-03-26T22:09:05.954Z,10.53
2023-03-26T22:12:28.768Z,5.27
2023-03-26T22:15:35.529Z,9.10
2023-03-26T22:18:38.839Z,10.57
2023-03-26T22:21:43.301Z,7.60
2023-03-26T22:24:48.260Z,9.70
2023-03-26T22:27:57.462Z,7.87
2023-03-26T22:31:00.810Z,7.50
2023-03-26T22:34:04.026Z,10.10
2023-03-26T22:37:10.419Z,8.47
2023-03-26T22:40:14.299Z,6.57
2023-03-26T22:43:18.848Z,9.17
2023-03-26T22:46:25.120Z,8.83
2023-03-26T22:49:31.393Z,5.27
2023-03-26T22:52:37.183Z,10.90
2023-03-26T22:55:40.256Z,7.03
2023-03-26T22:58:44.987Z,4.67
2023-03-26T23:01:48.333Z,4.93
2023-03-26T23:04:52.625Z,10.17
2023-03-26T23:08:01.677Z,5.17
2023-03-26T23:11:18.406Z,12.27
2023-03-26T23:14:26.008Z,5.10
2023-03-26T23:17:32.456Z,4.60
2023-03-26T23:20:40.010Z,5.50
2023-03-26T23:23:43.503Z,6.33
2023-03-26T23:26:50.935Z,8.63
2023-03-26T23:29:58.083Z,4.73
2023-03-26T23:33:01.622Z,5.63
2023-03-26T23:36:11.447Z,4.33
2023-03-26T23:39:17.534Z,6.03
2023-03-26T23:42:29.166Z,4.83
2023-03-26T23:45:34.367Z,5.10
2023-03-26T23:48:38.219Z,4.77
2023-03-26T23:51:42.091Z,4.30
2023-03-26T23:54:45.641Z,5.30
2023-03-26T23:57:49.067Z,4.07
