createdAt,value
2018-04-29T00:00:54.590Z,1006.74
2018-04-29T00:01:54.594Z,1006.72
2018-04-29T00:02:54.589Z,1006.64
2018-04-29T00:03:54.587Z,1006.58
2018-04-29T00:04:54.586Z,1006.55
2018-04-29T00:05:54.592Z,1006.51
2018-04-29T00:06:54.590Z,1006.49
2018-04-29T00:07:54.592Z,1006.52
2018-04-29T00:08:54.590Z,1006.57
2018-04-29T00:09:54.593Z,1006.60
2018-04-29T00:10:54.582Z,1006.64
2018-04-29T00:11:54.590Z,1006.70
2018-04-29T00:12:54.588Z,1006.77
2018-04-29T00:13:54.587Z,1006.73
2018-04-29T00:14:54.585Z,1006.73
2018-04-29T00:15:54.585Z,1006.73
2018-04-29T00:16:54.580Z,1006.72
2018-04-29T00:17:54.584Z,1006.73
2018-04-29T00:18:54.586Z,1006.76
2018-04-29T00:19:54.582Z,1006.77
2018-04-29T00:20:54.582Z,1006.79
2018-04-29T00:21:54.585Z,1006.79
2018-04-29T00:22:54.582Z,1006.75
2018-04-29T00:23:54.584Z,1006.76
2018-04-29T00:24:54.581Z,1006.76
2018-04-29T00:25:54.579Z,1006.75
2018-04-29T00:26:54.578Z,1006.72
2018-04-29T00:27:54.578Z,1006.67
2018-04-29T00:28:54.578Z,1006.67
2018-04-29T00:29:54.578Z,1006.63
2018-04-29T00:30:54.573Z,1006.63
2018-04-29T00:31:54.577Z,1006.63
2018-04-29T00:32:54.627Z,1006.61
2018-04-29T00:33:54.575Z,1006.64
2018-04-29T00:34:54.576Z,1006.66
2018-04-29T00:35:54.573Z,1006.68
2018-04-29T00:36:54.578Z,1006.76
2018-04-29T00:37:54.574Z,1006.76
2018-04-29T00:38:54.574Z,1006.83
2018-04-29T00:39:54.574Z,1006.85
2018-04-29T00:40:54.573Z,1006.85
2018-04-29T00:41:54.573Z,1006.84
2018-04-29T00:42:54.571Z,1006.89
2018-04-29T00:43:54.572Z,1006.89
2018-04-29T00:44:54.570Z,1006.93
2018-04-29T00:45:54.569Z,1006.94
2018-04-29T00:46:54.568Z,1006.93
2018-04-29T00:47:54.569Z,1006.97
2018-04-29T00:48:54.568Z,1007.01
2018-04-29T00:49:54.567Z,1007.06
2018-04-29T00:50:54.580Z,1007.06
2018-04-29T00:51:54.569Z,1007.12
2018-04-29T00:52:54.566Z,1007.09
2018-04-29T00:53:54.569Z,1007.10
2018-04-29T00:54:54.564Z,1007.09
2018-04-29T00:55:54.559Z,1007.09
2018-04-29T00:56:54.563Z,1007.07
2018-04-29T00:57:54.565Z,1007.10
2018-04-29T00:58:54.563Z,1007.07
2018-04-29T00:59:54.557Z,1007.10
2018-04-29T01:00:54.561Z,1007.08
2018-04-29T01:01:54.562Z,1007.08
2018-04-29T01:02:54.558Z,1007.08
2018-04-29T01:03:54.560Z,1007.09
2018-04-29T01:04:54.562Z,1007.09
2018-04-29T01:05:54.569Z,1007.06
2018-04-29T01:06:54.559Z,1007.08
2018-04-29T01:07:54.559Z,1007.07
2018-04-29T01:08:54.556Z,1007.08
2018-04-29T01:09:54.558Z,1007.07
2018-04-29T01:10:54.553Z,1007.08
2018-04-29T01:11:54.561Z,1007.10
2018-04-29T01:12:54.551Z,1007.18
2018-04-29T01:13:54.547Z,1007.16
2018-04-29T01:14:54.550Z,1007.20
2018-04-29T01:15:54.548Z,1007.17
2018-04-29T01:16:54.548Z,1007.16
2018-04-29T01:17:54.550Z,1007.21
2018-04-29T01:18:54.548Z,1007.22
2018-04-29T01:19:54.547Z,1007.24
2018-04-29T01:20:54.544Z,1007.28
2018-04-29T01:21:54.549Z,1007.27
2018-04-29T01:22:54.541Z,1007.33
2018-04-29T01:23:54.538Z,1007.37
2018-04-29T01:24:54.541Z,1007.37
2018-04-29T01:25:54.541Z,1007.37
2018-04-29T01:26:54.535Z,1007.38
2018-04-29T01:27:54.540Z,1007.42
2018-04-29T01:28:54.544Z,1007.40
2018-04-29T01:29:54.537Z,1007.42
2018-04-29T01:30:54.533Z,1007.43
2018-04-29T01:31:54.535Z,1007.42
2018-04-29T01:32:54.538Z,1007.40
2018-04-29T01:33:54.534Z,1007.42
2018-04-29T01:34:54.537Z,1007.39
2018-04-29T01:35:54.536Z,1007.36
2018-04-29T01:36:54.532Z,1007.38
2018-04-29T01:37:54.529Z,1007.32
2018-04-29T01:38:54.529Z,1007.36
2018-04-29T01:39:54.530Z,1007.34
2018-04-29T01:40:54.527Z,1007.32
2018-04-29T01:41:54.528Z,1007.34
2018-04-29T01:42:54.531Z,1007.34
2018-04-29T01:43:54.526Z,1007.35
2018-04-29T01:44:54.525Z,1007.35
2018-04-29T01:45:54.521Z,1007.34
2018-04-29T01:46:54.521Z,1007.37
2018-04-29T01:47:54.522Z,1007.35
2018-04-29T01:48:54.522Z,1007.35
2018-04-29T01:49:54.523Z,1007.36
2018-04-29T01:50:54.521Z,1007.37
2018-04-29T01:51:54.517Z,1007.37
2018-04-29T01:52:54.516Z,1007.37
2018-04-29T01:53:54.519Z,1007.37
2018-04-29T01:54:54.514Z,1007.38
2018-04-29T01:55:54.514Z,1007.41
2018-04-29T01:56:54.514Z,1007.39
2018-04-29T01:57:54.517Z,1007.41
2018-04-29T01:58:54.514Z,1007.37
2018-04-29T01:59:54.510Z,1007.37
2018-04-29T02:00:54.513Z,1007.40
2018-04-29T02:01:54.516Z,1007.38
2018-04-29T02:02:54.506Z,1007.37
2018-04-29T02:03:54.507Z,1007.35
2018-04-29T02:04:54.506Z,1007.35
2018-04-29T02:05:54.506Z,1007.29
2018-04-29T02:06:54.506Z,1007.25
2018-04-29T02:07:54.502Z,1007.23
2018-04-29T02:08:54.504Z,1007.21
2018-04-29T02:09:54.500Z,1007.16
2018-04-29T02:10:54.495Z,1007.19
2018-04-29T02:11:54.497Z,1007.21
2018-04-29T02:12:54.498Z,1007.22
2018-04-29T02:13:54.496Z,1007.24
2018-04-29T02:14:54.498Z,1007.23
2018-04-29T02:15:54.496Z,1007.27
2018-04-29T02:16:54.492Z,1007.28
2018-04-29T02:17:54.490Z,1007.27
2018-04-29T02:18:54.490Z,1007.26
2018-04-29T02:19:54.488Z,1007.22
2018-04-29T02:20:54.487Z,1007.25
2018-04-29T02:21:54.489Z,1007.22
2018-04-29T02:22:54.489Z,1007.26
2018-04-29T02:23:54.489Z,1007.24
2018-04-29T02:24:54.484Z,1007.24
2018-04-29T02:25:54.482Z,1007.27
2018-04-29T02:26:54.478Z,1007.27
2018-04-29T02:27:54.481Z,1007.32
2018-04-29T02:28:54.483Z,1007.28
2018-04-29T02:29:54.481Z,1007.30
2018-04-29T02:30:54.472Z,1007.32
2018-04-29T02:31:54.470Z,1007.30
2018-04-29T02:32:54.475Z,1007.28
2018-04-29T02:33:54.470Z,1007.27
2018-04-29T02:34:54.475Z,1007.23
2018-04-29T02:35:54.468Z,1007.25
2018-04-29T02:36:54.468Z,1007.21
2018-04-29T02:37:54.466Z,1007.20
2018-04-29T02:38:54.462Z,1007.19
2018-04-29T02:39:54.465Z,1007.21
2018-04-29T02:40:54.467Z,1007.20
2018-04-29T02:41:54.463Z,1007.16
2018-04-29T02:42:54.459Z,1007.21
2018-04-29T02:43:54.461Z,1007.24
2018-04-29T02:44:54.457Z,1007.26
2018-04-29T02:45:54.459Z,1007.28
2018-04-29T02:46:54.453Z,1007.25
2018-04-29T02:47:54.453Z,1007.24
2018-04-29T02:48:54.451Z,1007.22
2018-04-29T02:49:54.456Z,1007.21
2018-04-29T02:50:54.448Z,1007.17
2018-04-29T02:51:54.447Z,1007.19
2018-04-29T02:52:54.446Z,1007.23
2018-04-29T02:53:54.445Z,1007.28
2018-04-29T02:54:54.446Z,1007.29
2018-04-29T02:55:54.441Z,1007.27
2018-04-29T02:56:54.446Z,1007.26
2018-04-29T02:57:54.438Z,1007.31
2018-04-29T02:58:54.435Z,1007.32
2018-04-29T02:59:54.439Z,1007.30
2018-04-29T03:00:54.444Z,1007.28
2018-04-29T03:01:54.434Z,1007.27
2018-04-29T03:02:54.430Z,1007.24
2018-04-29T03:03:54.432Z,1007.20
2018-04-29T03:04:54.431Z,1007.15
2018-04-29T03:05:54.432Z,1007.15
2018-04-29T03:06:54.425Z,1007.06
2018-04-29T03:07:54.424Z,1007.06
2018-04-29T03:08:54.421Z,1007.06
2018-04-29T03:09:54.422Z,1007.06
2018-04-29T03:10:54.423Z,1007.04
2018-04-29T03:11:54.416Z,1007.06
2018-04-29T03:12:54.416Z,1007.05
2018-04-29T03:13:54.414Z,1007.03
2018-04-29T03:14:54.412Z,1007.02
2018-04-29T03:15:54.410Z,1007.04
2018-04-29T03:16:54.409Z,1007.04
2018-04-29T03:17:54.408Z,1007.04
2018-04-29T03:18:54.410Z,1007.09
2018-04-29T03:19:54.404Z,1007.08
2018-04-29T03:20:54.404Z,1007.07
2018-04-29T03:21:54.405Z,1007.07
2018-04-29T03:22:54.394Z,1007.03
2018-04-29T03:23:54.396Z,1007.04
2018-04-29T03:24:54.397Z,1007.06
2018-04-29T03:25:54.394Z,1007.09
2018-04-29T03:26:54.393Z,1006.98
2018-04-29T03:27:54.394Z,1006.90
2018-04-29T03:28:54.391Z,1006.83
2018-04-29T03:29:54.386Z,1006.85
2018-04-29T03:30:54.387Z,1006.88
2018-04-29T03:31:54.384Z,1006.91
2018-04-29T03:32:54.383Z,1006.89
2018-04-29T03:33:54.381Z,1006.89
2018-04-29T03:34:54.380Z,1006.90
2018-04-29T03:35:54.378Z,1006.86
2018-04-29T03:36:54.376Z,1006.90
2018-04-29T03:37:54.375Z,1006.92
2018-04-29T03:38:54.374Z,1006.94
2018-04-29T03:39:54.370Z,1006.96
2018-04-29T03:40:54.369Z,1006.92
2018-04-29T03:41:54.368Z,1006.93
2018-04-29T03:42:54.371Z,1006.96
2018-04-29T03:43:54.364Z,1006.94
2018-04-29T03:44:54.364Z,1006.98
2018-04-29T03:45:54.359Z,1006.95
2018-04-29T03:46:54.359Z,1006.95
2018-04-29T03:47:54.352Z,1006.94
2018-04-29T03:48:54.355Z,1006.94
2018-04-29T03:49:54.352Z,1006.93
2018-04-29T03:50:54.350Z,1006.93
2018-04-29T03:51:54.350Z,1006.95
2018-04-29T03:52:54.347Z,1006.92
2018-04-29T03:53:54.345Z,1006.97
2018-04-29T03:54:54.346Z,1007.00
2018-04-29T03:55:54.346Z,1006.99
2018-04-29T03:56:54.335Z,1007.00
2018-04-29T03:57:54.336Z,1007.02
2018-04-29T03:58:54.332Z,1007.06
2018-04-29T03:59:54.331Z,1007.06
2018-04-29T04:00:54.336Z,1007.11
2018-04-29T04:01:54.329Z,1007.12
2018-04-29T04:02:54.330Z,1007.17
2018-04-29T04:03:54.326Z,1007.15
2018-04-29T04:04:54.324Z,1007.16
2018-04-29T04:05:54.321Z,1007.17
2018-04-29T04:06:54.317Z,1007.17
2018-04-29T04:07:54.316Z,1007.19
2018-04-29T04:08:54.313Z,1007.24
2018-04-29T04:09:54.313Z,1007.26
2018-04-29T04:10:54.310Z,1007.33
2018-04-29T04:11:54.307Z,1007.28
2018-04-29T04:12:54.310Z,1007.27
2018-04-29T04:13:54.303Z,1007.26
2018-04-29T04:14:54.302Z,1007.18
2018-04-29T04:15:54.299Z,1007.22
2018-04-29T04:16:54.297Z,1007.18
2018-04-29T04:17:54.300Z,1007.24
2018-04-29T04:18:54.302Z,1007.22
2018-04-29T04:19:54.294Z,1007.23
2018-04-29T04:20:54.295Z,1007.25
2018-04-29T04:21:54.289Z,1007.27
2018-04-29T04:22:54.285Z,1007.28
2018-04-29T04:23:54.283Z,1007.23
2018-04-29T04:24:54.282Z,1007.26
2018-04-29T04:25:54.280Z,1007.29
2018-04-29T04:26:54.282Z,1007.29
2018-04-29T04:27:54.275Z,1007.31
2018-04-29T04:28:54.275Z,1007.33
2018-04-29T04:29:54.278Z,1007.38
2018-04-29T04:30:54.270Z,1007.43
2018-04-29T04:31:54.268Z,1007.43
2018-04-29T04:32:54.265Z,1007.46
2018-04-29T04:33:54.266Z,1007.45
2018-04-29T04:34:54.262Z,1007.42
2018-04-29T04:35:54.262Z,1007.43
2018-04-29T04:36:54.258Z,1007.45
2018-04-29T04:37:54.257Z,1007.45
2018-04-29T04:38:54.259Z,1007.44
2018-04-29T04:39:54.255Z,1007.46
2018-04-29T04:40:54.250Z,1007.46
2018-04-29T04:41:54.250Z,1007.51
2018-04-29T04:42:54.247Z,1007.52
2018-04-29T04:43:54.242Z,1007.51
2018-04-29T04:44:54.245Z,1007.56
2018-04-29T04:45:54.242Z,1007.53
2018-04-29T04:46:54.237Z,1007.57
2018-04-29T04:47:54.237Z,1007.61
2018-04-29T04:48:54.239Z,1007.64
2018-04-29T04:49:54.233Z,1007.67
2018-04-29T04:50:54.230Z,1007.71
2018-04-29T04:51:54.231Z,1007.73
2018-04-29T04:52:54.239Z,1007.75
2018-04-29T04:53:54.225Z,1007.71
2018-04-29T04:54:54.226Z,1007.66
2018-04-29T04:55:54.223Z,1007.62
2018-04-29T04:56:54.220Z,1007.66
2018-04-29T04:57:54.227Z,1007.66
2018-04-29T04:58:54.218Z,1007.69
2018-04-29T04:59:54.216Z,1007.73
2018-04-29T05:00:54.217Z,1007.75
2018-04-29T05:01:54.215Z,1007.77
2018-04-29T05:02:54.211Z,1007.78
2018-04-29T05:03:54.210Z,1007.82
2018-04-29T05:04:54.209Z,1007.82
2018-04-29T05:05:54.208Z,1007.86
2018-04-29T05:06:54.205Z,1007.84
2018-04-29T05:07:54.204Z,1007.85
2018-04-29T05:08:54.205Z,1007.89
2018-04-29T05:09:54.202Z,1007.87
2018-04-29T05:10:54.201Z,1007.81
2018-04-29T05:11:54.195Z,1007.84
2018-04-29T05:12:54.198Z,1007.79
2018-04-29T05:13:54.195Z,1007.81
2018-04-29T05:14:54.196Z,1007.83
2018-04-29T05:15:54.194Z,1007.83
2018-04-29T05:16:54.193Z,1007.82
2018-04-29T05:17:54.193Z,1007.80
2018-04-29T05:18:54.194Z,1007.81
2018-04-29T05:19:54.194Z,1007.79
2018-04-29T05:20:54.195Z,1007.76
2018-04-29T05:21:54.191Z,1007.78
2018-04-29T05:22:54.187Z,1007.81
2018-04-29T05:23:54.188Z,1007.78
2018-04-29T05:24:54.186Z,1007.81
2018-04-29T05:25:54.192Z,1007.82
2018-04-29T05:26:54.193Z,1007.85
2018-04-29T05:27:54.188Z,1007.77
2018-04-29T05:28:54.189Z,1007.84
2018-04-29T05:29:54.191Z,1007.85
2018-04-29T05:30:54.191Z,1007.83
2018-04-29T05:31:54.190Z,1007.85
2018-04-29T05:32:54.195Z,1007.84
2018-04-29T05:33:54.193Z,1007.86
2018-04-29T05:34:54.194Z,1007.93
2018-04-29T05:35:54.193Z,1007.89
2018-04-29T05:36:54.195Z,1007.88
2018-04-29T05:37:54.194Z,1007.93
2018-04-29T05:38:54.196Z,1007.94
2018-04-29T05:39:54.198Z,1007.92
2018-04-29T05:40:54.195Z,1007.91
2018-04-29T05:41:54.201Z,1007.94
2018-04-29T05:42:54.202Z,1007.93
2018-04-29T05:43:54.205Z,1007.95
2018-04-29T05:44:54.207Z,1007.92
2018-04-29T05:45:54.207Z,1007.89
2018-04-29T05:46:54.241Z,1007.87
2018-04-29T05:47:54.213Z,1007.84
2018-04-29T05:48:54.213Z,1007.82
2018-04-29T05:49:54.290Z,1007.83
2018-04-29T05:50:54.219Z,1007.88
2018-04-29T05:51:54.220Z,1007.87
2018-04-29T05:52:54.226Z,1007.83
2018-04-29T05:53:54.227Z,1007.85
2018-04-29T05:54:54.238Z,1007.79
2018-04-29T05:55:54.230Z,1007.81
2018-04-29T05:56:54.234Z,1007.85
2018-04-29T05:57:54.239Z,1007.83
2018-04-29T05:58:54.238Z,1007.81
2018-04-29T05:59:54.241Z,1007.79
2018-04-29T06:00:54.242Z,1007.74
2018-04-29T06:01:54.248Z,1007.72
2018-04-29T06:02:54.254Z,1007.65
2018-04-29T06:03:54.255Z,1007.68
2018-04-29T06:04:54.260Z,1007.66
2018-04-29T06:05:54.262Z,1007.67
2018-04-29T06:06:54.263Z,1007.66
2018-04-29T06:07:54.268Z,1007.65
2018-04-29T06:08:54.270Z,1007.66
2018-04-29T06:09:54.278Z,1007.67
2018-04-29T06:10:54.280Z,1007.67
2018-04-29T06:11:54.282Z,1007.70
2018-04-29T06:12:54.286Z,1007.73
2018-04-29T06:13:54.288Z,1007.79
2018-04-29T06:14:54.296Z,1007.75
2018-04-29T06:15:54.300Z,1007.77
2018-04-29T06:16:54.299Z,1007.80
2018-04-29T06:17:54.304Z,1007.80
2018-04-29T06:18:54.319Z,1007.82
2018-04-29T06:19:54.312Z,1007.82
2018-04-29T06:20:54.317Z,1007.83
2018-04-29T06:21:54.321Z,1007.84
2018-04-29T06:22:54.325Z,1007.85
2018-04-29T06:23:54.329Z,1007.84
2018-04-29T06:24:54.335Z,1007.84
2018-04-29T06:25:54.369Z,1007.81
2018-04-29T06:26:54.344Z,1007.86
2018-04-29T06:27:54.350Z,1007.85
2018-04-29T06:28:54.367Z,1007.88
2018-04-29T06:29:54.364Z,1007.88
2018-04-29T06:30:54.364Z,1007.85
2018-04-29T06:31:54.434Z,1007.85
2018-04-29T06:32:54.377Z,1007.79
2018-04-29T06:33:54.383Z,1007.82
2018-04-29T06:34:54.388Z,1007.75
2018-04-29T06:35:54.392Z,1007.80
2018-04-29T06:36:54.397Z,1007.76
2018-04-29T06:37:54.406Z,1007.75
2018-04-29T06:38:54.451Z,1007.81
2018-04-29T06:39:54.414Z,1007.69
2018-04-29T06:40:54.422Z,1007.68
2018-04-29T06:41:54.428Z,1007.62
2018-04-29T06:42:54.427Z,1007.57
2018-04-29T06:43:54.498Z,1007.52
2018-04-29T06:44:54.448Z,1007.55
2018-04-29T06:45:54.454Z,1007.58
2018-04-29T06:46:54.532Z,1007.60
2018-04-29T06:47:54.463Z,1007.63
2018-04-29T06:48:54.469Z,1007.64
2018-04-29T06:49:54.473Z,1007.64
2018-04-29T06:50:54.477Z,1007.65
2018-04-29T06:51:54.485Z,1007.69
2018-04-29T06:52:54.489Z,1007.74
2018-04-29T06:53:54.495Z,1007.76
2018-04-29T06:54:54.500Z,1007.80
2018-04-29T06:55:54.505Z,1007.85
2018-04-29T06:56:54.527Z,1007.85
2018-04-29T06:57:54.517Z,1007.88
2018-04-29T06:58:54.531Z,1007.90
2018-04-29T06:59:54.529Z,1007.87
2018-04-29T07:00:54.598Z,1007.87
2018-04-29T07:01:54.542Z,1007.87
2018-04-29T07:02:54.547Z,1007.84
2018-04-29T07:03:54.551Z,1007.85
2018-04-29T07:04:54.557Z,1007.86
2018-04-29T07:05:54.561Z,1007.88
2018-04-29T07:06:54.574Z,1007.88
2018-04-29T07:07:54.572Z,1007.90
2018-04-29T07:08:54.577Z,1007.88
2018-04-29T07:09:54.585Z,1007.91
2018-04-29T07:10:54.591Z,1007.94
2018-04-29T07:11:54.597Z,1007.95
2018-04-29T07:12:54.602Z,1007.97
2018-04-29T07:13:54.603Z,1008.01
2018-04-29T07:14:54.607Z,1008.02
2018-04-29T07:15:54.615Z,1008.02
2018-04-29T07:16:54.622Z,1008.02
2018-04-29T07:17:54.623Z,1008.05
2018-04-29T07:18:54.622Z,1008.09
2018-04-29T07:19:54.698Z,1008.09
2018-04-29T07:20:54.638Z,1008.09
2018-04-29T07:21:54.639Z,1008.14
2018-04-29T07:22:54.647Z,1008.10
2018-04-29T07:23:54.657Z,1008.11
2018-04-29T07:24:54.654Z,1008.13
2018-04-29T07:25:54.660Z,1008.09
2018-04-29T07:26:54.667Z,1008.05
2018-04-29T07:27:54.667Z,1008.00
2018-04-29T07:28:54.671Z,1007.95
2018-04-29T07:29:54.674Z,1007.92
2018-04-29T07:30:54.679Z,1007.88
2018-04-29T07:31:54.682Z,1007.77
2018-04-29T07:32:54.687Z,1007.77
2018-04-29T07:33:54.693Z,1007.75
2018-04-29T07:34:54.699Z,1007.73
2018-04-29T07:35:54.696Z,1007.72
2018-04-29T07:36:54.703Z,1007.70
2018-04-29T07:37:54.713Z,1007.75
2018-04-29T07:38:54.708Z,1007.75
2018-04-29T07:39:54.752Z,1007.76
2018-04-29T07:40:54.771Z,1007.77
2018-04-29T07:41:54.718Z,1007.82
2018-04-29T07:42:54.723Z,1007.82
2018-04-29T07:43:54.727Z,1007.87
2018-04-29T07:44:54.731Z,1007.92
2018-04-29T07:45:54.734Z,1007.94
2018-04-29T07:46:54.738Z,1008.00
2018-04-29T07:47:54.741Z,1008.02
2018-04-29T07:48:54.742Z,1008.02
2018-04-29T07:49:54.744Z,1008.00
2018-04-29T07:50:54.748Z,1007.96
2018-04-29T07:51:54.754Z,1007.91
2018-04-29T07:52:54.756Z,1007.86
2018-04-29T07:53:54.759Z,1007.79
2018-04-29T07:54:54.761Z,1007.77
2018-04-29T07:55:54.767Z,1007.71
2018-04-29T07:56:54.767Z,1007.68
2018-04-29T07:57:54.770Z,1007.72
2018-04-29T07:58:54.770Z,1007.72
2018-04-29T07:59:54.777Z,1007.75
2018-04-29T08:00:54.777Z,1007.77
2018-04-29T08:01:54.781Z,1007.78
2018-04-29T08:02:54.788Z,1007.80
2018-04-29T08:03:54.791Z,1007.81
2018-04-29T08:04:54.790Z,1007.79
2018-04-29T08:05:54.797Z,1007.78
2018-04-29T08:06:54.799Z,1007.77
2018-04-29T08:07:54.800Z,1007.81
2018-04-29T08:08:54.804Z,1007.80
2018-04-29T08:09:54.807Z,1007.74
2018-04-29T08:10:54.835Z,1007.75
2018-04-29T08:11:54.813Z,1007.69
2018-04-29T08:12:54.815Z,1007.68
2018-04-29T08:13:54.819Z,1007.67
2018-04-29T08:14:54.823Z,1007.63
2018-04-29T08:15:54.827Z,1007.59
2018-04-29T08:16:54.828Z,1007.61
2018-04-29T08:17:54.833Z,1007.62
2018-04-29T08:18:54.834Z,1007.61
2018-04-29T08:19:54.837Z,1007.60
2018-04-29T08:20:54.849Z,1007.60
2018-04-29T08:21:54.849Z,1007.60
2018-04-29T08:22:54.847Z,1007.61
2018-04-29T08:23:54.850Z,1007.62
2018-04-29T08:24:54.857Z,1007.60
2018-04-29T08:25:54.857Z,1007.63
2018-04-29T08:26:54.862Z,1007.64
2018-04-29T08:27:54.864Z,1007.66
2018-04-29T08:28:54.870Z,1007.68
2018-04-29T08:29:54.873Z,1007.70
2018-04-29T08:30:54.871Z,1007.69
2018-04-29T08:31:54.876Z,1007.68
2018-04-29T08:32:54.883Z,1007.70
2018-04-29T08:33:54.886Z,1007.54
2018-04-29T08:34:54.887Z,1007.57
2018-04-29T08:35:54.889Z,1007.62
2018-04-29T08:36:54.894Z,1007.69
2018-04-29T08:37:54.902Z,1007.59
2018-04-29T08:38:54.900Z,1007.42
2018-04-29T08:39:54.907Z,1007.39
2018-04-29T08:40:54.907Z,1007.38
2018-04-29T08:41:54.988Z,1007.41
2018-04-29T08:42:54.915Z,1007.36
2018-04-29T08:43:54.915Z,1007.35
2018-04-29T08:44:54.922Z,1007.39
2018-04-29T08:45:54.928Z,1007.36
2018-04-29T08:46:54.929Z,1007.35
2018-04-29T08:47:54.932Z,1007.31
2018-04-29T08:48:54.935Z,1007.35
2018-04-29T08:49:54.940Z,1007.39
2018-04-29T08:50:54.942Z,1007.41
2018-04-29T08:51:54.945Z,1007.38
2018-04-29T08:52:54.951Z,1007.60
2018-04-29T08:53:54.952Z,1007.50
2018-04-29T08:54:55.019Z,1007.44
2018-04-29T08:55:55.005Z,1007.38
2018-04-29T08:56:54.963Z,1007.39
2018-04-29T08:57:54.966Z,1007.34
2018-04-29T08:58:54.968Z,1007.30
2018-04-29T08:59:54.971Z,1007.31
2018-04-29T09:00:54.978Z,1007.27
2018-04-29T09:01:54.978Z,1007.26
2018-04-29T09:02:54.982Z,1007.23
2018-04-29T09:03:55.024Z,1007.21
2018-04-29T09:04:54.992Z,1007.22
2018-04-29T09:05:55.006Z,1007.21
2018-04-29T09:06:54.997Z,1007.24
2018-04-29T09:07:54.998Z,1007.25
2018-04-29T09:08:55.002Z,1007.29
2018-04-29T09:09:55.006Z,1007.28
2018-04-29T09:10:55.013Z,1007.28
2018-04-29T09:11:55.013Z,1007.27
2018-04-29T09:12:55.015Z,1007.27
2018-04-29T09:13:55.018Z,1007.25
2018-04-29T09:14:55.020Z,1007.22
2018-04-29T09:15:55.033Z,1007.19
2018-04-29T09:16:55.043Z,1007.15
2018-04-29T09:17:55.027Z,1007.08
2018-04-29T09:18:55.033Z,1007.07
2018-04-29T09:19:55.036Z,1007.15
2018-04-29T09:20:55.041Z,1007.15
2018-04-29T09:21:55.039Z,1007.17
2018-04-29T09:22:55.044Z,1007.18
2018-04-29T09:23:55.048Z,1007.19
2018-04-29T09:24:55.047Z,1007.16
2018-04-29T09:25:55.049Z,1007.09
2018-04-29T09:26:55.058Z,1007.16
2018-04-29T09:27:55.054Z,1007.19
2018-04-29T09:28:55.057Z,1007.19
2018-04-29T09:29:55.063Z,1007.18
2018-04-29T09:30:55.068Z,1007.18
2018-04-29T09:31:55.065Z,1007.19
2018-04-29T09:32:55.069Z,1007.18
2018-04-29T09:33:55.071Z,1007.14
2018-04-29T09:34:55.072Z,1007.18
2018-04-29T09:35:55.072Z,1007.17
2018-04-29T09:36:55.123Z,1007.17
2018-04-29T09:37:55.090Z,1007.14
2018-04-29T09:38:55.078Z,1007.16
2018-04-29T09:39:55.082Z,1007.16
2018-04-29T09:40:55.084Z,1007.20
2018-04-29T09:41:55.087Z,1007.13
2018-04-29T09:42:55.093Z,1007.17
2018-04-29T09:43:55.093Z,1007.14
2018-04-29T09:44:55.095Z,1007.14
2018-04-29T09:45:55.097Z,1007.16
2018-04-29T09:46:55.100Z,1007.19
2018-04-29T09:47:55.101Z,1007.11
2018-04-29T09:48:55.105Z,1007.16
2018-04-29T09:49:55.107Z,1007.17
2018-04-29T09:50:55.109Z,1007.16
2018-04-29T09:51:55.110Z,1007.17
2018-04-29T09:52:55.116Z,1007.16
2018-04-29T09:53:55.118Z,1007.16
2018-04-29T09:54:55.119Z,1007.17
2018-04-29T09:55:55.119Z,1007.17
2018-04-29T09:56:55.121Z,1007.14
2018-04-29T09:57:55.123Z,1007.11
2018-04-29T09:58:55.176Z,1007.10
2018-04-29T09:59:55.130Z,1007.12
2018-04-29T10:00:55.137Z,1007.10
2018-04-29T10:01:55.135Z,1007.21
2018-04-29T10:02:55.134Z,1007.15
2018-04-29T10:03:55.136Z,1007.19
2018-04-29T10:04:55.138Z,1007.08
2018-04-29T10:05:55.145Z,1007.11
2018-04-29T10:06:55.144Z,1007.09
2018-04-29T10:07:55.146Z,1007.10
2018-04-29T10:08:55.149Z,1007.02
2018-04-29T10:09:55.150Z,1007.08
2018-04-29T10:10:55.153Z,1007.11
2018-04-29T10:11:55.176Z,1007.04
2018-04-29T10:12:55.159Z,1007.08
2018-04-29T10:13:55.159Z,1007.10
2018-04-29T10:14:55.160Z,1007.10
2018-04-29T10:15:55.164Z,1007.07
2018-04-29T10:16:55.166Z,1007.09
2018-04-29T10:17:55.176Z,1007.05
2018-04-29T10:18:55.259Z,1007.09
2018-04-29T10:19:55.172Z,1007.05
2018-04-29T10:20:55.178Z,1007.07
2018-04-29T10:21:55.179Z,1007.05
2018-04-29T10:22:55.180Z,1007.07
2018-04-29T10:23:55.183Z,1007.08
2018-04-29T10:24:55.186Z,1007.03
2018-04-29T10:25:55.188Z,1007.05
2018-04-29T10:26:55.199Z,1007.07
2018-04-29T10:27:55.193Z,1007.00
2018-04-29T10:28:55.200Z,1007.01
2018-04-29T10:29:55.199Z,1006.97
2018-04-29T10:30:55.201Z,1007.00
2018-04-29T10:31:55.202Z,1006.97
2018-04-29T10:32:55.226Z,1006.99
2018-04-29T10:33:55.211Z,1006.98
2018-04-29T10:34:55.212Z,1006.92
2018-04-29T10:35:55.252Z,1006.93
2018-04-29T10:36:55.215Z,1006.91
2018-04-29T10:37:55.220Z,1006.97
2018-04-29T10:38:55.222Z,1006.93
2018-04-29T10:39:55.225Z,1006.90
2018-04-29T10:40:55.230Z,1006.85
2018-04-29T10:41:55.237Z,1006.93
2018-04-29T10:42:55.232Z,1006.86
2018-04-29T10:43:55.235Z,1006.87
2018-04-29T10:44:55.233Z,1006.86
2018-04-29T10:45:55.240Z,1006.91
2018-04-29T10:46:55.242Z,1006.90
2018-04-29T10:47:55.248Z,1006.92
2018-04-29T10:48:55.250Z,1006.88
2018-04-29T10:49:55.252Z,1006.84
2018-04-29T10:50:55.254Z,1006.86
2018-04-29T10:51:55.256Z,1006.85
2018-04-29T10:52:55.259Z,1006.87
2018-04-29T10:53:55.264Z,1006.84
2018-04-29T10:54:55.267Z,1006.87
2018-04-29T10:55:55.340Z,1006.85
2018-04-29T10:56:55.272Z,1006.87
2018-04-29T10:57:55.275Z,1006.86
2018-04-29T10:58:55.278Z,1006.81
2018-04-29T10:59:55.281Z,1006.85
2018-04-29T11:00:55.286Z,1006.85
2018-04-29T11:01:55.291Z,1006.89
2018-04-29T11:02:55.292Z,1006.81
2018-04-29T11:03:55.293Z,1006.76
2018-04-29T11:04:55.299Z,1006.86
2018-04-29T11:05:55.299Z,1006.81
2018-04-29T11:06:55.304Z,1006.82
2018-04-29T11:07:55.306Z,1006.78
2018-04-29T11:08:55.309Z,1006.81
2018-04-29T11:09:55.315Z,1006.84
2018-04-29T11:10:55.318Z,1006.83
2018-04-29T11:11:55.320Z,1006.84
2018-04-29T11:12:55.323Z,1006.82
2018-04-29T11:13:55.322Z,1006.82
2018-04-29T11:14:55.330Z,1006.85
2018-04-29T11:15:55.331Z,1006.82
2018-04-29T11:16:55.334Z,1006.79
2018-04-29T11:17:55.337Z,1006.82
2018-04-29T11:18:55.340Z,1006.85
2018-04-29T11:19:55.344Z,1006.80
2018-04-29T11:20:55.347Z,1006.79
2018-04-29T11:21:55.349Z,1006.77
2018-04-29T11:22:55.361Z,1006.73
2018-04-29T11:23:55.356Z,1006.76
2018-04-29T11:24:55.359Z,1006.82
2018-04-29T11:25:55.363Z,1006.74
2018-04-29T11:26:55.366Z,1006.77
2018-04-29T11:27:55.376Z,1006.75
2018-04-29T11:28:55.441Z,1006.69
2018-04-29T11:29:55.375Z,1006.68
2018-04-29T11:30:55.383Z,1006.67
2018-04-29T11:31:55.381Z,1006.62
2018-04-29T11:32:55.387Z,1006.70
2018-04-29T11:33:55.471Z,1006.63
2018-04-29T11:34:55.392Z,1006.65
2018-04-29T11:35:55.401Z,1006.65
2018-04-29T11:36:55.401Z,1006.68
2018-04-29T11:37:55.406Z,1006.64
2018-04-29T11:38:55.411Z,1006.67
2018-04-29T11:39:55.409Z,1006.67
2018-04-29T11:40:55.414Z,1006.67
2018-04-29T11:41:55.416Z,1006.64
2018-04-29T11:42:55.419Z,1006.64
2018-04-29T11:43:55.425Z,1006.59
2018-04-29T11:44:55.426Z,1006.60
2018-04-29T11:45:55.477Z,1006.59
2018-04-29T11:46:55.438Z,1006.60
2018-04-29T11:47:55.438Z,1006.57
2018-04-29T11:48:55.441Z,1006.57
2018-04-29T11:49:55.446Z,1006.56
2018-04-29T11:50:55.448Z,1006.57
2018-04-29T11:51:55.452Z,1006.57
2018-04-29T11:52:55.455Z,1006.56
2018-04-29T11:53:55.460Z,1006.55
2018-04-29T11:54:55.461Z,1006.57
2018-04-29T11:55:55.467Z,1006.55
2018-04-29T11:56:55.471Z,1006.60
2018-04-29T11:57:55.476Z,1006.54
2018-04-29T11:58:55.476Z,1006.57
2018-04-29T11:59:55.481Z,1006.50
2018-04-29T12:00:55.484Z,1006.51
2018-04-29T12:01:55.569Z,1006.51
2018-04-29T12:02:55.496Z,1006.50
2018-04-29T12:03:55.495Z,1006.54
2018-04-29T12:04:55.499Z,1006.48
2018-04-29T12:05:55.503Z,1006.49