createdAt,value
2019-05-02T00:00:31.105Z,99.9939
2019-05-02T00:01:33.173Z,99.9939
2019-05-02T00:02:35.316Z,99.9939
2019-05-02T00:03:41.103Z,99.9939
2019-05-02T00:04:43.465Z,99.9939
2019-05-02T00:05:45.378Z,99.9939
2019-05-02T00:06:47.271Z,99.9939
2019-05-02T00:07:49.352Z,99.9939
2019-05-02T00:08:51.287Z,99.9939
2019-05-02T00:09:53.197Z,99.9939
2019-05-02T00:10:55.096Z,99.9939
2019-05-02T00:11:58.793Z,99.9939
2019-05-02T00:13:01.314Z,99.9939
2019-05-02T00:14:03.261Z,99.9939
2019-05-02T00:15:05.096Z,99.9939
2019-05-02T00:16:09.220Z,99.9939
2019-05-02T00:17:13.287Z,99.9939
2019-05-02T00:18:15.519Z,99.9939
2019-05-02T00:19:17.386Z,99.9939
2019-05-02T00:20:21.110Z,99.9939
2019-05-02T00:21:25.544Z,99.9939
2019-05-02T00:22:27.385Z,99.9939
2019-05-02T00:23:29.654Z,99.9939
2019-05-02T00:24:33.951Z,99.9939
2019-05-02T00:25:37.878Z,99.9939
2019-05-02T00:26:39.707Z,99.9939
2019-05-02T00:27:41.647Z,99.9939
2019-05-02T00:28:48.216Z,99.9939
2019-05-02T00:29:53.816Z,99.9939
2019-05-02T00:30:56.840Z,99.9939
2019-05-02T00:31:58.947Z,99.9939
2019-05-02T00:33:00.815Z,99.9939
2019-05-02T00:34:02.041Z,99.9939
2019-05-02T00:35:03.891Z,99.9939
2019-05-02T00:36:05.068Z,99.9939
2019-05-02T00:37:06.904Z,99.9939
2019-05-02T00:38:08.806Z,99.9939
2019-05-02T00:39:13.823Z,99.9939
2019-05-02T00:40:20.266Z,99.9939
2019-05-02T00:41:23.333Z,99.9939
2019-05-02T00:42:25.135Z,99.9939
2019-05-02T00:43:28.986Z,99.9939
2019-05-02T00:44:33.902Z,99.9939
2019-05-02T00:45:35.749Z,99.9939
2019-05-02T00:46:37.649Z,99.9939
2019-05-02T00:47:42.362Z,99.9939
2019-05-02T00:48:45.873Z,99.9939
2019-05-02T00:49:47.704Z,99.9939
2019-05-02T00:50:50.648Z,99.9939
2019-05-02T00:51:56.590Z,99.9939
2019-05-02T00:53:00.823Z,99.9939
2019-05-02T00:54:02.285Z,99.9939
2019-05-02T00:55:04.201Z,99.9939
2019-05-02T00:56:09.103Z,99.9939
2019-05-02T00:57:14.947Z,99.9939
2019-05-02T00:58:18.601Z,99.9939
2019-05-02T00:59:20.413Z,99.9939
2019-05-02T01:00:22.270Z,99.9939
2019-05-02T01:01:29.502Z,99.9939
2019-05-02T01:02:30.875Z,99.9939
2019-05-02T01:03:32.186Z,99.9939
2019-05-02T01:04:33.466Z,99.9939
2019-05-02T01:05:38.381Z,99.9939
2019-05-02T01:06:44.773Z,99.9939
2019-05-02T01:07:48.241Z,99.9939
2019-05-02T01:08:50.094Z,99.9939
2019-05-02T01:09:51.997Z,99.9939
2019-05-02T01:10:56.899Z,99.9939
2019-05-02T01:12:03.220Z,99.9939
2019-05-02T01:13:06.563Z,99.9939
2019-05-02T01:14:08.406Z,99.9939
2019-05-02T01:15:10.357Z,99.9939
2019-05-02T01:16:15.169Z,99.9939
2019-05-02T01:17:18.837Z,99.9939
2019-05-02T01:18:20.700Z,99.9939
2019-05-02T01:19:22.546Z,99.9939
2019-05-02T01:20:27.756Z,99.9939
2019-05-02T01:21:33.982Z,99.9939
2019-05-02T01:22:36.854Z,99.9939
2019-05-02T01:23:38.718Z,99.9939
2019-05-02T01:24:41.666Z,99.9939
2019-05-02T01:25:47.371Z,99.9939
2019-05-02T01:26:49.274Z,99.9939
2019-05-02T01:27:51.434Z,99.9939
2019-05-02T01:28:54.190Z,99.9939
2019-05-02T01:30:01.456Z,99.9939
2019-05-02T01:31:03.130Z,99.9939
2019-05-02T01:32:04.067Z,99.9939
2019-05-02T01:33:06.509Z,99.9939
2019-05-02T01:34:13.017Z,99.9939
2019-05-02T01:35:16.022Z,99.9939
2019-05-02T01:36:17.822Z,99.9939
2019-05-02T01:37:21.125Z,99.9939
2019-05-02T01:38:26.413Z,99.9939
2019-05-02T01:39:30.752Z,99.9939
2019-05-02T01:40:32.657Z,99.9939
2019-05-02T01:41:33.868Z,99.9939
2019-05-02T01:42:40.095Z,99.9939
2019-05-02T01:43:41.991Z,99.9939
2019-05-02T01:44:44.043Z,99.9939
2019-05-02T01:45:46.555Z,99.9939
2019-05-02T01:46:48.614Z,99.9939
2019-05-02T01:47:49.810Z,99.9939
2019-05-02T01:48:51.600Z,99.9939
2019-05-02T01:49:57.152Z,99.9939
2019-05-02T01:50:59.604Z,99.9939
2019-05-02T01:52:00.801Z,99.9939
2019-05-02T01:53:02.708Z,99.9939
2019-05-02T01:54:04.982Z,99.9939
2019-05-02T01:55:11.572Z,99.9939
2019-05-02T01:56:13.437Z,99.9939
2019-05-02T01:57:15.322Z,99.9939
2019-05-02T01:58:21.006Z,99.9939
2019-05-02T01:59:23.454Z,99.9939
2019-05-02T02:00:25.776Z,99.9939
2019-05-02T02:01:27.698Z,99.9939
2019-05-02T02:02:32.757Z,99.9939
2019-05-02T02:03:35.366Z,99.9939
2019-05-02T02:04:37.276Z,99.9939
2019-05-02T02:05:39.401Z,99.9939
2019-05-02T02:06:43.353Z,99.9939
2019-05-02T02:07:50.849Z,99.9939
2019-05-02T02:08:52.352Z,99.9939
2019-05-02T02:09:54.202Z,99.9939
2019-05-02T02:10:57.889Z,99.9939
2019-05-02T02:11:59.694Z,99.9939
2019-05-02T02:13:04.940Z,99.9939
2019-05-02T02:14:12.237Z,99.9939
2019-05-02T02:15:12.759Z,99.9939
2019-05-02T02:16:14.903Z,99.9939
2019-05-02T02:17:17.368Z,99.9939
2019-05-02T02:18:22.349Z,99.9939
2019-05-02T02:19:24.925Z,99.9939
2019-05-02T02:20:26.868Z,99.9939
2019-05-02T02:21:28.072Z,99.9939
2019-05-02T02:22:33.805Z,99.9939
2019-05-02T02:23:35.558Z,99.9939
2019-05-02T02:24:38.440Z,99.9939
2019-05-02T02:25:39.744Z,99.9939
2019-05-02T02:26:43.726Z,99.9939
2019-05-02T02:27:48.140Z,99.9939
2019-05-02T02:28:50.289Z,99.9939
2019-05-02T02:29:52.083Z,99.9939
2019-05-02T02:30:57.643Z,99.9939
2019-05-02T02:32:00.262Z,99.9939
2019-05-02T02:33:07.384Z,99.9939
2019-05-02T02:34:08.441Z,99.9939
2019-05-02T02:35:12.581Z,99.9939
2019-05-02T02:36:14.640Z,99.9939
2019-05-02T02:37:16.897Z,99.9939
2019-05-02T02:38:18.820Z,99.9939
2019-05-02T02:39:20.654Z,99.9939
2019-05-02T02:40:32.975Z,99.9939
2019-05-02T02:41:28.858Z,99.9939
2019-05-02T02:42:31.743Z,99.9939
2019-05-02T02:43:35.755Z,99.9939
2019-05-02T02:44:40.023Z,99.9939
2019-05-02T02:45:43.573Z,99.9939
2019-05-02T02:46:45.461Z,99.9939
2019-05-02T02:47:53.062Z,99.9939
2019-05-02T02:48:53.912Z,99.9939
2019-05-02T02:50:02.292Z,99.9939
2019-05-02T02:51:02.084Z,99.9939
2019-05-02T02:52:04.699Z,99.9939
2019-05-02T02:53:07.844Z,99.9939
2019-05-02T02:54:10.016Z,99.9939
2019-05-02T02:55:16.145Z,99.9939
2019-05-02T02:56:18.237Z,99.9939
2019-05-02T02:57:26.447Z,99.9939
2019-05-02T02:58:26.449Z,99.9939
2019-05-02T02:59:28.620Z,99.9939
2019-05-02T03:00:29.506Z,99.9939
2019-05-02T03:01:31.433Z,99.9939
2019-05-02T03:02:33.268Z,99.9939
2019-05-02T03:03:35.837Z,99.9939
2019-05-02T03:04:43.976Z,99.9939
2019-05-02T03:05:44.376Z,99.9939
2019-05-02T03:06:47.172Z,99.9939
2019-05-02T03:07:49.128Z,99.9939
2019-05-02T03:08:51.028Z,99.9939
2019-05-02T03:09:53.107Z,99.9939
2019-05-02T03:10:54.941Z,99.9939
2019-05-02T03:12:02.073Z,99.9939
2019-05-02T03:13:03.129Z,99.9939
2019-05-02T03:14:07.196Z,99.9939
2019-05-02T03:15:11.483Z,99.9939
2019-05-02T03:16:13.324Z,99.9939
2019-05-02T03:17:20.394Z,99.9939
2019-05-02T03:18:21.526Z,99.9939
2019-05-02T03:19:23.463Z,99.9939
2019-05-02T03:20:24.624Z,99.9939
2019-05-02T03:21:26.538Z,99.9939
2019-05-02T03:22:28.340Z,99.9939
2019-05-02T03:23:29.563Z,99.9939
2019-05-02T03:24:36.572Z,99.9939
2019-05-02T03:25:49.957Z,99.9939
2019-05-02T03:26:48.746Z,99.9939
2019-05-02T03:27:50.702Z,99.9939
2019-05-02T03:28:58.493Z,99.9939
2019-05-02T03:29:59.224Z,99.9939
2019-05-02T03:31:21.056Z,99.9939
2019-05-02T03:32:30.597Z,99.9939
2019-05-02T03:33:14.055Z,99.9939
2019-05-02T03:34:15.896Z,99.9939
2019-05-02T03:35:19.116Z,99.9939
2019-05-02T03:36:35.809Z,99.9939
2019-05-02T03:37:28.171Z,99.9939
2019-05-02T03:38:32.632Z,99.9939
2019-05-02T03:39:36.396Z,99.9939
2019-05-02T03:40:39.636Z,99.9939
2019-05-02T03:41:43.433Z,99.9939
2019-05-02T03:42:47.724Z,99.9939
2019-05-02T03:43:49.745Z,99.9939
2019-05-02T03:44:56.246Z,99.9939
2019-05-02T03:45:57.968Z,99.9939
2019-05-02T03:47:01.903Z,99.9939
2019-05-02T03:48:06.415Z,99.9939
2019-05-02T03:49:09.803Z,99.9939
2019-05-02T03:50:11.960Z,99.9939
2019-05-02T03:51:21.627Z,99.9939
2019-05-02T03:52:20.121Z,99.9939
2019-05-02T03:53:24.960Z,99.9939
2019-05-02T03:54:28.685Z,99.9939
2019-05-02T03:55:31.437Z,99.9939
2019-05-02T03:56:35.985Z,99.9939
2019-05-02T03:57:41.709Z,99.9939
2019-05-02T03:58:48.515Z,99.9939
2019-05-02T03:59:50.120Z,99.9939
2019-05-02T04:01:00.534Z,99.9939
2019-05-02T04:01:58.532Z,99.9939
2019-05-02T04:03:02.501Z,99.9939
2019-05-02T04:04:04.438Z,99.9939
2019-05-02T04:05:06.505Z,99.9939
2019-05-02T04:06:14.002Z,99.9939
2019-05-02T04:07:14.647Z,99.9939
2019-05-02T04:08:20.985Z,99.9939
2019-05-02T04:09:21.814Z,99.9939
2019-05-02T04:10:23.726Z,99.9939
2019-05-02T04:11:25.557Z,99.9939
2019-05-02T04:12:27.373Z,99.9939
2019-05-02T04:13:30.132Z,99.9939
2019-05-02T04:14:38.885Z,99.9939
2019-05-02T04:15:41.890Z,99.9939
2019-05-02T04:16:48.482Z,99.9939
2019-05-02T04:17:49.993Z,99.9939
2019-05-02T04:18:55.624Z,99.9939
2019-05-02T04:19:58.204Z,99.9939
2019-05-02T04:21:00.072Z,99.9939
2019-05-02T04:22:08.710Z,99.9939
2019-05-02T04:23:08.179Z,99.9939
2019-05-02T04:24:14.957Z,99.9939
2019-05-02T04:25:16.364Z,99.9939
2019-05-02T04:26:18.629Z,99.9939
2019-05-02T04:27:20.488Z,99.9939
2019-05-02T04:28:22.398Z,99.9939
2019-05-02T04:29:30.406Z,99.9939
2019-05-02T04:30:30.946Z,99.9939
2019-05-02T04:31:33.848Z,99.9939
2019-05-02T04:32:36.061Z,99.9939
2019-05-02T04:33:37.924Z,99.9939
2019-05-02T04:34:39.737Z,99.9939
2019-05-02T04:35:41.574Z,99.9939
2019-05-02T04:36:46.489Z,99.9939
2019-05-02T04:37:49.049Z,99.9939
2019-05-02T04:38:52.362Z,99.9939
2019-05-02T04:39:58.919Z,99.9939
2019-05-02T04:41:01.032Z,99.9939
2019-05-02T04:42:05.523Z,99.9939
2019-05-02T04:43:11.487Z,99.9939
2019-05-02T04:44:13.667Z,99.9939
2019-05-02T04:45:26.468Z,99.9939
2019-05-02T04:46:27.199Z,99.9939
2019-05-02T04:47:29.078Z,99.9939
2019-05-02T04:48:34.663Z,99.9939
2019-05-02T04:49:39.258Z,99.9939
2019-05-02T04:50:41.307Z,99.9939
2019-05-02T04:51:50.782Z,99.9939
2019-05-02T04:52:53.810Z,99.9939
2019-05-02T04:53:58.697Z,99.9939
2019-05-02T04:55:14.730Z,99.9939
2019-05-02T04:56:10.624Z,99.9939
2019-05-02T04:57:12.082Z,99.9939
2019-05-02T04:58:24.378Z,99.9939
2019-05-02T04:59:22.940Z,99.9939
2019-05-02T05:00:25.038Z,99.9939
2019-05-02T05:01:33.103Z,99.9939
2019-05-02T05:02:36.465Z,99.9939
2019-05-02T05:03:39.794Z,99.9939
2019-05-02T05:04:46.278Z,99.9939
2019-05-02T05:05:48.372Z,99.9939
2019-05-02T05:06:55.951Z,99.9939
2019-05-02T05:07:58.564Z,99.9939
2019-05-02T05:09:04.137Z,99.9939
2019-05-02T05:10:08.439Z,99.9939
2019-05-02T05:11:14.021Z,99.9939
2019-05-02T05:12:19.043Z,99.9939
2019-05-02T05:13:23.274Z,99.9939
2019-05-02T05:14:33.269Z,99.9939
2019-05-02T05:15:38.348Z,99.9939
2019-05-02T05:16:40.119Z,99.9939
2019-05-02T05:17:41.374Z,99.9939
2019-05-02T05:18:43.981Z,99.9939
2019-05-02T05:19:49.530Z,99.9939
2019-05-02T05:20:53.101Z,99.9939
2019-05-02T05:22:04.497Z,99.9939
2019-05-02T05:23:02.649Z,99.9939
2019-05-02T05:24:04.423Z,99.9939
2019-05-02T05:25:07.449Z,99.9939
2019-05-02T05:26:08.815Z,99.9939
2019-05-02T05:27:13.263Z,99.9939
2019-05-02T05:28:19.831Z,99.9939
2019-05-02T05:29:23.351Z,99.9939
2019-05-02T05:30:27.634Z,99.9939
2019-05-02T05:31:30.312Z,99.9939
2019-05-02T05:32:31.280Z,99.9939
2019-05-02T05:33:33.114Z,99.9939
2019-05-02T05:34:34.958Z,99.9939
2019-05-02T05:35:38.550Z,99.9939
2019-05-02T05:36:39.834Z,99.9939
2019-05-02T05:37:43.429Z,99.9939
2019-05-02T05:38:47.953Z,99.9939
2019-05-02T05:39:52.603Z,99.9939
2019-05-02T05:40:53.971Z,99.9939
2019-05-02T05:41:57.857Z,99.7822
2019-05-02T05:43:02.633Z,96.0359
2019-05-02T05:44:07.750Z,90.9785
2019-05-02T05:45:13.668Z,88.2771
2019-05-02T05:46:17.839Z,84.3654
2019-05-02T05:47:21.284Z,82.1864
2019-05-02T05:48:22.623Z,81.2733
2019-05-02T05:49:24.406Z,80.8603
2019-05-02T05:50:27.561Z,80.0723
2019-05-02T05:51:28.828Z,80.4110
2019-05-02T05:52:32.948Z,80.8325
2019-05-02T05:53:37.642Z,79.2108
2019-05-02T05:54:42.028Z,79.5502
2019-05-02T05:55:43.905Z,80.0666
2019-05-02T05:56:45.824Z,78.6949
2019-05-02T05:57:47.653Z,76.7401
2019-05-02T05:58:52.758Z,76.9042
2019-05-02T05:59:54.533Z,72.6793
2019-05-02T06:00:58.383Z,74.2057
2019-05-02T06:02:00.313Z,73.8154
2019-05-02T06:03:13.071Z,73.6246
2019-05-02T06:04:09.127Z,72.4839
2019-05-02T06:05:10.982Z,72.3924
2019-05-02T06:06:14.893Z,72.5063
2019-05-02T06:07:20.077Z,72.9349
2019-05-02T06:08:22.148Z,68.5380
2019-05-02T06:09:26.297Z,70.6700
2019-05-02T06:10:30.732Z,69.6292
2019-05-02T06:11:32.786Z,69.2051
2019-05-02T06:12:35.556Z,68.1944
2019-05-02T06:13:38.262Z,69.2894
2019-05-02T06:14:40.107Z,68.5303
2019-05-02T06:15:41.936Z,70.3843
2019-05-02T06:16:46.597Z,70.1785
2019-05-02T06:17:50.785Z,70.1896
2019-05-02T06:18:53.044Z,69.6452
2019-05-02T06:19:55.421Z,68.6018
2019-05-02T06:20:58.470Z,68.5985
2019-05-02T06:22:00.443Z,70.6115
2019-05-02T06:23:02.607Z,69.5933
2019-05-02T06:24:04.783Z,70.9749
2019-05-02T06:25:09.448Z,70.4722
2019-05-02T06:26:13.449Z,67.6638
2019-05-02T06:27:16.364Z,66.6029
2019-05-02T06:28:18.276Z,66.0869
2019-05-02T06:29:20.893Z,66.6831
2019-05-02T06:30:27.039Z,66.4925
2019-05-02T06:31:29.193Z,64.3698
2019-05-02T06:32:30.964Z,64.5033
2019-05-02T06:33:32.426Z,62.9234
2019-05-02T06:34:38.778Z,63.0747
2019-05-02T06:35:40.573Z,65.2783
2019-05-02T06:36:41.415Z,65.4810
2019-05-02T06:37:45.250Z,66.7528
2019-05-02T06:38:52.295Z,64.0444
2019-05-02T06:39:55.081Z,63.2291
2019-05-02T06:40:57.126Z,62.7181
2019-05-02T06:41:58.719Z,63.5739
2019-05-02T06:43:04.213Z,63.8210
2019-05-02T06:44:07.100Z,61.4051
2019-05-02T06:45:09.615Z,60.5140
2019-05-02T06:46:16.418Z,59.3410
2019-05-02T06:47:19.611Z,58.4775
2019-05-02T06:48:20.808Z,59.2610
2019-05-02T06:49:24.883Z,59.4968
2019-05-02T06:50:28.373Z,60.3716
2019-05-02T06:51:30.489Z,58.6844
2019-05-02T06:52:32.613Z,57.6242
2019-05-02T06:53:41.422Z,58.0316
2019-05-02T06:54:43.672Z,57.1397
2019-05-02T06:55:45.561Z,58.4368
2019-05-02T06:56:47.974Z,58.2503
2019-05-02T06:57:51.817Z,56.1464
2019-05-02T06:59:01.823Z,53.4866
2019-05-02T07:00:06.592Z,54.0922
2019-05-02T07:01:08.040Z,53.6007
2019-05-02T07:02:10.444Z,52.3965
2019-05-02T07:03:12.104Z,53.3656
2019-05-02T07:04:17.424Z,50.0894
2019-05-02T07:05:20.003Z,49.7215
2019-05-02T07:06:22.735Z,49.1421
2019-05-02T07:07:25.216Z,48.8439
2019-05-02T07:08:32.242Z,49.8806
2019-05-02T07:09:41.109Z,51.8566
2019-05-02T07:10:44.821Z,53.4957
2019-05-02T07:11:56.979Z,50.3237
2019-05-02T07:13:09.397Z,48.7486
2019-05-02T07:14:12.641Z,51.3182
2019-05-02T07:15:08.332Z,51.9699
2019-05-02T07:16:15.526Z,52.9408
2019-05-02T07:17:18.055Z,51.8745
2019-05-02T07:18:19.997Z,50.8769
2019-05-02T07:19:27.529Z,50.7846
2019-05-02T07:20:28.597Z,49.2629
2019-05-02T07:21:30.481Z,51.9264
2019-05-02T07:22:33.181Z,48.1547
2019-05-02T07:23:38.885Z,50.2326
2019-05-02T07:24:44.749Z,49.7783
2019-05-02T07:25:46.589Z,48.3234
2019-05-02T07:26:52.072Z,48.2503
2019-05-02T07:27:55.612Z,47.1200
2019-05-02T07:28:58.349Z,47.7576
2019-05-02T07:30:00.273Z,46.6947
2019-05-02T07:31:06.599Z,46.6369
2019-05-02T07:32:09.834Z,49.3702
2019-05-02T07:33:11.794Z,52.8443
2019-05-02T07:34:14.522Z,52.3917
2019-05-02T07:35:19.241Z,51.5010
2019-05-02T07:36:23.036Z,51.3000
2019-05-02T07:37:24.904Z,52.3092
2019-05-02T07:38:27.776Z,53.2674
2019-05-02T07:39:29.940Z,51.3937
2019-05-02T07:40:31.914Z,52.8912
2019-05-02T07:42:45.095Z,53.3615
2019-05-02T07:43:47.235Z,50.7942
2019-05-02T07:44:49.629Z,49.0056
2019-05-02T07:45:52.559Z,49.0796
2019-05-02T07:46:57.011Z,48.4594
2019-05-02T07:48:01.567Z,47.2706
2019-05-02T07:49:03.824Z,48.6732
2019-05-02T07:50:10.413Z,48.4081
2019-05-02T07:51:17.174Z,49.8890
2019-05-02T07:52:19.614Z,52.2310
2019-05-02T07:53:22.052Z,50.8631
2019-05-02T07:54:24.967Z,52.1094
2019-05-02T07:55:30.604Z,49.9081
2019-05-02T07:56:36.305Z,52.0878
2019-05-02T07:57:42.083Z,51.0612
2019-05-02T07:58:46.941Z,51.0280
2019-05-02T07:59:54.959Z,53.0961
2019-05-02T08:00:57.017Z,54.0083
2019-05-02T08:01:59.384Z,55.2588
2019-05-02T08:03:01.415Z,54.1884
2019-05-02T08:04:04.729Z,51.0994
2019-05-02T08:05:10.316Z,52.3734
2019-05-02T08:06:12.104Z,51.7448
2019-05-02T08:07:16.264Z,49.4539
2019-05-02T08:08:25.077Z,48.7501
2019-05-02T08:09:27.526Z,48.8060
2019-05-02T08:10:29.503Z,50.5968
2019-05-02T08:11:37.113Z,49.0337
2019-05-02T08:12:43.022Z,47.8124
2019-05-02T08:13:49.631Z,47.7699
2019-05-02T08:14:51.187Z,49.3481
2019-05-02T08:15:53.407Z,48.3521
2019-05-02T08:17:05.462Z,52.2288
2019-05-02T08:18:02.219Z,52.3297
2019-05-02T08:19:05.446Z,54.2804
2019-05-02T08:20:13.542Z,51.9243
2019-05-02T08:21:15.090Z,52.0067
2019-05-02T08:22:17.195Z,52.3209
2019-05-02T08:23:25.712Z,52.6650
2019-05-02T08:24:33.074Z,48.5925
2019-05-02T08:25:36.213Z,48.3571
2019-05-02T08:26:37.500Z,47.3917
2019-05-02T08:27:39.980Z,46.7527
2019-05-02T08:28:47.051Z,45.3436
2019-05-02T08:29:51.232Z,43.2606
2019-05-02T08:30:54.181Z,43.7155
2019-05-02T08:31:55.474Z,46.3897
2019-05-02T08:35:19.987Z,49.5082
2019-05-02T08:39:01.118Z,44.8649
2019-05-02T08:40:05.436Z,46.1363
2019-05-02T08:41:10.489Z,49.4932
2019-05-02T08:42:12.260Z,45.4758
2019-05-02T08:43:13.601Z,45.7958
2019-05-02T08:44:16.825Z,46.4667
2019-05-02T08:46:30.854Z,47.3135
2019-05-02T08:47:34.465Z,49.3850
2019-05-02T08:48:41.827Z,44.8635
2019-05-02T08:49:49.301Z,45.7374
2019-05-02T08:50:52.745Z,44.2711
2019-05-02T08:51:56.241Z,43.6745
2019-05-02T08:52:58.274Z,43.5052
2019-05-02T08:54:01.010Z,44.1242
2019-05-02T08:55:09.128Z,42.2317
2019-05-02T08:56:16.551Z,43.2565
2019-05-02T08:57:23.572Z,43.1668
2019-05-02T08:58:26.807Z,42.5499
2019-05-02T08:59:29.235Z,44.4377
2019-05-02T09:00:37.586Z,42.7063
2019-05-02T09:01:44.722Z,42.8493
2019-05-02T09:02:47.606Z,44.3306
2019-05-02T09:03:56.722Z,42.9610
2019-05-02T09:04:59.170Z,44.6599
2019-05-02T09:06:06.185Z,43.0205
2019-05-02T09:07:08.661Z,45.5255
2019-05-02T09:08:14.243Z,46.6700
2019-05-02T09:09:22.855Z,46.4986
2019-05-02T09:10:29.842Z,45.7132
2019-05-02T09:11:36.113Z,45.0643
2019-05-02T09:12:42.266Z,45.5601
2019-05-02T09:13:46.007Z,45.1751
2019-05-02T09:14:48.451Z,43.6368
2019-05-02T09:15:53.570Z,43.3363
2019-05-02T09:17:00.263Z,44.1931
2019-05-02T09:18:04.516Z,45.8123
2019-05-02T09:19:07.551Z,42.8480
2019-05-02T09:20:15.436Z,42.8269
2019-05-02T09:22:32.708Z,42.8790
2019-05-02T09:24:48.358Z,41.1862
2019-05-02T09:29:32.720Z,42.9740
2019-05-02T09:30:37.508Z,43.6913
2019-05-02T09:31:42.339Z,43.0709
2019-05-02T09:32:47.042Z,42.0239
2019-05-02T09:33:55.579Z,43.0190
2019-05-02T09:35:02.291Z,45.4712
2019-05-02T09:36:08.097Z,43.5376
2019-05-02T09:37:15.799Z,44.4547
2019-05-02T09:38:19.439Z,43.3017
2019-05-02T09:39:22.519Z,41.8997
2019-05-02T09:40:25.535Z,45.4593
2019-05-02T09:41:31.312Z,42.8351
2019-05-02T09:45:27.732Z,44.1213
2019-05-02T09:47:56.295Z,44.4287
2019-05-02T09:51:23.103Z,41.6235
2019-05-02T09:52:34.085Z,41.7906
2019-05-02T09:56:12.150Z,43.4852
2019-05-02T09:57:14.817Z,43.9709
2019-05-02T09:58:21.054Z,42.7869
2019-05-02T09:59:29.957Z,42.7954
2019-05-02T10:00:32.146Z,43.2172
2019-05-02T10:01:42.159Z,40.7116
2019-05-02T10:09:12.122Z,45.8792
2019-05-02T10:10:19.225Z,46.1664
2019-05-02T10:11:22.563Z,43.8833
2019-05-02T10:12:27.912Z,43.2170
2019-05-02T10:13:44.356Z,45.7416
2019-05-02T10:14:45.564Z,45.3232
2019-05-02T10:15:48.555Z,47.1087
2019-05-02T10:16:53.231Z,46.1246
2019-05-02T10:18:07.964Z,47.4769
2019-05-02T10:19:09.222Z,43.9880
2019-05-02T10:20:07.835Z,42.7908
2019-05-02T10:21:13.467Z,43.7820
2019-05-02T10:23:32.148Z,43.6928
2019-05-02T10:26:20.122Z,41.0275
2019-05-02T10:27:28.278Z,42.5341
2019-05-02T10:28:31.604Z,40.3694
2019-05-02T10:29:33.611Z,40.3142
2019-05-02T10:30:35.955Z,40.0386
2019-05-02T10:31:42.181Z,38.8878
2019-05-02T10:32:47.150Z,41.9377
2019-05-02T10:36:54.242Z,39.1960
2019-05-02T10:40:48.409Z,41.1522
2019-05-02T10:44:27.220Z,38.2447
2019-05-02T10:45:56.508Z,38.6858
2019-05-02T10:49:29.602Z,41.8616
2019-05-02T10:50:32.908Z,40.9986
2019-05-02T10:51:35.130Z,43.5488
2019-05-02T10:52:42.536Z,42.3457
2019-05-02T10:53:47.164Z,41.9183
2019-05-02T10:57:27.334Z,41.1256
2019-05-02T11:00:59.894Z,41.9003
2019-05-02T11:02:02.845Z,43.3566
2019-05-02T11:03:05.168Z,44.6051
2019-05-02T11:04:08.059Z,43.5916
2019-05-02T11:06:22.438Z,40.9098
2019-05-02T11:12:25.514Z,40.2137
2019-05-02T11:14:44.690Z,40.6620
2019-05-02T11:15:47.897Z,42.8907
2019-05-02T11:16:49.188Z,41.1969
2019-05-02T11:17:53.103Z,39.1343
2019-05-02T11:18:54.312Z,39.1408
2019-05-02T11:19:59.096Z,40.6024
2019-05-02T11:21:06.838Z,39.6801
2019-05-02T11:22:07.481Z,39.8772
2019-05-02T11:23:08.667Z,39.2969
2019-05-02T11:24:14.228Z,40.6692
2019-05-02T11:25:15.670Z,42.4949
2019-05-02T11:26:21.467Z,41.7439
2019-05-02T11:28:45.822Z,43.9213
2019-05-02T11:33:25.459Z,40.8582
2019-05-02T11:35:48.518Z,40.9340
2019-05-02T11:38:06.673Z,39.8521
2019-05-02T11:39:20.041Z,39.4398
2019-05-02T11:42:06.388Z,40.4417
2019-05-02T11:42:06.388Z,40.3885
2019-05-02T11:43:08.599Z,43.4437
2019-05-02T11:44:12.188Z,44.6475
2019-05-02T11:45:17.161Z,44.8246
2019-05-02T11:46:17.433Z,44.1297
2019-05-02T11:47:26.574Z,43.8688
2019-05-02T11:48:34.209Z,43.7265
2019-05-02T11:49:39.767Z,43.2224
2019-05-02T11:50:42.238Z,44.7401
2019-05-02T11:51:47.030Z,43.7817
2019-05-02T11:54:09.193Z,42.6977
2019-05-02T11:55:12.938Z,43.3293
2019-05-02T11:56:15.035Z,41.4149
2019-05-02T11:57:21.271Z,44.3207
2019-05-02T11:58:25.520Z,43.3817
2019-05-02T11:59:29.100Z,44.3876
2019-05-02T12:00:32.371Z,45.9946
2019-05-02T12:01:39.653Z,42.3471
2019-05-02T12:02:43.636Z,43.7074
2019-05-02T12:03:47.897Z,45.8944
2019-05-02T12:04:55.445Z,48.8024
2019-05-02T12:06:06.747Z,45.6419
2019-05-02T12:07:09.616Z,45.3027
2019-05-02T12:09:25.656Z,47.9045
2019-05-02T12:10:31.939Z,47.6358
2019-05-02T12:11:34.491Z,47.6292
2019-05-02T12:12:42.949Z,48.9855
2019-05-02T12:13:47.218Z,48.0822
2019-05-02T12:14:55.675Z,48.7632
2019-05-02T12:15:56.946Z,48.7358
2019-05-02T12:16:59.146Z,49.1397
2019-05-02T12:18:02.429Z,49.0016
2019-05-02T12:19:11.422Z,50.3146
2019-05-02T12:20:14.249Z,52.9839
2019-05-02T12:21:16.525Z,53.4785
2019-05-02T12:22:17.740Z,55.4823
2019-05-02T12:23:19.896Z,56.9791
2019-05-02T12:24:22.124Z,59.6761
2019-05-02T12:25:27.323Z,60.4588
2019-05-02T12:26:28.570Z,60.8020
2019-05-02T12:28:45.219Z,61.1286
2019-05-02T12:32:16.528Z,61.4435
2019-05-02T12:35:54.616Z,63.0192
2019-05-02T12:36:55.812Z,63.5388
2019-05-02T12:38:02.673Z,63.1669
2019-05-02T12:39:05.018Z,64.5004
2019-05-02T12:40:07.729Z,64.1003
2019-05-02T12:41:20.349Z,63.0154
2019-05-02T12:42:22.959Z,62.5857
2019-05-02T12:43:26.952Z,62.9776
2019-05-02T12:44:33.114Z,63.4622
2019-05-02T12:45:34.975Z,63.9906
2019-05-02T12:46:37.245Z,64.8153
2019-05-02T12:47:42.643Z,65.9530
2019-05-02T12:48:45.814Z,64.7282
2019-05-02T12:49:47.898Z,65.9026
2019-05-02T12:50:52.591Z,65.6608
2019-05-02T12:51:54.820Z,66.1104
2019-05-02T12:52:57.008Z,67.0045
2019-05-02T12:53:59.212Z,66.5411
2019-05-02T12:55:02.267Z,67.8717
2019-05-02T12:56:04.225Z,67.6195
2019-05-02T12:57:06.516Z,67.7588
2019-05-02T12:58:09.166Z,67.7798
2019-05-02T12:59:12.197Z,65.7762
2019-05-02T13:00:14.106Z,66.0018
2019-05-02T13:01:17.363Z,65.0153
2019-05-02T13:02:21.472Z,67.2961
2019-05-02T13:03:23.453Z,67.8738
2019-05-02T13:04:26.332Z,67.5545
2019-05-02T13:05:28.182Z,68.5113
2019-05-02T13:06:30.200Z,66.5917
2019-05-02T13:07:33.259Z,67.7087
2019-05-02T13:08:35.366Z,68.8891
2019-05-02T13:09:38.010Z,67.8048
2019-05-02T13:10:39.661Z,66.5779
2019-05-02T13:11:44.663Z,68.2209
2019-05-02T13:12:48.014Z,68.8750
2019-05-02T13:13:51.227Z,68.1848
2019-05-02T13:14:57.250Z,68.5830
2019-05-02T13:16:01.638Z,67.4921
2019-05-02T13:17:08.520Z,66.9978
2019-05-02T13:18:12.484Z,67.8143
2019-05-02T13:19:15.107Z,68.4867
2019-05-02T13:20:17.731Z,68.5381
2019-05-02T13:21:21.629Z,69.0252
2019-05-02T13:22:25.469Z,69.7569
2019-05-02T13:23:27.286Z,69.1819
2019-05-02T13:24:33.287Z,68.9872
2019-05-02T13:25:37.043Z,69.2460
2019-05-02T13:26:42.781Z,70.6482
2019-05-02T13:27:48.032Z,72.1942
2019-05-02T13:28:51.710Z,72.2235
2019-05-02T13:29:53.678Z,69.7013
2019-05-02T13:30:56.720Z,70.2989
2019-05-02T13:32:02.500Z,71.0845
2019-05-02T13:33:05.183Z,71.2943
2019-05-02T13:34:06.473Z,71.6361
2019-05-02T13:35:14.920Z,73.5451
2019-05-02T13:37:28.640Z,74.6101
2019-05-02T13:38:32.864Z,73.3746
2019-05-02T13:39:34.930Z,74.3551
2019-05-02T13:40:36.960Z,73.2831
2019-05-02T13:41:38.767Z,72.0615
2019-05-02T13:42:39.494Z,72.0303
2019-05-02T13:43:43.320Z,73.0233
2019-05-02T13:44:45.063Z,72.7795
2019-05-02T13:45:47.370Z,71.4564
2019-05-02T13:46:49.309Z,72.7033
2019-05-02T13:47:51.926Z,72.5173
2019-05-02T13:48:53.965Z,72.8974
2019-05-02T13:49:59.105Z,72.1765
2019-05-02T13:51:03.975Z,72.5417
2019-05-02T13:52:05.318Z,72.6606
2019-05-02T13:53:07.997Z,70.7884
2019-05-02T13:54:09.198Z,70.1733
2019-05-02T13:55:11.944Z,68.8877
2019-05-02T13:56:14.046Z,67.9413
2019-05-02T13:57:15.906Z,67.7406
2019-05-02T13:58:23.438Z,66.2899
2019-05-02T13:59:24.292Z,67.7280
2019-05-02T14:00:26.536Z,67.1065
2019-05-02T14:01:27.999Z,67.5670
2019-05-02T14:02:31.785Z,67.4445
2019-05-02T14:03:33.964Z,67.4063
2019-05-02T14:04:35.157Z,66.4910