createdAt,value
2019-06-27T00:02:18.300Z,21.90
2019-06-27T00:04:47.988Z,22.00
2019-06-27T00:07:18.196Z,21.90
2019-06-27T00:09:47.966Z,21.60
2019-06-27T00:12:18.080Z,21.40
2019-06-27T00:14:47.773Z,21.50
2019-06-27T00:17:17.548Z,21.20
2019-06-27T00:19:47.275Z,21.10
2019-06-27T00:22:17.258Z,21.00
2019-06-27T00:24:47.248Z,20.90
2019-06-27T00:27:16.981Z,21.20
2019-06-27T00:29:46.663Z,20.90
2019-06-27T00:32:16.438Z,20.90
2019-06-27T00:34:46.110Z,20.60
2019-06-27T00:37:15.837Z,20.60
2019-06-27T00:39:45.638Z,20.40
2019-06-27T00:42:15.339Z,20.40
2019-06-27T00:44:45.015Z,20.20
2019-06-27T00:47:14.773Z,20.30
2019-06-27T00:49:44.460Z,20.20
2019-06-27T00:52:14.134Z,20.10
2019-06-27T00:54:43.828Z,20.20
2019-06-27T00:57:14.798Z,19.80
2019-06-27T00:59:44.717Z,19.80
2019-06-27T01:02:14.383Z,19.80
2019-06-27T01:04:44.057Z,19.40
2019-06-27T01:07:13.793Z,19.50
2019-06-27T01:09:43.478Z,19.40
2019-06-27T01:12:13.168Z,19.40
2019-06-27T01:14:42.914Z,19.20
2019-06-27T01:17:15.460Z,19.40
2019-06-27T01:19:45.154Z,19.10
2019-06-27T01:22:15.197Z,19.20
2019-06-27T01:24:44.876Z,19.20
2019-06-27T01:27:29.085Z,18.90
2019-06-27T01:29:46.014Z,18.90
2019-06-27T01:32:15.707Z,19.00
2019-06-27T01:34:45.461Z,19.10
2019-06-27T01:37:15.129Z,19.00
2019-06-27T01:39:44.830Z,18.80
2019-06-27T01:42:14.544Z,19.00
2019-06-27T01:44:49.381Z,18.70
2019-06-27T01:47:19.173Z,18.80
2019-06-27T01:49:48.866Z,18.80
2019-06-27T01:52:18.531Z,18.60
2019-06-27T01:54:55.450Z,18.50
2019-06-27T01:57:25.167Z,18.30
2019-06-27T01:59:54.892Z,18.50
2019-06-27T02:02:24.666Z,18.80
2019-06-27T02:05:03.898Z,18.80
2019-06-27T02:07:33.577Z,18.50
2019-06-27T02:10:03.348Z,18.40
2019-06-27T02:12:33.049Z,18.60
2019-06-27T02:15:02.744Z,18.70
2019-06-27T02:17:32.750Z,18.40
2019-06-27T02:20:02.909Z,18.10
2019-06-27T02:22:32.733Z,18.00
2019-06-27T02:25:02.475Z,17.70
2019-06-27T02:27:32.145Z,17.60
2019-06-27T02:30:01.861Z,17.90
2019-06-27T02:32:31.543Z,17.70
2019-06-27T02:35:01.595Z,17.70
2019-06-27T02:37:31.268Z,17.70
2019-06-27T02:40:01.221Z,17.90
2019-06-27T02:42:30.952Z,17.50
2019-06-27T02:45:00.619Z,17.40
2019-06-27T02:47:30.352Z,17.60
2019-06-27T02:50:00.062Z,17.50
2019-06-27T02:52:29.782Z,17.60
2019-06-27T02:54:59.481Z,17.70
2019-06-27T02:57:29.144Z,17.70
2019-06-27T02:59:58.872Z,17.70
2019-06-27T03:02:28.543Z,17.80
2019-06-27T03:04:58.249Z,17.80
2019-06-27T03:07:28.299Z,17.70
2019-06-27T03:09:57.999Z,17.80
2019-06-27T03:12:27.701Z,17.70
2019-06-27T03:14:57.326Z,17.70
2019-06-27T03:17:27.101Z,17.80
2019-06-27T03:19:56.966Z,17.70
2019-06-27T03:22:26.753Z,18.00
2019-06-27T03:24:56.448Z,17.70
2019-06-27T03:27:45.429Z,17.70
2019-06-27T03:30:15.262Z,17.60
2019-06-27T03:32:44.920Z,17.90
2019-06-27T03:35:14.710Z,17.60
2019-06-27T03:37:44.636Z,17.60
2019-06-27T03:40:14.616Z,17.80
2019-06-27T03:42:44.419Z,17.90
2019-06-27T03:45:16.052Z,17.60
2019-06-27T03:47:45.946Z,17.60
2019-06-27T03:50:16.497Z,17.40
2019-06-27T03:52:46.184Z,17.50
2019-06-27T03:55:15.874Z,17.70
2019-06-27T03:57:45.792Z,17.60
2019-06-27T04:00:24.105Z,17.50
2019-06-27T04:02:53.845Z,17.50
2019-06-27T04:05:23.544Z,17.50
2019-06-27T04:07:53.496Z,17.40
2019-06-27T04:10:23.184Z,17.20
2019-06-27T04:12:53.499Z,17.40
2019-06-27T04:15:23.258Z,17.10
2019-06-27T04:17:52.939Z,17.20
2019-06-27T04:20:22.619Z,16.90
2019-06-27T04:22:52.319Z,17.00
2019-06-27T04:25:22.138Z,17.30
2019-06-27T04:27:51.807Z,17.30
2019-06-27T04:30:21.711Z,17.50
2019-06-27T04:32:51.472Z,17.70
2019-06-27T04:35:21.199Z,17.40
2019-06-27T04:37:50.903Z,17.30
2019-06-27T04:40:20.613Z,17.40
2019-06-27T04:42:50.279Z,17.20
2019-06-27T04:45:19.988Z,17.20
2019-06-27T04:47:49.780Z,17.30
2019-06-27T04:50:19.745Z,17.50
2019-06-27T04:52:49.446Z,17.30
2019-06-27T04:55:19.438Z,17.80
2019-06-27T04:57:49.221Z,17.70
2019-06-27T05:00:28.683Z,17.90
2019-06-27T05:02:58.867Z,18.10
2019-06-27T05:05:28.598Z,18.30
2019-06-27T05:07:58.282Z,18.50
2019-06-27T05:10:28.281Z,18.60
2019-06-27T05:12:58.036Z,18.90
2019-06-27T05:15:27.783Z,19.40
2019-06-27T05:17:57.478Z,18.80
2019-06-27T05:20:27.277Z,18.70
2019-06-27T05:22:56.953Z,18.60
2019-06-27T05:25:29.616Z,18.30
2019-06-27T05:27:58.158Z,18.70
2019-06-27T05:30:27.831Z,18.70
2019-06-27T05:32:57.502Z,18.70
2019-06-27T05:35:27.254Z,18.80
2019-06-27T05:37:57.209Z,18.90
2019-06-27T05:41:04.221Z,18.70
2019-06-27T05:43:33.919Z,18.70
2019-06-27T05:46:03.704Z,18.30
2019-06-27T05:48:33.395Z,18.20
2019-06-27T05:51:03.081Z,17.70
2019-06-27T05:53:32.810Z,18.00
2019-06-27T05:56:02.789Z,18.40
2019-06-27T05:58:32.445Z,18.00
2019-06-27T06:01:02.166Z,17.80
2019-06-27T06:03:31.882Z,18.00
2019-06-27T06:06:01.632Z,18.10
2019-06-27T06:08:31.531Z,17.90
2019-06-27T06:11:01.297Z,18.10
2019-06-27T06:13:30.971Z,18.00
2019-06-27T06:16:01.397Z,17.80
2019-06-27T06:18:31.341Z,17.70
2019-06-27T06:21:01.037Z,17.90
2019-06-27T06:23:30.781Z,18.10
2019-06-27T06:26:00.545Z,18.10
2019-06-27T06:28:30.406Z,18.70
2019-06-27T06:31:19.356Z,18.50
2019-06-27T06:33:49.365Z,18.30
2019-06-27T06:36:19.099Z,18.30
2019-06-27T06:38:48.844Z,18.20
2019-06-27T06:41:18.526Z,18.20
2019-06-27T06:43:48.510Z,18.40
2019-06-27T06:46:37.499Z,18.30
2019-06-27T06:49:07.169Z,17.90
2019-06-27T06:51:37.201Z,18.00
2019-06-27T06:54:07.204Z,18.30
2019-06-27T06:56:36.958Z,18.20
2019-06-27T06:59:06.882Z,18.30
2019-06-27T07:01:36.742Z,18.50
2019-06-27T07:04:07.097Z,18.50
2019-06-27T07:06:37.053Z,18.70
2019-06-27T07:09:06.962Z,18.70
2019-06-27T07:11:36.740Z,18.80
2019-06-27T07:14:06.816Z,19.00
2019-06-27T07:16:36.550Z,19.30
2019-06-27T07:19:06.252Z,19.20
2019-06-27T07:21:35.946Z,18.80
2019-06-27T07:24:05.786Z,19.10
2019-06-27T07:26:35.539Z,19.10
2019-06-27T07:29:05.425Z,18.90
2019-06-27T07:31:35.393Z,18.40
2019-06-27T07:34:05.646Z,18.60
2019-06-27T07:36:35.510Z,18.60
2019-06-27T07:39:06.013Z,19.00
2019-06-27T07:41:35.718Z,19.20
2019-06-27T07:44:05.366Z,19.80
2019-06-27T07:46:35.163Z,19.10
2019-06-27T07:49:05.124Z,19.00
2019-06-27T07:51:34.790Z,19.00
2019-06-27T07:54:04.597Z,19.30
2019-06-27T07:56:34.267Z,19.20
2019-06-27T07:59:03.922Z,19.50
2019-06-27T08:01:35.416Z,19.50
2019-06-27T08:04:05.290Z,19.40
2019-06-27T08:06:34.938Z,19.30
2019-06-27T08:09:05.060Z,19.20
2019-06-27T08:11:34.709Z,19.40
2019-06-27T08:14:04.493Z,19.50
2019-06-27T08:16:55.010Z,19.50
2019-06-27T08:19:24.835Z,19.30
2019-06-27T08:21:54.509Z,19.10
2019-06-27T08:24:24.450Z,19.20
2019-06-27T08:26:54.159Z,19.50
2019-06-27T08:29:23.853Z,19.50
2019-06-27T08:31:53.568Z,20.00
2019-06-27T08:34:23.268Z,20.30
2019-06-27T08:36:52.927Z,20.10
2019-06-27T08:39:22.842Z,20.20
2019-06-27T08:41:52.579Z,20.10
2019-06-27T08:44:22.245Z,20.30
2019-06-27T08:46:51.911Z,20.50
2019-06-27T08:49:21.715Z,20.30
2019-06-27T08:51:51.441Z,20.30
2019-06-27T08:54:21.259Z,20.30
2019-06-27T08:56:50.952Z,20.10
2019-06-27T08:59:26.775Z,20.30
2019-06-27T09:02:08.006Z,20.50
2019-06-27T09:04:27.898Z,20.60
2019-06-27T09:06:57.565Z,20.80
2019-06-27T09:09:27.320Z,20.60
2019-06-27T09:11:57.016Z,20.70
2019-06-27T09:14:26.691Z,20.70
2019-06-27T09:16:56.459Z,20.90
2019-06-27T09:19:26.438Z,21.00
2019-06-27T09:21:56.101Z,21.10
2019-06-27T09:24:25.835Z,21.20
2019-06-27T09:26:55.544Z,21.50
2019-06-27T09:29:25.285Z,21.60
2019-06-27T09:32:24.772Z,21.20
2019-06-27T09:34:45.819Z,21.50
2019-06-27T09:37:15.556Z,21.50
2019-06-27T09:39:45.241Z,21.20
2019-06-27T09:42:14.895Z,21.10
2019-06-27T09:44:44.898Z,21.30
2019-06-27T09:47:14.602Z,21.50
2019-06-27T09:49:44.327Z,21.70
2019-06-27T09:52:14.133Z,21.40
2019-06-27T09:54:43.792Z,21.60
2019-06-27T09:57:13.534Z,22.10
2019-06-27T09:59:43.591Z,21.90
2019-06-27T10:02:41.770Z,22.60
2019-06-27T10:05:04.457Z,22.30
2019-06-27T10:07:34.216Z,23.00
2019-06-27T10:10:04.207Z,23.30
2019-06-27T10:12:42.118Z,22.70
2019-06-27T10:15:05.958Z,22.70
2019-06-27T10:17:35.754Z,22.70
2019-06-27T10:20:07.038Z,22.50
2019-06-27T10:22:37.194Z,22.80
2019-06-27T10:25:07.050Z,23.60
2019-06-27T10:27:36.963Z,23.40
2019-06-27T10:30:08.416Z,23.70
2019-06-27T10:32:38.098Z,23.50
2019-06-27T10:35:07.842Z,24.30
2019-06-27T10:37:37.832Z,24.60
2019-06-27T10:40:08.788Z,24.80
2019-06-27T10:42:38.537Z,25.10
2019-06-27T10:45:08.948Z,25.00
2019-06-27T10:47:38.883Z,25.60
2019-06-27T10:50:10.805Z,25.90
2019-06-27T10:52:41.198Z,26.20
2019-06-27T10:55:11.072Z,26.20
2019-06-27T10:57:40.748Z,25.70
2019-06-27T11:00:11.140Z,25.50
2019-06-27T11:02:40.965Z,25.80
2019-06-27T11:05:11.742Z,26.10
2019-06-27T11:07:41.473Z,26.10
2019-06-27T11:10:12.145Z,26.60
2019-06-27T11:12:44.993Z,27.30
2019-06-27T11:15:15.003Z,26.90
2019-06-27T11:17:44.742Z,27.80
2019-06-27T11:20:15.541Z,28.30
2019-06-27T11:22:45.402Z,28.50
2019-06-27T11:25:15.498Z,28.90
2019-06-27T11:27:45.413Z,28.80
2019-06-27T11:30:17.923Z,29.30
2019-06-27T11:32:47.575Z,29.80
2019-06-27T11:35:17.237Z,30.40
2019-06-27T11:37:47.198Z,31.00
2019-06-27T11:40:18.736Z,31.40
2019-06-27T11:42:48.397Z,32.00
2019-06-27T11:45:18.330Z,33.00
2019-06-27T11:47:47.994Z,34.10
2019-06-27T11:50:18.186Z,34.10
2019-06-27T11:52:47.875Z,34.40
2019-06-27T11:55:17.602Z,35.10
2019-06-27T11:57:47.332Z,36.40
2019-06-27T12:00:17.807Z,37.70
2019-06-27T12:02:47.696Z,37.30
2019-06-27T12:05:17.529Z,37.60
2019-06-27T12:07:47.499Z,40.40
2019-06-27T12:10:17.662Z,42.20
2019-06-27T12:12:47.385Z,42.20
2019-06-27T12:15:17.150Z,41.40
2019-06-27T12:17:46.970Z,38.60
2019-06-27T12:20:17.185Z,40.80
2019-06-27T12:22:46.857Z,42.00
2019-06-27T12:25:17.266Z,43.30
2019-06-27T12:27:47.006Z,41.00
2019-06-27T12:30:18.857Z,41.40
2019-06-27T12:32:52.369Z,41.00
2019-06-27T12:35:19.922Z,40.40
2019-06-27T12:37:49.845Z,41.30
2019-06-27T12:40:20.252Z,43.90
2019-06-27T12:42:49.932Z,43.90
2019-06-27T12:45:19.906Z,45.70
2019-06-27T12:47:49.617Z,44.70
2019-06-27T12:50:19.386Z,46.10
2019-06-27T12:52:49.109Z,47.00
2019-06-27T12:55:18.823Z,46.30
2019-06-27T12:57:48.511Z,46.20
2019-06-27T13:00:19.958Z,44.20
2019-06-27T13:02:50.029Z,45.40
2019-06-27T13:05:20.735Z,44.60
2019-06-27T13:07:50.719Z,45.50
2019-06-27T13:10:22.563Z,47.00
2019-06-27T13:12:52.494Z,44.90
2019-06-27T13:15:22.460Z,41.80
2019-06-27T13:17:52.153Z,43.90
2019-06-27T13:20:22.118Z,43.50
2019-06-27T13:22:51.809Z,46.50
2019-06-27T13:25:21.572Z,44.80
2019-06-27T13:28:10.812Z,45.70
2019-06-27T13:30:40.488Z,46.20
2019-06-27T13:33:10.164Z,47.70
2019-06-27T13:35:39.953Z,42.90
2019-06-27T13:38:09.651Z,45.20
2019-06-27T13:40:39.333Z,47.50
2019-06-27T13:43:09.121Z,47.30
2019-06-27T13:45:39.082Z,47.10
2019-06-27T13:48:08.753Z,46.70
2019-06-27T13:50:38.682Z,44.50
2019-06-27T13:53:08.647Z,46.60
2019-06-27T13:55:38.342Z,49.20
2019-06-27T13:58:08.431Z,51.30
2019-06-27T14:00:44.933Z,50.90
2019-06-27T14:03:14.809Z,46.90
2019-06-27T14:05:44.554Z,48.70
2019-06-27T14:08:14.336Z,47.30
2019-06-27T14:10:44.013Z,49.70
2019-06-27T14:13:13.698Z,50.10
2019-06-27T14:15:43.390Z,48.50
2019-06-27T14:18:13.085Z,48.80
2019-06-27T14:20:42.801Z,50.20
2019-06-27T14:23:12.572Z,51.50
2019-06-27T14:25:42.347Z,50.80
2019-06-27T14:28:12.070Z,48.70
2019-06-27T14:34:29.172Z,47.00
2019-06-27T14:36:59.197Z,47.40
2019-06-27T14:39:28.917Z,48.30
2019-06-27T14:41:58.985Z,49.60
2019-06-27T14:44:28.974Z,49.80
2019-06-27T14:46:58.701Z,48.10
2019-06-27T14:49:28.734Z,48.40
2019-06-27T14:51:58.409Z,51.10
2019-06-27T14:54:28.096Z,49.80
2019-06-27T14:56:57.784Z,49.00
2019-06-27T14:59:27.477Z,48.50
2019-06-27T15:01:57.208Z,49.40
2019-06-27T15:04:26.945Z,47.90
2019-06-27T15:06:57.177Z,46.00
2019-06-27T15:09:26.874Z,45.70
2019-06-27T15:11:56.844Z,48.20
2019-06-27T15:14:26.545Z,46.40
2019-06-27T15:16:56.275Z,44.50
2019-06-27T15:19:25.990Z,45.00
2019-06-27T15:21:55.700Z,48.00
2019-06-27T15:24:25.437Z,48.30
2019-06-27T15:26:55.128Z,49.70
2019-06-27T15:29:24.857Z,49.10
2019-06-27T15:31:54.535Z,46.90
2019-06-27T15:34:24.246Z,43.70
2019-06-27T15:36:54.338Z,44.50
2019-06-27T15:39:24.209Z,46.20
2019-06-27T15:41:53.933Z,47.30
2019-06-27T15:44:23.646Z,46.30
2019-06-27T15:46:54.425Z,43.90
2019-06-27T15:49:24.337Z,43.70
2019-06-27T15:51:53.995Z,43.90
2019-06-27T15:54:23.693Z,45.30
2019-06-27T15:56:53.587Z,47.70
2019-06-27T15:59:23.306Z,49.30
2019-06-27T16:01:52.972Z,50.10
2019-06-27T16:04:32.656Z,48.10
2019-06-27T16:06:54.081Z,48.50
2019-06-27T16:09:23.939Z,49.40
2019-06-27T16:11:53.643Z,48.80
2019-06-27T16:14:23.630Z,46.00
2019-06-27T16:16:53.482Z,44.00
2019-06-27T16:20:26.752Z,43.80
2019-06-27T16:22:56.598Z,44.40
2019-06-27T16:25:26.375Z,42.80
2019-06-27T16:27:56.300Z,42.90
2019-06-27T16:30:26.254Z,44.00
2019-06-27T16:32:56.028Z,44.00
2019-06-27T16:35:25.758Z,45.10
2019-06-27T16:37:55.454Z,43.20
2019-06-27T16:40:25.336Z,43.90
2019-06-27T16:42:55.140Z,43.20
2019-06-27T16:45:24.977Z,42.00
2019-06-27T16:47:54.711Z,40.80
2019-06-27T16:50:24.412Z,41.00
2019-06-27T16:52:54.141Z,41.40
2019-06-27T16:55:23.994Z,40.90
2019-06-27T16:57:53.960Z,41.70
2019-06-27T17:00:24.450Z,41.20
2019-06-27T17:02:54.164Z,38.90
2019-06-27T17:05:23.868Z,38.80
2019-06-27T17:07:54.363Z,37.90
2019-06-27T17:10:24.329Z,38.60
2019-06-27T17:12:54.073Z,40.70
2019-06-27T17:15:23.927Z,40.80
2019-06-27T17:17:53.640Z,38.40
2019-06-27T17:20:23.541Z,39.50
2019-06-27T17:22:53.205Z,38.70
2019-06-27T17:25:23.138Z,37.70
2019-06-27T17:27:52.536Z,36.30
2019-06-27T17:30:23.372Z,37.40
2019-06-27T17:32:53.057Z,37.70
2019-06-27T17:35:23.063Z,37.80
2019-06-27T17:37:52.728Z,38.30
2019-06-27T17:40:23.566Z,37.60
2019-06-27T17:42:53.271Z,36.60
2019-06-27T17:45:26.302Z,36.10
2019-06-27T17:47:55.146Z,36.80
2019-06-27T17:50:25.115Z,35.90
2019-06-27T17:52:55.072Z,34.50
2019-06-27T17:55:24.792Z,35.50
2019-06-27T17:57:54.537Z,35.20
2019-06-27T18:00:24.311Z,35.80
2019-06-27T18:02:54.012Z,33.50
2019-06-27T18:05:23.721Z,32.90
2019-06-27T18:07:53.748Z,33.50
2019-06-27T18:10:23.782Z,32.70
2019-06-27T18:12:53.482Z,33.60
2019-06-27T18:15:23.427Z,32.90
2019-06-27T18:17:53.201Z,32.60
2019-06-27T18:20:22.923Z,32.10
2019-06-27T18:22:52.664Z,31.30
2019-06-27T18:25:22.340Z,31.10
2019-06-27T18:27:52.349Z,30.30
2019-06-27T18:30:22.585Z,29.70
2019-06-27T18:32:52.304Z,29.20
2019-06-27T18:35:22.049Z,29.10
2019-06-27T18:37:52.047Z,27.90
2019-06-27T18:40:22.073Z,26.90
2019-06-27T18:42:51.836Z,26.10
2019-06-27T18:45:21.861Z,25.40
2019-06-27T18:47:51.547Z,25.00
2019-06-27T18:50:21.346Z,24.50
2019-06-27T18:52:51.101Z,23.80
2019-06-27T18:55:20.850Z,23.90
2019-06-27T18:57:50.905Z,24.10
2019-06-27T19:00:21.675Z,23.70
2019-06-27T19:02:51.382Z,23.10
2019-06-27T19:05:21.508Z,22.60
2019-06-27T19:07:51.280Z,22.90
2019-06-27T19:10:22.441Z,22.50
2019-06-27T19:12:52.541Z,22.40
2019-06-27T19:15:22.839Z,22.50
2019-06-27T19:17:52.570Z,22.10
2019-06-27T19:20:27.886Z,22.30
2019-06-27T19:23:25.602Z,21.90
2019-06-27T19:25:57.974Z,21.90
2019-06-27T19:28:27.750Z,21.40
2019-06-27T19:30:57.428Z,21.30
2019-06-27T19:33:27.376Z,21.30
2019-06-27T19:35:57.623Z,21.20
2019-06-27T19:38:27.607Z,21.50
2019-06-27T19:40:57.296Z,21.10
2019-06-27T19:43:28.405Z,21.00
2019-06-27T19:45:58.197Z,21.00
2019-06-27T19:48:28.211Z,20.80
2019-06-27T19:50:58.126Z,21.00
2019-06-27T19:53:27.813Z,20.90
2019-06-27T19:55:57.537Z,21.00
2019-06-27T19:58:27.264Z,20.80
2019-06-27T20:00:56.986Z,20.80
2019-06-27T20:03:26.686Z,20.70
2019-06-27T20:05:56.400Z,20.70
2019-06-27T20:08:26.059Z,20.60
2019-06-27T20:10:55.781Z,20.70
2019-06-27T20:13:25.750Z,20.40
2019-06-27T20:15:55.483Z,20.50
2019-06-27T20:18:25.177Z,20.60
2019-06-27T20:20:54.836Z,20.40
2019-06-27T20:23:24.656Z,20.70
2019-06-27T20:25:54.371Z,20.50
2019-06-27T20:28:24.148Z,20.40
2019-06-27T20:30:53.834Z,20.30
2019-06-27T20:33:23.527Z,20.30
2019-06-27T20:35:53.296Z,20.30
2019-06-27T20:38:34.479Z,20.20
2019-06-27T20:40:54.413Z,19.80
2019-06-27T20:43:24.146Z,19.70
2019-06-27T20:45:54.122Z,20.00
2019-06-27T20:48:23.880Z,20.20
2019-06-27T20:50:53.856Z,20.00
2019-06-27T20:53:23.896Z,20.20
2019-06-27T20:55:53.642Z,20.00
2019-06-27T20:58:23.344Z,19.80
2019-06-27T21:00:53.027Z,19.60
2019-06-27T21:03:23.061Z,19.70
2019-06-27T21:05:52.765Z,19.70
2019-06-27T21:08:22.706Z,19.70
2019-06-27T21:10:52.421Z,19.70
2019-06-27T21:13:22.183Z,19.60
2019-06-27T21:15:51.851Z,19.70
2019-06-27T21:18:21.872Z,19.60
2019-06-27T21:20:51.571Z,19.70
2019-06-27T21:23:21.326Z,19.80
2019-06-27T21:25:51.111Z,19.90
2019-06-27T21:28:20.860Z,20.00
2019-06-27T21:30:50.548Z,19.90
2019-06-27T21:33:20.256Z,19.80
2019-06-27T21:39:50.094Z,19.60
2019-06-27T21:42:19.776Z,19.50
2019-06-27T21:44:49.489Z,19.40
2019-06-27T21:47:19.462Z,19.50
2019-06-27T21:49:49.494Z,19.60
2019-06-27T21:52:19.231Z,19.70
2019-06-27T21:54:48.912Z,19.50
2019-06-27T21:57:18.626Z,19.60
2019-06-27T21:59:48.321Z,19.60
2019-06-27T22:02:18.187Z,19.50
2019-06-27T22:04:47.943Z,19.20
2019-06-27T22:07:17.738Z,19.50
2019-06-27T22:09:47.477Z,19.60
2019-06-27T22:12:17.213Z,19.50
2019-06-27T22:14:46.933Z,19.20
2019-06-27T22:17:16.632Z,19.20
2019-06-27T22:19:46.357Z,19.30
2019-06-27T22:22:16.059Z,19.30
2019-06-27T22:24:45.778Z,19.40
2019-06-27T22:27:15.809Z,19.20
2019-06-27T22:29:45.544Z,19.50
2019-06-27T22:32:15.480Z,19.40
2019-06-27T22:34:45.146Z,19.20
2019-06-27T22:37:23.966Z,19.10
2019-06-27T22:40:12.763Z,19.10
2019-06-27T22:43:04.068Z,18.90
2019-06-27T22:45:49.650Z,19.00
2019-06-27T22:48:20.441Z,19.20
2019-06-27T22:51:09.591Z,19.30
2019-06-27T22:53:45.695Z,19.30
2019-06-27T22:56:15.357Z,19.30
2019-06-27T22:58:45.292Z,19.50
2019-06-27T23:01:15.174Z,19.30
2019-06-27T23:03:45.097Z,19.10
2019-06-27T23:06:14.797Z,19.40
2019-06-27T23:08:44.530Z,19.20
2019-06-27T23:11:14.182Z,19.40
2019-06-27T23:13:43.894Z,19.10
2019-06-27T23:16:13.859Z,19.20
2019-06-27T23:18:43.570Z,19.20
2019-06-27T23:21:13.496Z,18.90
2019-06-27T23:23:43.194Z,19.00
2019-06-27T23:26:12.867Z,18.90
2019-06-27T23:28:42.580Z,18.60
2019-06-27T23:34:59.330Z,18.40
2019-06-27T23:37:29.018Z,18.50
2019-06-27T23:40:12.845Z,18.30
2019-06-27T23:42:30.134Z,18.30
2019-06-27T23:44:59.821Z,18.50
2019-06-27T23:47:29.538Z,18.30
2019-06-27T23:49:59.236Z,18.50
2019-06-27T23:52:29.137Z,18.70
2019-06-27T23:54:58.827Z,18.70
2019-06-27T23:57:28.514Z,18.40
2019-06-27T23:59:58.212Z,18.60
