createdAt,value
2019-06-01T00:01:40.421Z,0.50
2019-06-01T00:04:07.177Z,0.40
2019-06-01T00:06:33.413Z,0.40
2019-06-01T00:08:59.626Z,0.28
2019-06-01T00:11:25.941Z,0.50
2019-06-01T00:13:52.201Z,0.40
2019-06-01T00:16:18.709Z,0.60
2019-06-01T00:18:46.018Z,0.60
2019-06-01T00:21:12.388Z,0.60
2019-06-01T00:23:38.818Z,0.60
2019-06-01T00:26:05.634Z,0.60
2019-06-01T00:28:32.977Z,0.50
2019-06-01T00:30:59.190Z,0.40
2019-06-01T00:33:25.413Z,0.55
2019-06-01T00:35:51.845Z,0.68
2019-06-01T00:38:18.152Z,0.50
2019-06-01T00:40:44.442Z,0.50
2019-06-01T00:43:10.693Z,0.50
2019-06-01T00:45:36.905Z,0.42
2019-06-01T00:48:03.295Z,0.60
2019-06-01T00:50:29.633Z,0.40
2019-06-01T00:52:55.956Z,0.47
2019-06-01T00:55:22.273Z,0.50
2019-06-01T00:57:49.718Z,0.40
2019-06-01T01:00:16.353Z,0.50
2019-06-01T01:02:43.933Z,0.70
2019-06-01T01:05:16.455Z,0.50
2019-06-01T01:07:42.770Z,0.50
2019-06-01T01:10:10.198Z,0.42
2019-06-01T01:12:38.337Z,0.60
2019-06-01T01:15:06.302Z,0.53
2019-06-01T01:17:32.581Z,0.30
2019-06-01T01:19:58.800Z,0.50
2019-06-01T01:22:25.106Z,0.53
2019-06-01T01:24:54.527Z,0.68
2019-06-01T01:27:20.969Z,0.50
2019-06-01T01:29:47.181Z,0.50
2019-06-01T01:32:13.394Z,0.60
2019-06-01T01:34:39.646Z,0.55
2019-06-01T01:37:05.863Z,0.57
2019-06-01T01:39:32.079Z,0.60
2019-06-01T01:41:58.620Z,0.50
2019-06-01T01:44:25.037Z,0.50
2019-06-01T01:46:52.758Z,0.50
2019-06-01T01:49:19.261Z,0.60
2019-06-01T01:51:45.493Z,0.50
2019-06-01T01:54:11.821Z,0.55
2019-06-01T01:56:38.069Z,0.60
2019-06-01T01:59:04.421Z,0.55
2019-06-01T02:01:31.069Z,0.78
2019-06-01T02:03:57.435Z,0.60
2019-06-01T02:06:23.825Z,0.40
2019-06-01T02:08:50.989Z,0.50
2019-06-01T02:11:17.478Z,0.70
2019-06-01T02:13:43.701Z,0.53
2019-06-01T02:16:10.013Z,0.60
2019-06-01T02:18:36.361Z,0.85
2019-06-01T02:21:02.889Z,0.65
2019-06-01T02:23:29.113Z,0.65
2019-06-01T02:25:56.846Z,0.70
2019-06-01T02:28:23.360Z,0.70
2019-06-01T02:30:49.590Z,0.62
2019-06-01T02:33:16.027Z,0.50
2019-06-01T02:35:42.373Z,0.60
2019-06-01T02:38:09.898Z,0.60
2019-06-01T02:40:37.057Z,0.62
2019-06-01T02:43:06.209Z,0.57
2019-06-01T02:45:31.971Z,0.60
2019-06-01T02:47:59.497Z,0.60
2019-06-01T02:50:26.374Z,0.75
2019-06-01T02:52:52.695Z,0.50
2019-06-01T02:55:19.154Z,0.60
2019-06-01T02:57:45.565Z,0.68
2019-06-01T03:00:15.417Z,0.72
2019-06-01T03:02:42.177Z,0.90
2019-06-01T03:05:09.714Z,0.72
2019-06-01T03:07:39.732Z,0.50
2019-06-01T03:10:07.026Z,0.60
2019-06-01T03:12:37.283Z,0.50
2019-06-01T03:15:06.533Z,0.70
2019-06-01T03:17:35.245Z,0.60
2019-06-01T03:20:04.634Z,0.60
2019-06-01T03:22:32.885Z,0.57
2019-06-01T03:24:59.784Z,0.40
2019-06-01T03:27:31.393Z,0.57
2019-06-01T03:29:57.712Z,0.98
2019-06-01T03:32:36.008Z,0.50
2019-06-01T03:37:18.467Z,0.40
2019-06-01T03:39:45.099Z,0.60
2019-06-01T03:42:11.762Z,0.70
2019-06-01T03:44:38.149Z,0.60
2019-06-01T03:47:05.571Z,0.47
2019-06-01T03:49:32.007Z,0.70
2019-06-01T03:51:58.300Z,0.53
2019-06-01T03:54:24.630Z,0.70
2019-06-01T03:56:50.849Z,0.75
2019-06-01T03:59:17.071Z,0.70
2019-06-01T04:01:43.407Z,0.68
2019-06-01T04:04:09.646Z,0.80
2019-06-01T04:06:35.869Z,0.50
2019-06-01T04:09:05.591Z,0.68
2019-06-01T04:11:31.901Z,0.80
2019-06-01T04:13:58.125Z,0.70
2019-06-01T04:16:24.369Z,0.80
2019-06-01T04:18:50.587Z,0.60
2019-06-01T04:21:16.893Z,0.78
2019-06-01T04:23:43.202Z,0.75
2019-06-01T04:26:10.273Z,0.68
2019-06-01T04:28:36.725Z,0.60
2019-06-01T04:31:04.351Z,0.60
2019-06-01T04:33:30.869Z,0.57
2019-06-01T04:35:57.086Z,0.70
2019-06-01T04:38:23.320Z,0.60
2019-06-01T04:40:49.537Z,0.62
2019-06-01T04:43:15.841Z,0.70
2019-06-01T04:45:42.185Z,0.70
2019-06-01T04:48:08.479Z,0.60
2019-06-01T04:50:34.709Z,0.75
2019-06-01T04:53:00.947Z,0.62
2019-06-01T04:55:27.225Z,0.93
2019-06-01T04:57:53.445Z,0.80
2019-06-01T05:00:27.671Z,0.82
2019-06-01T05:02:48.131Z,0.80
2019-06-01T05:05:15.460Z,0.70
2019-06-01T05:07:42.299Z,0.98
2019-06-01T05:10:09.494Z,0.65
2019-06-01T05:12:35.838Z,0.90
2019-06-01T05:15:03.965Z,0.70
2019-06-01T05:17:30.178Z,0.90
2019-06-01T05:19:56.395Z,0.98
2019-06-01T05:22:22.634Z,0.70
2019-06-01T05:24:48.944Z,0.78
2019-06-01T05:27:15.331Z,0.88
2019-06-01T05:29:41.673Z,0.80
2019-06-01T05:32:08.373Z,0.65
2019-06-01T05:34:34.796Z,0.60
2019-06-01T05:37:01.021Z,0.90
2019-06-01T05:39:27.239Z,0.95
2019-06-01T05:41:53.454Z,0.78
2019-06-01T05:44:19.796Z,0.95
2019-06-01T05:46:46.018Z,0.82
2019-06-01T05:49:13.251Z,0.90
2019-06-01T05:51:40.361Z,0.80
2019-06-01T05:54:06.573Z,0.57
2019-06-01T05:56:32.793Z,0.78
2019-06-01T05:58:59.102Z,0.70
2019-06-01T06:01:25.409Z,1.05
2019-06-01T06:03:51.628Z,0.70
2019-06-01T06:06:17.890Z,0.60
2019-06-01T06:08:44.112Z,0.70
2019-06-01T06:11:10.813Z,0.70
2019-06-01T06:13:37.150Z,0.45
2019-06-01T06:16:03.393Z,0.50
2019-06-01T06:18:29.689Z,0.62
2019-06-01T06:20:55.914Z,0.55
2019-06-01T06:23:22.728Z,0.88
2019-06-01T06:25:49.257Z,0.70
2019-06-01T06:28:16.586Z,0.57
2019-06-01T06:30:43.078Z,0.60
2019-06-01T06:33:09.302Z,0.62
2019-06-01T06:35:35.529Z,0.70
2019-06-01T06:38:01.842Z,0.50
2019-06-01T06:40:28.059Z,0.70
2019-06-01T06:42:54.306Z,0.70
2019-06-01T06:45:20.808Z,0.60
2019-06-01T06:47:47.139Z,0.50
2019-06-01T06:50:16.366Z,0.50
2019-06-01T06:52:44.793Z,0.47
2019-06-01T06:55:11.112Z,0.57
2019-06-01T06:57:37.632Z,0.40
2019-06-01T07:00:05.272Z,0.40
2019-06-01T07:02:31.696Z,0.70
2019-06-01T07:04:58.036Z,0.50
2019-06-01T07:07:24.357Z,0.50
2019-06-01T07:09:50.612Z,0.55
2019-06-01T07:12:17.050Z,0.50
2019-06-01T07:14:43.262Z,0.47
2019-06-01T07:17:09.643Z,0.40
2019-06-01T07:19:35.939Z,0.40
2019-06-01T07:22:02.266Z,0.40
2019-06-01T07:24:28.583Z,0.42
2019-06-01T07:26:54.941Z,0.45
2019-06-01T07:29:22.104Z,0.50
2019-06-01T07:31:48.453Z,0.47
2019-06-01T07:34:29.637Z,0.50
2019-06-01T07:36:42.816Z,0.40
2019-06-01T07:39:09.121Z,0.50
2019-06-01T07:41:35.383Z,0.50
2019-06-01T07:44:02.597Z,0.62
2019-06-01T07:46:29.023Z,0.50
2019-06-01T07:48:55.457Z,0.50
2019-06-01T07:51:23.120Z,0.40
2019-06-01T07:53:49.988Z,0.50
2019-06-01T07:56:16.229Z,0.53
2019-06-01T07:58:42.441Z,0.62
2019-06-01T08:01:08.702Z,0.80
2019-06-01T08:03:35.204Z,0.60
2019-06-01T08:06:01.549Z,0.70
2019-06-01T08:08:27.762Z,0.75
2019-06-01T08:10:54.001Z,0.65
2019-06-01T08:13:21.373Z,0.80
2019-06-01T08:15:47.745Z,0.60
2019-06-01T08:18:14.094Z,0.75
2019-06-01T08:20:40.405Z,0.60
2019-06-01T08:23:06.638Z,0.80
2019-06-01T08:25:32.993Z,0.60
2019-06-01T08:27:59.221Z,0.60
2019-06-01T08:30:26.432Z,0.60
2019-06-01T08:32:52.797Z,0.70
2019-06-01T08:35:19.020Z,0.50
2019-06-01T08:37:46.845Z,0.70
2019-06-01T08:40:13.387Z,0.78
2019-06-01T08:42:39.718Z,0.60
2019-06-01T08:45:06.342Z,0.57
2019-06-01T08:47:33.943Z,0.72
2019-06-01T08:50:00.464Z,0.60
2019-06-01T08:52:28.006Z,0.72
2019-06-01T08:54:54.435Z,0.75
2019-06-01T08:57:20.759Z,0.80
2019-06-01T08:59:47.092Z,0.72
2019-06-01T09:02:13.342Z,0.90
2019-06-01T09:04:39.649Z,0.93
2019-06-01T09:07:05.882Z,1.10
2019-06-01T09:09:33.159Z,0.85
2019-06-01T09:11:59.549Z,0.90
2019-06-01T09:14:27.105Z,0.90
2019-06-01T09:16:53.503Z,1.05
2019-06-01T09:19:19.837Z,0.95
2019-06-01T09:21:46.058Z,1.00
2019-06-01T09:24:12.305Z,0.90
2019-06-01T09:26:38.523Z,1.25
2019-06-01T09:29:04.744Z,0.82
2019-06-01T09:31:32.420Z,0.80
2019-06-01T09:33:58.793Z,0.88
2019-06-01T09:36:26.203Z,0.67
2019-06-01T09:38:53.445Z,0.70
2019-06-01T09:41:19.672Z,0.90
2019-06-01T09:43:45.993Z,0.90
2019-06-01T09:46:12.241Z,0.88
2019-06-01T09:48:38.548Z,0.70
2019-06-01T09:51:04.774Z,0.70
2019-06-01T09:53:32.409Z,0.85
2019-06-01T09:58:25.341Z,0.60
2019-06-01T10:00:51.705Z,0.70
2019-06-01T10:03:18.026Z,0.85
2019-06-01T10:06:00.353Z,0.88
2019-06-01T10:08:12.389Z,0.82
2019-06-01T10:10:38.773Z,0.70
2019-06-01T10:13:07.670Z,0.80
2019-06-01T10:18:00.637Z,0.70
2019-06-01T10:20:26.867Z,0.65
2019-06-01T10:22:53.103Z,0.50
2019-06-01T10:25:19.320Z,0.60
2019-06-01T10:27:45.544Z,0.50
2019-06-01T10:30:12.495Z,0.60
2019-06-01T10:32:39.811Z,0.50
2019-06-01T10:35:06.639Z,0.45
2019-06-01T10:37:33.360Z,0.60
2019-06-01T10:39:59.705Z,0.60
2019-06-01T10:42:25.933Z,0.50
2019-06-01T10:44:52.226Z,0.53
2019-06-01T10:47:18.446Z,0.40
2019-06-01T10:49:44.661Z,0.50
2019-06-01T10:52:11.039Z,0.50
2019-06-01T10:54:38.302Z,0.50
2019-06-01T10:57:04.691Z,0.50
2019-06-01T10:59:32.149Z,0.40
2019-06-01T11:01:58.445Z,0.40
2019-06-01T11:04:24.674Z,0.33
2019-06-01T11:06:51.141Z,0.70
2019-06-01T11:09:17.437Z,0.40
2019-06-01T11:11:43.824Z,0.50
2019-06-01T11:14:10.168Z,0.30
2019-06-01T11:16:37.334Z,0.50
2019-06-01T11:19:03.782Z,0.40
2019-06-01T11:21:30.017Z,0.60
2019-06-01T11:23:56.240Z,0.50
2019-06-01T11:26:22.461Z,0.40
2019-06-01T11:28:48.685Z,0.50
2019-06-01T11:31:14.905Z,0.53
2019-06-01T11:33:42.040Z,0.60
2019-06-01T11:36:08.583Z,0.50
2019-06-01T11:38:36.195Z,0.40
2019-06-01T11:41:02.829Z,0.60
2019-06-01T11:43:29.057Z,0.55
2019-06-01T11:45:55.281Z,0.60
2019-06-01T11:48:21.616Z,0.50
2019-06-01T11:50:47.840Z,0.57
2019-06-01T11:53:14.061Z,0.60
2019-06-01T11:55:41.346Z,0.60
2019-06-01T11:58:07.790Z,0.75
2019-06-01T12:00:35.299Z,0.65
2019-06-01T12:03:01.703Z,0.53
2019-06-01T12:05:28.018Z,0.50
2019-06-01T12:07:54.534Z,0.60
2019-06-01T12:10:20.741Z,0.50
2019-06-01T12:12:47.074Z,0.60
2019-06-01T12:15:13.583Z,0.42
2019-06-01T12:17:40.683Z,0.57
2019-06-01T12:20:08.445Z,0.70
2019-06-01T12:22:34.889Z,0.53
2019-06-01T12:25:01.109Z,0.40
2019-06-01T12:27:27.345Z,0.55
2019-06-01T12:29:53.654Z,0.53
2019-06-01T12:32:19.893Z,0.45
2019-06-01T12:34:46.287Z,0.50
2019-06-01T12:37:12.658Z,0.60
2019-06-01T12:39:38.889Z,0.40
2019-06-01T12:42:06.629Z,0.50
2019-06-01T12:44:32.837Z,0.40
2019-06-01T12:46:59.169Z,0.47
2019-06-01T12:49:25.405Z,0.40
2019-06-01T12:51:53.002Z,0.40
2019-06-01T12:54:19.445Z,0.55
2019-06-01T12:56:47.587Z,0.40
2019-06-01T13:01:41.043Z,0.40
2019-06-01T13:04:07.442Z,0.47
2019-06-01T13:06:33.657Z,0.50
2019-06-01T13:08:59.869Z,0.60
2019-06-01T13:11:26.106Z,0.35
2019-06-01T13:13:52.425Z,0.40
2019-06-01T13:16:18.645Z,0.50
2019-06-01T13:18:45.363Z,0.40
2019-06-01T13:21:11.734Z,0.45
2019-06-01T13:23:38.039Z,0.30
2019-06-01T13:26:04.274Z,0.40
2019-06-01T13:28:38.031Z,0.40
2019-06-01T13:33:24.999Z,0.30
2019-06-01T13:35:52.595Z,0.30
2019-06-01T13:38:19.227Z,0.20
2019-06-01T13:40:46.850Z,0.30
2019-06-01T13:43:13.301Z,0.28
2019-06-01T13:45:39.618Z,0.20
2019-06-01T13:48:05.859Z,0.40
2019-06-01T13:50:32.177Z,0.30
2019-06-01T13:52:58.384Z,0.20
2019-06-01T13:55:24.908Z,0.20
2019-06-01T13:57:52.343Z,0.30
2019-06-01T14:00:29.732Z,0.20
2019-06-01T14:05:15.085Z,0.30
2019-06-01T14:07:41.310Z,0.42
2019-06-01T14:10:07.951Z,0.10
2019-06-01T14:12:35.209Z,0.20
2019-06-01T14:15:02.115Z,0.20
2019-06-01T14:19:55.920Z,0.23
2019-06-01T14:22:22.239Z,0.20
2019-06-01T14:25:04.399Z,0.20
2019-06-01T14:29:42.793Z,0.20
2019-06-01T14:32:09.151Z,0.20
2019-06-01T14:34:35.465Z,0.30
2019-06-01T14:37:01.689Z,0.20
2019-06-01T14:39:28.008Z,0.20
2019-06-01T14:41:54.221Z,0.10
2019-06-01T14:44:20.537Z,0.20
2019-06-01T14:46:55.122Z,0.20
2019-06-01T14:51:41.038Z,0.20
2019-06-01T14:54:07.409Z,0.20
2019-06-01T14:56:33.634Z,0.42
2019-06-01T14:59:02.092Z,0.10
2019-06-01T15:03:56.394Z,0.20
2019-06-01T15:06:22.788Z,0.20
2019-06-01T15:09:07.670Z,0.10
2019-06-01T15:13:43.970Z,0.20
2019-06-01T15:16:10.217Z,0.20
2019-06-01T15:18:36.533Z,0.20
2019-06-01T15:21:03.754Z,0.20
2019-06-01T15:23:30.005Z,0.20
2019-06-01T15:25:56.449Z,0.20
2019-06-01T15:28:22.816Z,0.20
2019-06-01T15:30:49.058Z,0.20
2019-06-01T15:33:15.277Z,0.20
2019-06-01T15:35:41.906Z,0.20
2019-06-01T15:38:08.253Z,0.20
2019-06-01T15:40:34.554Z,0.10
2019-06-01T15:43:01.400Z,0.20
2019-06-01T15:45:27.950Z,0.25
2019-06-01T15:47:55.427Z,0.20
2019-06-01T15:50:21.925Z,0.20
2019-06-01T15:52:48.157Z,0.20
2019-06-01T15:55:14.373Z,0.20
2019-06-01T15:57:40.606Z,0.25
2019-06-01T16:00:08.729Z,0.30
2019-06-01T16:02:34.949Z,0.20
2019-06-01T16:05:01.383Z,0.28
2019-06-01T16:07:27.913Z,0.10
2019-06-01T16:09:55.415Z,0.10
2019-06-01T16:12:21.705Z,0.20
2019-06-01T16:14:48.065Z,0.20
2019-06-01T16:17:14.277Z,0.20
2019-06-01T16:19:40.690Z,0.30
2019-06-01T16:22:06.994Z,0.20
2019-06-01T16:24:33.208Z,0.20
2019-06-01T16:27:00.378Z,0.20
2019-06-01T16:29:26.859Z,0.20
2019-06-01T16:31:54.514Z,0.10
2019-06-01T16:34:20.893Z,0.20
2019-06-01T16:36:47.132Z,0.20
2019-06-01T16:39:13.349Z,0.20
2019-06-01T16:41:39.569Z,0.20
2019-06-01T16:44:06.006Z,0.17
2019-06-01T16:46:32.215Z,0.10
2019-06-01T16:48:59.458Z,0.20
2019-06-01T16:51:25.868Z,0.20
2019-06-01T16:53:52.247Z,0.20
2019-06-01T16:56:19.562Z,0.20
2019-06-01T16:58:46.145Z,0.20
2019-06-01T17:01:12.402Z,0.13
2019-06-01T17:03:38.709Z,0.20
2019-06-01T17:06:05.233Z,0.20
2019-06-01T17:08:31.553Z,0.20
2019-06-01T17:10:58.636Z,0.20
2019-06-01T17:13:25.105Z,0.20
2019-06-01T17:15:51.618Z,0.23
2019-06-01T17:18:17.929Z,0.20
2019-06-01T17:20:47.415Z,0.20
2019-06-01T17:23:26.804Z,0.20
2019-06-01T17:25:42.102Z,0.30
2019-06-01T17:28:09.285Z,0.20
2019-06-01T17:30:35.649Z,0.20
2019-06-01T17:33:02.363Z,0.20
2019-06-01T17:35:28.903Z,0.20
2019-06-01T17:37:55.225Z,0.20
2019-06-01T17:40:36.073Z,0.20
2019-06-01T17:45:15.974Z,0.20
2019-06-01T17:47:42.299Z,0.20
2019-06-01T17:50:09.711Z,0.20
2019-06-01T17:52:36.134Z,0.30
2019-06-01T17:55:03.273Z,0.30
2019-06-01T17:57:30.723Z,0.20
2019-06-01T17:59:57.032Z,0.28
2019-06-01T18:02:23.256Z,0.30
2019-06-01T18:04:49.495Z,0.30
2019-06-01T18:07:15.718Z,0.20
2019-06-01T18:09:41.933Z,0.20
2019-06-01T18:12:08.506Z,0.30
2019-06-01T18:14:34.724Z,0.20
2019-06-01T18:17:02.044Z,0.45
2019-06-01T18:19:28.425Z,0.20
2019-06-01T18:21:54.843Z,0.35
2019-06-01T18:24:21.175Z,0.30
2019-06-01T18:26:47.505Z,0.35
2019-06-01T18:29:13.798Z,0.30
2019-06-01T18:31:40.117Z,0.30
2019-06-01T18:34:07.785Z,0.40
2019-06-01T18:36:34.349Z,0.35
2019-06-01T18:39:00.673Z,0.30
2019-06-01T18:41:26.918Z,0.20
2019-06-01T18:43:53.150Z,0.20
2019-06-01T18:46:19.468Z,0.20
2019-06-01T18:48:45.881Z,0.30
2019-06-01T18:51:12.364Z,0.25
2019-06-01T18:53:38.742Z,0.30
2019-06-01T18:56:06.014Z,0.30
2019-06-01T18:58:32.393Z,0.20
2019-06-01T19:00:58.830Z,0.25
2019-06-01T19:03:25.125Z,0.20
2019-06-01T19:05:51.377Z,0.30
2019-06-01T19:08:17.604Z,0.20
2019-06-01T19:10:44.278Z,0.20
2019-06-01T19:13:11.692Z,0.20
2019-06-01T19:15:37.997Z,0.30
2019-06-01T19:18:04.377Z,0.20
2019-06-01T19:20:33.173Z,0.20
2019-06-01T19:22:58.763Z,0.20
2019-06-01T19:25:25.165Z,0.20
2019-06-01T19:27:51.604Z,0.30
2019-06-01T19:30:33.545Z,0.20
2019-06-01T19:33:00.052Z,0.28
2019-06-01T19:35:26.557Z,0.30
2019-06-01T19:37:52.910Z,0.30
2019-06-01T19:40:23.037Z,0.20
2019-06-01T19:42:49.367Z,0.30
2019-06-01T19:45:27.513Z,0.30
2019-06-01T19:50:10.394Z,0.30
2019-06-01T19:52:36.825Z,0.30
2019-06-01T19:55:08.796Z,0.30
2019-06-01T19:57:36.333Z,0.40
2019-06-01T20:00:06.473Z,0.30
2019-06-01T20:02:34.291Z,0.30
2019-06-01T20:07:27.113Z,0.25
2019-06-01T20:09:53.462Z,0.28
2019-06-01T20:12:20.503Z,0.30
2019-06-01T20:14:46.931Z,0.30
2019-06-01T20:17:13.523Z,0.30
2019-06-01T20:19:39.889Z,0.25
2019-06-01T20:22:06.230Z,0.20
2019-06-01T20:24:32.569Z,0.30
2019-06-01T20:26:58.801Z,0.30
2019-06-01T20:29:25.345Z,0.30
2019-06-01T20:31:51.778Z,0.23
2019-06-01T20:34:18.067Z,0.20
2019-06-01T20:36:44.352Z,0.30
2019-06-01T20:39:10.574Z,0.20
2019-06-01T20:41:36.884Z,0.30
2019-06-01T20:44:03.605Z,0.30
2019-06-01T20:46:29.833Z,0.30
2019-06-01T20:48:56.140Z,0.20
2019-06-01T20:51:26.864Z,0.20
2019-06-01T20:53:50.500Z,0.30
2019-06-01T20:56:17.388Z,0.30
2019-06-01T20:58:43.746Z,0.20
2019-06-01T21:01:09.974Z,0.30
2019-06-01T21:03:36.202Z,0.28
2019-06-01T21:06:02.930Z,0.30
2019-06-01T21:08:29.152Z,0.30
2019-06-01T21:10:55.373Z,0.30
2019-06-01T21:13:22.276Z,0.20
2019-06-01T21:15:48.658Z,0.30
2019-06-01T21:18:16.140Z,0.30
2019-06-01T21:20:42.542Z,0.30
2019-06-01T21:23:08.762Z,0.20
2019-06-01T21:25:35.079Z,0.20
2019-06-01T21:28:01.424Z,0.30
2019-06-01T21:30:27.732Z,0.30
2019-06-01T21:32:53.964Z,0.20
2019-06-01T21:35:21.350Z,0.30
2019-06-01T21:37:47.741Z,0.30
2019-06-01T21:40:15.224Z,0.30
2019-06-01T21:42:57.944Z,0.40
2019-06-01T21:45:10.745Z,0.30
2019-06-01T21:47:37.165Z,0.30
2019-06-01T21:50:05.725Z,0.40
2019-06-01T21:52:32.045Z,0.30
2019-06-01T21:54:58.290Z,0.30
2019-06-01T21:57:24.692Z,0.30
2019-06-01T21:59:51.208Z,0.30
2019-06-01T22:02:18.691Z,0.47
2019-06-01T22:04:45.043Z,0.37
2019-06-01T22:07:11.303Z,0.45
2019-06-01T22:09:37.629Z,0.33
2019-06-01T22:12:04.180Z,0.60
2019-06-01T22:14:30.497Z,0.40
2019-06-01T22:16:57.035Z,0.20
2019-06-01T22:19:23.900Z,0.50
2019-06-01T22:21:50.344Z,0.30
2019-06-01T22:24:17.658Z,0.50
2019-06-01T22:26:44.125Z,0.40
2019-06-01T22:29:10.392Z,0.28
2019-06-01T22:31:36.685Z,0.20
2019-06-01T22:34:03.529Z,0.28
2019-06-01T22:36:29.960Z,0.20
2019-06-01T22:38:56.285Z,0.40
2019-06-01T22:41:22.541Z,0.20
2019-06-01T22:43:48.784Z,0.20
2019-06-01T22:46:15.125Z,0.35
2019-06-01T22:48:41.385Z,0.40
2019-06-01T22:51:07.606Z,0.33
2019-06-01T22:53:33.847Z,0.30
2019-06-01T22:56:00.101Z,0.33
2019-06-01T22:58:27.376Z,0.30
2019-06-01T23:00:53.758Z,0.42
2019-06-01T23:03:20.033Z,0.37
2019-06-01T23:05:46.355Z,0.45
2019-06-01T23:08:12.590Z,0.40
2019-06-01T23:10:38.830Z,0.47
2019-06-01T23:13:05.149Z,0.37
2019-06-01T23:15:31.933Z,0.53
2019-06-01T23:17:58.411Z,0.40
2019-06-01T23:20:25.786Z,0.50
2019-06-01T23:22:52.170Z,0.20
2019-06-01T23:25:18.398Z,0.30
2019-06-01T23:27:44.710Z,0.40
2019-06-01T23:30:11.025Z,0.23
2019-06-01T23:32:37.259Z,0.30
2019-06-01T23:35:04.577Z,0.40
2019-06-01T23:37:30.906Z,0.30
2019-06-01T23:39:57.234Z,0.40
2019-06-01T23:42:24.477Z,0.30
2019-06-01T23:44:50.938Z,0.45
2019-06-01T23:47:17.189Z,0.40
2019-06-01T23:49:43.414Z,0.40
2019-06-01T23:52:09.653Z,0.40
2019-06-01T23:54:35.982Z,0.50
2019-06-01T23:57:02.397Z,0.40
2019-06-01T23:59:29.559Z,0.25
