createdAt,value
2019-03-03T01:50:12.107Z,0.00
2019-03-03T01:50:12.899Z,0.00
2019-03-03T01:51:12.895Z,0.00
2019-03-03T01:52:13.997Z,0.00
2019-03-03T01:53:12.856Z,0.00
2019-03-03T01:54:12.834Z,0.00
2019-03-03T01:55:12.813Z,0.00
2019-03-03T01:56:12.792Z,0.00
2019-03-03T01:57:13.292Z,0.00
2019-03-03T01:58:12.746Z,0.00
2019-03-03T01:59:14.082Z,0.00
2019-03-03T02:00:12.706Z,0.00
2019-03-03T02:01:12.683Z,0.00
2019-03-03T02:02:13.185Z,0.00
2019-03-03T02:03:12.627Z,0.00
2019-03-03T02:04:12.602Z,0.00
2019-03-03T02:05:12.601Z,0.00
2019-03-03T02:06:37.609Z,0.00
2019-03-03T02:07:13.375Z,0.00
2019-03-03T02:08:12.768Z,0.00
2019-03-03T02:10:26.864Z,0.00
2019-03-03T02:16:59.223Z,0.00
2019-03-03T02:17:23.911Z,0.00
2019-03-03T02:18:00.440Z,0.00
2019-03-03T02:19:00.045Z,0.00
2019-03-03T02:20:00.025Z,0.00
2019-03-03T02:20:59.999Z,0.00
2019-03-03T02:21:59.982Z,0.00
2019-03-03T02:22:59.959Z,0.00
2019-03-03T02:23:59.935Z,0.00
2019-03-03T02:24:59.900Z,0.00
2019-03-03T02:25:59.874Z,0.00
2019-03-03T02:26:59.876Z,0.00
2019-03-03T02:27:59.852Z,0.00
2019-03-03T02:28:59.830Z,0.00
2019-03-03T02:29:59.810Z,0.00
2019-03-03T02:30:59.788Z,0.00
2019-03-03T02:31:59.752Z,0.00
2019-03-03T02:32:59.728Z,0.00
2019-03-03T02:33:59.726Z,0.00
2019-03-03T02:34:59.719Z,0.00
2019-03-03T02:35:59.696Z,0.00
2019-03-03T02:36:59.666Z,0.00
2019-03-03T02:37:59.646Z,0.00
2019-03-03T02:38:59.621Z,0.00
2019-03-03T02:39:59.599Z,0.00
2019-03-03T02:40:59.586Z,0.00
2019-03-03T02:41:59.555Z,0.00
2019-03-03T02:42:59.532Z,0.00
2019-03-03T02:43:59.504Z,0.00
2019-03-03T02:44:59.500Z,0.00
2019-03-03T02:45:59.475Z,0.00
2019-03-03T02:46:59.453Z,0.00
2019-03-03T02:48:36.766Z,0.00
2019-03-03T02:51:12.367Z,0.00
2019-03-03T02:51:13.186Z,0.00
2019-03-03T02:54:47.256Z,0.00
2019-03-03T02:54:48.073Z,0.00
2019-03-03T02:57:52.351Z,0.00
2019-03-03T02:57:53.174Z,0.00
2019-03-03T03:01:09.852Z,0.00
2019-03-03T03:01:10.694Z,0.00
2019-03-03T03:08:11.950Z,0.00
2019-03-03T03:08:12.756Z,0.00
2019-03-03T03:10:16.627Z,0.00
2019-03-03T03:10:17.465Z,0.00
2019-03-03T03:11:17.457Z,0.00
2019-03-03T03:12:17.399Z,0.00
2019-03-03T03:13:17.403Z,0.00
2019-03-03T03:14:17.433Z,0.00
2019-03-03T03:15:17.376Z,0.00
2019-03-03T03:31:24.267Z,0.00
2019-03-03T03:31:25.841Z,0.00
2019-03-03T03:32:25.140Z,0.00
2019-03-03T03:33:25.139Z,0.00
2019-03-03T03:34:25.081Z,0.00
2019-03-03T03:35:25.051Z,0.00
2019-03-03T03:36:25.031Z,0.00
2019-03-03T03:37:25.013Z,0.00
2019-03-03T03:38:25.119Z,0.00
2019-03-03T03:39:24.990Z,0.00
2019-03-03T03:40:24.966Z,0.00
2019-03-03T03:41:24.951Z,0.00
2019-03-03T03:42:24.937Z,0.00
2019-03-03T03:43:24.887Z,0.00
2019-03-03T03:44:24.891Z,0.00
2019-03-03T03:45:24.868Z,0.00
2019-03-03T03:46:24.841Z,0.00
2019-03-03T03:47:24.823Z,0.00
2019-03-03T03:48:24.801Z,0.00
2019-03-03T03:49:24.782Z,0.00
2019-03-03T03:50:24.758Z,0.00
2019-03-03T03:51:24.735Z,0.00
2019-03-03T03:52:24.713Z,0.00
2019-03-03T03:53:24.706Z,0.00
2019-03-03T03:54:24.658Z,0.00
2019-03-03T03:55:24.658Z,0.00
2019-03-03T03:56:24.681Z,0.00
2019-03-03T03:57:24.615Z,0.00
2019-03-03T03:58:24.596Z,0.00
2019-03-03T03:59:24.570Z,0.00
2019-03-03T04:00:24.552Z,0.00
2019-03-03T04:01:24.520Z,0.00
2019-03-03T04:02:24.514Z,0.00
2019-03-03T04:03:24.488Z,0.00
2019-03-03T04:04:24.474Z,0.00
2019-03-03T04:05:24.447Z,0.00
2019-03-03T04:06:24.423Z,0.00
2019-03-03T04:07:24.409Z,0.00
2019-03-03T04:08:24.386Z,0.00
2019-03-03T04:09:24.364Z,0.00
2019-03-03T04:10:24.342Z,0.00
2019-03-03T04:11:24.298Z,0.00
2019-03-03T04:12:24.299Z,0.00
2019-03-03T04:13:24.279Z,0.00
2019-03-03T04:14:24.262Z,0.00
2019-03-03T04:15:24.235Z,0.00
2019-03-03T04:16:24.215Z,0.00
2019-03-03T04:17:24.191Z,0.00
2019-03-03T04:18:24.175Z,0.00
2019-03-03T04:19:24.134Z,0.00
2019-03-03T04:20:24.127Z,0.00
2019-03-03T04:21:24.088Z,0.00
2019-03-03T04:22:24.076Z,0.00
2019-03-03T04:23:24.065Z,0.00
2019-03-03T04:24:24.041Z,0.00
2019-03-03T04:25:24.027Z,0.00
2019-03-03T04:26:23.998Z,0.00
2019-03-03T04:27:23.985Z,0.00
2019-03-03T04:28:23.964Z,0.00
2019-03-03T04:29:23.918Z,0.00
2019-03-03T04:30:23.896Z,0.00
2019-03-03T04:31:23.896Z,0.00
2019-03-03T04:32:23.873Z,0.00
2019-03-03T04:33:23.855Z,0.00
2019-03-03T04:34:23.832Z,0.00
2019-03-03T04:35:23.811Z,0.00
2019-03-03T04:36:23.792Z,0.00
2019-03-03T04:37:23.771Z,0.00
2019-03-03T04:38:23.750Z,0.00
2019-03-03T04:39:23.708Z,0.00
2019-03-03T04:40:23.689Z,0.00
2019-03-03T04:41:23.684Z,0.00
2019-03-03T04:42:23.648Z,0.00
2019-03-03T04:43:23.644Z,0.00
2019-03-03T04:44:23.623Z,0.00
2019-03-03T04:45:23.602Z,0.00
2019-03-03T04:46:23.580Z,0.00
2019-03-03T04:47:23.539Z,0.00
2019-03-03T04:48:23.515Z,0.00
2019-03-03T04:49:23.524Z,0.00
2019-03-03T04:50:23.497Z,0.00
2019-03-03T04:51:23.469Z,0.00
2019-03-03T04:52:23.449Z,0.00
2019-03-03T04:53:23.435Z,0.00
2019-03-03T04:54:23.406Z,0.00
2019-03-03T04:55:23.383Z,0.00
2019-03-03T04:56:23.366Z,0.00
2019-03-03T04:57:23.347Z,0.00
2019-03-03T04:58:23.330Z,0.00
2019-03-03T04:59:23.303Z,0.00
2019-03-03T05:00:23.282Z,0.00
2019-03-03T05:01:23.257Z,0.00
2019-03-03T05:02:23.236Z,0.00
2019-03-03T05:03:23.201Z,0.00
2019-03-03T05:04:23.193Z,0.00
2019-03-03T05:05:23.156Z,0.00
2019-03-03T05:06:23.153Z,0.00
2019-03-03T05:07:23.133Z,0.00
2019-03-03T05:08:23.111Z,0.00
2019-03-03T05:09:23.088Z,0.00
2019-03-03T05:10:23.074Z,0.00
2019-03-03T05:11:23.047Z,0.00
2019-03-03T05:12:23.023Z,0.00
2019-03-03T05:13:23.003Z,0.00
2019-03-03T05:14:22.983Z,0.00
2019-03-03T05:15:22.941Z,0.00
2019-03-03T05:16:22.947Z,0.00
2019-03-03T05:17:22.921Z,0.00
2019-03-03T05:18:22.892Z,0.00
2019-03-03T05:19:22.873Z,0.00
2019-03-03T05:20:22.856Z,0.00
2019-03-03T05:21:22.835Z,0.00
2019-03-03T05:22:22.815Z,0.00
2019-03-03T05:23:22.789Z,0.00
2019-03-03T05:24:22.774Z,0.00
2019-03-03T05:25:23.084Z,0.00
2019-03-03T05:26:22.708Z,0.00
2019-03-03T05:27:55.913Z,0.00
2019-03-03T05:28:22.682Z,0.00
2019-03-03T05:29:22.668Z,0.00
2019-03-03T05:30:22.626Z,0.00
2019-03-03T05:31:22.603Z,0.00
2019-03-03T05:32:22.598Z,0.00
2019-03-03T05:33:22.580Z,0.00
2019-03-03T05:34:22.557Z,0.00
2019-03-03T05:35:22.534Z,0.00
2019-03-03T05:36:22.512Z,0.00
2019-03-03T05:37:22.497Z,0.00
2019-03-03T05:38:22.469Z,0.00
2019-03-03T05:39:22.449Z,0.00
2019-03-03T05:40:22.433Z,0.00
2019-03-03T05:41:22.394Z,0.00
2019-03-03T05:42:22.395Z,0.00
2019-03-03T05:43:22.352Z,0.00
2019-03-03T05:44:22.331Z,0.00
2019-03-03T05:45:22.331Z,0.00
2019-03-03T05:46:22.306Z,0.00
2019-03-03T05:47:22.280Z,0.00
2019-03-03T05:48:22.266Z,0.00
2019-03-03T05:49:22.245Z,0.00
2019-03-03T05:50:22.207Z,0.00
2019-03-03T05:51:22.202Z,0.00
2019-03-03T05:52:22.182Z,0.00
2019-03-03T05:53:22.159Z,0.00
2019-03-03T05:54:22.142Z,0.00
2019-03-03T05:55:22.113Z,0.00
2019-03-03T05:56:22.091Z,0.00
2019-03-03T05:57:22.076Z,0.00
2019-03-03T05:58:22.054Z,0.00
2019-03-03T05:59:22.037Z,0.00
2019-03-03T06:00:21.989Z,0.00
2019-03-03T06:01:21.997Z,0.00
2019-03-03T06:02:21.969Z,0.00
2019-03-03T06:03:21.943Z,0.00
2019-03-03T06:04:21.931Z,0.00
2019-03-03T06:05:21.906Z,0.00
2019-03-03T06:06:21.892Z,0.00
2019-03-03T06:07:21.846Z,0.00
2019-03-03T06:08:21.824Z,0.00
2019-03-03T06:09:21.822Z,0.00
2019-03-03T06:10:21.796Z,0.00
2019-03-03T06:11:21.779Z,0.00
2019-03-03T06:12:21.765Z,0.00
2019-03-03T06:13:21.738Z,0.00
2019-03-03T06:14:21.693Z,0.00
2019-03-03T06:15:21.675Z,0.00
2019-03-03T06:16:21.676Z,0.00
2019-03-03T06:17:21.658Z,0.00
2019-03-03T06:18:21.631Z,0.00
2019-03-03T06:19:21.607Z,0.00
2019-03-03T06:20:21.594Z,0.00
2019-03-03T06:21:21.571Z,0.00
2019-03-03T06:22:21.550Z,0.00
2019-03-03T06:23:21.527Z,0.00
2019-03-03T06:24:21.508Z,0.00
2019-03-03T06:25:21.481Z,0.00
2019-03-03T06:26:21.460Z,0.00
2019-03-03T06:27:21.442Z,0.00
2019-03-03T06:28:21.418Z,0.00
2019-03-03T06:29:21.396Z,0.00
2019-03-03T06:30:21.381Z,0.00
2019-03-03T06:31:21.353Z,0.00
2019-03-03T06:32:21.339Z,0.00
2019-03-03T06:33:21.327Z,0.00
2019-03-03T06:34:21.295Z,0.00
2019-03-03T06:35:21.271Z,0.00
2019-03-03T06:36:21.256Z,0.00
2019-03-03T06:37:21.228Z,0.00
2019-03-03T06:38:21.197Z,0.00
2019-03-03T06:39:21.242Z,0.00
2019-03-03T06:40:21.154Z,0.00
2019-03-03T06:41:21.128Z,0.00
2019-03-03T06:42:21.132Z,0.00
2019-03-03T06:43:21.108Z,0.00
2019-03-03T06:44:21.086Z,0.00
2019-03-03T06:45:21.066Z,0.00
2019-03-03T06:46:21.044Z,0.00
2019-03-03T06:47:21.017Z,0.00
2019-03-03T06:48:20.996Z,0.00
2019-03-03T06:49:20.985Z,0.00
2019-03-03T06:50:20.943Z,0.00
2019-03-03T06:51:20.948Z,0.00
2019-03-03T06:52:20.917Z,0.00
2019-03-03T06:53:20.897Z,0.00
2019-03-03T06:54:20.879Z,0.00
2019-03-03T06:55:20.865Z,0.00
2019-03-03T06:56:20.836Z,0.00
2019-03-03T06:57:20.808Z,0.00
2019-03-03T06:58:20.768Z,0.00
2019-03-03T06:59:20.768Z,0.00
2019-03-03T07:00:20.744Z,0.00
2019-03-03T07:01:20.707Z,0.00
2019-03-03T07:02:20.702Z,0.00
2019-03-03T07:03:20.682Z,0.00
2019-03-03T07:04:20.660Z,0.00
2019-03-03T07:05:20.641Z,0.00
2019-03-03T07:06:53.827Z,0.00
2019-03-03T07:07:20.576Z,0.00
2019-03-03T07:08:20.576Z,0.00
2019-03-03T07:09:20.564Z,0.00
2019-03-03T07:10:20.534Z,0.00
2019-03-03T07:11:20.514Z,0.00
2019-03-03T07:12:20.498Z,0.00
2019-03-03T07:13:20.470Z,0.00
2019-03-03T07:14:20.445Z,0.00
2019-03-03T07:15:20.415Z,0.00
2019-03-03T07:16:20.408Z,0.00
2019-03-03T07:17:20.371Z,0.00
2019-03-03T07:18:20.363Z,0.00
2019-03-03T07:19:20.347Z,0.00
2019-03-03T07:20:20.306Z,0.00
2019-03-03T07:21:20.300Z,0.00
2019-03-03T07:22:20.274Z,0.00
2019-03-03T07:23:20.254Z,0.00
2019-03-03T07:24:20.242Z,0.00
2019-03-03T07:25:20.220Z,0.00
2019-03-03T07:26:20.196Z,0.00
2019-03-03T07:27:20.172Z,0.00
2019-03-03T07:28:20.153Z,0.00
2019-03-03T07:29:20.140Z,0.00
2019-03-03T07:30:20.110Z,0.00
2019-03-03T07:31:20.083Z,0.00
2019-03-03T07:32:20.062Z,0.00
2019-03-03T07:33:20.045Z,0.00
2019-03-03T07:34:20.023Z,0.00
2019-03-03T07:35:20.003Z,0.00
2019-03-03T07:36:19.989Z,0.00
2019-03-03T07:37:20.422Z,0.00
2019-03-03T07:38:19.938Z,0.00
2019-03-03T07:39:19.919Z,0.00
2019-03-03T07:40:19.898Z,0.00
2019-03-03T07:41:19.871Z,0.00
2019-03-03T07:42:19.836Z,0.00
2019-03-03T07:43:19.836Z,0.00
2019-03-03T07:44:19.789Z,0.00
2019-03-03T07:45:19.787Z,0.00
2019-03-03T07:46:19.768Z,0.00
2019-03-03T07:47:19.747Z,0.00
2019-03-03T07:48:19.730Z,0.00
2019-03-03T07:49:19.705Z,0.00
2019-03-03T07:50:19.687Z,0.00
2019-03-03T07:51:19.663Z,0.00
2019-03-03T07:52:19.682Z,0.00
2019-03-03T07:53:19.611Z,0.00
2019-03-03T07:54:19.577Z,0.00
2019-03-03T07:55:19.579Z,0.00
2019-03-03T07:56:19.555Z,0.00
2019-03-03T07:57:19.536Z,0.00
2019-03-03T07:58:19.513Z,0.00
2019-03-03T07:59:19.489Z,0.00
2019-03-03T08:00:19.469Z,0.00
2019-03-03T08:01:19.452Z,0.00
2019-03-03T08:02:19.428Z,0.00
2019-03-03T08:03:19.405Z,0.00
2019-03-03T08:04:19.389Z,0.00
2019-03-03T08:05:19.368Z,0.00
2019-03-03T08:06:19.350Z,0.00
2019-03-03T08:07:19.321Z,0.00
2019-03-03T08:08:19.299Z,0.00
2019-03-03T08:09:19.274Z,0.00
2019-03-03T08:10:19.258Z,0.00
2019-03-03T08:11:19.236Z,0.00
2019-03-03T08:12:19.198Z,0.00
2019-03-03T08:13:19.195Z,0.00
2019-03-03T08:14:19.176Z,0.00
2019-03-03T08:15:19.155Z,0.00
2019-03-03T08:16:19.129Z,0.00
2019-03-03T08:17:19.110Z,0.00
2019-03-03T08:18:19.092Z,0.00
2019-03-03T08:19:19.073Z,0.00
2019-03-03T08:20:19.048Z,0.00
2019-03-03T08:21:19.007Z,0.00
2019-03-03T08:22:18.983Z,0.00
2019-03-03T08:23:18.967Z,0.00
2019-03-03T08:24:18.963Z,0.00
2019-03-03T08:25:18.944Z,0.00
2019-03-03T08:26:18.916Z,0.00
2019-03-03T08:27:18.895Z,0.00
2019-03-03T08:28:18.880Z,0.00
2019-03-03T08:29:18.867Z,0.00
2019-03-03T08:30:18.844Z,0.00
2019-03-03T08:31:18.811Z,0.00
2019-03-03T08:32:18.793Z,0.00
2019-03-03T08:33:18.773Z,0.00
2019-03-03T08:34:18.755Z,0.00
2019-03-03T08:35:18.730Z,0.00
2019-03-03T08:36:18.713Z,0.00
2019-03-03T08:37:18.685Z,0.00
2019-03-03T08:38:18.669Z,0.00
2019-03-03T08:39:18.650Z,0.00
2019-03-03T08:40:18.609Z,0.00
2019-03-03T08:41:18.602Z,0.00
2019-03-03T08:42:18.584Z,0.00
2019-03-03T08:43:18.567Z,0.00
2019-03-03T08:44:18.540Z,0.00
2019-03-03T08:45:18.529Z,0.00
2019-03-03T08:46:18.499Z,0.00
2019-03-03T08:47:18.479Z,0.00
2019-03-03T08:48:18.438Z,0.00
2019-03-03T08:49:18.443Z,0.00
2019-03-03T08:50:18.415Z,0.00
2019-03-03T08:51:18.401Z,0.00
2019-03-03T08:52:18.381Z,0.00
2019-03-03T08:53:18.356Z,0.00
2019-03-03T08:54:18.334Z,0.00
2019-03-03T08:55:18.309Z,0.00
2019-03-03T08:56:18.291Z,0.00
2019-03-03T08:57:18.272Z,0.00
2019-03-03T08:58:18.231Z,0.00
2019-03-03T08:59:18.229Z,5.63
2019-03-03T09:00:18.312Z,5.63
2019-03-03T09:01:18.191Z,5.63
2019-03-03T09:02:18.162Z,5.63
2019-03-03T09:03:18.139Z,11.25
2019-03-03T09:04:18.122Z,11.25
2019-03-03T09:05:18.082Z,11.25
2019-03-03T09:06:18.058Z,11.25
2019-03-03T09:07:18.047Z,16.88
2019-03-03T09:08:18.019Z,16.88
2019-03-03T09:09:18.022Z,22.50
2019-03-03T09:10:25.244Z,22.50
2019-03-03T09:11:17.979Z,28.13
2019-03-03T09:12:17.957Z,28.13
2019-03-03T09:13:17.930Z,33.75
2019-03-03T09:14:17.897Z,39.38
2019-03-03T09:15:17.870Z,39.38
2019-03-03T09:16:17.850Z,45.00
2019-03-03T09:17:17.848Z,50.63
2019-03-03T09:18:17.833Z,56.25
2019-03-03T09:19:17.807Z,61.88
2019-03-03T09:20:17.784Z,67.50
2019-03-03T09:21:17.763Z,73.13
2019-03-03T09:22:17.742Z,73.13
2019-03-03T09:23:17.724Z,78.75
2019-03-03T09:24:17.709Z,84.38
2019-03-03T09:25:17.657Z,84.38
2019-03-03T09:26:17.662Z,90.00
2019-03-03T09:27:17.635Z,95.63
2019-03-03T09:28:17.617Z,101.25
2019-03-03T09:29:17.591Z,106.88
2019-03-03T09:30:17.571Z,112.50
2019-03-03T09:31:17.548Z,123.75
2019-03-03T09:32:17.531Z,123.75
2019-03-03T09:33:17.513Z,129.38
2019-03-03T09:34:17.465Z,135.00
2019-03-03T09:35:17.473Z,140.63
2019-03-03T09:36:17.444Z,146.25
2019-03-03T09:37:17.426Z,151.88
2019-03-03T09:38:17.414Z,151.88
2019-03-03T09:39:17.386Z,157.50
2019-03-03T09:40:17.366Z,163.13
2019-03-03T09:41:17.345Z,168.75
2019-03-03T09:42:17.322Z,174.38
2019-03-03T09:43:17.283Z,180.00
2019-03-03T09:44:17.281Z,185.63
2019-03-03T09:45:17.258Z,191.25
2019-03-03T09:46:17.235Z,196.88
2019-03-03T09:47:17.220Z,196.88
2019-03-03T09:48:17.194Z,202.50
2019-03-03T09:49:17.335Z,208.13
2019-03-03T09:50:17.152Z,213.75
2019-03-03T09:51:17.134Z,213.75
2019-03-03T09:52:17.117Z,213.75
2019-03-03T09:53:17.092Z,219.38
2019-03-03T09:54:17.068Z,219.38
2019-03-03T09:55:17.057Z,225.00
2019-03-03T09:56:17.035Z,230.63
2019-03-03T09:57:17.011Z,236.25
2019-03-03T09:58:16.993Z,236.25
2019-03-03T09:59:16.968Z,241.88
2019-03-03T10:00:16.951Z,241.88
2019-03-03T10:01:16.908Z,241.88
2019-03-03T10:02:16.949Z,241.88
2019-03-03T10:03:16.886Z,247.50
2019-03-03T10:04:16.867Z,253.13
2019-03-03T10:05:16.846Z,253.13
2019-03-03T10:06:16.830Z,258.75
2019-03-03T10:07:16.818Z,264.38
2019-03-03T10:08:16.792Z,270.00
2019-03-03T10:09:16.748Z,275.63
2019-03-03T10:10:16.748Z,281.25
2019-03-03T10:11:16.709Z,286.88
2019-03-03T10:12:16.700Z,292.50
2019-03-03T10:13:16.696Z,292.50
2019-03-03T10:14:16.672Z,298.13
2019-03-03T10:15:16.651Z,303.75
2019-03-03T10:16:16.627Z,298.13
2019-03-03T10:17:16.594Z,298.13
2019-03-03T10:18:16.574Z,303.75
2019-03-03T10:19:16.573Z,303.75
2019-03-03T10:20:16.531Z,303.75
2019-03-03T10:21:16.528Z,303.75
2019-03-03T10:22:16.509Z,309.38
2019-03-03T10:23:16.490Z,298.13
2019-03-03T10:24:16.475Z,298.13
2019-03-03T10:25:16.452Z,298.13
2019-03-03T10:26:16.438Z,303.75
2019-03-03T10:27:16.400Z,303.75
2019-03-03T10:28:16.375Z,309.38
2019-03-03T10:29:16.374Z,309.38
2019-03-03T10:30:16.355Z,309.38
2019-03-03T10:31:16.340Z,309.38
2019-03-03T10:32:16.313Z,326.25
2019-03-03T10:33:16.308Z,326.25
2019-03-03T10:34:16.287Z,388.13
2019-03-03T10:35:16.258Z,360.00
2019-03-03T10:36:16.237Z,360.00
2019-03-03T10:37:16.226Z,326.25
2019-03-03T10:38:16.207Z,343.13
2019-03-03T10:39:16.189Z,315.00
2019-03-03T10:40:16.166Z,331.88
2019-03-03T10:41:16.127Z,337.50
2019-03-03T10:42:16.111Z,320.63
2019-03-03T10:43:16.090Z,326.25
2019-03-03T10:44:16.074Z,331.88
2019-03-03T10:45:16.073Z,360.00
2019-03-03T10:46:16.049Z,360.00
2019-03-03T10:47:16.032Z,360.00
2019-03-03T10:48:16.017Z,376.88
2019-03-03T10:49:15.979Z,450.00
2019-03-03T10:50:15.978Z,495.00
2019-03-03T10:51:15.960Z,613.13
2019-03-03T10:52:15.944Z,635.63
2019-03-03T10:53:15.924Z,528.75
2019-03-03T10:54:15.902Z,613.13
2019-03-03T10:55:15.889Z,534.38
2019-03-03T10:56:15.874Z,669.38
2019-03-03T10:57:15.851Z,624.38
2019-03-03T10:58:15.836Z,686.25
2019-03-03T10:59:15.798Z,680.63
2019-03-03T11:00:15.807Z,596.25
2019-03-03T11:01:15.788Z,568.13
2019-03-03T11:02:15.767Z,590.63
2019-03-03T11:03:15.733Z,646.88
2019-03-03T11:04:15.720Z,573.75
2019-03-03T11:05:15.716Z,517.50
2019-03-03T11:06:15.702Z,556.88
2019-03-03T11:07:15.691Z,675.00
2019-03-03T11:08:15.681Z,540.00
2019-03-03T11:09:15.640Z,472.50
2019-03-03T11:10:15.649Z,680.63
2019-03-03T11:11:15.629Z,618.75
2019-03-03T11:12:15.612Z,635.63
2019-03-03T11:13:15.597Z,556.88
2019-03-03T11:14:15.596Z,489.38
2019-03-03T11:15:18.715Z,675.00
2019-03-03T11:16:15.554Z,697.50
2019-03-03T11:17:15.544Z,658.13
2019-03-03T11:18:15.528Z,787.50
2019-03-03T11:19:15.507Z,765.00
2019-03-03T11:20:15.493Z,731.25
2019-03-03T11:21:15.473Z,641.25
2019-03-03T11:22:15.457Z,618.75
2019-03-03T11:23:15.453Z,731.25
2019-03-03T11:24:15.431Z,686.25
2019-03-03T11:25:15.420Z,545.63
2019-03-03T11:26:15.406Z,680.63
2019-03-03T11:27:15.384Z,680.63
2019-03-03T11:28:23.526Z,641.25
2019-03-03T11:29:15.358Z,646.88
2019-03-03T11:30:15.341Z,669.38
2019-03-03T11:31:15.324Z,585.00
2019-03-03T11:32:15.311Z,669.38
2019-03-03T11:33:15.299Z,675.00
2019-03-03T11:34:15.282Z,669.38
2019-03-03T11:35:15.266Z,832.50
2019-03-03T11:36:15.251Z,753.75
2019-03-03T11:37:15.242Z,703.13
2019-03-03T11:38:15.222Z,601.88
2019-03-03T11:39:15.203Z,714.38
2019-03-03T11:40:15.189Z,714.38
2019-03-03T11:41:15.171Z,753.75
2019-03-03T11:42:15.159Z,613.13
2019-03-03T11:43:15.144Z,804.38
2019-03-03T11:44:15.123Z,928.13
2019-03-03T11:45:15.092Z,984.38
2019-03-03T11:46:15.096Z,1085.63
2019-03-03T11:47:15.079Z,1248.75
2019-03-03T11:48:15.074Z,1254.38
2019-03-03T11:49:15.048Z,1243.13
2019-03-03T11:50:15.031Z,1080.00
2019-03-03T11:51:15.024Z,1040.63
2019-03-03T11:52:16.693Z,888.75
2019-03-03T11:53:14.977Z,776.25
2019-03-03T11:54:14.981Z,669.38
2019-03-03T11:55:14.967Z,641.25
2019-03-03T11:56:14.935Z,1035.00
2019-03-03T11:57:14.941Z,1119.38
2019-03-03T11:58:14.922Z,1006.88
2019-03-03T11:59:14.911Z,973.13
2019-03-03T12:00:14.898Z,1113.75
2019-03-03T12:01:14.882Z,1113.75
2019-03-03T12:02:14.863Z,990.00
2019-03-03T12:03:14.859Z,967.50
2019-03-03T12:04:14.824Z,1113.75
2019-03-03T12:05:14.829Z,793.13
2019-03-03T12:06:14.793Z,916.88
2019-03-03T12:07:14.807Z,714.38
2019-03-03T12:08:14.789Z,1001.25
2019-03-03T12:09:14.777Z,1091.25
2019-03-03T12:10:14.763Z,1125.00
2019-03-03T12:11:15.017Z,1147.50
2019-03-03T12:12:14.741Z,1119.38
2019-03-03T12:13:14.708Z,1147.50
2019-03-03T12:14:14.723Z,1158.75
2019-03-03T12:15:15.277Z,1215.00
2019-03-03T12:16:14.689Z,1198.13
2019-03-03T12:17:14.677Z,1153.13
2019-03-03T12:18:14.671Z,540.00
2019-03-03T12:19:14.687Z,590.63
2019-03-03T12:20:14.645Z,1209.38
2019-03-03T12:21:14.639Z,1220.63
2019-03-03T12:22:14.617Z,1220.63
2019-03-03T12:23:14.597Z,1260.00
2019-03-03T12:24:14.599Z,1243.13
2019-03-03T12:25:14.583Z,1091.25
2019-03-03T12:26:14.576Z,1265.63
2019-03-03T12:27:14.559Z,967.50
2019-03-03T12:28:14.548Z,984.38
2019-03-03T12:29:14.522Z,916.88
2019-03-03T12:30:14.528Z,905.63
2019-03-03T12:31:14.518Z,961.88
2019-03-03T12:32:14.488Z,984.38
2019-03-03T12:33:14.493Z,1136.25
2019-03-03T12:34:14.478Z,1125.00
2019-03-03T12:35:14.466Z,1046.25
2019-03-03T12:36:14.451Z,1091.25
2019-03-03T12:37:14.442Z,1119.38
2019-03-03T12:38:14.431Z,1147.50
2019-03-03T12:39:14.420Z,1012.50
2019-03-03T12:40:14.410Z,950.63
2019-03-03T12:41:14.397Z,1018.13
2019-03-03T12:42:14.389Z,1108.13
2019-03-03T12:43:14.371Z,1051.88
2019-03-03T12:44:14.352Z,1068.75
2019-03-03T12:45:14.341Z,1119.38
2019-03-03T12:46:14.331Z,1153.13
2019-03-03T12:47:14.318Z,1096.88
2019-03-03T12:48:14.309Z,1141.88
2019-03-03T12:49:14.271Z,1231.88
2019-03-03T12:50:14.280Z,1260.00
2019-03-03T12:51:14.250Z,1389.38
2019-03-03T12:52:14.248Z,1276.88
2019-03-03T12:53:14.239Z,1305.00
2019-03-03T12:54:14.224Z,1338.75
2019-03-03T12:55:14.215Z,1310.63
2019-03-03T12:56:14.202Z,1608.75
2019-03-03T12:57:14.171Z,1501.88
2019-03-03T12:58:14.155Z,1456.88
2019-03-03T12:59:14.142Z,1344.38
2019-03-03T13:00:14.148Z,1800.00
2019-03-03T13:01:14.139Z,1372.50
2019-03-03T13:02:14.124Z,1850.63
2019-03-03T13:03:14.118Z,1569.38
2019-03-03T13:04:14.111Z,1378.13
2019-03-03T13:05:14.093Z,1299.38
2019-03-03T13:06:23.914Z,1350.00
2019-03-03T13:07:14.055Z,1220.63
2019-03-03T13:08:14.064Z,1237.50
2019-03-03T13:09:14.032Z,1299.38
2019-03-03T13:10:14.016Z,1591.88
2019-03-03T13:11:14.014Z,1305.00
2019-03-03T13:12:14.001Z,1260.00
2019-03-03T13:13:14.010Z,1243.13
2019-03-03T13:14:13.988Z,1243.13
2019-03-03T13:15:13.977Z,1265.63
2019-03-03T13:16:13.965Z,1203.75
2019-03-03T13:17:13.940Z,1198.13
2019-03-03T13:18:13.951Z,1215.00
2019-03-03T13:19:13.931Z,1721.25
2019-03-03T13:20:14.230Z,1125.00
2019-03-03T13:21:13.907Z,1096.88
2019-03-03T13:22:13.891Z,1108.13
2019-03-03T13:23:15.632Z,1333.13
2019-03-03T13:24:13.867Z,1260.00
2019-03-03T13:25:13.858Z,1642.50
2019-03-03T13:26:13.847Z,1591.88
2019-03-03T13:27:13.813Z,1293.75
2019-03-03T13:28:13.829Z,1192.50
2019-03-03T13:29:13.805Z,1456.88
2019-03-03T13:30:13.798Z,1822.50
2019-03-03T13:31:13.780Z,1771.88
2019-03-03T13:32:13.771Z,1670.63
2019-03-03T13:33:13.769Z,1670.63
2019-03-03T13:34:13.737Z,1636.88
2019-03-03T13:35:13.718Z,1603.13
2019-03-03T13:36:13.706Z,1580.63
2019-03-03T13:37:13.721Z,1681.88
2019-03-03T13:38:13.699Z,1749.38
2019-03-03T13:39:13.690Z,1462.50
2019-03-03T13:40:13.688Z,1389.38
2019-03-03T13:41:13.675Z,1293.75
2019-03-03T13:42:13.664Z,1406.25
2019-03-03T13:43:13.663Z,1428.75
2019-03-03T13:44:13.638Z,1226.25
2019-03-03T13:45:13.608Z,1226.25
2019-03-03T13:46:13.602Z,1136.25
2019-03-03T13:47:13.608Z,1186.88
2019-03-03T13:48:13.596Z,1192.50
2019-03-03T13:49:13.586Z,1220.63
2019-03-03T13:50:13.577Z,1209.38
2019-03-03T13:51:13.561Z,1276.88
2019-03-03T13:52:13.552Z,1721.25
2019-03-03T13:53:13.541Z,1411.88
2019-03-03T13:54:13.518Z,1530.00
2019-03-03T13:55:13.510Z,1659.38
2019-03-03T13:56:13.497Z,1288.13
2019-03-03T13:57:13.480Z,1175.63
2019-03-03T13:58:13.472Z,1164.38
2019-03-03T13:59:13.460Z,1198.13
2019-03-03T14:00:13.453Z,1321.88
2019-03-03T14:01:13.452Z,1310.63
2019-03-03T14:02:13.401Z,1327.50
2019-03-03T14:03:13.415Z,1231.88
2019-03-03T14:04:13.396Z,1192.50
2019-03-03T14:05:13.384Z,1198.13
2019-03-03T14:06:13.372Z,1181.25
2019-03-03T14:07:13.354Z,1198.13
2019-03-03T14:08:13.339Z,1237.50
2019-03-03T14:09:13.331Z,1389.38
2019-03-03T14:10:13.317Z,1383.75
2019-03-03T14:11:13.310Z,1569.38
2019-03-03T14:12:13.276Z,1530.00
2019-03-03T14:13:13.259Z,1501.88
2019-03-03T14:14:13.261Z,1811.25
2019-03-03T14:15:13.237Z,1721.25
2019-03-03T14:16:13.219Z,1575.00
2019-03-03T14:17:13.224Z,1586.25
2019-03-03T14:18:13.209Z,1586.25
2019-03-03T14:19:13.205Z,1558.13
2019-03-03T14:20:13.183Z,1563.75
2019-03-03T14:21:13.174Z,1580.63
2019-03-03T14:22:13.140Z,1614.38
2019-03-03T14:23:13.151Z,1693.13
2019-03-03T14:24:13.135Z,1811.25
2019-03-03T14:25:13.126Z,1833.75
2019-03-03T14:26:13.112Z,1867.50
2019-03-03T14:27:13.097Z,1693.13
2019-03-03T14:28:13.087Z,1670.63
2019-03-03T14:29:13.080Z,1732.50
2019-03-03T14:30:13.067Z,1800.00
2019-03-03T14:31:13.027Z,1873.13
2019-03-03T14:32:13.045Z,1923.75
2019-03-03T14:33:13.024Z,1822.50
2019-03-03T14:34:13.015Z,1766.25
2019-03-03T14:35:12.997Z,1760.63
2019-03-03T14:36:12.989Z,1710.00
2019-03-03T14:37:12.985Z,1721.25
2019-03-03T14:38:12.949Z,1614.38
2019-03-03T14:39:12.938Z,1563.75
2019-03-03T14:40:12.922Z,1575.00
2019-03-03T14:41:12.934Z,1524.38
2019-03-03T14:42:12.918Z,1417.50
2019-03-03T14:43:12.912Z,1411.88
2019-03-03T14:44:12.895Z,1873.13
2019-03-03T14:45:12.886Z,1704.38
2019-03-03T14:46:12.871Z,1485.00
2019-03-03T14:47:12.855Z,1440.00
2019-03-03T14:48:12.852Z,1608.75
2019-03-03T14:49:12.837Z,1861.88
2019-03-03T14:50:12.822Z,1181.25
2019-03-03T14:51:12.790Z,1063.13
2019-03-03T14:52:12.788Z,1035.00
2019-03-03T14:53:12.790Z,1108.13
2019-03-03T14:54:12.776Z,1136.25
2019-03-03T14:55:12.767Z,1816.88
2019-03-03T14:56:12.762Z,1968.75
2019-03-03T14:57:13.377Z,1985.63
2019-03-03T14:58:12.730Z,1968.75
2019-03-03T14:59:12.699Z,1923.75
2019-03-03T15:00:12.708Z,1923.75
2019-03-03T15:01:12.698Z,1901.25
2019-03-03T15:02:12.695Z,1912.50
2019-03-03T15:03:12.675Z,1935.00
2019-03-03T15:04:12.673Z,1963.13
2019-03-03T15:05:12.657Z,1974.38
2019-03-03T15:06:12.649Z,1968.75
2019-03-03T15:07:12.643Z,866.25