createdAt,value
2018-12-09T00:00:37.148Z,89.15
2018-12-09T00:01:37.137Z,88.95
2018-12-09T00:02:37.126Z,89.25
2018-12-09T00:03:37.152Z,89.15
2018-12-09T00:04:37.104Z,89.15
2018-12-09T00:05:37.092Z,89.46
2018-12-09T00:06:37.083Z,89.87
2018-12-09T00:07:37.070Z,90.08
2018-12-09T00:08:37.058Z,89.15
2018-12-09T00:09:37.083Z,89.25
2018-12-09T00:10:37.037Z,89.46
2018-12-09T00:11:37.026Z,90.12
2018-12-09T00:12:37.014Z,89.77
2018-12-09T00:13:37.003Z,89.50
2018-12-09T00:14:36.993Z,89.77
2018-12-09T00:15:37.018Z,89.87
2018-12-09T00:16:36.970Z,89.87
2018-12-09T00:17:36.961Z,90.39
2018-12-09T00:18:36.950Z,90.43
2018-12-09T00:19:36.942Z,90.95
2018-12-09T00:20:36.943Z,90.33
2018-12-09T00:21:36.953Z,90.95
2018-12-09T00:22:36.911Z,90.95
2018-12-09T00:23:36.896Z,91.26
2018-12-09T00:24:36.884Z,90.95
2018-12-09T00:25:36.877Z,90.22
2018-12-09T00:26:36.862Z,89.81
2018-12-09T00:27:36.888Z,90.22
2018-12-09T00:28:36.841Z,91.46
2018-12-09T00:29:36.830Z,91.05
2018-12-09T00:30:36.821Z,91.05
2018-12-09T00:31:36.809Z,90.64
2018-12-09T00:32:36.796Z,91.36
2018-12-09T00:33:36.825Z,91.36
2018-12-09T00:34:36.777Z,90.95
2018-12-09T00:35:36.765Z,91.26
2018-12-09T00:36:36.755Z,91.67
2018-12-09T00:37:36.747Z,92.29
2018-12-09T00:38:36.739Z,91.63
2018-12-09T00:39:36.758Z,91.77
2018-12-09T00:40:36.712Z,92.91
2018-12-09T00:41:36.701Z,92.70
2018-12-09T00:42:43.422Z,92.66
2018-12-09T00:43:37.679Z,92.50
2018-12-09T00:44:38.108Z,91.98
2018-12-09T00:45:36.694Z,92.66
2018-12-09T00:46:36.664Z,92.50
2018-12-09T00:47:36.636Z,92.70
2018-12-09T00:48:36.625Z,92.19
2018-12-09T00:49:36.616Z,91.56
2018-12-09T00:50:36.616Z,91.94
2018-12-09T00:51:36.634Z,92.97
2018-12-09T00:52:36.583Z,92.14
2018-12-09T00:53:36.577Z,92.46
2018-12-09T00:54:36.560Z,93.18
2018-12-09T00:55:36.553Z,93.12
2018-12-09T00:56:36.540Z,93.43
2018-12-09T00:57:36.567Z,93.01
2018-12-09T00:58:36.518Z,92.70
2018-12-09T00:59:36.508Z,93.07
2018-12-09T01:00:36.498Z,92.97
2018-12-09T01:01:36.487Z,93.38
2018-12-09T01:02:36.475Z,93.43
2018-12-09T01:03:36.501Z,93.28
2018-12-09T01:04:36.456Z,93.69
2018-12-09T01:05:36.442Z,93.43
2018-12-09T01:06:36.436Z,93.90
2018-12-09T01:07:36.423Z,93.43
2018-12-09T01:08:36.410Z,93.79
2018-12-09T01:09:36.434Z,94.31
2018-12-09T01:10:36.390Z,94.25
2018-12-09T01:11:36.379Z,94.10
2018-12-09T01:12:36.367Z,94.82
2018-12-09T01:13:36.356Z,94.82
2018-12-09T01:14:36.346Z,94.52
2018-12-09T01:15:36.371Z,94.72
2018-12-09T01:16:36.323Z,94.42
2018-12-09T01:17:36.312Z,94.87
2018-12-09T01:18:36.305Z,94.52
2018-12-09T01:19:36.293Z,94.62
2018-12-09T01:20:36.281Z,95.14
2018-12-09T01:21:36.310Z,94.82
2018-12-09T01:22:36.261Z,94.82
2018-12-09T01:23:36.249Z,94.62
2018-12-09T01:24:36.238Z,94.62
2018-12-09T01:25:36.226Z,94.72
2018-12-09T01:26:36.215Z,94.93
2018-12-09T01:27:36.243Z,94.82
2018-12-09T01:28:36.194Z,94.62
2018-12-09T01:29:36.182Z,95.03
2018-12-09T01:30:36.171Z,95.03
2018-12-09T01:31:36.162Z,94.82
2018-12-09T01:32:36.155Z,94.93
2018-12-09T01:33:36.178Z,94.82
2018-12-09T01:34:36.127Z,94.52
2018-12-09T01:35:36.119Z,94.82
2018-12-09T01:36:36.111Z,95.55
2018-12-09T01:37:36.097Z,95.55
2018-12-09T01:38:36.086Z,94.62
2018-12-09T01:39:36.110Z,95.03
2018-12-09T01:40:36.067Z,94.93
2018-12-09T01:41:36.061Z,94.93
2018-12-09T01:42:36.043Z,95.14
2018-12-09T01:43:36.032Z,95.14
2018-12-09T01:44:36.025Z,94.62
2018-12-09T01:45:36.047Z,94.89
2018-12-09T01:46:35.998Z,94.93
2018-12-09T01:47:35.986Z,95.09
2018-12-09T01:48:35.979Z,94.78
2018-12-09T01:49:35.965Z,94.89
2018-12-09T01:50:35.954Z,94.89
2018-12-09T01:51:35.978Z,94.99
2018-12-09T01:52:35.931Z,95.40
2018-12-09T01:53:35.924Z,95.34
2018-12-09T01:54:35.909Z,95.45
2018-12-09T01:55:35.897Z,95.45
2018-12-09T01:56:35.886Z,94.68
2018-12-09T01:57:35.911Z,94.93
2018-12-09T01:58:35.865Z,95.45
2018-12-09T01:59:35.853Z,94.82
2018-12-09T02:00:35.843Z,94.68
2018-12-09T02:01:35.831Z,95.45
2018-12-09T02:02:35.820Z,95.34
2018-12-09T02:03:35.846Z,95.20
2018-12-09T02:04:35.799Z,94.99
2018-12-09T02:05:35.787Z,94.99
2018-12-09T02:06:35.775Z,94.99
2018-12-09T02:07:35.775Z,94.99
2018-12-09T02:08:35.752Z,94.89
2018-12-09T02:09:35.777Z,95.50
2018-12-09T02:10:35.732Z,94.68
2018-12-09T02:11:35.719Z,95.50
2018-12-09T02:12:35.709Z,95.30
2018-12-09T02:13:35.697Z,95.09
2018-12-09T02:14:35.692Z,95.30
2018-12-09T02:15:35.715Z,95.20
2018-12-09T02:16:35.665Z,94.57
2018-12-09T02:17:35.653Z,94.99
2018-12-09T02:18:35.643Z,94.99
2018-12-09T02:19:35.645Z,94.99
2018-12-09T02:20:35.620Z,95.09
2018-12-09T02:21:35.645Z,94.78
2018-12-09T02:22:35.597Z,94.37
2018-12-09T02:23:35.586Z,95.20
2018-12-09T02:24:35.577Z,95.20
2018-12-09T02:25:35.571Z,94.99
2018-12-09T02:26:35.555Z,94.89
2018-12-09T02:27:35.566Z,95.05
2018-12-09T02:28:35.532Z,94.78
2018-12-09T02:29:35.528Z,95.50
2018-12-09T02:30:35.508Z,95.20
2018-12-09T02:31:35.533Z,95.40
2018-12-09T02:32:35.487Z,95.30
2018-12-09T02:33:35.476Z,95.20
2018-12-09T02:34:35.465Z,94.78
2018-12-09T02:35:35.454Z,95.25
2018-12-09T02:36:35.441Z,95.36
2018-12-09T02:37:35.460Z,95.25
2018-12-09T02:38:35.423Z,94.78
2018-12-09T02:39:35.410Z,95.05
2018-12-09T02:40:35.398Z,95.25
2018-12-09T02:41:35.427Z,95.36
2018-12-09T02:42:35.378Z,94.84
2018-12-09T02:43:35.369Z,94.84
2018-12-09T02:44:35.354Z,94.84
2018-12-09T02:45:35.343Z,95.05
2018-12-09T02:46:35.336Z,94.84
2018-12-09T02:47:35.347Z,94.70
2018-12-09T02:48:35.310Z,94.95
2018-12-09T02:49:35.301Z,94.74
2018-12-09T02:50:35.290Z,94.95
2018-12-09T02:51:35.318Z,94.84
2018-12-09T02:52:35.268Z,95.00
2018-12-09T02:53:35.257Z,95.15
2018-12-09T02:54:35.249Z,94.84
2018-12-09T02:55:35.236Z,95.15
2018-12-09T02:56:35.226Z,95.25
2018-12-09T02:57:35.240Z,94.32
2018-12-09T02:58:35.202Z,94.95
2018-12-09T02:59:35.191Z,94.74
2018-12-09T03:00:35.181Z,94.53
2018-12-09T03:01:35.209Z,94.38
2018-12-09T03:02:35.158Z,94.38
2018-12-09T03:03:35.148Z,94.70
2018-12-09T03:04:35.140Z,94.59
2018-12-09T03:05:35.127Z,93.66
2018-12-09T03:06:35.118Z,93.56
2018-12-09T03:07:35.134Z,93.77
2018-12-09T03:08:35.103Z,93.73
2018-12-09T03:09:35.087Z,93.77
2018-12-09T03:10:35.094Z,93.87
2018-12-09T03:11:35.097Z,93.35
2018-12-09T03:12:35.051Z,93.46
2018-12-09T03:13:35.045Z,93.46
2018-12-09T03:14:35.030Z,93.15
2018-12-09T03:15:35.020Z,93.35
2018-12-09T03:16:35.009Z,93.05
2018-12-09T03:17:35.026Z,93.21
2018-12-09T03:18:34.988Z,93.25
2018-12-09T03:19:34.981Z,93.21
2018-12-09T03:20:34.966Z,93.35
2018-12-09T03:21:34.995Z,93.15
2018-12-09T03:22:34.947Z,93.66
2018-12-09T03:23:34.934Z,92.94
2018-12-09T03:24:34.922Z,92.80
2018-12-09T03:25:34.913Z,93.01
2018-12-09T03:26:34.900Z,92.69
2018-12-09T03:27:34.918Z,93.11
2018-12-09T03:28:34.879Z,92.90
2018-12-09T03:29:34.869Z,92.80
2018-12-09T03:30:34.862Z,92.90
2018-12-09T03:31:34.887Z,92.49
2018-12-09T03:32:34.848Z,92.49
2018-12-09T03:33:34.826Z,92.80
2018-12-09T03:34:34.818Z,93.11
2018-12-09T03:35:34.805Z,92.90
2018-12-09T03:36:34.796Z,93.21
2018-12-09T03:37:34.810Z,93.01
2018-12-09T03:38:34.775Z,92.90
2018-12-09T03:39:34.772Z,93.31
2018-12-09T03:40:34.752Z,93.11
2018-12-09T03:41:34.776Z,92.69
2018-12-09T03:42:34.730Z,93.41
2018-12-09T03:43:34.720Z,93.01
2018-12-09T03:44:34.713Z,93.31
2018-12-09T03:45:34.700Z,93.62
2018-12-09T03:46:34.687Z,93.35
2018-12-09T03:47:34.700Z,93.35
2018-12-09T03:48:34.666Z,93.35
2018-12-09T03:49:34.656Z,93.73
2018-12-09T03:50:34.649Z,94.08
2018-12-09T03:51:34.675Z,93.98
2018-12-09T03:52:34.624Z,93.77
2018-12-09T03:53:34.618Z,93.62
2018-12-09T03:54:34.602Z,93.83
2018-12-09T03:55:34.591Z,94.24
2018-12-09T03:56:34.580Z,94.80
2018-12-09T03:57:34.592Z,93.77
2018-12-09T03:58:34.559Z,94.18
2018-12-09T03:59:34.546Z,93.87
2018-12-09T04:00:34.536Z,94.38
2018-12-09T04:01:34.566Z,94.49
2018-12-09T04:02:34.515Z,94.49
2018-12-09T04:03:34.503Z,94.70
2018-12-09T04:04:34.494Z,94.55
2018-12-09T04:05:34.489Z,94.45
2018-12-09T04:06:34.472Z,94.59
2018-12-09T04:07:34.487Z,94.80
2018-12-09T04:08:34.451Z,94.49
2018-12-09T04:09:34.439Z,93.98
2018-12-09T04:10:34.430Z,93.83
2018-12-09T04:11:34.461Z,93.62
2018-12-09T04:12:34.406Z,93.41
2018-12-09T04:13:34.399Z,93.21
2018-12-09T04:14:34.387Z,92.90
2018-12-09T04:15:34.377Z,92.59
2018-12-09T04:16:34.365Z,93.41
2018-12-09T04:17:34.384Z,92.80
2018-12-09T04:18:34.345Z,92.49
2018-12-09T04:19:34.332Z,92.38
2018-12-09T04:20:34.323Z,92.18
2018-12-09T04:21:34.351Z,92.55
2018-12-09T04:22:34.300Z,92.59
2018-12-09T04:23:34.291Z,92.80
2018-12-09T04:24:34.277Z,91.21
2018-12-09T04:25:34.269Z,90.90
2018-12-09T04:26:34.258Z,90.90
2018-12-09T04:27:34.275Z,90.69
2018-12-09T04:28:34.237Z,90.80
2018-12-09T04:29:34.224Z,90.69
2018-12-09T04:30:34.217Z,91.00
2018-12-09T04:31:34.251Z,90.90
2018-12-09T04:32:34.195Z,91.21
2018-12-09T04:33:34.186Z,91.11
2018-12-09T04:34:34.172Z,90.66
2018-12-09T04:35:34.163Z,90.39
2018-12-09T04:36:34.153Z,89.56
2018-12-09T04:37:34.165Z,89.67
2018-12-09T04:38:34.130Z,89.77
2018-12-09T04:39:34.117Z,89.87
2018-12-09T04:40:34.107Z,89.56
2018-12-09T04:41:34.132Z,89.25
2018-12-09T04:42:34.085Z,89.42
2018-12-09T04:43:34.073Z,88.80
2018-12-09T04:44:34.064Z,89.01
2018-12-09T04:45:34.053Z,88.49
2018-12-09T04:46:34.039Z,88.29
2018-12-09T04:47:34.056Z,88.04
2018-12-09T04:48:34.019Z,88.08
2018-12-09T04:49:34.008Z,87.46
2018-12-09T04:50:33.997Z,87.67
2018-12-09T04:51:34.022Z,87.98
2018-12-09T04:52:33.975Z,87.57
2018-12-09T04:53:33.965Z,88.18
2018-12-09T04:54:33.953Z,87.46
2018-12-09T04:55:33.947Z,87.05
2018-12-09T04:56:33.930Z,87.57
2018-12-09T04:57:33.956Z,87.26
2018-12-09T04:58:33.908Z,87.36
2018-12-09T04:59:33.896Z,87.67
2018-12-09T05:00:33.885Z,86.95
2018-12-09T05:01:33.900Z,86.95
2018-12-09T05:02:33.862Z,87.05
2018-12-09T05:03:33.857Z,86.64
2018-12-09T05:04:33.840Z,86.95
2018-12-09T05:05:33.831Z,86.13
2018-12-09T05:06:33.844Z,86.95
2018-12-09T05:07:33.810Z,86.64
2018-12-09T05:08:33.800Z,86.43
2018-12-09T05:09:33.785Z,86.23
2018-12-09T05:10:33.777Z,86.08
2018-12-09T05:11:33.787Z,86.29
2018-12-09T05:12:33.758Z,85.82
2018-12-09T05:13:33.745Z,85.82
2018-12-09T05:14:33.733Z,85.10
2018-12-09T05:15:33.721Z,85.41
2018-12-09T05:16:33.734Z,84.69
2018-12-09T05:17:33.698Z,84.58
2018-12-09T05:18:33.689Z,84.58
2018-12-09T05:19:33.678Z,83.86
2018-12-09T05:20:33.665Z,84.38
2018-12-09T05:21:33.693Z,84.13
2018-12-09T05:22:33.643Z,84.44
2018-12-09T05:23:33.630Z,84.38
2018-12-09T05:24:33.722Z,84.03
2018-12-09T05:25:33.611Z,84.27
2018-12-09T05:26:33.599Z,84.23
2018-12-09T05:27:33.612Z,83.00
2018-12-09T05:28:33.576Z,82.90
2018-12-09T05:29:33.568Z,83.00
2018-12-09T05:30:33.554Z,83.00
2018-12-09T05:31:33.578Z,82.79
2018-12-09T05:32:33.532Z,83.00
2018-12-09T05:33:33.524Z,82.69
2018-12-09T05:34:33.508Z,83.31
2018-12-09T05:35:33.498Z,83.83
2018-12-09T05:36:33.488Z,84.07
2018-12-09T05:37:33.501Z,83.92
2018-12-09T05:38:33.465Z,84.38
2018-12-09T05:39:33.454Z,84.17
2018-12-09T05:40:33.442Z,84.34
2018-12-09T05:41:33.466Z,84.38
2018-12-09T05:42:33.421Z,84.64
2018-12-09T05:43:33.421Z,85.20
2018-12-09T05:44:33.396Z,84.38
2018-12-09T05:45:33.386Z,84.48
2018-12-09T05:46:33.381Z,84.79
2018-12-09T05:47:33.388Z,84.27
2018-12-09T05:48:33.353Z,84.58
2018-12-09T05:49:33.341Z,84.48
2018-12-09T05:50:33.334Z,84.69
2018-12-09T05:51:33.355Z,84.89
2018-12-09T05:52:33.308Z,84.69
2018-12-09T05:53:33.299Z,85.10
2018-12-09T05:54:33.289Z,84.99
2018-12-09T05:55:33.279Z,84.58
2018-12-09T05:56:33.267Z,84.99
2018-12-09T05:57:33.282Z,84.79
2018-12-09T05:58:33.246Z,84.38
2018-12-09T05:59:33.236Z,84.48
2018-12-09T06:00:33.223Z,84.99
2018-12-09T06:01:33.249Z,84.27
2018-12-09T06:02:33.205Z,83.97
2018-12-09T06:03:33.193Z,83.55
2018-12-09T06:04:33.179Z,83.45
2018-12-09T06:05:33.169Z,84.27
2018-12-09T06:06:33.159Z,83.45
2018-12-09T06:07:33.170Z,83.14
2018-12-09T06:08:33.138Z,82.63
2018-12-09T06:09:33.127Z,82.01
2018-12-09T06:10:33.114Z,82.48
2018-12-09T06:11:33.142Z,82.07
2018-12-09T06:12:33.103Z,82.11
2018-12-09T06:13:33.085Z,81.25
2018-12-09T06:14:33.071Z,80.84
2018-12-09T06:15:33.068Z,81.15
2018-12-09T06:16:33.051Z,81.76
2018-12-09T06:17:33.062Z,81.15
2018-12-09T06:18:33.028Z,81.87
2018-12-09T06:19:33.017Z,81.76
2018-12-09T06:20:33.007Z,82.53
2018-12-09T06:21:33.031Z,81.97
2018-12-09T06:22:32.984Z,82.21
2018-12-09T06:23:32.972Z,82.73
2018-12-09T06:24:32.962Z,83.11
2018-12-09T06:25:32.952Z,83.35
2018-12-09T06:26:32.942Z,84.07
2018-12-09T06:27:32.953Z,84.79
2018-12-09T06:28:32.918Z,85.30
2018-12-09T06:29:32.923Z,84.89
2018-12-09T06:30:32.896Z,85.82
2018-12-09T06:31:32.920Z,85.61
2018-12-09T06:32:32.874Z,85.82
2018-12-09T06:33:32.863Z,86.16
2018-12-09T06:34:32.851Z,86.37
2018-12-09T06:35:32.839Z,86.88
2018-12-09T06:36:32.830Z,86.95
2018-12-09T06:37:32.842Z,87.51
2018-12-09T06:38:32.807Z,87.40
2018-12-09T06:39:32.797Z,87.71
2018-12-09T06:40:32.789Z,87.40
2018-12-09T06:41:32.811Z,87.60
2018-12-09T06:42:32.764Z,87.40
2018-12-09T06:43:32.754Z,87.44
2018-12-09T06:44:32.741Z,87.60
2018-12-09T06:45:32.730Z,88.33
2018-12-09T06:46:32.722Z,87.51
2018-12-09T06:47:32.737Z,88.12
2018-12-09T06:48:32.700Z,88.23
2018-12-09T06:49:32.689Z,88.23
2018-12-09T06:50:32.679Z,88.12
2018-12-09T06:51:32.703Z,88.37
2018-12-09T06:52:32.656Z,88.23
2018-12-09T06:53:32.648Z,88.53
2018-12-09T06:54:32.639Z,88.47
2018-12-09T06:55:32.625Z,89.25
2018-12-09T06:56:32.614Z,88.99
2018-12-09T06:57:32.631Z,89.40
2018-12-09T06:58:32.603Z,89.19
2018-12-09T06:59:32.583Z,89.09
2018-12-09T07:00:32.573Z,89.50
2018-12-09T07:01:32.598Z,89.61
2018-12-09T07:02:32.551Z,89.40
2018-12-09T07:03:32.541Z,89.19
2018-12-09T07:04:32.528Z,88.99
2018-12-09T07:05:32.518Z,89.29
2018-12-09T07:06:32.507Z,89.61
2018-12-09T07:07:32.524Z,88.57
2018-12-09T07:08:32.490Z,89.19
2018-12-09T07:09:32.491Z,89.09
2018-12-09T07:10:32.464Z,89.29
2018-12-09T07:11:32.490Z,89.40
2018-12-09T07:12:32.446Z,89.19
2018-12-09T07:13:32.432Z,89.50
2018-12-09T07:14:32.421Z,89.81
2018-12-09T07:15:32.410Z,89.61
2018-12-09T07:16:32.402Z,89.81
2018-12-09T07:17:32.413Z,90.12
2018-12-09T07:18:32.378Z,89.81
2018-12-09T07:19:32.368Z,89.81
2018-12-09T07:20:32.357Z,89.81
2018-12-09T07:21:32.383Z,89.29
2018-12-09T07:22:32.335Z,89.40
2018-12-09T07:23:32.326Z,89.81
2018-12-09T07:24:32.314Z,89.81
2018-12-09T07:25:32.304Z,89.71
2018-12-09T07:26:32.293Z,91.36
2018-12-09T07:27:32.357Z,91.05
2018-12-09T07:28:32.270Z,90.94
2018-12-09T07:29:32.260Z,91.05
2018-12-09T07:30:32.254Z,91.15
2018-12-09T07:31:32.277Z,91.05
2018-12-09T07:32:32.230Z,90.73
2018-12-09T07:33:32.221Z,90.78
2018-12-09T07:34:32.208Z,91.19
2018-12-09T07:35:32.195Z,91.25
2018-12-09T07:36:32.187Z,91.56
2018-12-09T07:37:32.201Z,91.15
2018-12-09T07:38:32.167Z,91.30
2018-12-09T07:39:32.154Z,91.30
2018-12-09T07:40:32.143Z,91.81
2018-12-09T07:41:32.169Z,91.40
2018-12-09T07:42:32.121Z,91.40
2018-12-09T07:43:32.111Z,91.60
2018-12-09T07:44:32.102Z,92.22
2018-12-09T07:45:32.105Z,91.60
2018-12-09T07:46:32.077Z,91.56
2018-12-09T07:47:32.122Z,91.77
2018-12-09T07:48:32.057Z,91.15
2018-12-09T07:49:32.047Z,91.05
2018-12-09T07:50:32.035Z,91.81
2018-12-09T07:51:32.026Z,91.40
2018-12-09T07:52:32.016Z,91.81
2018-12-09T07:53:32.052Z,92.38
2018-12-09T07:54:31.993Z,92.59
2018-12-09T07:55:31.982Z,92.12
2018-12-09T07:56:31.972Z,92.63
2018-12-09T07:57:31.960Z,92.43
2018-12-09T07:58:31.950Z,92.22
2018-12-09T07:59:31.977Z,92.53
2018-12-09T08:00:31.934Z,92.43
2018-12-09T08:01:31.921Z,92.84
2018-12-09T08:02:31.907Z,92.84
2018-12-09T08:03:31.897Z,92.94
2018-12-09T08:04:31.889Z,92.63
2018-12-09T08:05:31.911Z,92.63
2018-12-09T08:06:31.865Z,92.84
2018-12-09T08:07:31.853Z,92.63
2018-12-09T08:08:31.843Z,93.15
2018-12-09T08:09:31.833Z,92.84
2018-12-09T08:10:31.820Z,93.15
2018-12-09T08:11:31.850Z,93.56
2018-12-09T08:12:31.799Z,93.46
2018-12-09T08:13:31.787Z,93.66
2018-12-09T08:14:31.779Z,93.66
2018-12-09T08:15:31.769Z,94.38
2018-12-09T08:16:31.786Z,94.80
2018-12-09T08:17:31.783Z,94.18
2018-12-09T08:18:31.734Z,94.38
2018-12-09T08:19:31.722Z,94.59
2018-12-09T08:20:31.713Z,94.80
2018-12-09T08:21:31.701Z,94.49
2018-12-09T08:22:31.690Z,93.77
2018-12-09T08:23:31.719Z,93.66
2018-12-09T08:24:31.670Z,93.05
2018-12-09T08:25:31.658Z,92.84
2018-12-09T08:26:31.648Z,92.53
2018-12-09T08:27:31.638Z,92.84
2018-12-09T08:28:31.629Z,92.74
2018-12-09T08:29:31.653Z,92.74
2018-12-09T08:30:31.604Z,92.53
2018-12-09T08:31:31.596Z,92.43
2018-12-09T08:32:31.586Z,91.50
2018-12-09T08:33:31.571Z,91.60
2018-12-09T08:34:31.559Z,91.46
2018-12-09T08:35:31.592Z,91.97
2018-12-09T08:36:31.542Z,91.40
2018-12-09T08:37:31.529Z,91.66
2018-12-09T08:38:31.517Z,91.36
2018-12-09T08:39:31.512Z,91.50
2018-12-09T08:40:31.503Z,91.60
2018-12-09T08:41:31.520Z,91.30
2018-12-09T08:42:31.474Z,91.36
2018-12-09T08:43:31.465Z,91.81
2018-12-09T08:44:31.455Z,91.50
2018-12-09T08:45:31.446Z,91.19
2018-12-09T08:46:31.431Z,91.60
2018-12-09T08:47:31.462Z,91.46
2018-12-09T08:48:31.411Z,90.99
2018-12-09T08:49:31.403Z,91.71
2018-12-09T08:50:31.389Z,91.19
2018-12-09T08:51:31.378Z,91.19
2018-12-09T08:52:31.368Z,91.40
2018-12-09T08:53:31.394Z,91.19
2018-12-09T08:54:31.347Z,91.30
2018-12-09T08:55:31.337Z,91.50
2018-12-09T08:56:31.328Z,91.50
2018-12-09T08:57:31.318Z,91.60
2018-12-09T08:58:31.302Z,91.40
2018-12-09T08:59:31.338Z,91.15
2018-12-09T09:00:31.285Z,90.99
2018-12-09T09:01:31.273Z,91.19
2018-12-09T09:02:31.262Z,91.30
2018-12-09T09:03:31.250Z,90.78
2018-12-09T09:04:32.331Z,91.09
2018-12-09T09:05:31.266Z,91.60
2018-12-09T09:06:31.218Z,90.88
2018-12-09T09:07:31.209Z,91.19
2018-12-09T09:08:31.197Z,90.88
2018-12-09T09:09:31.186Z,90.99
2018-12-09T09:10:31.175Z,90.16
2018-12-09T09:11:31.202Z,90.37
2018-12-09T09:12:31.155Z,90.88
2018-12-09T09:13:31.144Z,90.67
2018-12-09T09:14:31.134Z,89.29
2018-12-09T09:15:31.121Z,89.95
2018-12-09T09:16:31.111Z,89.29
2018-12-09T09:17:31.138Z,89.50
2018-12-09T09:18:31.089Z,88.37
2018-12-09T09:19:31.079Z,88.78
2018-12-09T09:20:31.068Z,88.89
2018-12-09T09:21:31.059Z,88.57
2018-12-09T09:22:31.047Z,88.57
2018-12-09T09:23:31.073Z,88.06
2018-12-09T09:24:31.026Z,88.47
2018-12-09T09:25:31.015Z,88.26
2018-12-09T09:26:31.004Z,88.17
2018-12-09T09:27:30.993Z,88.17
2018-12-09T09:28:30.997Z,87.65
2018-12-09T09:29:31.010Z,88.47
2018-12-09T09:30:30.961Z,88.47
2018-12-09T09:31:30.952Z,88.37
2018-12-09T09:32:30.940Z,87.75
2018-12-09T09:33:30.929Z,87.75
2018-12-09T09:34:30.919Z,87.85
2018-12-09T09:35:30.948Z,87.85
2018-12-09T09:36:30.897Z,87.34
2018-12-09T09:37:30.892Z,87.44
2018-12-09T09:38:30.888Z,87.34
2018-12-09T09:39:30.866Z,87.13
2018-12-09T09:40:30.923Z,87.13
2018-12-09T09:41:30.879Z,87.13
2018-12-09T09:42:30.831Z,86.93
2018-12-09T09:43:30.820Z,86.82
2018-12-09T09:44:30.811Z,86.52
2018-12-09T09:45:30.799Z,86.31
2018-12-09T09:46:30.788Z,85.69
2018-12-09T09:47:30.815Z,86.31
2018-12-09T09:48:30.768Z,86.72
2018-12-09T09:49:30.755Z,86.72
2018-12-09T09:50:30.746Z,86.41
2018-12-09T09:51:30.733Z,86.82
2018-12-09T09:52:30.729Z,86.72
2018-12-09T09:53:30.752Z,86.41
2018-12-09T09:54:30.702Z,86.21
2018-12-09T09:55:30.694Z,86.72
2018-12-09T09:56:30.685Z,86.82
2018-12-09T09:57:30.671Z,87.09
2018-12-09T09:58:30.659Z,86.82
2018-12-09T09:59:30.690Z,87.03
2018-12-09T10:00:30.637Z,87.24
2018-12-09T10:01:30.627Z,87.03
2018-12-09T10:02:30.627Z,86.72
2018-12-09T10:03:30.605Z,86.68
2018-12-09T10:04:30.595Z,87.03
2018-12-09T10:05:30.620Z,86.79
2018-12-09T10:06:30.571Z,86.37
2018-12-09T10:07:30.560Z,86.47
2018-12-09T10:08:30.589Z,86.37
2018-12-09T10:09:30.538Z,86.58
2018-12-09T10:10:30.530Z,86.79
2018-12-09T10:11:30.557Z,86.37
2018-12-09T10:12:30.504Z,86.68
2018-12-09T10:13:30.498Z,86.68
2018-12-09T10:14:30.485Z,86.16
2018-12-09T10:15:30.473Z,86.06
2018-12-09T10:16:30.463Z,86.16
2018-12-09T10:17:30.489Z,86.68
2018-12-09T10:18:30.438Z,85.96
2018-12-09T10:19:30.436Z,85.96
2018-12-09T10:20:30.432Z,85.34
2018-12-09T10:21:30.408Z,85.24
2018-12-09T10:22:30.401Z,85.24
2018-12-09T10:23:30.422Z,85.14
2018-12-09T10:24:30.374Z,85.10
2018-12-09T10:25:30.368Z,84.38
2018-12-09T10:26:36.410Z,84.27
2018-12-09T10:27:31.340Z,84.17
2018-12-09T10:28:30.329Z,84.07
2018-12-09T10:29:30.356Z,84.38
2018-12-09T10:30:30.309Z,84.38
2018-12-09T10:31:30.298Z,84.27
2018-12-09T10:32:30.290Z,84.27
2018-12-09T10:33:30.275Z,83.45
2018-12-09T10:34:30.263Z,84.38
2018-12-09T10:35:30.277Z,84.48
2018-12-09T10:36:30.243Z,83.14
2018-12-09T10:37:30.231Z,83.25
2018-12-09T10:38:30.220Z,83.14
2018-12-09T10:39:30.209Z,83.14
2018-12-09T10:40:30.223Z,83.97
2018-12-09T10:41:30.186Z,84.38
2018-12-09T10:42:30.176Z,84.17
2018-12-09T10:43:30.165Z,83.65
2018-12-09T10:44:30.158Z,82.63
2018-12-09T10:45:30.165Z,82.42
2018-12-09T10:46:30.130Z,82.21
2018-12-09T10:47:30.118Z,82.42
2018-12-09T10:48:30.109Z,82.93
2018-12-09T10:49:30.095Z,83.14
2018-12-09T10:50:30.114Z,83.04
2018-12-09T10:51:30.075Z,82.53
2018-12-09T10:52:30.066Z,82.73
2018-12-09T10:53:30.056Z,82.73
2018-12-09T10:54:30.042Z,82.79
2018-12-09T10:55:30.055Z,82.39
2018-12-09T10:56:30.018Z,82.21
2018-12-09T10:57:30.008Z,82.28
2018-12-09T10:58:29.998Z,82.18
2018-12-09T10:59:29.986Z,81.97
2018-12-09T11:00:30.002Z,81.52
2018-12-09T11:01:29.967Z,79.25
2018-12-09T11:02:29.953Z,77.68
2018-12-09T11:03:29.945Z,77.51
2018-12-09T11:04:29.947Z,78.36
2018-12-09T11:05:30.056Z,78.78
2018-12-09T11:06:29.908Z,79.26
2018-12-09T11:07:29.900Z,79.88
2018-12-09T11:08:29.886Z,80.49
2018-12-09T11:09:29.875Z,81.21
2018-12-09T11:10:29.882Z,80.19
2018-12-09T11:11:29.880Z,80.29
2018-12-09T11:12:29.843Z,81.15
2018-12-09T11:13:29.833Z,81.56
2018-12-09T11:14:29.822Z,80.53
2018-12-09T11:15:29.847Z,80.94
2018-12-09T11:16:29.806Z,81.19
2018-12-09T11:17:29.788Z,80.98
2018-12-09T11:18:29.780Z,80.88
2018-12-09T11:19:29.768Z,81.39
2018-12-09T11:20:29.757Z,81.25
2018-12-09T11:21:30.858Z,80.94
2018-12-09T11:22:29.735Z,81.29
2018-12-09T11:23:29.729Z,81.29
2018-12-09T11:24:29.714Z,80.98
2018-12-09T11:25:29.745Z,81.09
2018-12-09T11:26:29.694Z,80.26
2018-12-09T11:27:29.706Z,80.88
2018-12-09T11:28:29.671Z,79.95
2018-12-09T11:29:29.663Z,80.67
2018-12-09T11:30:29.674Z,80.88
2018-12-09T11:31:29.637Z,81.09
2018-12-09T11:32:29.627Z,81.09
2018-12-09T11:33:29.619Z,81.19
2018-12-09T11:34:29.607Z,81.09
2018-12-09T11:35:29.628Z,80.77
2018-12-09T11:36:29.652Z,80.26
2018-12-09T11:37:29.570Z,80.47
2018-12-09T11:38:29.559Z,81.15
2018-12-09T11:39:29.550Z,80.94
2018-12-09T11:40:29.566Z,80.74
2018-12-09T11:41:29.526Z,80.98
2018-12-09T11:42:29.520Z,81.15
2018-12-09T11:43:29.504Z,81.46
2018-12-09T11:44:29.496Z,80.94
2018-12-09T11:45:29.509Z,81.05
2018-12-09T11:46:29.470Z,80.60
2018-12-09T11:47:29.460Z,80.60
2018-12-09T11:48:29.450Z,79.98
2018-12-09T11:49:29.442Z,80.02
2018-12-09T11:50:29.457Z,79.57
2018-12-09T11:51:29.417Z,79.61
2018-12-09T11:52:29.406Z,79.50
2018-12-09T11:53:29.394Z,80.02
2018-12-09T11:54:29.384Z,80.63
2018-12-09T11:55:29.398Z,80.84
2018-12-09T11:56:29.362Z,80.33
2018-12-09T11:57:29.351Z,80.33
2018-12-09T11:58:29.340Z,80.12
2018-12-09T11:59:29.329Z,80.12
2018-12-09T12:00:29.341Z,80.22
2018-12-09T12:01:29.306Z,80.22
2018-12-09T12:02:29.296Z,80.22
2018-12-09T12:03:29.320Z,79.91
2018-12-09T12:04:29.273Z,79.91
2018-12-09T12:05:29.288Z,79.95
2018-12-09T12:06:29.251Z,80.12
2018-12-09T12:07:29.241Z,79.61
2018-12-09T12:08:29.229Z,80.05
2018-12-09T12:09:29.223Z,80.22
2018-12-09T12:10:29.250Z,80.22
2018-12-09T12:11:29.195Z,80.02
2018-12-09T12:12:29.186Z,79.81
2018-12-09T12:13:29.175Z,80.12
2018-12-09T12:14:29.162Z,80.22
2018-12-09T12:15:29.177Z,79.91
2018-12-09T12:16:29.140Z,79.50
2018-12-09T12:17:29.130Z,79.91
2018-12-09T12:18:29.118Z,79.71
2018-12-09T12:19:29.107Z,80.12
2018-12-09T12:20:29.123Z,80.12
2018-12-09T12:21:29.086Z,80.43
2018-12-09T12:22:29.095Z,80.16
2018-12-09T12:23:29.062Z,80.36
2018-12-09T12:24:29.053Z,80.84
2018-12-09T12:25:29.075Z,80.57
2018-12-09T12:26:29.031Z,80.53
2018-12-09T12:27:29.017Z,80.57
2018-12-09T12:28:29.008Z,80.74
2018-12-09T12:29:28.996Z,81.15
2018-12-09T12:30:28.986Z,81.67
2018-12-09T12:31:29.001Z,80.84
2018-12-09T12:32:28.963Z,81.70
2018-12-09T12:33:29.058Z,81.29
2018-12-09T12:34:28.942Z,81.60
2018-12-09T12:35:28.972Z,82.01
2018-12-09T12:36:28.926Z,81.91
2018-12-09T12:37:28.911Z,81.91
2018-12-09T12:38:28.898Z,82.32
2018-12-09T12:39:28.888Z,81.97
2018-12-09T12:40:28.904Z,81.97
2018-12-09T12:41:28.865Z,82.28
2018-12-09T12:42:28.854Z,82.28
2018-12-09T12:43:28.846Z,82.11
2018-12-09T12:44:28.838Z,82.63
2018-12-09T12:45:28.849Z,82.53
2018-12-09T12:46:28.811Z,82.18
2018-12-09T12:47:28.824Z,82.59
2018-12-09T12:48:28.789Z,82.63
2018-12-09T12:49:28.777Z,82.21
2018-12-09T12:50:28.792Z,82.11
2018-12-09T12:51:28.757Z,82.39
2018-12-09T12:52:28.854Z,82.69