createdAt,value
2022-09-20T00:00:47.982Z,99207.69
2022-09-20T00:03:16.382Z,99211.72
2022-09-20T00:05:45.164Z,99216.38
2022-09-20T00:08:14.976Z,99213.97
2022-09-20T00:10:42.472Z,99214.13
2022-09-20T00:13:11.842Z,99207.81
2022-09-20T00:15:46.094Z,99203.31
2022-09-20T00:18:13.062Z,99212.59
2022-09-20T00:20:46.544Z,99214.00
2022-09-20T00:23:12.961Z,99209.63
2022-09-20T00:25:39.502Z,99220.88
2022-09-20T00:28:05.970Z,99211.75
2022-09-20T00:30:33.273Z,99202.19
2022-09-20T00:32:59.694Z,99207.81
2022-09-20T00:35:26.130Z,99197.72
2022-09-20T00:37:52.572Z,99196.16
2022-09-20T00:40:21.415Z,99208.38
2022-09-20T00:42:49.061Z,99204.28
2022-09-20T00:45:26.984Z,99204.28
2022-09-20T00:47:59.272Z,99207.69
2022-09-20T00:50:50.624Z,99211.03
2022-09-20T00:53:33.915Z,99210.06
2022-09-20T00:56:11.754Z,99211.03
2022-09-20T00:58:43.726Z,99209.25
2022-09-20T01:01:10.779Z,99204.59
2022-09-20T01:03:39.106Z,99202.06
2022-09-20T01:06:09.927Z,99195.75
2022-09-20T01:08:37.846Z,99196.72
2022-09-20T01:11:04.701Z,99198.00
2022-09-20T01:13:31.119Z,99196.88
2022-09-20T01:16:00.791Z,99200.53
2022-09-20T01:18:29.867Z,99195.59
2022-09-20T01:20:56.707Z,99201.94
2022-09-20T01:23:47.279Z,99204.47
2022-09-20T01:26:27.547Z,99208.38
2022-09-20T01:29:22.836Z,99205.03
2022-09-20T01:32:00.768Z,99201.91
2022-09-20T01:34:34.485Z,99198.25
2022-09-20T01:37:19.539Z,99200.91
2022-09-20T01:39:58.545Z,99203.16
2022-09-20T01:42:38.933Z,99202.16
2022-09-20T01:45:28.168Z,99205.81
2022-09-20T01:48:18.546Z,99205.53
2022-09-20T01:51:11.819Z,99207.22
2022-09-20T01:54:09.248Z,99209.16
2022-09-20T01:57:12.967Z,99193.88
2022-09-20T02:00:05.334Z,99192.47
2022-09-20T02:02:59.350Z,99199.47
2022-09-20T02:05:47.471Z,99194.00
2022-09-20T02:08:34.391Z,99199.03
2022-09-20T02:11:09.469Z,99203.50
2022-09-20T02:13:38.827Z,99202.25
2022-09-20T02:16:30.381Z,99201.00
2022-09-20T02:19:49.771Z,99213.06
2022-09-20T02:22:26.291Z,99209.97
2022-09-20T02:25:08.678Z,99211.81
2022-09-20T02:27:54.696Z,99207.16
2022-09-20T02:30:50.221Z,99199.59
2022-09-20T02:33:31.511Z,99200.84
2022-09-20T02:36:22.035Z,99198.75
2022-09-20T02:39:30.202Z,99201.38
2022-09-20T02:42:17.537Z,99197.19
2022-09-20T02:45:06.707Z,99198.44
2022-09-20T02:47:39.403Z,99194.22
2022-09-20T02:50:34.434Z,99203.78
2022-09-20T02:53:25.652Z,99197.84
2022-09-20T02:56:29.807Z,99204.44
2022-09-20T02:59:07.973Z,99200.50
2022-09-20T03:01:44.028Z,99197.84
2022-09-20T03:04:28.551Z,99199.00
2022-09-20T03:07:06.006Z,99190.13
2022-09-20T03:09:40.402Z,99191.38
2022-09-20T03:12:40.604Z,99190.56
2022-09-20T03:15:17.283Z,99190.84
2022-09-20T03:18:02.654Z,99199.66
2022-09-20T03:20:45.201Z,99189.28
2022-09-20T03:23:56.460Z,99192.78
2022-09-20T03:26:47.014Z,99196.88
2022-09-20T03:29:22.447Z,99193.63
2022-09-20T03:32:03.766Z,99200.91
2022-09-20T03:35:06.462Z,99201.03
2022-09-20T03:38:09.316Z,99205.94
2022-09-20T03:40:56.878Z,99205.38
2022-09-20T03:43:40.982Z,99209.56
2022-09-20T03:46:35.319Z,99210.69
2022-09-20T03:49:01.654Z,99219.06
2022-09-20T03:52:05.660Z,99213.91
2022-09-20T03:54:50.711Z,99213.91
2022-09-20T03:57:35.711Z,99216.03
2022-09-20T04:00:14.179Z,99226.34
2022-09-20T04:02:58.204Z,99219.59
2022-09-20T04:05:37.403Z,99219.06
2022-09-20T04:08:41.280Z,99216.13
2022-09-20T04:11:24.987Z,99211.78
2022-09-20T04:14:30.799Z,99208.69
2022-09-20T04:17:05.984Z,99209.66
2022-09-20T04:19:45.488Z,99222.16
2022-09-20T04:22:12.183Z,99221.88
2022-09-20T04:25:00.316Z,99221.28
2022-09-20T04:27:48.683Z,99220.41
2022-09-20T04:30:24.195Z,99219.69
2022-09-20T04:33:01.482Z,99228.78
2022-09-20T04:36:04.546Z,99225.28
2022-09-20T04:38:31.272Z,99222.88
2022-09-20T04:41:12.858Z,99226.50
2022-09-20T04:44:01.119Z,99223.13
2022-09-20T04:46:40.619Z,99228.72
2022-09-20T04:49:19.134Z,99230.41
2022-09-20T04:52:00.763Z,99238.13
2022-09-20T04:54:44.082Z,99238.84
2022-09-20T04:57:34.264Z,99243.72
2022-09-20T05:00:18.366Z,99250.25
2022-09-20T05:03:03.414Z,99260.91
2022-09-20T05:05:51.111Z,99256.94
2022-09-20T05:08:42.446Z,99262.66
2022-09-20T05:11:30.416Z,99259.88
2022-09-20T05:14:25.562Z,99259.88
2022-09-20T05:17:20.570Z,99259.88
2022-09-20T05:20:14.274Z,99261.81
2022-09-20T05:22:46.716Z,99259.88
2022-09-20T05:26:09.634Z,99259.06
2022-09-20T05:28:49.723Z,99259.06
2022-09-20T05:31:34.319Z,99257.38
2022-09-20T05:34:22.303Z,99254.47
2022-09-20T05:37:01.183Z,99258.56
2022-09-20T05:39:34.279Z,99255.59
2022-09-20T05:42:33.087Z,99253.19
2022-09-20T05:45:29.059Z,99250.97
2022-09-20T05:48:05.371Z,99259.66
2022-09-20T05:51:01.871Z,99258.09
2022-09-20T05:53:48.712Z,99259.66
2022-09-20T05:56:41.790Z,99262.19
2022-09-20T05:59:51.716Z,99270.31
2022-09-20T06:02:24.326Z,99277.09
2022-09-20T06:05:11.750Z,99284.13
2022-09-20T06:08:10.556Z,99283.59
2022-09-20T06:10:54.491Z,99285.31
2022-09-20T06:13:36.178Z,99281.47
2022-09-20T06:16:05.514Z,99292.47
2022-09-20T06:19:01.561Z,99291.94
2022-09-20T06:21:38.135Z,99295.03
2022-09-20T06:24:13.538Z,99286.38
2022-09-20T06:26:41.686Z,99289.91
2022-09-20T06:29:13.708Z,99291.59
2022-09-20T06:31:40.095Z,99291.38
2022-09-20T06:34:13.318Z,99292.47
2022-09-20T06:37:06.228Z,99292.28
2022-09-20T06:40:10.113Z,99293.25
2022-09-20T06:42:37.524Z,99290.75
2022-09-20T06:45:04.343Z,99292.28
2022-09-20T06:47:30.903Z,99292.88
2022-09-20T06:49:58.851Z,99289.22
2022-09-20T06:52:25.283Z,99288.09
2022-09-20T06:54:55.076Z,99289.50
2022-09-20T06:57:27.382Z,99290.88
2022-09-20T06:59:53.742Z,99295.00
2022-09-20T07:02:20.284Z,99291.19
2022-09-20T07:04:46.602Z,99291.84
2022-09-20T07:07:17.563Z,99290.31
2022-09-20T07:09:44.191Z,99292.09
2022-09-20T07:12:11.965Z,99288.56
2022-09-20T07:14:38.956Z,99286.94
2022-09-20T07:17:06.096Z,99278.22
2022-09-20T07:19:32.459Z,99287.84
2022-09-20T07:21:58.899Z,99283.84
2022-09-20T07:24:25.680Z,99283.59
2022-09-20T07:26:55.667Z,99278.53
2022-09-20T07:29:22.938Z,99266.59
2022-09-20T07:31:50.570Z,99271.22
2022-09-20T07:34:20.139Z,99278.06
2022-09-20T07:36:47.711Z,99268.94
2022-09-20T07:39:14.390Z,99264.91
2022-09-20T07:41:40.822Z,99273.38
2022-09-20T07:44:24.340Z,99276.16
2022-09-20T07:46:51.882Z,99262.47
2022-09-20T07:49:18.304Z,99260.72
2022-09-20T07:51:44.851Z,99268.41
2022-09-20T07:54:11.818Z,99267.16
2022-09-20T07:56:38.571Z,99274.13
2022-09-20T07:59:05.045Z,99276.09
2022-09-20T08:01:31.568Z,99272.75
2022-09-20T08:03:57.905Z,99273.38
2022-09-20T08:06:24.346Z,99273.28
2022-09-20T08:08:51.587Z,99275.59
2022-09-20T08:11:21.651Z,99277.56
2022-09-20T08:14:07.332Z,99283.19
2022-09-20T08:16:41.908Z,99274.06
2022-09-20T08:19:08.655Z,99273.03
2022-09-20T08:21:37.808Z,99277.41
2022-09-20T08:24:04.265Z,99276.88
2022-09-20T08:26:35.668Z,99272.22
2022-09-20T08:29:02.162Z,99284.56
2022-09-20T08:31:34.097Z,99276.88
2022-09-20T08:34:04.823Z,99271.72
2022-09-20T08:36:36.391Z,99276.75
2022-09-20T08:42:10.973Z,99276.50
2022-09-20T08:44:57.801Z,99276.84
2022-09-20T08:47:35.625Z,99273.72
2022-09-20T08:50:17.416Z,99277.72
2022-09-20T08:52:48.594Z,99276.13
2022-09-20T08:55:23.998Z,99273.53
2022-09-20T08:57:56.680Z,99282.38
2022-09-20T09:00:29.348Z,99281.03
2022-09-20T09:02:58.130Z,99286.28
2022-09-20T09:05:32.893Z,99276.03
2022-09-20T09:08:04.564Z,99272.72
2022-09-20T09:10:42.608Z,99270.50
2022-09-20T09:13:19.370Z,99274.00
2022-09-20T09:15:52.936Z,99272.53
2022-09-20T09:18:19.382Z,99271.06
2022-09-20T09:20:46.674Z,99275.94
2022-09-20T09:23:25.954Z,99273.22
2022-09-20T09:25:54.726Z,99277.13
2022-09-20T09:28:26.624Z,99275.84
2022-09-20T09:30:53.147Z,99268.09
2022-09-20T09:33:31.252Z,99270.91
2022-09-20T09:36:03.562Z,99271.34
2022-09-20T09:38:32.608Z,99265.53
2022-09-20T09:41:05.331Z,99262.50
2022-09-20T09:43:35.487Z,99263.13
2022-09-20T09:46:23.038Z,99270.84
2022-09-20T09:49:10.614Z,99269.22
2022-09-20T09:51:38.548Z,99259.94
2022-09-20T09:54:07.701Z,99268.81
2022-09-20T09:56:48.338Z,99252.09
2022-09-20T09:59:33.363Z,99265.16
2022-09-20T10:02:05.895Z,99261.91
2022-09-20T10:04:47.626Z,99255.84
2022-09-20T10:07:35.854Z,99251.94
2022-09-20T10:10:16.995Z,99252.38
2022-09-20T10:12:49.137Z,99249.72
2022-09-20T10:15:41.159Z,99245.34
2022-09-20T10:18:35.705Z,99250.63
2022-09-20T10:21:11.237Z,99251.88
2022-09-20T10:24:04.850Z,99246.16
2022-09-20T10:26:57.744Z,99238.84
2022-09-20T10:29:46.814Z,99243.50
2022-09-20T10:32:21.002Z,99228.44
2022-09-20T10:35:00.042Z,99234.91
2022-09-20T10:37:51.371Z,99230.75
2022-09-20T10:41:02.776Z,99225.03
2022-09-20T10:43:47.816Z,99226.72
2022-09-20T10:46:46.284Z,99226.72
2022-09-20T10:49:36.516Z,99231.09
2022-09-20T10:52:29.014Z,99226.88
2022-09-20T10:55:04.768Z,99228.09
2022-09-20T10:57:44.393Z,99221.28
2022-09-20T11:00:49.160Z,99225.72
2022-09-20T11:03:21.614Z,99218.28
2022-09-20T11:06:17.663Z,99229.06
2022-09-20T11:08:50.727Z,99225.06
2022-09-20T11:11:25.581Z,99237.00
2022-09-20T11:14:00.980Z,99225.72
2022-09-20T11:16:59.497Z,99232.38
2022-09-20T11:19:48.351Z,99240.72
2022-09-20T11:22:31.123Z,99238.19
2022-09-20T11:25:08.599Z,99232.94
2022-09-20T11:27:44.183Z,99239.06
2022-09-20T11:30:18.108Z,99242.63
2022-09-20T11:32:53.952Z,99247.47
2022-09-20T11:35:26.734Z,99239.81
2022-09-20T11:38:03.173Z,99240.25
2022-09-20T11:40:34.651Z,99242.16
2022-09-20T11:43:05.930Z,99241.19
2022-09-20T11:45:34.043Z,99243.63
2022-09-20T11:48:10.208Z,99239.19
2022-09-20T11:51:04.779Z,99221.75
2022-09-20T11:53:46.564Z,99219.97
2022-09-20T11:56:20.079Z,99229.69
2022-09-20T11:58:52.783Z,99229.19
2022-09-20T12:01:28.739Z,99230.50
2022-09-20T12:04:31.226Z,99222.13
2022-09-20T12:07:18.286Z,99224.38
2022-09-20T12:09:53.882Z,99230.59
2022-09-20T12:12:44.192Z,99227.22
2022-09-20T12:15:25.187Z,99226.72
2022-09-20T12:17:52.443Z,99225.88
2022-09-20T12:20:43.291Z,99224.94
2022-09-20T12:23:38.522Z,99217.09
2022-09-20T12:26:13.196Z,99222.16
2022-09-20T12:28:43.107Z,99214.75
2022-09-20T12:31:18.953Z,99212.22
2022-09-20T12:34:15.888Z,99209.94
2022-09-20T12:37:05.218Z,99198.28
2022-09-20T12:39:34.258Z,99203.94
2022-09-20T12:42:04.514Z,99199.56
2022-09-20T12:44:40.157Z,99198.34
2022-09-20T12:47:15.811Z,99205.03
2022-09-20T12:50:04.062Z,99205.16
2022-09-20T12:52:54.975Z,99198.94
2022-09-20T12:55:27.575Z,99196.88
2022-09-20T12:58:02.518Z,99198.75
2022-09-20T13:00:38.348Z,99187.50
2022-09-20T13:03:15.832Z,99190.22
2022-09-20T13:05:47.685Z,99201.28
2022-09-20T13:08:27.696Z,99191.44
2022-09-20T13:11:09.448Z,99197.06
2022-09-20T13:13:49.010Z,99195.22
2022-09-20T13:16:30.885Z,99191.66
2022-09-20T13:19:07.783Z,99192.50
2022-09-20T13:21:36.599Z,99192.44
2022-09-20T13:24:04.319Z,99184.06
2022-09-20T13:26:40.848Z,99183.66
2022-09-20T13:29:10.111Z,99188.22
2022-09-20T13:31:36.630Z,99191.75
2022-09-20T13:34:24.241Z,99194.47
2022-09-20T13:36:58.284Z,99192.13
2022-09-20T13:39:36.746Z,99194.94
2022-09-20T13:42:19.595Z,99185.38
2022-09-20T13:44:48.185Z,99183.06
2022-09-20T13:47:32.255Z,99191.22
2022-09-20T13:50:33.467Z,99188.47
2022-09-20T13:53:01.973Z,99197.63
2022-09-20T13:55:33.144Z,99182.28
2022-09-20T13:58:03.559Z,99187.19
2022-09-20T14:00:32.040Z,99189.50
2022-09-20T14:02:59.147Z,99182.69
2022-09-20T14:05:29.333Z,99185.28
2022-09-20T14:07:56.696Z,99185.78
2022-09-20T14:10:30.413Z,99189.41
2022-09-20T14:12:58.675Z,99180.91
2022-09-20T14:15:29.618Z,99183.53
2022-09-20T14:17:56.358Z,99179.22
2022-09-20T14:20:23.787Z,99178.97
2022-09-20T14:22:50.255Z,99179.22
2022-09-20T14:25:17.295Z,99182.09
2022-09-20T14:27:44.022Z,99185.69
2022-09-20T14:30:29.084Z,99181.16
2022-09-20T14:32:57.448Z,99185.22
2022-09-20T14:35:23.926Z,99188.59
2022-09-20T14:37:57.022Z,99183.50
2022-09-20T14:40:33.098Z,99180.56
2022-09-20T14:43:02.272Z,99190.78
2022-09-20T14:45:32.633Z,99186.28
2022-09-20T14:48:11.745Z,99181.69
2022-09-20T14:50:43.647Z,99180.50
2022-09-20T14:53:10.688Z,99183.22
2022-09-20T14:55:39.538Z,99184.91
2022-09-20T14:58:13.869Z,99177.16
2022-09-20T15:00:50.366Z,99181.94
2022-09-20T15:03:25.230Z,99186.66
2022-09-20T15:05:51.868Z,99177.84
2022-09-20T15:08:19.662Z,99181.41
2022-09-20T15:10:47.032Z,99169.66
2022-09-20T15:13:14.142Z,99174.56
2022-09-20T15:15:41.709Z,99165.78
2022-09-20T15:18:31.224Z,99175.84
2022-09-20T15:20:57.585Z,99172.78
2022-09-20T15:23:23.879Z,99181.41
2022-09-20T15:25:52.362Z,99180.78
2022-09-20T15:28:19.726Z,99187.47
2022-09-20T15:30:50.369Z,99198.13
2022-09-20T15:33:18.206Z,99196.66
2022-09-20T15:35:44.982Z,99198.94
2022-09-20T15:38:12.451Z,99197.19
2022-09-20T15:40:40.893Z,99199.44
2022-09-20T15:43:09.408Z,99206.44
2022-09-20T15:45:36.057Z,99200.56
2022-09-20T15:48:02.996Z,99196.75
2022-09-20T15:50:29.384Z,99202.09
2022-09-20T15:52:59.980Z,99197.41
2022-09-20T15:55:26.766Z,99201.75
2022-09-20T15:57:53.023Z,99204.13
2022-09-20T16:00:19.998Z,99206.66
2022-09-20T16:02:49.901Z,99211.53
2022-09-20T16:05:16.452Z,99205.81
2022-09-20T16:07:42.743Z,99204.59
2022-09-20T16:10:09.258Z,99207.41
2022-09-20T16:12:35.598Z,99213.31
2022-09-20T16:15:01.958Z,99217.16
2022-09-20T16:17:46.820Z,99219.31
2022-09-20T16:20:13.216Z,99221.75
2022-09-20T16:22:39.646Z,99217.94
2022-09-20T16:25:06.664Z,99221.09
2022-09-20T16:27:34.752Z,99217.31
2022-09-20T16:30:02.616Z,99218.91
2022-09-20T16:32:29.064Z,99221.78
2022-09-20T16:34:55.492Z,99228.00
2022-09-20T16:37:23.396Z,99231.63
2022-09-20T16:39:49.791Z,99236.75
2022-09-20T16:42:16.889Z,99241.50
2022-09-20T16:44:43.393Z,99237.13
2022-09-20T16:47:16.295Z,99237.06
2022-09-20T16:49:42.697Z,99239.56
2022-09-20T16:52:10.497Z,99234.84
2022-09-20T16:54:37.050Z,99240.03
2022-09-20T16:57:03.403Z,99236.47
2022-09-20T16:59:29.822Z,99236.81
2022-09-20T17:01:56.392Z,99245.00
2022-09-20T17:04:23.078Z,99242.13
2022-09-20T17:06:51.268Z,99234.13
2022-09-20T17:09:17.930Z,99242.59
2022-09-20T17:11:47.241Z,99255.47
2022-09-20T17:14:16.300Z,99253.03
2022-09-20T17:16:47.388Z,99254.75
2022-09-20T17:19:16.450Z,99253.34
2022-09-20T17:21:49.134Z,99255.25
2022-09-20T17:24:17.847Z,99260.16
2022-09-20T17:26:45.323Z,99258.19
2022-09-20T17:29:16.080Z,99258.25
2022-09-20T17:31:48.801Z,99263.63
2022-09-20T17:34:21.370Z,99275.78
2022-09-20T17:36:48.446Z,99276.47
2022-09-20T17:39:16.026Z,99269.63
2022-09-20T17:41:44.933Z,99284.78
2022-09-20T17:44:12.130Z,99273.88
2022-09-20T17:46:40.719Z,99271.41
2022-09-20T17:49:09.402Z,99278.28
2022-09-20T17:51:39.406Z,99292.75
2022-09-20T17:54:07.518Z,99279.81
2022-09-20T17:56:35.596Z,99293.28
2022-09-20T17:59:04.529Z,99291.41
2022-09-20T18:01:33.277Z,99304.03
2022-09-20T18:04:01.839Z,99301.50
2022-09-20T18:06:31.110Z,99306.06
2022-09-20T18:09:02.556Z,99315.13
2022-09-20T18:11:37.861Z,99320.53
2022-09-20T18:14:06.849Z,99311.94
2022-09-20T18:16:34.955Z,99316.50
2022-09-20T18:19:01.729Z,99315.31
2022-09-20T18:21:29.571Z,99327.06
2022-09-20T18:23:57.181Z,99316.50
2022-09-20T18:26:26.983Z,99320.69
2022-09-20T18:28:56.796Z,99319.34
2022-09-20T18:31:26.012Z,99322.06
2022-09-20T18:33:56.455Z,99320.03
2022-09-20T18:36:25.519Z,99319.22
2022-09-20T18:38:55.046Z,99326.63
2022-09-20T18:41:25.427Z,99326.28
2022-09-20T18:43:54.043Z,99321.25
2022-09-20T18:46:24.888Z,99319.41
2022-09-20T18:48:53.131Z,99318.59
2022-09-20T18:51:20.364Z,99331.53
2022-09-20T18:53:47.786Z,99323.78
2022-09-20T18:56:23.138Z,99324.13
2022-09-20T18:58:52.008Z,99324.13
2022-09-20T19:01:57.986Z,99330.19
2022-09-20T19:04:45.768Z,99327.16
2022-09-20T19:07:24.135Z,99324.66
2022-09-20T19:10:08.528Z,99337.59
2022-09-20T19:13:01.750Z,99335.91
2022-09-20T19:15:52.190Z,99337.44
2022-09-20T19:18:24.718Z,99336.09
2022-09-20T19:21:16.399Z,99341.81
2022-09-20T19:24:03.262Z,99341.00
2022-09-20T19:26:31.720Z,99347.38
2022-09-20T19:29:00.024Z,99352.78
2022-09-20T19:31:31.893Z,99359.81
2022-09-20T19:34:01.376Z,99349.41
2022-09-20T19:36:44.575Z,99359.66
2022-09-20T19:39:33.644Z,99358.81
2022-09-20T19:42:19.990Z,99357.81
2022-09-20T19:45:20.251Z,99358.50
2022-09-20T19:48:16.529Z,99359.50
2022-09-20T19:50:46.200Z,99362.84
2022-09-20T19:53:18.234Z,99362.34
2022-09-20T19:55:48.438Z,99355.97
2022-09-20T19:58:15.096Z,99358.81
2022-09-20T20:00:45.370Z,99363.53
2022-09-20T20:03:13.270Z,99357.97
2022-09-20T20:05:46.127Z,99352.78
2022-09-20T20:08:22.860Z,99359.84
2022-09-20T20:11:05.991Z,99360.84
2022-09-20T20:14:03.807Z,99365.38
2022-09-20T20:17:00.365Z,99373.63
2022-09-20T20:19:45.287Z,99373.94
2022-09-20T20:22:20.798Z,99368.91
2022-09-20T20:24:52.223Z,99367.91
2022-09-20T20:27:22.838Z,99368.25
2022-09-20T20:29:49.601Z,99374.44
2022-09-20T20:32:16.425Z,99375.09
2022-09-20T20:34:42.920Z,99369.72
2022-09-20T20:37:09.354Z,99376.31
2022-09-20T20:39:35.742Z,99367.56
2022-09-20T20:42:02.732Z,99373.09
2022-09-20T20:44:30.576Z,99370.41
2022-09-20T20:46:57.118Z,99375.09
2022-09-20T20:49:23.597Z,99375.78
2022-09-20T20:51:50.268Z,99373.09
2022-09-20T20:54:16.710Z,99376.63
2022-09-20T20:56:43.365Z,99380.13
2022-09-20T20:59:10.151Z,99380.31
2022-09-20T21:01:38.391Z,99374.28
2022-09-20T21:04:07.784Z,99378.97
2022-09-20T21:06:36.307Z,99375.44
2022-09-20T21:09:04.703Z,99370.38
2022-09-20T21:11:44.797Z,99368.72
2022-09-20T21:14:12.469Z,99371.56
2022-09-20T21:16:42.569Z,99372.59
2022-09-20T21:19:12.831Z,99374.94
2022-09-20T21:21:42.604Z,99374.25
2022-09-20T21:24:11.199Z,99370.22
2022-09-20T21:26:38.924Z,99376.25
2022-09-20T21:29:07.941Z,99368.19
2022-09-20T21:31:39.878Z,99371.91
2022-09-20T21:34:12.631Z,99372.03
2022-09-20T21:36:41.371Z,99366.66
2022-09-20T21:39:08.598Z,99372.25
2022-09-20T21:41:37.462Z,99369.19
2022-09-20T21:44:05.418Z,99372.19
2022-09-20T21:46:34.357Z,99372.53
2022-09-20T21:49:03.960Z,99373.88
2022-09-20T21:51:31.757Z,99372.19
2022-09-20T21:54:01.160Z,99371.53
2022-09-20T21:56:31.237Z,99360.44
2022-09-20T21:58:58.644Z,99371.19
2022-09-20T22:01:27.615Z,99359.63
2022-09-20T22:03:57.370Z,99366.66
2022-09-20T22:06:26.829Z,99363.78
2022-09-20T22:08:58.504Z,99364.47
2022-09-20T22:11:34.533Z,99366.13
2022-09-20T22:14:01.073Z,99368.81
2022-09-20T22:16:32.072Z,99370.47
2022-09-20T22:18:59.674Z,99364.63
2022-09-20T22:21:34.962Z,99360.41
2022-09-20T22:24:04.062Z,99355.03
2022-09-20T22:26:36.760Z,99365.44
2022-09-20T22:29:04.503Z,99360.41
2022-09-20T22:31:33.588Z,99364.38
2022-09-20T22:34:04.729Z,99356.72
2022-09-20T22:36:36.912Z,99355.66
2022-09-20T22:39:07.318Z,99355.97
2022-09-20T22:41:35.277Z,99351.78
2022-09-20T22:44:02.884Z,99365.22
2022-09-20T22:46:30.795Z,99359.50
2022-09-20T22:48:57.799Z,99356.63
2022-09-20T22:51:26.620Z,99365.31
2022-09-20T22:53:53.306Z,99364.81
2022-09-20T22:56:21.866Z,99366.81
2022-09-20T22:58:50.975Z,99357.91
2022-09-20T23:01:19.373Z,99354.88
2022-09-20T23:03:48.619Z,99358.06
2022-09-20T23:06:16.520Z,99356.84
2022-09-20T23:08:43.297Z,99361.84
2022-09-20T23:11:09.773Z,99353.81
2022-09-20T23:13:36.547Z,99360.03
2022-09-20T23:16:14.233Z,99354.44
2022-09-20T23:18:41.000Z,99353.75
2022-09-20T23:21:07.754Z,99350.25
2022-09-20T23:23:34.803Z,99350.34
2022-09-20T23:26:15.972Z,99353.22
2022-09-20T23:28:45.679Z,99352.38
2022-09-20T23:31:14.757Z,99352.34
2022-09-20T23:33:50.415Z,99356.00
2022-09-20T23:36:18.939Z,99350.75
2022-09-20T23:38:45.994Z,99345.56
2022-09-20T23:41:14.604Z,99359.59
2022-09-20T23:43:42.438Z,99361.56
2022-09-20T23:46:10.433Z,99357.22
2022-09-20T23:48:37.351Z,99361.22
2022-09-20T23:51:05.005Z,99357.97
2022-09-20T23:53:32.492Z,99345.00
2022-09-20T23:55:59.118Z,99353.03
2022-09-20T23:58:25.681Z,99357.34
