createdAt,value
2023-03-15T00:02:02.831Z,4.03
2023-03-15T00:04:32.441Z,4.17
2023-03-15T00:07:01.558Z,2.57
2023-03-15T00:09:29.309Z,2.80
2023-03-15T00:11:57.080Z,4.10
2023-03-15T00:14:24.705Z,1.53
2023-03-15T00:16:52.294Z,2.73
2023-03-15T00:19:19.898Z,2.53
2023-03-15T00:21:47.525Z,2.77
2023-03-15T00:24:16.486Z,3.30
2023-03-15T00:26:44.087Z,2.37
2023-03-15T00:29:11.727Z,3.60
2023-03-15T00:31:39.437Z,1.77
2023-03-15T00:34:07.185Z,2.87
2023-03-15T00:36:34.915Z,3.67
2023-03-15T00:39:04.321Z,2.87
2023-03-15T00:41:33.276Z,3.40
2023-03-15T00:44:03.889Z,3.30
2023-03-15T00:46:31.609Z,1.63
2023-03-15T00:48:59.378Z,3.20
2023-03-15T00:51:27.019Z,5.97
2023-03-15T00:53:55.164Z,4.63
2023-03-15T00:56:26.696Z,6.03
2023-03-15T00:58:55.687Z,5.40
2023-03-15T01:01:26.312Z,7.57
2023-03-15T01:03:54.767Z,6.13
2023-03-15T01:06:24.986Z,3.83
2023-03-15T01:08:54.498Z,4.20
2023-03-15T01:11:25.616Z,5.00
2023-03-15T01:13:55.530Z,5.10
2023-03-15T01:16:23.856Z,3.30
2023-03-15T01:18:54.838Z,3.87
2023-03-15T01:21:24.196Z,5.60
2023-03-15T01:23:52.477Z,3.73
2023-03-15T01:26:23.282Z,3.53
2023-03-15T01:28:51.048Z,2.97
2023-03-15T01:31:24.229Z,4.03
2023-03-15T01:33:52.001Z,3.00
2023-03-15T01:36:20.017Z,4.03
2023-03-15T01:38:49.534Z,2.40
2023-03-15T01:41:20.363Z,3.97
2023-03-15T01:43:48.740Z,3.30
2023-03-15T01:46:27.583Z,3.37
2023-03-15T01:49:06.101Z,2.07
2023-03-15T01:51:41.706Z,3.00
2023-03-15T01:54:14.707Z,3.07
2023-03-15T01:56:50.743Z,4.37
2023-03-15T01:59:24.897Z,2.70
2023-03-15T02:01:56.102Z,1.63
2023-03-15T02:04:31.405Z,2.83
2023-03-15T02:07:03.129Z,4.23
2023-03-15T02:09:39.360Z,1.63
2023-03-15T02:12:07.263Z,1.53
2023-03-15T02:14:35.920Z,1.87
2023-03-15T02:17:06.967Z,1.97
2023-03-15T02:19:43.726Z,2.53
2023-03-15T02:22:26.799Z,2.50
2023-03-15T02:25:04.482Z,2.00
2023-03-15T02:27:37.102Z,1.57
2023-03-15T02:30:06.527Z,2.90
2023-03-15T02:32:34.343Z,1.93
2023-03-15T02:35:02.012Z,3.57
2023-03-15T02:37:31.353Z,4.37
2023-03-15T02:39:59.144Z,2.10
2023-03-15T02:42:27.343Z,5.10
2023-03-15T02:44:59.626Z,4.47
2023-03-15T02:47:31.395Z,4.57
2023-03-15T02:49:59.145Z,3.30
2023-03-15T02:52:27.259Z,2.40
2023-03-15T02:54:55.807Z,3.23
2023-03-15T02:57:23.427Z,2.90
2023-03-15T02:59:51.956Z,2.20
2023-03-15T03:02:21.159Z,2.20
2023-03-15T03:04:49.311Z,1.93
2023-03-15T03:07:19.519Z,2.03
2023-03-15T03:09:50.754Z,3.03
2023-03-15T03:12:20.151Z,3.20
2023-03-15T03:14:49.394Z,1.10
2023-03-15T03:17:21.087Z,3.30
2023-03-15T03:19:48.801Z,3.40
2023-03-15T03:22:19.719Z,3.70
2023-03-15T03:24:48.617Z,1.73
2023-03-15T03:27:17.240Z,3.37
2023-03-15T03:29:47.142Z,4.50
2023-03-15T03:32:15.671Z,5.67
2023-03-15T03:34:48.606Z,4.17
2023-03-15T03:37:19.647Z,3.10
2023-03-15T03:39:58.822Z,2.30
2023-03-15T03:42:26.490Z,2.37
2023-03-15T03:44:54.531Z,2.10
2023-03-15T03:47:23.715Z,1.73
2023-03-15T03:49:52.714Z,1.93
2023-03-15T03:52:20.945Z,2.33
2023-03-15T03:54:50.930Z,3.20
2023-03-15T03:57:18.662Z,2.23
2023-03-15T03:59:46.425Z,4.20
2023-03-15T04:02:14.134Z,5.73
2023-03-15T04:04:50.467Z,7.17
2023-03-15T04:07:22.255Z,4.40
2023-03-15T04:09:50.805Z,4.63
2023-03-15T04:12:18.940Z,4.20
2023-03-15T04:14:47.554Z,3.90
2023-03-15T04:17:16.855Z,4.73
2023-03-15T04:19:47.137Z,6.70
2023-03-15T04:22:17.756Z,5.60
2023-03-15T04:25:07.344Z,4.30
2023-03-15T04:28:02.751Z,4.13
2023-03-15T04:30:49.521Z,4.83
2023-03-15T04:33:35.526Z,2.70
2023-03-15T04:36:18.589Z,3.47
2023-03-15T04:39:05.362Z,2.43
2023-03-15T04:41:55.051Z,6.20
2023-03-15T04:44:45.530Z,2.80
2023-03-15T04:47:39.488Z,4.93
2023-03-15T04:50:31.607Z,4.10
2023-03-15T04:53:28.841Z,2.73
2023-03-15T04:56:16.780Z,2.23
2023-03-15T04:59:04.477Z,3.53
2023-03-15T05:01:54.460Z,2.37
2023-03-15T05:04:37.128Z,4.23
2023-03-15T05:07:38.059Z,3.33
2023-03-15T05:10:41.055Z,4.03
2023-03-15T05:13:27.233Z,2.00
2023-03-15T05:16:31.944Z,2.37
2023-03-15T05:19:13.410Z,3.97
2023-03-15T05:21:54.691Z,2.33
2023-03-15T05:24:40.895Z,4.10
2023-03-15T05:27:20.949Z,2.77
2023-03-15T05:30:18.097Z,2.60
2023-03-15T05:33:12.583Z,2.57
2023-03-15T05:35:59.476Z,1.83
2023-03-15T05:38:43.913Z,3.00
2023-03-15T05:41:31.798Z,2.43
2023-03-15T05:44:17.888Z,2.10
2023-03-15T05:47:11.297Z,3.33
2023-03-15T05:49:52.401Z,6.03
2023-03-15T05:52:40.331Z,2.17
2023-03-15T05:55:19.490Z,2.07
2023-03-15T05:58:07.600Z,3.43
2023-03-15T06:00:43.701Z,2.83
2023-03-15T06:03:22.707Z,5.03
2023-03-15T06:06:03.359Z,4.17
2023-03-15T06:08:37.363Z,5.30
2023-03-15T06:11:06.451Z,5.30
2023-03-15T06:13:34.745Z,7.40
2023-03-15T06:16:07.941Z,3.67
2023-03-15T06:18:38.808Z,5.30
2023-03-15T06:21:08.062Z,3.53
2023-03-15T06:23:35.929Z,5.50
2023-03-15T06:26:03.581Z,6.37
2023-03-15T06:28:32.638Z,6.37
2023-03-15T06:31:07.772Z,7.00
2023-03-15T06:33:40.243Z,6.37
2023-03-15T06:36:12.775Z,5.23
2023-03-15T06:38:41.847Z,5.70
2023-03-15T06:41:09.842Z,5.33
2023-03-15T06:43:38.464Z,7.43
2023-03-15T06:46:06.974Z,6.00
2023-03-15T06:48:35.013Z,3.63
2023-03-15T06:51:04.088Z,7.77
2023-03-15T06:53:34.721Z,6.60
2023-03-15T06:56:02.574Z,5.33
2023-03-15T06:58:30.201Z,8.17
2023-03-15T07:00:57.924Z,5.30
2023-03-15T07:03:25.614Z,6.57
2023-03-15T07:05:54.433Z,5.77
2023-03-15T07:08:22.996Z,5.87
2023-03-15T07:10:52.730Z,6.67
2023-03-15T07:13:21.037Z,6.17
2023-03-15T07:15:53.423Z,5.30
2023-03-15T07:18:21.277Z,4.77
2023-03-15T07:20:48.967Z,7.80
2023-03-15T07:23:16.608Z,8.37
2023-03-15T07:25:54.451Z,8.50
2023-03-15T07:28:24.857Z,7.53
2023-03-15T07:30:56.838Z,7.37
2023-03-15T07:33:26.005Z,5.50
2023-03-15T07:35:54.819Z,5.03
2023-03-15T07:38:23.377Z,5.23
2023-03-15T07:40:51.041Z,6.23
2023-03-15T07:43:18.851Z,8.43
2023-03-15T07:45:51.962Z,6.60
2023-03-15T07:48:19.811Z,6.43
2023-03-15T07:50:48.062Z,4.23
2023-03-15T07:53:15.961Z,5.73
2023-03-15T07:55:43.647Z,7.60
2023-03-15T07:58:11.488Z,4.10
2023-03-15T08:00:39.156Z,5.43
2023-03-15T08:03:08.251Z,5.50
2023-03-15T08:05:36.125Z,7.07
2023-03-15T08:08:03.957Z,5.40
2023-03-15T08:10:31.725Z,4.33
2023-03-15T08:12:59.417Z,7.40
2023-03-15T08:15:27.071Z,4.23
2023-03-15T08:17:54.676Z,5.83
2023-03-15T08:20:23.678Z,5.50
2023-03-15T08:22:51.607Z,5.93
2023-03-15T08:25:21.812Z,6.43
2023-03-15T08:27:49.843Z,7.17
2023-03-15T08:30:18.922Z,7.73
2023-03-15T08:32:47.928Z,5.47
2023-03-15T08:35:17.453Z,6.73
2023-03-15T08:37:47.881Z,4.33
2023-03-15T08:40:19.076Z,5.50
2023-03-15T08:42:47.052Z,4.33
2023-03-15T08:45:16.068Z,7.57
2023-03-15T08:47:43.788Z,5.17
2023-03-15T08:50:14.491Z,7.03
2023-03-15T08:52:42.535Z,5.70
2023-03-15T08:55:14.382Z,7.17
2023-03-15T08:57:42.959Z,5.23
2023-03-15T09:00:17.257Z,5.60
2023-03-15T09:02:45.020Z,6.87
2023-03-15T09:05:12.708Z,5.13
2023-03-15T09:07:42.788Z,6.03
2023-03-15T09:10:15.037Z,3.80
2023-03-15T09:12:43.209Z,4.17
2023-03-15T09:15:12.253Z,2.60
2023-03-15T09:17:39.996Z,4.87
2023-03-15T09:20:15.590Z,5.30
2023-03-15T09:22:43.420Z,7.03
2023-03-15T09:25:12.600Z,5.73
2023-03-15T09:27:40.286Z,4.97
2023-03-15T09:30:09.067Z,3.93
2023-03-15T09:32:36.873Z,4.30
2023-03-15T09:35:05.342Z,3.50
2023-03-15T09:37:33.110Z,6.37
2023-03-15T09:40:01.766Z,4.40
2023-03-15T09:42:42.045Z,3.77
2023-03-15T09:45:20.889Z,4.27
2023-03-15T09:48:01.259Z,3.97
2023-03-15T09:50:33.990Z,3.00
2023-03-15T09:53:04.004Z,2.83
2023-03-15T09:55:31.847Z,4.13
2023-03-15T09:58:02.658Z,3.60
2023-03-15T10:00:37.365Z,3.87
2023-03-15T10:03:09.735Z,3.23
2023-03-15T10:05:42.050Z,3.70
2023-03-15T10:08:12.647Z,3.20
2023-03-15T10:10:48.144Z,4.57
2023-03-15T10:13:32.345Z,3.73
2023-03-15T10:16:09.504Z,2.90
2023-03-15T10:18:51.856Z,4.20
2023-03-15T10:21:33.016Z,3.77
2023-03-15T10:24:05.682Z,3.27
2023-03-15T10:26:38.135Z,4.37
2023-03-15T10:29:14.876Z,4.63
2023-03-15T10:31:46.408Z,3.67
2023-03-15T10:34:16.257Z,3.03
2023-03-15T10:36:50.127Z,5.47
2023-03-15T10:39:19.339Z,3.63
2023-03-15T10:41:49.321Z,3.50
2023-03-15T10:44:21.440Z,3.33
2023-03-15T10:47:04.981Z,3.20
2023-03-15T10:49:39.119Z,2.30
2023-03-15T10:52:07.325Z,1.97
2023-03-15T10:54:36.477Z,4.03
2023-03-15T10:57:07.521Z,2.57
2023-03-15T10:59:37.405Z,1.87
2023-03-15T11:02:20.211Z,3.67
2023-03-15T11:04:51.164Z,1.67
2023-03-15T11:07:18.801Z,3.87
2023-03-15T11:09:53.279Z,4.23
2023-03-15T11:12:25.098Z,2.03
2023-03-15T11:14:59.427Z,3.50
2023-03-15T11:17:29.824Z,2.60
2023-03-15T11:20:09.261Z,1.77
2023-03-15T11:22:36.911Z,3.13
2023-03-15T11:25:04.957Z,4.40
2023-03-15T11:27:32.864Z,4.33
2023-03-15T11:30:04.406Z,4.13
2023-03-15T11:32:33.899Z,1.70
2023-03-15T11:35:06.409Z,3.07
2023-03-15T11:37:41.403Z,3.23
2023-03-15T11:40:17.452Z,2.50
2023-03-15T11:42:50.905Z,2.27
2023-03-15T11:45:29.014Z,3.67
2023-03-15T11:48:23.055Z,2.83
2023-03-15T11:50:53.958Z,6.10
2023-03-15T11:53:24.479Z,3.60
2023-03-15T11:55:54.820Z,3.67
2023-03-15T11:58:31.992Z,3.30
2023-03-15T12:01:04.680Z,2.03
2023-03-15T12:03:43.096Z,2.30
2023-03-15T12:06:35.511Z,3.10
2023-03-15T12:09:03.312Z,2.37
2023-03-15T12:11:43.508Z,2.53
2023-03-15T12:14:31.908Z,3.13
2023-03-15T12:17:42.560Z,2.87
2023-03-15T12:20:21.061Z,2.30
2023-03-15T12:22:52.482Z,3.67
2023-03-15T12:25:32.448Z,2.13
2023-03-15T12:28:00.938Z,2.17
2023-03-15T12:30:34.814Z,2.47
2023-03-15T12:35:40.596Z,3.17
2023-03-15T12:38:16.092Z,4.03
2023-03-15T12:40:53.971Z,7.57
2023-03-15T12:43:37.977Z,5.37
2023-03-15T12:46:06.285Z,1.83
2023-03-15T12:48:35.435Z,2.07
2023-03-15T12:51:11.516Z,4.50
2023-03-15T12:53:48.604Z,4.47
2023-03-15T12:56:41.954Z,2.63
2023-03-15T12:59:31.280Z,4.90
2023-03-15T13:02:00.865Z,2.93
2023-03-15T13:04:31.895Z,1.80
2023-03-15T13:07:15.077Z,1.70
2023-03-15T13:10:04.851Z,2.53
2023-03-15T13:12:40.662Z,1.33
2023-03-15T13:15:14.831Z,1.77
2023-03-15T13:17:48.513Z,1.57
2023-03-15T13:20:41.274Z,1.00
2023-03-15T13:23:16.136Z,1.10
2023-03-15T13:25:53.566Z,2.60
2023-03-15T13:28:24.580Z,1.70
2023-03-15T13:30:54.314Z,1.10
2023-03-15T13:33:25.133Z,1.00
2023-03-15T13:36:01.037Z,2.33
2023-03-15T13:38:32.154Z,0.77
2023-03-15T13:41:01.927Z,2.43
2023-03-15T13:43:32.180Z,1.90
2023-03-15T13:46:00.692Z,2.53
2023-03-15T13:48:30.326Z,2.43
2023-03-15T13:51:06.007Z,1.67
2023-03-15T13:53:49.065Z,1.53
2023-03-15T13:56:20.205Z,0.97
2023-03-15T13:58:50.181Z,2.03
2023-03-15T14:01:18.875Z,1.73
2023-03-15T14:03:54.038Z,2.73
2023-03-15T14:06:25.937Z,2.67
2023-03-15T14:08:56.081Z,1.37
2023-03-15T14:11:37.178Z,3.00
2023-03-15T14:14:21.935Z,2.33
2023-03-15T14:17:04.290Z,4.93
2023-03-15T14:19:34.962Z,2.93
2023-03-15T14:22:13.728Z,3.30
2023-03-15T14:24:45.389Z,1.87
2023-03-15T14:27:19.122Z,2.20
2023-03-15T14:29:49.448Z,2.23
2023-03-15T14:32:27.850Z,1.50
2023-03-15T14:37:00.028Z,2.53
2023-03-15T14:39:38.366Z,2.23
2023-03-15T14:42:12.246Z,2.53
2023-03-15T14:44:40.378Z,2.07
2023-03-15T14:47:13.538Z,3.23
2023-03-15T14:49:41.185Z,2.37
2023-03-15T14:52:14.512Z,3.87
2023-03-15T14:54:47.018Z,2.90
2023-03-15T14:57:14.868Z,2.43
2023-03-15T14:59:42.678Z,1.83
2023-03-15T15:02:17.965Z,2.13
2023-03-15T15:04:48.267Z,2.00
2023-03-15T15:07:20.653Z,2.23
2023-03-15T15:09:50.853Z,2.00
2023-03-15T15:12:19.158Z,1.37
2023-03-15T15:14:46.991Z,1.97
2023-03-15T15:17:14.938Z,2.63
2023-03-15T15:19:42.716Z,2.20
2023-03-15T15:22:11.946Z,1.80
2023-03-15T15:24:41.144Z,1.50
2023-03-15T15:27:10.685Z,4.57
2023-03-15T15:29:38.342Z,1.57
2023-03-15T15:32:06.333Z,1.60
2023-03-15T15:34:34.493Z,1.97
2023-03-15T15:37:02.668Z,1.73
2023-03-15T15:39:30.887Z,1.83
2023-03-15T15:42:00.024Z,2.30
2023-03-15T15:44:27.704Z,2.03
2023-03-15T15:46:55.843Z,2.23
2023-03-15T15:49:23.591Z,2.37
2023-03-15T15:51:52.162Z,3.57
2023-03-15T15:54:23.618Z,3.50
2023-03-15T15:56:53.396Z,4.40
2023-03-15T15:59:25.526Z,1.77
2023-03-15T16:02:00.707Z,1.70
2023-03-15T16:04:29.947Z,2.13
2023-03-15T16:07:01.504Z,3.67
2023-03-15T16:09:31.683Z,1.73
2023-03-15T16:11:59.891Z,2.67
2023-03-15T16:14:28.997Z,3.07
2023-03-15T16:16:56.764Z,1.20
2023-03-15T16:19:24.653Z,2.93
2023-03-15T16:21:54.493Z,2.37
2023-03-15T16:24:24.837Z,2.87
2023-03-15T16:26:58.404Z,2.70
2023-03-15T16:29:36.389Z,2.40
2023-03-15T16:32:16.468Z,1.93
2023-03-15T16:34:47.131Z,1.87
2023-03-15T16:37:18.010Z,1.93
2023-03-15T16:39:48.592Z,1.40
2023-03-15T16:42:18.417Z,2.97
2023-03-15T16:44:47.702Z,1.53
2023-03-15T16:47:48.485Z,1.57
2023-03-15T16:50:17.038Z,3.07
2023-03-15T16:52:50.730Z,1.27
2023-03-15T16:55:22.997Z,1.30
2023-03-15T16:57:50.906Z,1.27
2023-03-15T17:00:20.394Z,1.67
2023-03-15T17:02:51.862Z,2.73
2023-03-15T17:05:21.090Z,1.13
2023-03-15T17:07:50.955Z,1.70
2023-03-15T17:10:23.303Z,1.30
2023-03-15T17:12:52.401Z,1.20
2023-03-15T17:15:23.338Z,2.17
2023-03-15T17:17:53.754Z,1.30
2023-03-15T17:20:22.527Z,2.03
2023-03-15T17:22:52.377Z,1.90
2023-03-15T17:25:20.896Z,1.50
2023-03-15T17:27:50.172Z,3.17
2023-03-15T17:30:20.405Z,2.20
2023-03-15T17:32:49.008Z,2.67
2023-03-15T17:35:20.573Z,4.27
2023-03-15T17:37:48.785Z,4.23
2023-03-15T17:40:23.454Z,2.97
2023-03-15T17:42:51.632Z,2.53
2023-03-15T17:45:21.837Z,2.73
2023-03-15T17:47:50.723Z,2.37
2023-03-15T17:50:20.156Z,2.87
2023-03-15T17:52:51.160Z,2.13
2023-03-15T17:55:22.324Z,2.77
2023-03-15T17:57:55.217Z,1.83
2023-03-15T18:00:24.895Z,1.60
2023-03-15T18:02:55.917Z,1.70
2023-03-15T18:05:27.299Z,2.40
2023-03-15T18:08:00.045Z,2.80
2023-03-15T18:10:34.427Z,1.83
2023-03-15T18:13:02.495Z,2.37
2023-03-15T18:15:30.195Z,1.80
2023-03-15T18:17:58.089Z,2.47
2023-03-15T18:20:27.993Z,2.97
2023-03-15T18:22:55.863Z,1.80
2023-03-15T18:25:25.532Z,1.67
2023-03-15T18:27:53.730Z,1.50
2023-03-15T18:30:24.114Z,1.27
2023-03-15T18:32:53.454Z,1.10
2023-03-15T18:35:23.165Z,0.80
2023-03-15T18:37:54.102Z,1.40
2023-03-15T18:40:22.208Z,1.00
2023-03-15T18:42:49.903Z,0.90
2023-03-15T18:45:21.340Z,1.83
2023-03-15T18:47:49.338Z,0.60
2023-03-15T18:50:18.144Z,1.20
2023-03-15T18:52:46.511Z,0.93
2023-03-15T18:55:17.935Z,2.20
2023-03-15T18:57:46.528Z,0.97
2023-03-15T19:00:17.011Z,0.57
2023-03-15T19:02:50.027Z,2.07
2023-03-15T19:05:18.416Z,0.93
2023-03-15T19:07:48.223Z,1.37
2023-03-15T19:10:19.620Z,1.07
2023-03-15T19:12:48.510Z,1.40
2023-03-15T19:15:19.743Z,0.80
2023-03-15T19:17:51.531Z,1.10
2023-03-15T19:20:27.925Z,1.10
2023-03-15T19:22:56.412Z,2.77
2023-03-15T19:25:25.671Z,1.67
2023-03-15T19:27:57.564Z,1.43
2023-03-15T19:30:26.910Z,2.47
2023-03-15T19:32:55.151Z,3.03
2023-03-15T19:35:23.242Z,2.67
2023-03-15T19:37:51.553Z,2.77
2023-03-15T19:40:20.416Z,3.67
2023-03-15T19:42:57.176Z,3.27
2023-03-15T19:45:26.665Z,3.63
2023-03-15T19:47:54.621Z,3.40
2023-03-15T19:50:22.974Z,1.97
2023-03-15T19:52:53.518Z,2.03
2023-03-15T19:55:22.508Z,2.23
2023-03-15T19:57:52.250Z,1.80
2023-03-15T20:00:23.392Z,1.47
2023-03-15T20:02:51.848Z,1.40
2023-03-15T20:08:04.864Z,1.70
2023-03-15T20:10:33.662Z,2.10
2023-03-15T20:13:03.725Z,1.23
2023-03-15T20:15:33.399Z,1.20
2023-03-15T20:18:02.534Z,1.83
2023-03-15T20:20:31.460Z,2.17
2023-03-15T20:23:06.730Z,2.03
2023-03-15T20:25:36.232Z,1.30
2023-03-15T20:28:05.997Z,1.87
2023-03-15T20:30:34.735Z,2.33
2023-03-15T20:33:06.777Z,1.63
2023-03-15T20:35:35.609Z,1.60
2023-03-15T20:38:07.152Z,2.60
2023-03-15T20:40:35.786Z,2.70
2023-03-15T20:43:05.595Z,1.70
2023-03-15T20:45:34.252Z,4.20
2023-03-15T20:48:02.172Z,1.50
2023-03-15T20:50:36.120Z,2.27
2023-03-15T20:53:05.147Z,2.00
2023-03-15T20:55:33.422Z,1.87
2023-03-15T20:58:01.320Z,2.20
2023-03-15T21:00:31.971Z,1.90
2023-03-15T21:02:59.874Z,1.70
2023-03-15T21:05:29.031Z,1.63
2023-03-15T21:07:56.868Z,1.30
2023-03-15T21:10:25.237Z,1.70
2023-03-15T21:12:53.295Z,2.93
2023-03-15T21:15:21.192Z,1.90
2023-03-15T21:17:50.343Z,3.43
2023-03-15T21:20:19.139Z,2.13
2023-03-15T21:22:47.755Z,1.87
2023-03-15T21:25:16.262Z,1.80
2023-03-15T21:27:44.232Z,1.67
2023-03-15T21:30:14.448Z,1.43
2023-03-15T21:32:42.953Z,1.27
2023-03-15T21:35:13.345Z,2.40
2023-03-15T21:37:41.488Z,2.93
2023-03-15T21:40:11.230Z,2.20
2023-03-15T21:42:39.590Z,1.20
2023-03-15T21:45:08.984Z,1.93
2023-03-15T21:47:36.955Z,3.43
2023-03-15T21:50:05.157Z,3.07
2023-03-15T21:52:34.489Z,2.53
2023-03-15T21:55:02.614Z,2.07
2023-03-15T21:57:30.564Z,2.50
2023-03-15T21:59:58.537Z,2.30
2023-03-15T22:02:26.922Z,2.00
2023-03-15T22:04:55.151Z,2.53
2023-03-15T22:07:23.210Z,1.60
2023-03-15T22:09:53.333Z,2.33
2023-03-15T22:12:21.693Z,1.73
2023-03-15T22:14:56.892Z,2.13
2023-03-15T22:17:32.433Z,2.63
2023-03-15T22:20:00.578Z,2.50
2023-03-15T22:22:28.881Z,2.53
2023-03-15T22:24:58.329Z,4.67
2023-03-15T22:27:26.892Z,3.53
2023-03-15T22:29:54.715Z,2.90
2023-03-15T22:32:22.714Z,2.60
2023-03-15T22:34:50.435Z,1.87
2023-03-15T22:37:18.170Z,2.20
2023-03-15T22:39:46.143Z,1.47
2023-03-15T22:42:15.220Z,2.77
2023-03-15T22:44:42.990Z,2.73
2023-03-15T22:47:11.149Z,2.43
2023-03-15T22:49:38.931Z,1.73
2023-03-15T22:52:07.307Z,3.37
2023-03-15T22:54:35.397Z,2.57
2023-03-15T22:57:03.650Z,2.20
2023-03-15T22:59:32.935Z,2.20
2023-03-15T23:02:00.755Z,2.47
2023-03-15T23:04:28.903Z,3.10
2023-03-15T23:06:56.815Z,2.80
2023-03-15T23:09:24.904Z,1.87
2023-03-15T23:11:52.775Z,1.30
2023-03-15T23:14:20.697Z,1.67
2023-03-15T23:16:50.156Z,2.27
2023-03-15T23:19:20.218Z,1.70
2023-03-15T23:21:48.013Z,1.30
2023-03-15T23:24:17.364Z,2.10
2023-03-15T23:26:45.339Z,2.97
2023-03-15T23:29:13.455Z,2.67
2023-03-15T23:31:42.966Z,1.77
2023-03-15T23:34:13.615Z,2.77
2023-03-15T23:36:44.136Z,3.73
2023-03-15T23:39:12.953Z,3.13
2023-03-15T23:41:40.804Z,1.87
2023-03-15T23:44:08.726Z,1.97
2023-03-15T23:46:37.120Z,2.67
2023-03-15T23:49:06.698Z,2.47
2023-03-15T23:51:36.580Z,1.97
2023-03-15T23:54:04.600Z,1.40
2023-03-15T23:56:34.568Z,1.93
2023-03-15T23:59:02.416Z,1.70
