createdAt,value
2017-05-10T00:00:08.009Z,999.19
2017-05-10T00:01:08.041Z,999.16
2017-05-10T00:02:08.075Z,999.13
2017-05-10T00:03:08.107Z,999.16
2017-05-10T00:04:08.140Z,999.13
2017-05-10T00:05:08.173Z,999.16
2017-05-10T00:06:08.206Z,999.14
2017-05-10T00:07:08.237Z,999.15
2017-05-10T00:08:08.271Z,999.12
2017-05-10T00:09:08.305Z,999.14
2017-05-10T00:10:08.337Z,999.12
2017-05-10T00:11:08.370Z,999.05
2017-05-10T00:12:08.402Z,999.11
2017-05-10T00:13:08.435Z,999.07
2017-05-10T00:14:08.471Z,999.06
2017-05-10T00:15:08.500Z,999.04
2017-05-10T00:16:08.533Z,999.05
2017-05-10T00:17:08.567Z,999.04
2017-05-10T00:18:08.600Z,999.07
2017-05-10T00:19:08.635Z,999.05
2017-05-10T00:20:08.665Z,999.05
2017-05-10T00:21:08.697Z,999.01
2017-05-10T00:22:08.738Z,998.99
2017-05-10T00:23:08.763Z,998.99
2017-05-10T00:24:08.795Z,999.03
2017-05-10T00:25:08.827Z,998.96
2017-05-10T00:26:08.861Z,998.97
2017-05-10T00:27:08.894Z,998.97
2017-05-10T00:28:08.928Z,998.95
2017-05-10T00:29:08.959Z,998.93
2017-05-10T00:30:08.991Z,998.91
2017-05-10T00:31:09.025Z,998.9
2017-05-10T00:32:09.056Z,998.89
2017-05-10T00:33:09.089Z,998.87
2017-05-10T00:34:09.122Z,998.9
2017-05-10T00:35:09.155Z,998.85
2017-05-10T00:36:09.187Z,998.83
2017-05-10T00:37:09.220Z,998.82
2017-05-10T00:38:09.253Z,998.8
2017-05-10T00:39:09.286Z,998.81
2017-05-10T00:40:09.318Z,998.79
2017-05-10T00:41:09.351Z,998.77
2017-05-10T00:42:09.383Z,998.78
2017-05-10T00:43:09.415Z,998.79
2017-05-10T00:44:09.448Z,998.79
2017-05-10T00:45:09.480Z,998.76
2017-05-10T00:46:09.513Z,998.76
2017-05-10T00:47:09.546Z,998.72
2017-05-10T00:48:09.578Z,998.74
2017-05-10T00:49:09.611Z,998.7
2017-05-10T00:50:09.643Z,998.71
2017-05-10T00:51:09.677Z,998.7
2017-05-10T00:52:09.710Z,998.65
2017-05-10T00:53:09.742Z,998.64
2017-05-10T00:54:09.774Z,998.65
2017-05-10T00:55:09.855Z,998.59
2017-05-10T00:56:09.839Z,998.62
2017-05-10T00:57:09.873Z,998.58
2017-05-10T00:58:09.903Z,998.58
2017-05-10T00:59:09.938Z,998.57
2017-05-10T01:00:09.971Z,998.55
2017-05-10T01:01:10.001Z,998.56
2017-05-10T01:02:10.034Z,998.5
2017-05-10T01:03:10.068Z,998.52
2017-05-10T01:04:10.100Z,998.51
2017-05-10T01:05:10.131Z,998.47
2017-05-10T01:06:10.165Z,998.46
2017-05-10T01:07:10.198Z,998.43
2017-05-10T01:08:10.231Z,998.43
2017-05-10T01:09:10.262Z,998.37
2017-05-10T01:10:10.296Z,998.42
2017-05-10T01:11:10.328Z,998.39
2017-05-10T01:12:10.360Z,998.4
2017-05-10T01:13:10.393Z,998.38
2017-05-10T01:14:10.425Z,998.4
2017-05-10T01:15:10.458Z,998.42
2017-05-10T01:16:10.489Z,998.39
2017-05-10T01:17:10.523Z,998.41
2017-05-10T01:18:10.555Z,998.41
2017-05-10T01:19:10.587Z,998.43
2017-05-10T01:20:10.620Z,998.43
2017-05-10T01:21:10.652Z,998.46
2017-05-10T01:22:10.685Z,998.43
2017-05-10T01:23:10.717Z,998.42
2017-05-10T01:24:10.749Z,998.42
2017-05-10T01:25:10.782Z,998.39
2017-05-10T01:26:10.823Z,998.36
2017-05-10T01:27:10.846Z,998.37
2017-05-10T01:28:10.878Z,998.33
2017-05-10T01:29:10.911Z,998.34
2017-05-10T01:30:10.945Z,998.27
2017-05-10T01:31:10.976Z,998.27
2017-05-10T01:32:11.017Z,998.27
2017-05-10T01:33:11.042Z,998.26
2017-05-10T01:34:11.077Z,998.22
2017-05-10T01:35:11.106Z,998.23
2017-05-10T01:36:11.139Z,998.21
2017-05-10T01:37:11.172Z,998.2
2017-05-10T01:38:11.204Z,998.17
2017-05-10T01:39:11.237Z,998.14
2017-05-10T01:40:11.269Z,998.15
2017-05-10T01:41:11.301Z,998.11
2017-05-10T01:42:11.333Z,998.11
2017-05-10T01:43:11.366Z,998.12
2017-05-10T01:44:11.399Z,998.12
2017-05-10T01:45:11.430Z,998.1
2017-05-10T01:46:11.463Z,998.13
2017-05-10T01:47:11.496Z,998.14
2017-05-10T01:48:11.529Z,998.14
2017-05-10T01:49:11.560Z,998.14
2017-05-10T01:50:11.593Z,998.16
2017-05-10T01:51:11.626Z,998.11
2017-05-10T01:52:11.659Z,998.09
2017-05-10T01:53:11.694Z,998.08
2017-05-10T01:54:11.723Z,998.06
2017-05-10T01:55:11.756Z,998.05
2017-05-10T01:56:11.788Z,998.01
2017-05-10T01:57:11.821Z,998
2017-05-10T01:58:11.854Z,997.98
2017-05-10T01:59:11.887Z,998
2017-05-10T02:00:11.917Z,997.99
2017-05-10T02:01:11.948Z,997.97
2017-05-10T02:02:11.981Z,997.96
2017-05-10T02:03:12.017Z,997.98
2017-05-10T02:04:12.045Z,997.98
2017-05-10T02:05:12.081Z,997.97
2017-05-10T02:06:12.114Z,997.95
2017-05-10T02:07:12.144Z,997.96
2017-05-10T02:08:12.176Z,997.97
2017-05-10T02:09:12.211Z,997.95
2017-05-10T02:10:12.241Z,997.95
2017-05-10T02:11:12.274Z,997.95
2017-05-10T02:12:12.308Z,997.95
2017-05-10T02:13:12.341Z,997.93
2017-05-10T02:14:12.373Z,997.94
2017-05-10T02:15:12.402Z,997.9
2017-05-10T02:16:12.437Z,997.9
2017-05-10T02:17:12.467Z,997.82
2017-05-10T02:18:12.499Z,997.84
2017-05-10T02:19:12.532Z,997.88
2017-05-10T02:20:12.566Z,997.85
2017-05-10T02:21:12.599Z,997.83
2017-05-10T02:22:12.629Z,997.85
2017-05-10T02:23:12.665Z,997.74
2017-05-10T02:24:12.697Z,997.74
2017-05-10T02:25:12.730Z,997.72
2017-05-10T02:26:12.760Z,997.69
2017-05-10T02:27:12.795Z,997.67
2017-05-10T02:28:12.826Z,997.72
2017-05-10T02:29:12.860Z,997.7
2017-05-10T02:30:12.892Z,997.65
2017-05-10T02:31:12.925Z,997.61
2017-05-10T02:32:12.955Z,997.59
2017-05-10T02:33:12.990Z,997.57
2017-05-10T02:34:13.021Z,997.52
2017-05-10T02:35:13.054Z,997.51
2017-05-10T02:36:13.084Z,997.46
2017-05-10T02:37:13.117Z,997.44
2017-05-10T02:38:13.152Z,997.45
2017-05-10T02:39:13.183Z,997.45
2017-05-10T02:40:13.214Z,997.43
2017-05-10T02:41:13.246Z,997.37
2017-05-10T02:42:13.283Z,997.39
2017-05-10T02:43:13.315Z,997.37
2017-05-10T02:44:13.343Z,997.39
2017-05-10T02:45:13.377Z,997.35
2017-05-10T02:46:13.409Z,997.4
2017-05-10T02:47:13.442Z,997.38
2017-05-10T02:48:13.472Z,997.38
2017-05-10T02:49:13.506Z,997.34
2017-05-10T02:50:13.541Z,997.33
2017-05-10T02:51:13.573Z,997.29
2017-05-10T02:52:13.605Z,997.3
2017-05-10T02:53:13.639Z,997.31
2017-05-10T02:54:13.671Z,997.29
2017-05-10T02:55:13.701Z,997.3
2017-05-10T02:56:13.737Z,997.26
2017-05-10T02:57:13.764Z,997.25
2017-05-10T02:58:13.797Z,997.25
2017-05-10T02:59:13.831Z,997.23
2017-05-10T03:00:13.862Z,997.26
2017-05-10T03:01:13.895Z,997.23
2017-05-10T03:02:13.927Z,997.17
2017-05-10T03:03:13.960Z,997.19
2017-05-10T03:04:13.994Z,997.16
2017-05-10T03:05:14.024Z,997.15
2017-05-10T03:06:14.062Z,997.15
2017-05-10T03:07:14.091Z,997.13
2017-05-10T03:08:14.123Z,997.12
2017-05-10T03:09:14.152Z,997.12
2017-05-10T03:10:14.188Z,997.09
2017-05-10T03:11:14.216Z,997.12
2017-05-10T03:12:14.252Z,997.1
2017-05-10T03:13:14.280Z,997.09
2017-05-10T03:14:14.312Z,997.05
2017-05-10T03:15:14.346Z,997.03
2017-05-10T03:16:14.382Z,997.03
2017-05-10T03:17:14.412Z,996.97
2017-05-10T03:18:14.443Z,996.98
2017-05-10T03:19:14.478Z,996.98
2017-05-10T03:20:14.506Z,996.97
2017-05-10T03:21:14.539Z,996.97
2017-05-10T03:22:14.575Z,996.97
2017-05-10T03:23:14.606Z,996.94
2017-05-10T03:24:14.637Z,996.91
2017-05-10T03:25:14.668Z,996.93
2017-05-10T03:26:14.704Z,996.97
2017-05-10T03:27:14.733Z,996.94
2017-05-10T03:28:14.765Z,997.02
2017-05-10T03:29:14.797Z,996.93
2017-05-10T03:30:14.833Z,996.95
2017-05-10T03:31:14.860Z,996.93
2017-05-10T03:32:14.895Z,996.93
2017-05-10T03:33:14.926Z,996.92
2017-05-10T03:34:14.961Z,996.89
2017-05-10T03:35:14.993Z,996.89
2017-05-10T03:36:15.023Z,996.88
2017-05-10T03:37:15.058Z,996.86
2017-05-10T03:38:15.087Z,996.91
2017-05-10T03:39:15.120Z,996.89
2017-05-10T03:40:15.155Z,996.88
2017-05-10T03:41:15.188Z,996.87
2017-05-10T03:42:15.217Z,996.86
2017-05-10T03:43:15.252Z,996.87
2017-05-10T03:44:15.284Z,996.88
2017-05-10T03:45:15.341Z,996.87
2017-05-10T03:46:15.348Z,996.83
2017-05-10T03:47:15.378Z,996.89
2017-05-10T03:48:15.411Z,996.86
2017-05-10T03:49:15.444Z,996.89
2017-05-10T03:50:15.475Z,996.89
2017-05-10T03:51:15.510Z,996.85
2017-05-10T03:52:15.542Z,996.87
2017-05-10T03:53:15.574Z,996.86
2017-05-10T03:54:15.605Z,996.86
2017-05-10T03:55:15.637Z,996.88
2017-05-10T03:56:15.670Z,996.88
2017-05-10T03:57:15.705Z,996.84
2017-05-10T03:58:15.734Z,996.85
2017-05-10T03:59:15.771Z,996.8
2017-05-10T04:00:15.800Z,996.82
2017-05-10T04:01:15.837Z,996.85
2017-05-10T04:02:15.870Z,996.86
2017-05-10T04:03:15.902Z,996.87
2017-05-10T04:04:15.931Z,996.89
2017-05-10T04:05:15.966Z,996.88
2017-05-10T04:06:15.996Z,996.89
2017-05-10T04:07:16.037Z,996.92
2017-05-10T04:08:16.063Z,996.92
2017-05-10T04:09:16.098Z,996.89
2017-05-10T04:10:16.131Z,996.89
2017-05-10T04:11:16.161Z,996.86
2017-05-10T04:12:16.192Z,996.88
2017-05-10T04:13:16.226Z,996.79
2017-05-10T04:14:16.259Z,996.76
2017-05-10T04:15:16.293Z,996.79
2017-05-10T04:16:16.325Z,996.79
2017-05-10T04:17:16.360Z,996.8
2017-05-10T04:18:16.392Z,996.82
2017-05-10T04:19:16.421Z,996.77
2017-05-10T04:20:16.457Z,996.77
2017-05-10T04:21:16.491Z,996.77
2017-05-10T04:22:16.519Z,996.71
2017-05-10T04:23:16.552Z,996.71
2017-05-10T04:24:16.589Z,996.73
2017-05-10T04:25:16.620Z,996.71
2017-05-10T04:26:16.651Z,996.75
2017-05-10T04:27:16.687Z,996.72
2017-05-10T04:28:16.717Z,996.7
2017-05-10T04:29:16.752Z,996.68
2017-05-10T04:30:16.786Z,996.67
2017-05-10T04:31:16.817Z,996.63
2017-05-10T04:32:16.852Z,996.62
2017-05-10T04:33:16.882Z,996.55
2017-05-10T04:34:16.918Z,996.62
2017-05-10T04:35:16.948Z,996.56
2017-05-10T04:36:16.982Z,996.56
2017-05-10T04:37:17.013Z,996.52
2017-05-10T04:38:17.047Z,996.57
2017-05-10T04:39:17.084Z,996.55
2017-05-10T04:40:17.117Z,996.58
2017-05-10T04:41:17.149Z,996.47
2017-05-10T04:42:17.182Z,996.46
2017-05-10T04:43:17.216Z,996.49
2017-05-10T04:44:17.245Z,996.41
2017-05-10T04:45:17.283Z,996.46
2017-05-10T04:46:17.312Z,996.48
2017-05-10T04:47:17.350Z,996.48
2017-05-10T04:48:17.378Z,996.45
2017-05-10T04:49:17.411Z,996.43
2017-05-10T04:50:17.445Z,996.4
2017-05-10T04:51:17.479Z,996.47
2017-05-10T04:52:17.514Z,996.41
2017-05-10T04:53:17.582Z,996.44
2017-05-10T04:54:17.579Z,996.45
2017-05-10T04:55:17.613Z,996.44
2017-05-10T04:56:17.643Z,996.44
2017-05-10T04:57:17.676Z,996.41
2017-05-10T04:58:17.710Z,996.46
2017-05-10T04:59:17.743Z,996.42
2017-05-10T05:00:17.776Z,996.41
2017-05-10T05:01:17.812Z,996.49
2017-05-10T05:02:17.847Z,996.46
2017-05-10T05:03:17.879Z,996.41
2017-05-10T05:04:17.909Z,996.43
2017-05-10T05:05:17.945Z,996.36
2017-05-10T05:06:18.007Z,996.41
2017-05-10T05:07:18.008Z,996.49
2017-05-10T05:08:18.045Z,996.5
2017-05-10T05:09:18.074Z,996.47
2017-05-10T05:10:18.108Z,996.59
2017-05-10T05:11:18.144Z,996.65
2017-05-10T05:12:18.176Z,996.76
2017-05-10T05:13:18.209Z,996.81
2017-05-10T05:14:18.242Z,996.81
2017-05-10T05:15:18.282Z,996.86
2017-05-10T05:16:18.309Z,996.9
2017-05-10T05:17:18.342Z,996.86
2017-05-10T05:18:18.379Z,996.89
2017-05-10T05:19:18.411Z,996.91
2017-05-10T05:20:18.444Z,996.89
2017-05-10T05:21:18.477Z,996.89
2017-05-10T05:22:18.562Z,996.86
2017-05-10T05:23:18.547Z,996.85
2017-05-10T05:24:18.578Z,996.85
2017-05-10T05:25:18.622Z,996.86
2017-05-10T05:26:18.669Z,996.85
2017-05-10T05:27:18.695Z,996.8
2017-05-10T05:28:18.717Z,996.84
2017-05-10T05:29:20.153Z,996.84
2017-05-10T05:30:18.784Z,996.86
2017-05-10T05:31:18.864Z,996.83
2017-05-10T05:32:18.850Z,996.83
2017-05-10T05:33:18.885Z,996.84
2017-05-10T05:34:18.924Z,996.82
2017-05-10T05:35:18.955Z,996.82
2017-05-10T05:36:18.989Z,996.84
2017-05-10T05:37:19.024Z,996.86
2017-05-10T05:38:19.061Z,996.82
2017-05-10T05:39:19.093Z,996.76
2017-05-10T05:40:19.130Z,996.79
2017-05-10T05:41:19.165Z,996.77
2017-05-10T05:42:19.200Z,996.8
2017-05-10T05:43:19.234Z,996.79
2017-05-10T05:44:19.270Z,996.78
2017-05-10T05:45:19.335Z,996.81
2017-05-10T05:46:19.338Z,996.78
2017-05-10T05:47:19.372Z,996.74
2017-05-10T05:48:19.429Z,996.74
2017-05-10T05:49:19.472Z,996.72
2017-05-10T05:50:19.519Z,996.73
2017-05-10T05:51:19.513Z,996.7
2017-05-10T05:52:19.549Z,996.69
2017-05-10T05:53:19.583Z,996.64
2017-05-10T05:54:19.652Z,996.61
2017-05-10T05:55:19.656Z,996.63
2017-05-10T05:56:19.733Z,996.61
2017-05-10T05:57:19.725Z,996.6
2017-05-10T05:58:19.762Z,996.59
2017-05-10T05:59:19.798Z,996.59
2017-05-10T06:00:19.834Z,996.64
2017-05-10T06:01:19.868Z,996.59
2017-05-10T06:02:19.905Z,996.6
2017-05-10T06:03:19.940Z,996.61
2017-05-10T06:04:19.978Z,996.64
2017-05-10T06:05:20.011Z,996.63
2017-05-10T06:06:20.046Z,996.63
2017-05-10T06:07:20.083Z,996.63
2017-05-10T06:08:20.119Z,996.63
2017-05-10T06:09:20.159Z,996.64
2017-05-10T06:10:20.193Z,996.59
2017-05-10T06:11:20.231Z,996.61
2017-05-10T06:12:20.270Z,996.61
2017-05-10T06:13:20.304Z,996.64
2017-05-10T06:14:20.342Z,996.66
2017-05-10T06:15:20.379Z,996.63
2017-05-10T06:16:20.415Z,996.66
2017-05-10T06:17:20.453Z,996.68
2017-05-10T06:18:20.490Z,996.63
2017-05-10T06:19:20.527Z,996.66
2017-05-10T06:20:20.564Z,996.64
2017-05-10T06:21:20.603Z,996.64
2017-05-10T06:22:20.641Z,996.65
2017-05-10T06:23:20.678Z,996.64
2017-05-10T06:24:20.716Z,996.66
2017-05-10T06:25:20.757Z,996.63
2017-05-10T06:26:20.789Z,996.69
2017-05-10T06:27:20.828Z,996.63
2017-05-10T06:28:20.890Z,996.64
2017-05-10T06:29:20.901Z,996.63
2017-05-10T06:30:20.939Z,996.65
2017-05-10T06:31:20.978Z,996.7
2017-05-10T06:32:21.017Z,996.7
2017-05-10T06:33:21.055Z,996.69
2017-05-10T06:34:21.094Z,996.73
2017-05-10T06:35:21.131Z,996.71
2017-05-10T06:36:21.171Z,996.7
2017-05-10T06:37:21.207Z,996.73
2017-05-10T06:38:21.247Z,996.68
2017-05-10T06:39:21.284Z,996.71
2017-05-10T06:40:21.321Z,996.71
2017-05-10T06:41:21.359Z,996.73
2017-05-10T06:42:21.400Z,996.68
2017-05-10T06:43:21.435Z,996.7
2017-05-10T06:44:21.476Z,996.7
2017-05-10T06:45:21.513Z,996.68
2017-05-10T06:46:21.548Z,996.69
2017-05-10T06:47:21.586Z,996.67
2017-05-10T06:48:21.627Z,996.72
2017-05-10T06:49:21.664Z,996.72
2017-05-10T06:50:21.698Z,996.72
2017-05-10T06:51:21.737Z,996.75
2017-05-10T06:52:21.774Z,996.76
2017-05-10T06:53:21.816Z,996.81
2017-05-10T06:54:21.853Z,996.78
2017-05-10T06:55:21.892Z,996.83
2017-05-10T06:56:23.253Z,996.81
2017-05-10T06:57:21.971Z,996.85
2017-05-10T06:58:22.005Z,996.89
2017-05-10T06:59:22.045Z,996.84
2017-05-10T07:00:22.084Z,996.85
2017-05-10T07:01:22.129Z,996.87
2017-05-10T07:02:22.164Z,996.87
2017-05-10T07:03:22.203Z,996.84
2017-05-10T07:04:22.242Z,996.84
2017-05-10T07:05:22.279Z,996.8
2017-05-10T07:06:22.324Z,996.82
2017-05-10T07:07:22.359Z,996.8
2017-05-10T07:08:22.398Z,996.85
2017-05-10T07:09:22.436Z,996.86
2017-05-10T07:10:22.475Z,996.81
2017-05-10T07:11:22.519Z,996.83
2017-05-10T07:12:22.558Z,996.81
2017-05-10T07:13:22.597Z,996.81
2017-05-10T07:14:22.634Z,996.8
2017-05-10T07:15:22.676Z,996.87
2017-05-10T07:16:22.712Z,996.78
2017-05-10T07:17:22.754Z,996.81
2017-05-10T07:18:22.793Z,996.75
2017-05-10T07:19:22.832Z,996.79
2017-05-10T07:20:22.872Z,996.8
2017-05-10T07:21:22.950Z,996.83
2017-05-10T07:22:22.949Z,996.85
2017-05-10T07:23:22.992Z,996.77
2017-05-10T07:24:23.031Z,996.74
2017-05-10T07:25:23.070Z,996.77
2017-05-10T07:26:23.108Z,996.81
2017-05-10T07:27:23.151Z,996.77
2017-05-10T07:28:23.194Z,996.76
2017-05-10T07:29:23.232Z,996.78
2017-05-10T07:30:23.272Z,996.77
2017-05-10T07:31:23.314Z,996.75
2017-05-10T07:32:23.355Z,996.76
2017-05-10T07:33:23.400Z,996.76
2017-05-10T07:34:23.444Z,996.71
2017-05-10T07:35:23.483Z,996.64
2017-05-10T07:36:23.529Z,996.61
2017-05-10T07:37:23.571Z,996.68
2017-05-10T07:38:23.617Z,996.64
2017-05-10T07:39:23.656Z,996.69
2017-05-10T07:40:23.703Z,996.64
2017-05-10T07:41:23.743Z,996.63
2017-05-10T07:42:23.792Z,996.57
2017-05-10T07:43:23.831Z,996.58
2017-05-10T07:44:23.874Z,996.56
2017-05-10T07:45:23.919Z,996.57
2017-05-10T07:46:23.962Z,996.63
2017-05-10T07:47:24.008Z,996.64
2017-05-10T07:48:24.053Z,996.62
2017-05-10T07:49:24.095Z,996.62
2017-05-10T07:50:24.139Z,996.57
2017-05-10T07:51:24.185Z,996.6
2017-05-10T07:52:24.231Z,996.63
2017-05-10T07:53:24.279Z,996.6
2017-05-10T07:54:24.317Z,996.64
2017-05-10T07:55:24.359Z,996.65
2017-05-10T07:56:24.405Z,996.68
2017-05-10T07:57:24.468Z,996.66
2017-05-10T07:58:24.494Z,996.74
2017-05-10T07:59:24.559Z,996.68
2017-05-10T08:00:24.585Z,996.71
2017-05-10T08:01:24.631Z,996.75
2017-05-10T08:02:24.678Z,996.72
2017-05-10T08:03:24.726Z,996.67
2017-05-10T08:04:24.769Z,996.7
2017-05-10T08:05:25.359Z,996.7
2017-05-10T08:06:24.856Z,996.65
2017-05-10T08:07:24.906Z,996.61
2017-05-10T08:08:24.950Z,996.55
2017-05-10T08:09:25.247Z,996.57
2017-05-10T08:10:25.060Z,996.58
2017-05-10T08:11:25.084Z,996.56
2017-05-10T08:12:25.128Z,996.58
2017-05-10T08:13:25.174Z,996.57
2017-05-10T08:14:25.217Z,996.6
2017-05-10T08:15:25.263Z,996.57
2017-05-10T08:16:25.309Z,996.59
2017-05-10T08:17:25.354Z,996.58
2017-05-10T08:18:25.402Z,996.57
2017-05-10T08:19:25.453Z,996.58
2017-05-10T08:20:25.491Z,996.57
2017-05-10T08:21:25.537Z,996.55
2017-05-10T08:22:25.582Z,996.55
2017-05-10T08:23:25.631Z,996.55
2017-05-10T08:24:25.675Z,996.48
2017-05-10T08:25:25.730Z,996.53
2017-05-10T08:26:25.770Z,996.48
2017-05-10T08:27:25.812Z,996.51
2017-05-10T08:28:25.857Z,996.49
2017-05-10T08:29:25.903Z,996.46
2017-05-10T08:30:25.950Z,996.47
2017-05-10T08:31:26.003Z,996.49
2017-05-10T08:32:26.038Z,996.48
2017-05-10T08:33:26.083Z,996.52
2017-05-10T08:34:26.128Z,996.59
2017-05-10T08:35:26.176Z,996.54
2017-05-10T08:36:26.220Z,996.57
2017-05-10T08:37:26.264Z,996.57
2017-05-10T08:38:26.311Z,996.52
2017-05-10T08:39:26.355Z,996.58
2017-05-10T08:40:26.400Z,996.47
2017-05-10T08:41:26.445Z,996.45
2017-05-10T08:42:26.492Z,996.45
2017-05-10T08:43:26.541Z,996.47
2017-05-10T08:44:26.585Z,996.48
2017-05-10T08:45:26.633Z,996.41
2017-05-10T08:46:26.679Z,996.5
2017-05-10T08:47:26.726Z,996.47
2017-05-10T08:48:26.773Z,996.4
2017-05-10T08:49:26.821Z,996.4
2017-05-10T08:50:26.870Z,996.45
2017-05-10T08:51:26.917Z,996.39
2017-05-10T08:52:26.962Z,996.42
2017-05-10T08:53:27.009Z,996.48
2017-05-10T08:54:27.055Z,996.43
2017-05-10T08:55:27.104Z,996.44
2017-05-10T08:56:27.148Z,996.46
2017-05-10T08:57:27.200Z,996.43
2017-05-10T08:58:27.245Z,996.44
2017-05-10T08:59:27.297Z,996.42
2017-05-10T09:00:27.343Z,996.41
2017-05-10T09:01:27.390Z,996.35
2017-05-10T09:02:27.438Z,996.31
2017-05-10T09:03:27.496Z,996.33
2017-05-10T09:04:27.533Z,996.37
2017-05-10T09:05:27.582Z,996.35
2017-05-10T09:06:27.630Z,996.36
2017-05-10T09:07:27.678Z,996.35
2017-05-10T09:08:27.727Z,996.32
2017-05-10T09:09:27.776Z,996.36
2017-05-10T09:10:27.826Z,996.41
2017-05-10T09:11:27.873Z,996.29
2017-05-10T09:12:28.480Z,996.33
2017-05-10T09:13:27.971Z,996.34
2017-05-10T09:14:28.021Z,996.31
2017-05-10T09:15:28.069Z,996.22
2017-05-10T09:16:28.118Z,996.24
2017-05-10T09:17:28.167Z,996.41
2017-05-10T09:18:28.215Z,996.34
2017-05-10T09:19:28.260Z,996.4
2017-05-10T09:20:28.311Z,996.32
2017-05-10T09:21:28.357Z,996.33
2017-05-10T09:22:28.405Z,996.29
2017-05-10T09:23:28.453Z,996.33
2017-05-10T09:24:28.505Z,996.18
2017-05-10T09:25:28.553Z,996.19
2017-05-10T09:26:28.598Z,996.15
2017-05-10T09:27:29.186Z,996.22
2017-05-10T09:28:28.693Z,996.19
2017-05-10T09:29:28.743Z,996.25
2017-05-10T09:30:28.789Z,996.19
2017-05-10T09:31:28.833Z,996.2
2017-05-10T09:32:28.882Z,996.24
2017-05-10T09:33:28.931Z,996.25
2017-05-10T09:34:28.978Z,996.21
2017-05-10T09:35:29.023Z,996.21
2017-05-10T09:36:29.071Z,996.19
2017-05-10T09:37:29.118Z,996.13
2017-05-10T09:38:29.166Z,996.14
2017-05-10T09:39:29.212Z,996.06
2017-05-10T09:40:29.258Z,996.03
2017-05-10T09:41:29.307Z,996.07
2017-05-10T09:42:29.354Z,996.04
2017-05-10T09:43:29.401Z,996.01
2017-05-10T09:44:29.450Z,995.96
2017-05-10T09:45:29.495Z,995.92
2017-05-10T09:46:29.559Z,995.98
2017-05-10T09:47:29.587Z,995.96
2017-05-10T09:48:29.636Z,996.07
2017-05-10T09:49:29.679Z,996.02
2017-05-10T09:50:29.727Z,995.95
2017-05-10T09:51:29.776Z,996.07
2017-05-10T09:52:29.820Z,995.93
2017-05-10T09:53:29.869Z,995.95
2017-05-10T09:54:29.916Z,995.98
2017-05-10T09:55:29.962Z,995.87
2017-05-10T09:56:30.007Z,995.79
2017-05-10T09:57:30.056Z,996.02
2017-05-10T09:58:30.101Z,995.9
2017-05-10T09:59:30.146Z,995.95
2017-05-10T10:00:30.194Z,995.94
2017-05-10T10:01:30.239Z,995.94
2017-05-10T10:02:30.285Z,995.93
2017-05-10T10:03:30.332Z,995.91
2017-05-10T10:04:30.384Z,995.94
2017-05-10T10:05:30.430Z,995.86
2017-05-10T10:06:30.476Z,995.75
2017-05-10T10:07:30.523Z,995.77
2017-05-10T10:08:30.571Z,995.78
2017-05-10T10:09:30.617Z,995.75
2017-05-10T10:10:30.663Z,995.75
2017-05-10T10:11:30.712Z,995.84
2017-05-10T10:12:30.760Z,995.81
2017-05-10T10:13:30.803Z,995.76
2017-05-10T10:14:30.852Z,995.72
2017-05-10T10:15:30.898Z,995.9
2017-05-10T10:16:30.950Z,995.85
2017-05-10T10:17:30.992Z,995.87
2017-05-10T10:18:31.041Z,995.8
2017-05-10T10:19:31.091Z,995.77
2017-05-10T10:20:31.138Z,995.71
2017-05-10T10:21:31.408Z,995.81
2017-05-10T10:22:31.238Z,995.76
2017-05-10T10:23:31.286Z,995.8
2017-05-10T10:24:31.335Z,995.77
2017-05-10T10:25:31.386Z,995.8
2017-05-10T10:26:31.437Z,995.82
2017-05-10T10:27:31.482Z,995.84
2017-05-10T10:28:31.533Z,995.75
2017-05-10T10:29:31.586Z,995.76
2017-05-10T10:30:31.636Z,995.78
2017-05-10T10:31:31.686Z,995.76
2017-05-10T10:32:31.740Z,995.79
2017-05-10T10:33:31.792Z,995.88
2017-05-10T10:34:31.840Z,995.74
2017-05-10T10:35:31.896Z,995.68
2017-05-10T10:36:31.943Z,995.65
2017-05-10T10:37:31.995Z,995.58
2017-05-10T10:38:32.047Z,995.76
2017-05-10T10:39:32.098Z,995.63
2017-05-10T10:40:32.149Z,995.57
2017-05-10T10:41:32.200Z,995.56
2017-05-10T10:42:32.248Z,995.56
2017-05-10T10:43:32.298Z,995.7
2017-05-10T10:44:32.346Z,995.61
2017-05-10T10:45:32.397Z,995.73
2017-05-10T10:46:32.443Z,995.67
2017-05-10T10:47:32.492Z,995.75
2017-05-10T10:48:32.543Z,995.69
2017-05-10T10:49:32.591Z,995.54
2017-05-10T10:50:32.638Z,995.55
2017-05-10T10:51:32.689Z,995.73
2017-05-10T10:52:32.736Z,995.75
2017-05-10T10:53:32.786Z,995.71
2017-05-10T10:54:32.834Z,995.71
2017-05-10T10:55:32.882Z,995.46
2017-05-10T10:56:32.931Z,995.45
2017-05-10T10:57:32.980Z,995.46
2017-05-10T10:58:33.027Z,995.66
2017-05-10T10:59:33.077Z,995.67
2017-05-10T11:00:33.124Z,995.63
2017-05-10T11:01:33.176Z,995.59
2017-05-10T11:02:33.220Z,995.61
2017-05-10T11:03:33.269Z,995.57
2017-05-10T11:04:33.319Z,995.56
2017-05-10T11:05:33.365Z,995.56
2017-05-10T11:06:33.415Z,995.55
2017-05-10T11:07:33.465Z,995.39
2017-05-10T11:08:33.513Z,995.5
2017-05-10T11:09:33.561Z,995.52
2017-05-10T11:10:33.609Z,995.41
2017-05-10T11:11:33.655Z,995.4
2017-05-10T11:12:33.707Z,995.37
2017-05-10T11:13:34.037Z,995.39
2017-05-10T11:14:33.802Z,995.31
2017-05-10T11:15:33.849Z,995.37
2017-05-10T11:16:33.894Z,995.39
2017-05-10T11:17:33.945Z,995.4
2017-05-10T11:18:33.993Z,995.27
2017-05-10T11:19:34.039Z,995.3
2017-05-10T11:20:34.082Z,995.29
2017-05-10T11:21:34.130Z,995.22
2017-05-10T11:22:34.178Z,995.17
2017-05-10T11:23:34.221Z,995.17
2017-05-10T11:24:34.268Z,995.1
2017-05-10T11:25:34.316Z,995.12
2017-05-10T11:26:34.358Z,995.09
2017-05-10T11:27:34.403Z,995.1
2017-05-10T11:28:34.449Z,995.06
2017-05-10T11:29:34.493Z,994.99
2017-05-10T11:30:34.537Z,994.99
2017-05-10T11:31:34.584Z,995.02
2017-05-10T11:32:34.628Z,994.96
2017-05-10T11:33:34.671Z,994.96
2017-05-10T11:34:34.714Z,995.01
2017-05-10T11:35:34.758Z,994.97
2017-05-10T11:36:34.802Z,994.96
2017-05-10T11:37:34.847Z,995.06
2017-05-10T11:38:34.892Z,994.99
2017-05-10T11:39:34.931Z,995.01
2017-05-10T11:40:34.975Z,995.06
2017-05-10T11:41:35.015Z,994.97
2017-05-10T11:42:35.058Z,994.95
2017-05-10T11:43:35.104Z,995
2017-05-10T11:44:35.146Z,995.03
2017-05-10T11:45:35.195Z,994.99
2017-05-10T11:46:35.232Z,994.88
2017-05-10T11:47:35.274Z,994.87
2017-05-10T11:48:35.316Z,994.88
2017-05-10T11:49:35.354Z,994.9
2017-05-10T11:50:35.403Z,994.88
2017-05-10T11:51:35.444Z,994.84
2017-05-10T11:52:35.533Z,994.85
2017-05-10T11:53:35.533Z,994.83
2017-05-10T11:54:35.564Z,994.84
2017-05-10T11:55:35.608Z,994.79
2017-05-10T11:56:35.648Z,994.8
2017-05-10T11:57:35.693Z,994.82
2017-05-10T11:58:35.731Z,994.83
2017-05-10T11:59:35.775Z,994.86
2017-05-10T12:00:35.816Z,994.8
2017-05-10T12:01:35.856Z,994.82
2017-05-10T12:02:35.900Z,994.84
2017-05-10T12:03:35.939Z,994.77
2017-05-10T12:04:35.981Z,994.78
2017-05-10T12:05:36.025Z,994.72
2017-05-10T12:06:36.062Z,994.71
2017-05-10T12:07:36.104Z,994.71
2017-05-10T12:08:36.147Z,994.69
2017-05-10T12:09:36.190Z,994.72
2017-05-10T12:10:36.230Z,994.72
2017-05-10T12:11:36.269Z,994.74
2017-05-10T12:12:36.311Z,994.72
2017-05-10T12:13:36.352Z,994.78
2017-05-10T12:14:36.398Z,994.72
2017-05-10T12:15:36.435Z,994.66
2017-05-10T12:16:36.474Z,994.71
2017-05-10T12:17:36.518Z,994.77
2017-05-10T12:18:36.557Z,994.68
2017-05-10T12:19:36.598Z,994.75
2017-05-10T12:20:36.638Z,994.73
2017-05-10T12:21:36.682Z,994.66
2017-05-10T12:22:36.723Z,994.67
2017-05-10T12:23:36.762Z,994.57
2017-05-10T12:24:36.802Z,994.51
2017-05-10T12:25:36.843Z,994.51
2017-05-10T12:26:36.887Z,994.64
2017-05-10T12:27:36.925Z,994.66
2017-05-10T12:28:36.965Z,994.64
2017-05-10T12:29:37.006Z,994.57
2017-05-10T12:30:37.050Z,994.61