createdAt,value
2023-11-01T00:01:13.797Z,51.72
2023-11-01T00:03:40.790Z,43.13
2023-11-01T00:06:08.029Z,41.95
2023-11-01T00:08:34.997Z,45.15
2023-11-01T00:11:01.828Z,45.38
2023-11-01T00:13:28.773Z,44.35
2023-11-01T00:15:55.550Z,49.03
2023-11-01T00:18:22.612Z,53.17
2023-11-01T00:20:49.479Z,48.50
2023-11-01T00:23:16.447Z,43.67
2023-11-01T00:25:43.386Z,44.20
2023-11-01T00:28:10.404Z,49.47
2023-11-01T00:30:37.301Z,46.17
2023-11-01T00:33:04.493Z,46.03
2023-11-01T00:35:31.346Z,52.20
2023-11-01T00:37:58.423Z,44.25
2023-11-01T00:40:25.437Z,42.75
2023-11-01T00:42:52.348Z,41.92
2023-11-01T00:45:19.152Z,39.72
2023-11-01T00:47:46.148Z,39.83
2023-11-01T00:50:13.033Z,39.60
2023-11-01T00:52:39.900Z,40.70
2023-11-01T00:55:07.216Z,41.70
2023-11-01T00:57:34.199Z,40.20
2023-11-01T01:00:02.606Z,35.45
2023-11-01T01:02:29.913Z,35.30
2023-11-01T01:04:57.101Z,34.00
2023-11-01T01:07:24.322Z,32.38
2023-11-01T01:09:51.418Z,32.45
2023-11-01T01:12:18.219Z,33.13
2023-11-01T01:14:45.113Z,29.75
2023-11-01T01:17:12.365Z,31.00
2023-11-01T01:19:39.152Z,35.40
2023-11-01T01:22:05.977Z,35.95
2023-11-01T01:24:32.763Z,31.65
2023-11-01T01:26:59.605Z,30.17
2023-11-01T01:29:26.624Z,30.17
2023-11-01T01:31:53.469Z,30.52
2023-11-01T01:34:20.442Z,27.38
2023-11-01T01:36:47.335Z,29.02
2023-11-01T01:39:14.156Z,28.00
2023-11-01T01:41:41.005Z,29.15
2023-11-01T01:44:08.443Z,25.42
2023-11-01T01:46:35.784Z,24.63
2023-11-01T01:49:02.863Z,22.98
2023-11-01T01:51:30.139Z,21.83
2023-11-01T01:53:57.861Z,21.63
2023-11-01T01:56:25.771Z,25.85
2023-11-01T01:58:53.355Z,23.75
2023-11-01T02:01:32.390Z,23.40
2023-11-01T02:06:32.371Z,22.88
2023-11-01T02:08:59.098Z,24.13
2023-11-01T02:11:25.930Z,24.10
2023-11-01T02:13:52.719Z,22.20
2023-11-01T02:16:19.594Z,26.40
2023-11-01T02:18:46.446Z,24.67
2023-11-01T02:21:13.395Z,26.08
2023-11-01T02:23:42.393Z,27.00
2023-11-01T02:26:09.326Z,17.92
2023-11-01T02:28:36.184Z,21.55
2023-11-01T02:31:04.601Z,27.83
2023-11-01T02:33:31.495Z,25.98
2023-11-01T02:35:58.672Z,23.08
2023-11-01T02:38:25.583Z,25.77
2023-11-01T02:40:52.472Z,23.80
2023-11-01T02:43:19.366Z,26.58
2023-11-01T02:45:49.007Z,21.15
2023-11-01T02:48:15.904Z,22.52
2023-11-01T02:50:42.645Z,25.58
2023-11-01T02:53:09.630Z,26.75
2023-11-01T02:55:36.416Z,23.77
2023-11-01T02:58:04.334Z,23.48
2023-11-01T03:00:31.934Z,25.25
2023-11-01T03:02:58.894Z,24.42
2023-11-01T03:05:28.178Z,25.58
2023-11-01T03:07:55.365Z,22.08
2023-11-01T03:10:22.427Z,22.08
2023-11-01T03:12:49.365Z,21.58
2023-11-01T03:15:16.243Z,24.20
2023-11-01T03:17:43.813Z,20.63
2023-11-01T03:20:12.325Z,18.80
2023-11-01T03:22:39.355Z,20.73
2023-11-01T03:25:06.698Z,25.98
2023-11-01T03:27:33.489Z,19.98
2023-11-01T03:30:00.305Z,25.75
2023-11-01T03:32:27.310Z,20.30
2023-11-01T03:34:54.171Z,20.92
2023-11-01T03:37:20.968Z,19.40
2023-11-01T03:39:47.811Z,22.10
2023-11-01T03:42:14.734Z,16.98
2023-11-01T03:44:42.312Z,23.15
2023-11-01T03:47:09.141Z,23.60
2023-11-01T03:49:35.987Z,16.25
2023-11-01T03:52:04.136Z,16.95
2023-11-01T03:54:33.277Z,16.30
2023-11-01T03:57:00.045Z,17.05
2023-11-01T03:59:26.830Z,18.15
2023-11-01T04:01:53.686Z,13.10
2023-11-01T04:04:20.584Z,17.95
2023-11-01T04:06:47.364Z,18.70
2023-11-01T04:09:14.347Z,21.80
2023-11-01T04:11:42.324Z,17.45
2023-11-01T04:14:09.205Z,13.55
2023-11-01T04:16:36.034Z,18.55
2023-11-01T04:19:03.580Z,18.95
2023-11-01T04:21:30.409Z,16.85
2023-11-01T04:23:57.186Z,14.65
2023-11-01T04:26:24.053Z,13.57
2023-11-01T04:28:50.912Z,13.10
2023-11-01T04:31:18.464Z,11.15
2023-11-01T04:33:45.379Z,9.88
2023-11-01T04:36:12.111Z,15.75
2023-11-01T04:38:39.765Z,13.00
2023-11-01T04:41:10.948Z,13.75
2023-11-01T04:43:40.762Z,14.60
2023-11-01T04:46:07.571Z,19.00
2023-11-01T04:48:34.525Z,14.02
2023-11-01T04:51:01.797Z,11.82
2023-11-01T04:53:29.533Z,14.18
2023-11-01T04:55:56.454Z,12.75
2023-11-01T04:58:23.624Z,12.73
2023-11-01T05:00:51.392Z,11.25
2023-11-01T05:03:18.719Z,11.20
2023-11-01T05:05:46.210Z,9.30
2023-11-01T05:08:13.058Z,9.70
2023-11-01T05:10:39.939Z,9.13
2023-11-01T05:13:07.354Z,11.38
2023-11-01T05:15:38.059Z,7.65
2023-11-01T05:18:05.220Z,9.23
2023-11-01T05:20:32.369Z,10.35
2023-11-01T05:22:59.168Z,6.97
2023-11-01T05:25:29.994Z,9.18
2023-11-01T05:27:57.690Z,8.75
2023-11-01T05:30:25.087Z,6.55
2023-11-01T05:32:52.056Z,10.63
2023-11-01T05:35:19.012Z,13.25
2023-11-01T05:37:45.994Z,6.15
2023-11-01T05:40:16.093Z,9.18
2023-11-01T05:42:46.896Z,10.20
2023-11-01T05:45:19.042Z,8.55
2023-11-01T05:47:53.917Z,7.95
2023-11-01T05:50:24.744Z,5.10
2023-11-01T05:52:53.170Z,6.68
2023-11-01T05:55:26.332Z,10.68
2023-11-01T05:58:00.928Z,7.43
2023-11-01T06:00:27.929Z,7.32
2023-11-01T06:02:54.930Z,5.80
2023-11-01T06:05:24.066Z,7.82
2023-11-01T06:07:51.577Z,7.60
2023-11-01T06:10:19.240Z,4.40
2023-11-01T06:12:46.121Z,6.95
2023-11-01T06:15:13.124Z,7.43
2023-11-01T06:17:40.257Z,8.15
2023-11-01T06:20:07.933Z,4.75
2023-11-01T06:22:34.785Z,10.20
2023-11-01T06:25:02.519Z,9.43
2023-11-01T06:27:29.683Z,9.38
2023-11-01T06:29:56.844Z,5.57
2023-11-01T06:32:23.671Z,7.18
2023-11-01T06:34:50.473Z,5.93
2023-11-01T06:37:17.215Z,7.32
2023-11-01T06:39:44.025Z,10.82
2023-11-01T06:42:10.889Z,8.93
2023-11-01T06:44:37.934Z,6.63
2023-11-01T06:47:06.378Z,5.35
2023-11-01T06:49:35.706Z,4.90
2023-11-01T06:52:02.696Z,6.97
2023-11-01T06:54:29.699Z,6.50
2023-11-01T06:56:57.779Z,7.90
2023-11-01T06:59:24.970Z,7.15
2023-11-01T07:01:52.915Z,5.78
2023-11-01T07:04:19.784Z,8.00
2023-11-01T07:06:46.850Z,5.63
2023-11-01T07:09:13.765Z,10.63
2023-11-01T07:11:40.563Z,9.23
2023-11-01T07:14:07.524Z,10.90
2023-11-01T07:16:41.026Z,8.30
2023-11-01T07:19:08.129Z,11.25
2023-11-01T07:21:35.181Z,9.38
2023-11-01T07:24:02.254Z,11.13
2023-11-01T07:26:29.057Z,8.50
2023-11-01T07:28:55.948Z,10.73
2023-11-01T07:31:23.217Z,9.25
2023-11-01T07:33:50.275Z,7.13
2023-11-01T07:36:17.588Z,10.55
2023-11-01T07:38:44.821Z,7.25
2023-11-01T07:41:11.970Z,7.68
2023-11-01T07:43:45.355Z,7.93
2023-11-01T07:46:13.389Z,9.80
2023-11-01T07:48:40.746Z,7.38
2023-11-01T07:51:08.387Z,7.85
2023-11-01T07:53:38.779Z,9.90
2023-11-01T07:56:06.173Z,6.30
2023-11-01T07:58:33.830Z,5.60
2023-11-01T08:01:01.174Z,9.15
2023-11-01T08:03:28.431Z,7.18
2023-11-01T08:05:55.404Z,5.15
2023-11-01T08:08:22.427Z,4.70
2023-11-01T08:10:49.380Z,5.32
2023-11-01T08:13:16.649Z,4.50
2023-11-01T08:15:44.161Z,4.40
2023-11-01T08:18:11.900Z,7.15
2023-11-01T08:20:39.660Z,8.45
2023-11-01T08:23:07.133Z,3.97
2023-11-01T08:25:35.475Z,2.97
2023-11-01T08:28:03.528Z,6.32
2023-11-01T08:30:30.335Z,1.90
2023-11-01T08:32:57.469Z,6.28
2023-11-01T08:35:24.835Z,5.25
2023-11-01T08:37:52.095Z,3.17
2023-11-01T08:40:19.251Z,5.65
2023-11-01T08:42:46.180Z,4.82
2023-11-01T08:45:13.216Z,4.20
2023-11-01T08:47:45.584Z,3.20
2023-11-01T08:50:14.197Z,5.57
2023-11-01T08:52:43.527Z,5.20
2023-11-01T08:55:14.879Z,4.80
2023-11-01T08:57:43.769Z,2.92
2023-11-01T09:00:11.530Z,4.28
2023-11-01T09:02:38.940Z,5.80
2023-11-01T09:05:06.442Z,4.70
2023-11-01T09:07:33.991Z,6.93
2023-11-01T09:10:02.391Z,4.10
2023-11-01T09:12:30.222Z,5.55
2023-11-01T09:14:57.582Z,5.03
2023-11-01T09:17:26.148Z,8.80
2023-11-01T09:19:53.274Z,9.18
2023-11-01T09:22:20.216Z,7.90
2023-11-01T09:24:47.145Z,5.28
2023-11-01T09:27:14.310Z,5.15
2023-11-01T09:29:41.515Z,4.28
2023-11-01T09:32:08.706Z,7.75
2023-11-01T09:34:35.840Z,6.60
2023-11-01T09:37:02.721Z,6.15
2023-11-01T09:39:31.810Z,7.28
2023-11-01T09:42:09.055Z,7.50
2023-11-01T09:44:37.345Z,8.48
2023-11-01T09:47:04.547Z,7.57
2023-11-01T09:49:32.636Z,10.40
2023-11-01T09:52:04.645Z,8.30
2023-11-01T09:54:31.616Z,4.75
2023-11-01T09:57:00.497Z,3.35
2023-11-01T09:59:27.559Z,9.25
2023-11-01T10:01:54.435Z,6.15
2023-11-01T10:04:21.482Z,4.13
2023-11-01T10:06:48.625Z,6.22
2023-11-01T10:09:15.617Z,4.32
2023-11-01T10:11:43.719Z,7.47
2023-11-01T10:14:11.061Z,8.40
2023-11-01T10:16:40.089Z,8.18
2023-11-01T10:19:08.093Z,7.00
2023-11-01T10:21:35.167Z,6.03
2023-11-01T10:24:04.177Z,4.45
2023-11-01T10:26:32.520Z,7.00
2023-11-01T10:29:00.878Z,3.75
2023-11-01T10:31:27.791Z,5.90
2023-11-01T10:33:55.182Z,7.10
2023-11-01T10:36:22.544Z,4.30
2023-11-01T10:38:53.501Z,8.63
2023-11-01T10:41:20.882Z,5.80
2023-11-01T10:43:52.105Z,4.75
2023-11-01T10:46:19.291Z,8.00
2023-11-01T10:48:47.847Z,7.18
2023-11-01T10:51:15.534Z,7.82
2023-11-01T10:53:43.174Z,9.25
2023-11-01T10:56:10.230Z,6.55
2023-11-01T10:58:44.994Z,10.40
2023-11-01T11:01:30.411Z,10.75
2023-11-01T11:04:11.464Z,5.55
2023-11-01T11:06:45.510Z,8.02
2023-11-01T11:09:24.147Z,6.38
2023-11-01T11:12:17.539Z,10.90
2023-11-01T11:14:46.650Z,8.10
2023-11-01T11:17:16.031Z,6.68
2023-11-01T11:20:08.361Z,8.85
2023-11-01T11:23:03.567Z,7.38
2023-11-01T11:25:40.038Z,8.80
2023-11-01T11:28:08.006Z,9.95
2023-11-01T11:30:48.195Z,6.07
2023-11-01T11:33:16.236Z,4.32
2023-11-01T11:35:43.582Z,6.88
2023-11-01T11:38:34.991Z,7.95
2023-11-01T11:41:22.524Z,8.02
2023-11-01T11:44:19.964Z,9.30
2023-11-01T11:46:51.517Z,6.03
2023-11-01T11:49:25.615Z,9.68
2023-11-01T11:52:05.535Z,6.88
2023-11-01T11:54:35.274Z,6.90
2023-11-01T11:57:02.584Z,5.93
2023-11-01T11:59:29.862Z,6.55
2023-11-01T12:02:05.925Z,10.93
2023-11-01T12:04:36.084Z,8.48
2023-11-01T12:07:04.729Z,6.03
2023-11-01T12:09:32.194Z,5.18
2023-11-01T12:12:01.041Z,6.15
2023-11-01T12:14:30.156Z,8.25
2023-11-01T12:17:01.676Z,9.38
2023-11-01T12:19:28.483Z,5.65
2023-11-01T12:21:57.459Z,6.93
2023-11-01T12:24:27.500Z,6.50
2023-11-01T12:27:07.475Z,7.45
2023-11-01T12:29:50.925Z,7.57
2023-11-01T12:32:35.274Z,5.50
2023-11-01T12:35:05.968Z,7.63
2023-11-01T12:37:35.367Z,6.95
2023-11-01T12:40:18.189Z,7.72
2023-11-01T12:42:50.546Z,7.82
2023-11-01T12:45:19.600Z,8.70
2023-11-01T12:47:54.806Z,8.73
2023-11-01T12:50:27.073Z,7.70
2023-11-01T12:52:54.722Z,6.85
2023-11-01T12:55:22.160Z,9.27
2023-11-01T12:57:56.703Z,8.63
2023-11-01T13:00:24.601Z,4.88
2023-11-01T13:02:52.308Z,6.05
2023-11-01T13:05:20.005Z,7.50
2023-11-01T13:07:47.678Z,5.80
2023-11-01T13:10:16.388Z,8.18
2023-11-01T13:12:49.120Z,10.50
2023-11-01T13:15:18.253Z,5.18
2023-11-01T13:17:45.778Z,4.28
2023-11-01T13:20:12.809Z,7.30
2023-11-01T13:22:39.653Z,4.85
2023-11-01T13:25:08.381Z,6.57
2023-11-01T13:27:35.303Z,6.35
2023-11-01T13:30:02.434Z,8.55
2023-11-01T13:32:30.461Z,5.78
2023-11-01T13:34:57.406Z,4.65
2023-11-01T13:37:24.200Z,9.07
2023-11-01T13:39:50.996Z,7.95
2023-11-01T13:42:18.029Z,5.75
2023-11-01T13:44:45.542Z,7.53
2023-11-01T13:47:13.031Z,4.10
2023-11-01T13:49:41.915Z,5.80
2023-11-01T13:52:09.135Z,6.38
2023-11-01T13:54:35.944Z,6.45
2023-11-01T13:57:04.520Z,9.20
2023-11-01T13:59:31.883Z,4.60
2023-11-01T14:01:59.178Z,7.32
2023-11-01T14:04:26.467Z,6.93
2023-11-01T14:06:53.433Z,9.95
2023-11-01T14:09:20.477Z,6.35
2023-11-01T14:11:52.316Z,7.22
2023-11-01T14:14:21.383Z,8.57
2023-11-01T14:16:48.568Z,7.95
2023-11-01T14:19:15.439Z,5.93
2023-11-01T14:21:42.203Z,8.55
2023-11-01T14:24:10.525Z,5.93
2023-11-01T14:26:38.988Z,7.75
2023-11-01T14:29:06.113Z,4.50
2023-11-01T14:31:33.007Z,5.95
2023-11-01T14:34:00.018Z,6.20
2023-11-01T14:36:27.140Z,6.78
2023-11-01T14:38:54.126Z,4.75
2023-11-01T14:41:21.069Z,8.68
2023-11-01T14:43:47.861Z,7.38
2023-11-01T14:46:14.895Z,9.65
2023-11-01T14:48:44.693Z,8.27
2023-11-01T14:51:11.696Z,3.88
2023-11-01T14:53:39.099Z,9.98
2023-11-01T14:56:18.018Z,4.72
2023-11-01T14:58:48.063Z,8.02
2023-11-01T15:01:15.893Z,7.20
2023-11-01T15:03:44.939Z,10.25
2023-11-01T15:06:12.276Z,7.57
2023-11-01T15:08:42.632Z,8.25
2023-11-01T15:11:12.160Z,8.65
2023-11-01T15:13:39.110Z,7.93
2023-11-01T15:16:06.456Z,6.20
2023-11-01T15:18:33.447Z,6.50
2023-11-01T15:21:00.555Z,5.55
2023-11-01T15:23:27.412Z,17.45
2023-11-01T15:25:54.217Z,11.82
2023-11-01T15:28:21.007Z,16.42
2023-11-01T15:30:47.946Z,36.85
2023-11-01T15:33:15.552Z,25.95
2023-11-01T15:35:43.750Z,25.38
2023-11-01T15:38:10.815Z,11.63
2023-11-01T15:40:37.916Z,13.00
2023-11-01T15:43:04.884Z,9.57
2023-11-01T15:45:31.788Z,8.27
2023-11-01T15:47:58.697Z,9.52
2023-11-01T15:50:25.531Z,4.25
2023-11-01T15:52:52.338Z,7.93
2023-11-01T15:55:19.510Z,8.95
2023-11-01T15:57:46.642Z,6.53
2023-11-01T16:00:13.950Z,9.63
2023-11-01T16:02:40.873Z,7.18
2023-11-01T16:05:08.683Z,7.95
2023-11-01T16:07:35.722Z,7.95
2023-11-01T16:10:03.614Z,9.05
2023-11-01T16:12:30.755Z,6.13
2023-11-01T16:14:58.193Z,8.43
2023-11-01T16:17:25.450Z,5.68
2023-11-01T16:19:52.261Z,11.50
2023-11-01T16:22:21.765Z,6.82
2023-11-01T16:24:50.655Z,6.78
2023-11-01T16:27:22.875Z,5.85
2023-11-01T16:29:50.076Z,10.88
2023-11-01T16:32:16.998Z,9.43
2023-11-01T16:34:46.095Z,7.80
2023-11-01T16:37:13.850Z,7.55
2023-11-01T16:39:40.716Z,8.60
2023-11-01T16:42:09.259Z,9.57
2023-11-01T16:44:36.250Z,8.88
2023-11-01T16:47:03.165Z,8.77
2023-11-01T16:49:30.012Z,6.70
2023-11-01T16:51:56.838Z,7.60
2023-11-01T16:54:23.721Z,7.03
2023-11-01T16:56:50.815Z,7.63
2023-11-01T16:59:18.186Z,9.23
2023-11-01T17:01:45.147Z,9.50
2023-11-01T17:04:12.093Z,5.15
2023-11-01T17:06:40.145Z,9.23
2023-11-01T17:09:06.954Z,7.40
2023-11-01T17:11:33.800Z,6.32
2023-11-01T17:14:01.077Z,7.50
2023-11-01T17:16:28.732Z,8.27
2023-11-01T17:18:55.661Z,6.82
2023-11-01T17:21:22.659Z,7.63
2023-11-01T17:23:49.920Z,8.60
2023-11-01T17:26:30.043Z,4.40
2023-11-01T17:28:58.484Z,7.32
2023-11-01T17:31:42.715Z,10.23
2023-11-01T17:34:11.159Z,6.53
2023-11-01T17:36:38.618Z,6.32
2023-11-01T17:39:10.042Z,11.20
2023-11-01T17:41:54.008Z,13.90
2023-11-01T17:44:35.625Z,6.78
2023-11-01T17:47:18.637Z,7.75
2023-11-01T17:49:46.245Z,5.20
2023-11-01T17:52:32.927Z,9.00
2023-11-01T17:55:01.133Z,17.25
2023-11-01T17:57:28.814Z,7.82
2023-11-01T17:59:56.342Z,11.02
2023-11-01T18:02:32.418Z,9.20
2023-11-01T18:05:01.357Z,8.05
2023-11-01T18:07:28.181Z,8.13
2023-11-01T18:09:58.281Z,9.13
2023-11-01T18:12:25.649Z,8.43
2023-11-01T18:14:55.363Z,11.55
2023-11-01T18:17:23.236Z,11.27
2023-11-01T18:19:50.734Z,10.98
2023-11-01T18:22:39.109Z,9.77
2023-11-01T18:25:06.719Z,8.65
2023-11-01T18:27:34.194Z,10.32
2023-11-01T18:30:01.271Z,14.50
2023-11-01T18:32:28.689Z,11.73
2023-11-01T18:34:59.483Z,10.45
2023-11-01T18:37:26.598Z,7.55
2023-11-01T18:39:53.865Z,10.13
2023-11-01T18:42:44.975Z,7.72
2023-11-01T18:45:13.579Z,8.95
2023-11-01T18:47:40.822Z,7.63
2023-11-01T18:50:15.490Z,10.20
2023-11-01T18:52:43.959Z,7.95
2023-11-01T18:55:14.991Z,5.50
2023-11-01T18:57:42.026Z,9.32
2023-11-01T19:00:12.683Z,6.72
2023-11-01T19:02:39.632Z,10.85
2023-11-01T19:05:12.156Z,10.05
2023-11-01T19:07:42.586Z,7.30
2023-11-01T19:10:14.121Z,7.47
2023-11-01T19:12:42.042Z,8.13
2023-11-01T19:15:29.896Z,7.25
2023-11-01T19:17:56.916Z,8.15
2023-11-01T19:20:24.187Z,5.57
2023-11-01T19:22:51.533Z,6.53
2023-11-01T19:25:18.698Z,7.97
2023-11-01T19:27:46.194Z,8.50
2023-11-01T19:30:13.723Z,6.00
2023-11-01T19:32:44.588Z,6.65
2023-11-01T19:35:12.674Z,9.98
2023-11-01T19:37:40.271Z,7.63
2023-11-01T19:40:10.204Z,6.88
2023-11-01T19:42:39.997Z,8.88
2023-11-01T19:45:08.184Z,7.35
2023-11-01T19:47:37.371Z,5.53
2023-11-01T19:50:05.614Z,8.55
2023-11-01T19:52:32.538Z,6.57
2023-11-01T19:54:59.448Z,8.25
2023-11-01T19:57:26.313Z,6.95
2023-11-01T19:59:53.170Z,7.57
2023-11-01T20:02:21.746Z,5.38
2023-11-01T20:04:49.960Z,4.78
2023-11-01T20:07:17.760Z,4.32
2023-11-01T20:09:44.741Z,3.13
2023-11-01T20:12:12.442Z,8.27
2023-11-01T20:14:41.369Z,4.35
2023-11-01T20:17:12.182Z,7.68
2023-11-01T20:19:39.092Z,4.45
2023-11-01T20:22:05.956Z,5.40
2023-11-01T20:24:33.574Z,5.95
2023-11-01T20:27:00.391Z,5.03
2023-11-01T20:29:27.523Z,7.13
2023-11-01T20:31:54.434Z,5.40
2023-11-01T20:34:21.523Z,6.28
2023-11-01T20:36:48.534Z,4.07
2023-11-01T20:39:15.437Z,3.03
2023-11-01T20:41:42.315Z,3.47
2023-11-01T20:44:09.318Z,4.13
2023-11-01T20:46:36.167Z,3.65
2023-11-01T20:49:02.965Z,7.13
2023-11-01T20:51:29.868Z,2.78
2023-11-01T20:53:59.447Z,6.80
2023-11-01T20:56:26.338Z,6.25
2023-11-01T20:58:53.189Z,4.68
2023-11-01T21:01:20.293Z,3.72
2023-11-01T21:03:47.895Z,4.15
2023-11-01T21:06:14.855Z,2.38
2023-11-01T21:08:42.467Z,5.05
2023-11-01T21:11:09.389Z,6.60
2023-11-01T21:13:36.148Z,5.65
2023-11-01T21:16:03.389Z,3.10
2023-11-01T21:18:32.398Z,6.18
2023-11-01T21:21:01.746Z,5.30
2023-11-01T21:23:28.917Z,3.53
2023-11-01T21:25:55.831Z,6.82
2023-11-01T21:28:22.697Z,1.85
2023-11-01T21:30:49.644Z,4.43
2023-11-01T21:33:22.152Z,4.35
2023-11-01T21:35:49.245Z,5.68
2023-11-01T21:38:17.936Z,3.50
2023-11-01T21:40:48.053Z,6.00
2023-11-01T21:43:21.578Z,5.57
2023-11-01T21:45:51.288Z,5.32
2023-11-01T21:48:25.981Z,2.92
2023-11-01T21:51:06.253Z,5.00
2023-11-01T21:53:38.157Z,2.85
2023-11-01T21:56:05.550Z,3.95
2023-11-01T21:58:33.170Z,4.78
2023-11-01T22:01:04.883Z,3.22
2023-11-01T22:04:03.243Z,4.78
2023-11-01T22:06:36.633Z,4.15
2023-11-01T22:09:11.416Z,3.55
2023-11-01T22:11:40.287Z,3.90
2023-11-01T22:14:08.965Z,3.80
2023-11-01T22:16:37.731Z,5.35
2023-11-01T22:19:19.171Z,4.43
2023-11-01T22:21:46.492Z,4.07
2023-11-01T22:24:15.438Z,4.63
2023-11-01T22:26:45.106Z,2.80
2023-11-01T22:29:23.386Z,3.95
2023-11-01T22:31:52.580Z,5.63
2023-11-01T22:34:22.966Z,5.70
2023-11-01T22:36:52.042Z,3.42
2023-11-01T22:39:45.582Z,2.45
2023-11-01T22:42:14.989Z,3.97
2023-11-01T22:44:44.364Z,5.47
2023-11-01T22:47:12.514Z,4.53
2023-11-01T22:49:39.477Z,4.95
2023-11-01T22:52:06.748Z,2.95
2023-11-01T22:54:33.546Z,4.30
2023-11-01T22:57:00.872Z,6.07
2023-11-01T22:59:27.652Z,4.75
2023-11-01T23:01:55.029Z,8.82
2023-11-01T23:04:22.266Z,4.43
2023-11-01T23:06:50.443Z,3.70
2023-11-01T23:09:17.732Z,2.08
2023-11-01T23:11:44.575Z,1.98
2023-11-01T23:14:11.408Z,6.10
2023-11-01T23:16:42.281Z,4.60
2023-11-01T23:19:11.255Z,8.38
2023-11-01T23:21:39.506Z,5.63
2023-11-01T23:24:13.778Z,5.38
2023-11-01T23:26:54.523Z,2.57
2023-11-01T23:29:42.898Z,4.38
2023-11-01T23:32:16.355Z,4.03
2023-11-01T23:34:49.684Z,4.30
2023-11-01T23:37:33.956Z,5.90
2023-11-01T23:40:06.159Z,6.50
2023-11-01T23:42:34.324Z,5.82
2023-11-01T23:45:06.282Z,3.85
2023-11-01T23:47:52.624Z,6.63
2023-11-01T23:50:25.816Z,3.00
2023-11-01T23:52:52.568Z,2.97
2023-11-01T23:55:19.436Z,2.40
2023-11-01T23:57:49.786Z,3.55
