createdAt,value
2023-01-08T19:05:27.587Z,3.20
2023-01-08T19:09:12.498Z,3.21
2023-01-08T19:12:57.480Z,3.18
2023-01-08T19:16:45.094Z,3.17
2023-01-08T19:20:12.755Z,3.16
2023-01-08T19:23:57.614Z,3.18
2023-01-08T19:27:24.525Z,3.17
2023-01-08T19:30:40.178Z,3.18
2023-01-08T19:34:08.022Z,3.18
2023-01-08T19:37:53.132Z,3.19
2023-01-08T19:41:37.157Z,3.21
2023-01-08T19:45:14.985Z,3.20
2023-01-08T19:48:54.509Z,3.22
2023-01-08T19:52:40.516Z,3.24
2023-01-08T21:40:19.221Z,3.55
2023-01-08T21:44:01.584Z,3.57
2023-01-08T21:47:46.204Z,3.56
2023-01-08T21:51:30.453Z,3.53
2023-01-08T21:55:14.956Z,3.50
2023-01-08T21:58:58.165Z,3.50
2023-01-08T22:02:31.155Z,3.48
2023-01-08T22:06:08.461Z,3.48
2023-01-08T22:09:51.717Z,3.50
2023-01-08T22:13:28.722Z,3.51
2023-01-08T22:17:13.109Z,3.51
2023-01-08T22:20:57.496Z,3.53
2023-01-08T22:24:24.531Z,3.54
2023-01-08T22:27:52.088Z,3.55
2023-01-08T22:31:18.754Z,3.56
2023-01-08T22:35:03.115Z,3.57
2023-01-08T22:38:46.604Z,3.58
2023-01-08T22:42:12.192Z,3.57
2023-01-08T22:45:57.803Z,3.57
2023-01-08T22:49:24.628Z,3.55
2023-01-08T22:53:09.065Z,3.55
2023-01-08T22:56:53.592Z,3.57
2023-01-08T23:00:37.978Z,3.56
2023-01-08T23:04:15.664Z,3.58
2023-01-08T23:08:00.273Z,3.60
2023-01-08T23:11:44.934Z,3.60
2023-01-08T23:15:29.223Z,3.60
2023-01-08T23:19:06.492Z,3.63
2023-01-08T23:22:51.032Z,3.62
2023-01-08T23:26:35.519Z,3.63
2023-01-08T23:30:18.931Z,3.64
2023-01-08T23:33:48.857Z,3.62
2023-01-08T23:37:13.068Z,3.62
2023-01-08T23:40:56.094Z,3.58
2023-01-08T23:44:33.488Z,3.57
2023-01-08T23:48:00.165Z,3.57
2023-01-08T23:51:45.543Z,3.57
2023-01-08T23:55:30.089Z,3.57
2023-01-08T23:59:14.469Z,3.58
