createdAt,value
2019-01-20T00:14:04.659Z,99.90
2019-01-20T03:42:50.166Z,99.90
2019-01-20T03:45:17.701Z,99.90
2019-01-20T03:47:45.070Z,99.90
2019-01-20T03:50:13.417Z,99.90
2019-01-20T03:52:40.759Z,99.90
2019-01-20T03:55:09.772Z,99.90
2019-01-20T03:57:37.036Z,99.90
2019-01-20T04:00:06.303Z,99.90
2019-01-20T04:02:33.762Z,99.90
2019-01-20T04:05:01.076Z,99.90
2019-01-20T04:07:28.454Z,99.90
2019-01-20T04:09:55.712Z,99.90
2019-01-20T04:12:22.983Z,99.90
2019-01-20T04:14:50.411Z,99.90
2019-01-20T04:17:17.721Z,99.90
2019-01-20T04:19:45.101Z,99.90
2019-01-20T04:22:12.521Z,99.90
2019-01-20T04:24:39.856Z,99.90
2019-01-20T04:27:29.694Z,99.90
2019-01-20T04:29:57.059Z,99.90
2019-01-20T04:32:24.337Z,99.90
2019-01-20T04:34:51.799Z,99.90
2019-01-20T04:37:19.084Z,99.90
2019-01-20T04:39:46.356Z,99.90
2019-01-20T04:42:13.639Z,99.90
2019-01-20T04:44:41.092Z,99.90
2019-01-20T04:47:08.339Z,99.90
2019-01-20T04:49:35.602Z,99.90
2019-01-20T04:52:02.991Z,99.90
2019-01-20T04:54:30.357Z,99.90
2019-01-20T04:56:57.704Z,99.90
2019-01-20T04:59:24.987Z,99.90
2019-01-20T05:01:52.288Z,99.90
2019-01-20T05:04:19.601Z,99.90
2019-01-20T05:06:46.952Z,99.90
2019-01-20T05:09:14.311Z,99.90
2019-01-20T05:11:41.716Z,99.90
2019-01-20T05:14:09.051Z,99.90
2019-01-20T05:16:36.313Z,99.90
2019-01-20T05:19:03.604Z,99.90
2019-01-20T05:21:30.908Z,99.90
2019-01-20T05:23:58.140Z,99.90
2019-01-20T05:26:25.480Z,99.90
2019-01-20T05:28:52.731Z,99.90
2019-01-20T05:31:20.081Z,99.90
2019-01-20T05:33:47.344Z,99.90
2019-01-20T05:36:14.739Z,99.90
2019-01-20T05:38:48.105Z,99.90
2019-01-20T05:41:15.390Z,99.90
2019-01-20T05:43:42.767Z,99.90
2019-01-20T05:46:10.167Z,99.90
2019-01-20T05:48:37.436Z,99.90
2019-01-20T05:51:04.700Z,99.90
2019-01-20T05:53:31.957Z,99.90
2019-01-20T05:55:59.223Z,99.90
2019-01-20T05:58:26.557Z,99.90
2019-01-20T06:00:53.807Z,99.90
2019-01-20T06:03:21.052Z,99.90
2019-01-20T06:05:48.291Z,99.90
2019-01-20T06:08:15.542Z,99.90
2019-01-20T06:10:42.936Z,99.90
2019-01-20T06:13:10.207Z,99.90
2019-01-20T06:15:37.483Z,99.90
2019-01-20T06:18:05.056Z,99.90
2019-01-20T06:20:32.395Z,99.90
2019-01-20T06:22:59.640Z,99.90
2019-01-20T06:25:26.888Z,99.90
2019-01-20T06:27:54.245Z,99.90
2019-01-20T06:30:26.740Z,99.90
2019-01-20T06:32:54.057Z,99.90
2019-01-20T06:35:21.282Z,99.90
2019-01-20T06:37:48.603Z,99.90
2019-01-20T06:40:16.266Z,99.90
2019-01-20T06:42:43.547Z,99.90
2019-01-20T06:45:10.903Z,99.90
2019-01-20T06:47:38.171Z,99.90
2019-01-20T06:50:07.943Z,99.90
2019-01-20T06:52:35.274Z,99.90
2019-01-20T06:55:02.923Z,99.90
2019-01-20T06:57:30.348Z,99.90
2019-01-20T06:59:57.687Z,99.90
2019-01-20T07:02:25.021Z,99.90
2019-01-20T07:04:52.367Z,99.90
2019-01-20T07:07:19.634Z,99.90
2019-01-20T07:09:46.984Z,99.90
2019-01-20T07:12:14.210Z,99.90
2019-01-20T07:14:41.468Z,99.90
2019-01-20T07:17:08.864Z,99.90
2019-01-20T07:19:36.216Z,99.90
2019-01-20T07:22:03.466Z,99.90
2019-01-20T07:24:30.718Z,99.90
2019-01-20T07:26:57.980Z,99.90
2019-01-20T07:29:25.227Z,99.90
2019-01-20T07:31:52.537Z,99.90
2019-01-20T07:34:19.876Z,99.90
2019-01-20T07:36:47.120Z,99.90
2019-01-20T07:39:20.786Z,99.90
2019-01-20T07:41:49.123Z,99.90
2019-01-20T07:44:16.392Z,99.90
2019-01-20T07:46:43.638Z,99.90
2019-01-20T07:49:11.084Z,99.90
2019-01-20T07:51:38.409Z,99.90
2019-01-20T07:54:05.738Z,99.90
2019-01-20T07:56:32.982Z,99.90
2019-01-20T07:59:09.572Z,99.90
2019-01-20T08:58:55.792Z,99.90
2019-01-20T09:26:04.070Z,99.90
2019-01-20T09:28:31.600Z,99.90
2019-01-20T09:30:58.982Z,99.90
2019-01-20T09:33:26.449Z,99.90
2019-01-20T09:35:57.730Z,99.90
2019-01-20T09:38:25.654Z,99.90
2019-01-20T09:40:54.258Z,99.90
2019-01-20T09:43:21.734Z,99.90
2019-01-20T09:45:54.109Z,99.90
2019-01-20T09:48:23.884Z,99.90
2019-01-20T09:50:51.418Z,99.90
2019-01-20T09:53:19.927Z,99.90
2019-01-20T09:55:47.578Z,99.90
2019-01-20T09:58:15.275Z,99.90
2019-01-20T10:00:42.715Z,99.90
2019-01-20T10:03:31.478Z,99.90
2019-01-20T10:08:57.337Z,99.90
2019-01-20T10:11:25.043Z,99.90
2019-01-20T10:13:54.919Z,99.90
2019-01-20T10:16:25.895Z,99.90
2019-01-20T10:18:53.874Z,99.90
2019-01-20T10:21:24.800Z,99.90
2019-01-20T10:23:52.956Z,99.90
2019-01-20T10:26:20.942Z,99.90
2019-01-20T10:28:52.442Z,99.90
2019-01-20T10:31:23.399Z,99.90
2019-01-20T10:33:52.606Z,99.90
2019-01-20T10:36:20.399Z,99.90
2019-01-20T10:38:48.159Z,99.90
2019-01-20T10:41:16.067Z,98.40
2019-01-20T10:43:46.858Z,97.20
2019-01-20T10:46:14.651Z,96.10
2019-01-20T10:48:42.608Z,95.70
2019-01-20T10:51:17.465Z,94.10
2019-01-20T10:53:44.824Z,93.10
2019-01-20T10:56:12.422Z,92.70
2019-01-20T10:58:40.020Z,92.00
2019-01-20T11:01:07.676Z,91.30
2019-01-20T11:03:37.051Z,90.00
2019-01-20T11:06:04.524Z,87.80
2019-01-20T11:08:31.895Z,86.40
2019-01-20T11:10:59.193Z,86.90
2019-01-20T11:13:26.483Z,87.10
2019-01-20T11:15:56.476Z,87.70
2019-01-20T11:18:23.876Z,88.00
2019-01-20T11:20:51.194Z,89.10
2019-01-20T11:23:20.693Z,90.10
2019-01-20T11:25:48.111Z,89.90
2019-01-20T11:28:15.425Z,89.30
2019-01-20T11:30:42.748Z,88.70
2019-01-20T11:33:10.227Z,88.70
2019-01-20T11:35:37.657Z,90.10
2019-01-20T11:38:05.113Z,90.10
2019-01-20T11:40:32.637Z,90.40
2019-01-20T11:43:00.050Z,90.30
2019-01-20T11:45:28.676Z,90.40
2019-01-20T11:47:58.351Z,90.30
2019-01-20T11:50:25.861Z,90.20
2019-01-20T11:52:53.184Z,90.70
2019-01-20T11:55:21.471Z,91.10
2019-01-20T11:57:49.599Z,91.00
2019-01-20T12:00:20.551Z,91.30
2019-01-20T12:02:48.015Z,91.60
2019-01-20T12:05:17.072Z,91.80
2019-01-20T12:07:45.090Z,92.20
2019-01-20T12:10:13.387Z,92.10
2019-01-20T12:12:41.956Z,92.30
2019-01-20T12:15:10.414Z,93.40
2019-01-20T12:17:37.881Z,94.20
2019-01-20T12:20:06.936Z,95.10
2019-01-20T12:22:34.326Z,95.90
2019-01-20T12:25:01.627Z,97.60
2019-01-20T12:27:28.959Z,99.90
2019-01-20T12:29:56.263Z,99.90
2019-01-20T12:32:23.702Z,99.90
2019-01-20T12:34:51.076Z,99.90
2019-01-20T12:37:18.368Z,99.90
2019-01-20T12:39:45.839Z,99.90
2019-01-20T12:42:13.856Z,99.90
2019-01-20T12:44:47.538Z,99.90
2019-01-20T12:47:14.986Z,99.90
2019-01-20T12:49:42.400Z,99.90
2019-01-20T12:52:09.761Z,99.90
2019-01-20T12:54:37.266Z,99.90
2019-01-20T12:57:04.756Z,99.90
2019-01-20T12:59:32.106Z,99.90
2019-01-20T13:01:59.379Z,99.90
2019-01-20T13:04:26.788Z,99.90
2019-01-20T13:06:54.645Z,99.90
2019-01-20T13:09:24.726Z,99.90
2019-01-20T13:11:52.184Z,99.90
2019-01-20T13:14:19.539Z,99.90
2019-01-20T13:16:46.852Z,99.90
2019-01-20T13:19:14.263Z,99.90
2019-01-20T13:21:41.734Z,99.90
2019-01-20T13:24:12.437Z,99.90
2019-01-20T13:26:39.883Z,99.90
2019-01-20T13:29:10.434Z,99.90
2019-01-20T13:31:37.893Z,99.90
2019-01-20T13:36:33.893Z,99.90
2019-01-20T13:41:30.441Z,99.90
2019-01-20T13:43:58.006Z,99.90
2019-01-20T13:53:53.035Z,99.90
2019-01-20T14:01:15.080Z,99.90
2019-01-20T14:03:42.336Z,99.90
2019-01-20T14:06:09.732Z,99.90
2019-01-20T14:11:09.315Z,99.90
2019-01-20T14:13:37.408Z,99.90
2019-01-20T14:16:04.775Z,99.90
2019-01-20T14:18:32.226Z,99.90
2019-01-20T14:23:27.219Z,99.90
2019-01-20T14:25:54.617Z,99.90
2019-01-20T14:28:21.944Z,99.90
2019-01-20T14:33:16.607Z,99.90
2019-01-20T14:35:43.879Z,99.90
2019-01-20T14:48:03.413Z,99.90
2019-01-20T14:55:25.556Z,99.90
2019-01-20T15:18:04.926Z,99.90
2019-01-20T15:35:22.092Z,99.90
2019-01-20T17:21:51.222Z,99.90
2019-01-20T17:24:18.794Z,99.90
2019-01-20T17:34:08.132Z,99.90
2019-01-20T18:46:21.524Z,99.90
2019-01-20T19:30:46.929Z,99.90
2019-01-20T19:33:14.211Z,99.90
2019-01-20T19:35:42.062Z,99.90
2019-01-20T19:38:09.558Z,99.90
2019-01-20T19:40:37.139Z,99.90
2019-01-20T19:43:04.505Z,99.90
2019-01-20T19:45:32.175Z,99.90
2019-01-20T19:47:59.729Z,99.90
2019-01-20T19:50:27.019Z,99.90
2019-01-20T19:52:54.407Z,99.90
2019-01-20T19:55:31.184Z,99.90
2019-01-20T19:57:58.508Z,99.90
2019-01-20T20:00:25.965Z,99.90
2019-01-20T20:02:53.503Z,99.90
2019-01-20T20:05:21.595Z,99.90
2019-01-20T20:07:49.891Z,99.90
2019-01-20T20:10:19.600Z,99.90
2019-01-20T20:12:46.859Z,99.90
2019-01-20T20:15:16.876Z,99.90
2019-01-20T20:17:44.192Z,99.90
2019-01-20T20:20:29.954Z,99.90
2019-01-20T20:22:57.276Z,99.90
2019-01-20T20:25:25.571Z,99.90
2019-01-20T20:27:53.059Z,99.90
2019-01-20T20:30:24.320Z,99.90
2019-01-20T20:32:52.135Z,99.90
2019-01-20T20:35:19.573Z,99.90
2019-01-20T20:37:47.179Z,99.90
2019-01-20T20:40:15.808Z,99.90
2019-01-20T20:42:45.827Z,99.90
2019-01-20T20:45:17.266Z,99.90
2019-01-20T20:47:44.843Z,99.90
2019-01-20T20:50:13.597Z,99.90
2019-01-20T20:52:45.980Z,99.90
2019-01-20T20:55:10.661Z,99.90
2019-01-20T20:57:38.434Z,99.90
2019-01-20T21:00:10.321Z,99.90
2019-01-20T21:02:37.885Z,99.90
2019-01-20T21:05:06.105Z,99.90
2019-01-20T21:07:39.500Z,99.90
2019-01-20T21:10:10.826Z,99.90
2019-01-20T21:12:38.431Z,99.90
2019-01-20T21:15:08.076Z,99.90
2019-01-20T21:17:35.648Z,99.90
2019-01-20T21:20:06.215Z,99.90
2019-01-20T21:22:33.598Z,99.90
2019-01-20T21:25:10.364Z,99.90
2019-01-20T21:27:37.837Z,99.90
2019-01-20T21:30:09.024Z,99.90
2019-01-20T21:32:36.547Z,99.90
2019-01-20T21:35:04.279Z,99.90
2019-01-20T21:37:32.068Z,99.90
2019-01-20T21:40:10.001Z,99.90
2019-01-20T21:42:38.722Z,99.90
2019-01-20T21:45:07.115Z,99.90
2019-01-20T21:47:47.952Z,99.90
2019-01-20T21:50:20.807Z,99.90
2019-01-20T21:52:48.187Z,99.90
2019-01-20T21:55:15.533Z,99.90
2019-01-20T21:57:42.873Z,99.90
2019-01-20T22:00:12.706Z,99.90
2019-01-20T22:02:40.605Z,99.90
2019-01-20T22:05:08.612Z,99.90
2019-01-20T22:07:35.879Z,99.90
2019-01-20T22:10:04.572Z,99.90
2019-01-20T22:12:31.803Z,99.90
2019-01-20T22:14:59.040Z,99.90
2019-01-20T22:17:28.959Z,99.90
2019-01-20T22:19:56.195Z,99.90
2019-01-20T22:22:25.978Z,99.90
2019-01-20T22:24:53.491Z,99.90
2019-01-20T22:27:20.782Z,99.90
2019-01-20T22:29:48.103Z,99.90
2019-01-20T22:32:15.344Z,99.90
2019-01-20T22:34:43.656Z,99.90
2019-01-20T22:37:10.960Z,99.90
2019-01-20T22:39:38.287Z,99.90
2019-01-20T22:42:05.714Z,99.90
2019-01-20T22:44:33.053Z,99.90
2019-01-20T22:47:00.638Z,99.90
2019-01-20T22:49:27.936Z,99.90
2019-01-20T22:51:55.188Z,99.90
2019-01-20T22:54:22.417Z,99.90
2019-01-20T22:56:49.651Z,99.90
2019-01-20T22:59:16.899Z,99.90
2019-01-20T23:01:44.135Z,99.90
2019-01-20T23:04:11.387Z,99.90
2019-01-20T23:06:38.642Z,99.90
2019-01-20T23:09:06.947Z,99.90
2019-01-20T23:11:34.407Z,99.90
2019-01-20T23:14:01.751Z,99.90
2019-01-20T23:16:29.008Z,99.90
2019-01-20T23:18:56.241Z,99.90
2019-01-20T23:21:23.500Z,99.90
2019-01-20T23:23:50.745Z,99.90
2019-01-20T23:26:17.994Z,99.90
2019-01-20T23:28:45.350Z,99.90
2019-01-20T23:31:13.071Z,99.90
2019-01-20T23:33:40.403Z,99.90
2019-01-20T23:36:07.665Z,99.90
2019-01-20T23:38:38.190Z,99.90
2019-01-20T23:41:05.414Z,99.90
2019-01-20T23:43:32.659Z,99.90
2019-01-20T23:45:59.912Z,99.90
2019-01-20T23:48:27.183Z,99.90
2019-01-20T23:50:54.467Z,99.90
2019-01-20T23:53:21.947Z,99.90
2019-01-20T23:55:49.192Z,99.90
2019-01-20T23:58:16.505Z,99.90
