createdAt,value
2018-11-06T00:01:19.783Z,11.33
2018-11-06T00:03:57.968Z,11.32
2018-11-06T00:06:28.582Z,11.33
2018-11-06T00:08:58.057Z,11.33
2018-11-06T00:11:32.637Z,11.30
2018-11-06T00:14:02.345Z,11.28
2018-11-06T00:16:34.176Z,11.23
2018-11-06T00:19:06.038Z,11.22
2018-11-06T00:21:39.962Z,11.20
2018-11-06T00:24:09.724Z,11.16
2018-11-06T00:26:52.648Z,11.09
2018-11-06T00:29:22.042Z,11.13
2018-11-06T00:31:54.299Z,11.11
2018-11-06T00:34:26.981Z,11.11
2018-11-06T00:36:56.757Z,11.10
2018-11-06T00:39:27.477Z,11.09
2018-11-06T00:42:03.299Z,11.08
2018-11-06T00:44:37.883Z,11.05
2018-11-06T00:47:12.342Z,11.05
2018-11-06T00:49:42.869Z,10.92
2018-11-06T00:52:14.537Z,10.91
2018-11-06T00:54:44.009Z,10.92
2018-11-06T00:57:13.396Z,10.89
2018-11-06T00:59:45.098Z,10.83
2018-11-06T01:02:15.458Z,10.76
2018-11-06T01:04:46.137Z,10.67
2018-11-06T01:07:15.886Z,10.64
2018-11-06T01:09:48.431Z,10.62
2018-11-06T01:12:21.241Z,10.64
2018-11-06T01:14:51.911Z,10.59
2018-11-06T01:17:24.565Z,10.63
2018-11-06T01:19:57.543Z,10.59
2018-11-06T01:22:30.547Z,10.52
2018-11-06T01:25:02.827Z,10.45
2018-11-06T01:27:33.393Z,10.38
2018-11-06T01:30:06.660Z,10.32
2018-11-06T01:32:36.248Z,10.33
2018-11-06T01:35:07.076Z,10.40
2018-11-06T01:37:36.764Z,10.41
2018-11-06T01:40:07.918Z,10.35
2018-11-06T01:42:37.870Z,10.38
2018-11-06T01:45:10.181Z,10.41
2018-11-06T01:47:41.221Z,10.41
2018-11-06T01:50:17.900Z,10.38
2018-11-06T01:52:48.440Z,10.36
2018-11-06T01:55:21.729Z,10.38
2018-11-06T01:57:52.441Z,10.39
2018-11-06T02:00:24.157Z,10.38
2018-11-06T02:03:01.863Z,10.37
2018-11-06T02:05:33.623Z,10.35
2018-11-06T02:08:03.302Z,10.36
2018-11-06T02:10:37.238Z,10.39
2018-11-06T02:13:11.464Z,10.39
2018-11-06T02:15:42.178Z,10.39
2018-11-06T02:18:11.803Z,10.37
2018-11-06T02:20:45.704Z,10.37
2018-11-06T02:23:16.213Z,10.34
2018-11-06T02:25:46.998Z,10.37
2018-11-06T02:28:22.178Z,10.40
2018-11-06T02:30:51.627Z,10.38
2018-11-06T02:33:24.982Z,10.39
2018-11-06T02:35:57.620Z,10.40
2018-11-06T02:38:29.195Z,10.41
2018-11-06T02:41:01.272Z,10.40
2018-11-06T02:43:31.698Z,10.36
2018-11-06T02:46:02.378Z,10.34
2018-11-06T02:48:37.545Z,10.34
2018-11-06T02:51:07.641Z,10.31
2018-11-06T02:53:43.051Z,10.28
2018-11-06T02:56:13.871Z,10.28
2018-11-06T02:58:51.937Z,10.31
2018-11-06T03:01:25.257Z,10.32
2018-11-06T03:03:54.843Z,10.32
2018-11-06T03:06:25.477Z,10.32
2018-11-06T03:08:54.860Z,10.33
2018-11-06T03:11:29.244Z,10.37
2018-11-06T03:13:59.861Z,10.40
2018-11-06T03:16:33.376Z,10.40
2018-11-06T03:19:02.864Z,10.45
2018-11-06T03:21:39.360Z,10.45
2018-11-06T03:24:08.850Z,10.46
2018-11-06T03:26:45.343Z,10.45
2018-11-06T03:29:21.064Z,10.48
2018-11-06T03:31:53.292Z,10.49
2018-11-06T03:34:26.367Z,10.46
2018-11-06T03:37:16.910Z,10.50
2018-11-06T03:39:50.505Z,10.47
2018-11-06T03:42:26.350Z,10.53
2018-11-06T03:44:57.706Z,10.53
2018-11-06T03:47:31.029Z,10.53
2018-11-06T03:50:00.720Z,10.52
2018-11-06T03:52:40.207Z,10.54
2018-11-06T03:55:13.881Z,10.50
2018-11-06T03:57:49.898Z,10.53
2018-11-06T04:00:28.587Z,10.55
2018-11-06T04:02:58.341Z,10.56
2018-11-06T04:05:29.666Z,10.53
2018-11-06T04:08:01.404Z,10.56
2018-11-06T04:10:30.761Z,10.56
2018-11-06T04:13:14.242Z,10.57
2018-11-06T04:15:45.703Z,10.58
2018-11-06T04:18:15.227Z,10.59
2018-11-06T04:20:50.658Z,10.58
2018-11-06T04:23:22.347Z,10.57
2018-11-06T04:25:53.071Z,10.57
2018-11-06T04:28:23.061Z,10.55
2018-11-06T04:31:02.910Z,10.66
2018-11-06T04:33:32.341Z,10.61
2018-11-06T04:36:02.026Z,10.63
2018-11-06T04:38:36.302Z,10.59
2018-11-06T04:41:05.800Z,10.59
2018-11-06T04:43:35.147Z,10.59
2018-11-06T04:46:04.581Z,10.59
2018-11-06T04:48:34.338Z,10.60
2018-11-06T04:51:03.778Z,10.59
2018-11-06T04:53:35.179Z,10.59
2018-11-06T04:56:05.901Z,10.61
2018-11-06T04:58:35.306Z,10.63
2018-11-06T05:01:04.771Z,10.65
2018-11-06T05:03:34.359Z,10.65
2018-11-06T05:06:03.946Z,10.67
2018-11-06T05:08:33.407Z,10.62
2018-11-06T05:11:02.838Z,10.67
2018-11-06T05:13:32.267Z,10.67
2018-11-06T05:16:02.210Z,10.65
2018-11-06T05:18:31.837Z,10.66
2018-11-06T05:21:02.526Z,10.67
2018-11-06T05:23:32.067Z,10.67
2018-11-06T05:26:01.503Z,10.67
2018-11-06T05:28:34.313Z,10.61
2018-11-06T05:31:03.773Z,10.58
2018-11-06T05:33:33.234Z,10.57
2018-11-06T05:36:02.687Z,10.59
2018-11-06T05:38:32.365Z,10.59
2018-11-06T05:41:06.045Z,10.61
2018-11-06T05:43:36.449Z,10.61
2018-11-06T05:46:05.859Z,10.55
2018-11-06T05:48:35.404Z,10.61
2018-11-06T05:51:05.002Z,10.60
2018-11-06T05:53:34.512Z,10.63
2018-11-06T05:56:04.045Z,10.65
2018-11-06T05:58:33.752Z,10.66
2018-11-06T06:01:03.115Z,10.71
2018-11-06T06:03:32.930Z,10.74
2018-11-06T06:06:02.362Z,10.75
2018-11-06T06:08:31.881Z,10.75
2018-11-06T06:11:01.256Z,10.71
2018-11-06T06:13:30.667Z,10.76
2018-11-06T06:16:00.588Z,10.77
2018-11-06T06:18:30.176Z,10.82
2018-11-06T06:21:00.216Z,10.86
2018-11-06T06:23:30.021Z,10.88
2018-11-06T06:25:59.458Z,10.89
2018-11-06T06:28:29.297Z,10.92
2018-11-06T06:30:58.660Z,10.96
2018-11-06T06:33:28.117Z,10.99
2018-11-06T06:35:57.540Z,11.03
2018-11-06T06:38:27.166Z,11.04
2018-11-06T06:40:56.845Z,11.08
2018-11-06T06:43:26.422Z,11.09
2018-11-06T06:45:55.882Z,11.10
2018-11-06T06:48:25.571Z,11.13
2018-11-06T06:50:55.145Z,11.15
2018-11-06T06:53:25.567Z,11.18
2018-11-06T06:55:54.997Z,11.20
2018-11-06T06:58:24.488Z,11.23
2018-11-06T07:00:54.032Z,11.26
2018-11-06T07:03:23.634Z,11.27
2018-11-06T07:05:53.078Z,11.29
2018-11-06T07:08:22.843Z,11.30
2018-11-06T07:10:52.374Z,11.43
2018-11-06T07:13:22.024Z,11.49
2018-11-06T07:15:51.333Z,11.53
2018-11-06T07:18:20.988Z,11.57
2018-11-06T07:20:50.702Z,11.60
2018-11-06T07:23:20.432Z,11.55
2018-11-06T07:25:49.952Z,11.52
2018-11-06T07:28:23.403Z,11.53
2018-11-06T07:30:53.964Z,11.68
2018-11-06T07:33:23.566Z,11.89
2018-11-06T07:35:53.109Z,12.04
2018-11-06T07:38:22.797Z,12.15
2018-11-06T07:40:52.305Z,12.19
2018-11-06T07:43:22.336Z,12.32
2018-11-06T07:45:52.055Z,12.43
2018-11-06T07:48:21.544Z,12.44
2018-11-06T07:50:50.985Z,12.48
2018-11-06T07:53:22.029Z,12.64
2018-11-06T07:55:51.469Z,12.91
2018-11-06T07:58:21.142Z,13.15
2018-11-06T08:00:50.657Z,13.22
2018-11-06T08:03:20.353Z,13.12
2018-11-06T08:05:49.697Z,13.29
2018-11-06T08:08:19.303Z,13.50
2018-11-06T08:10:48.811Z,13.86
2018-11-06T08:13:18.582Z,14.18
2018-11-06T08:15:48.038Z,14.45
2018-11-06T08:18:17.710Z,14.37
2018-11-06T08:20:47.196Z,14.42
2018-11-06T08:23:16.765Z,14.37
2018-11-06T08:25:46.295Z,14.23
2018-11-06T08:28:15.771Z,14.14
2018-11-06T08:30:45.425Z,14.22
2018-11-06T08:33:14.977Z,14.20
2018-11-06T08:35:44.318Z,14.08
2018-11-06T08:38:13.845Z,14.21
2018-11-06T08:40:43.306Z,14.34
2018-11-06T08:43:12.970Z,14.40
2018-11-06T08:45:43.404Z,14.40
2018-11-06T08:48:13.161Z,14.43
2018-11-06T08:50:42.678Z,14.53
2018-11-06T08:53:13.077Z,14.50
2018-11-06T08:55:42.495Z,14.10
2018-11-06T08:58:11.944Z,13.98
2018-11-06T09:00:41.499Z,13.91
2018-11-06T09:03:11.132Z,13.87
2018-11-06T09:05:40.585Z,13.98
2018-11-06T09:08:10.364Z,14.06
2018-11-06T09:10:40.140Z,14.08
2018-11-06T09:13:09.828Z,14.08
2018-11-06T09:15:39.308Z,14.01
2018-11-06T09:18:08.735Z,13.69
2018-11-06T09:20:38.214Z,13.56
2018-11-06T09:23:07.958Z,13.42
2018-11-06T09:25:37.362Z,13.51
2018-11-06T09:28:06.962Z,13.53
2018-11-06T09:30:36.421Z,13.59
2018-11-06T09:33:06.136Z,13.65
2018-11-06T09:35:35.636Z,13.67
2018-11-06T09:38:05.316Z,13.39
2018-11-06T09:40:34.830Z,13.19
2018-11-06T09:43:04.423Z,13.30
2018-11-06T09:45:34.075Z,13.32
2018-11-06T09:48:03.610Z,13.52
2018-11-06T09:50:33.190Z,13.67
2018-11-06T09:53:02.784Z,13.76
2018-11-06T09:55:33.322Z,13.79
2018-11-06T09:58:02.878Z,13.74
2018-11-06T10:00:32.421Z,13.84
2018-11-06T10:03:01.864Z,13.91
2018-11-06T10:05:31.337Z,13.81
2018-11-06T10:08:01.058Z,13.74
2018-11-06T10:10:31.052Z,13.75
2018-11-06T10:13:00.606Z,13.78
2018-11-06T10:15:30.221Z,13.62
2018-11-06T10:17:59.796Z,13.64
2018-11-06T10:20:29.222Z,13.56
2018-11-06T10:22:58.652Z,13.54
2018-11-06T10:25:29.071Z,13.59
2018-11-06T10:27:58.830Z,13.59
2018-11-06T10:30:28.302Z,13.40
2018-11-06T10:32:57.876Z,13.18
2018-11-06T10:35:27.322Z,13.22
2018-11-06T10:37:57.263Z,13.36
2018-11-06T10:40:27.019Z,13.71
2018-11-06T10:42:56.595Z,14.11
2018-11-06T10:45:26.132Z,14.58
2018-11-06T10:47:55.667Z,14.91
2018-11-06T10:50:25.404Z,15.13
2018-11-06T10:52:54.879Z,15.32
2018-11-06T10:55:24.574Z,15.31
2018-11-06T10:57:54.250Z,15.15
2018-11-06T11:00:28.914Z,15.02
2018-11-06T11:03:03.579Z,14.79
2018-11-06T11:05:33.034Z,14.63
2018-11-06T11:08:02.456Z,14.45
2018-11-06T11:10:32.131Z,14.23
2018-11-06T11:13:01.603Z,14.02
2018-11-06T11:15:30.998Z,13.97
2018-11-06T11:18:00.444Z,13.97
2018-11-06T11:20:30.036Z,14.18
2018-11-06T11:22:59.512Z,14.24
2018-11-06T11:25:29.063Z,14.23
2018-11-06T11:27:59.153Z,14.17
2018-11-06T11:30:28.709Z,14.08
2018-11-06T11:32:58.339Z,14.06
2018-11-06T11:35:27.867Z,14.05
2018-11-06T11:37:57.356Z,14.03
2018-11-06T11:40:26.983Z,13.96
2018-11-06T11:42:56.421Z,13.90
2018-11-06T11:45:26.200Z,13.86
2018-11-06T11:47:56.045Z,13.91
2018-11-06T11:50:25.693Z,13.95
2018-11-06T11:52:55.314Z,14.01
2018-11-06T11:55:25.303Z,14.07
2018-11-06T11:57:54.881Z,14.09
2018-11-06T12:00:27.942Z,14.17
2018-11-06T12:02:58.034Z,14.21
2018-11-06T12:05:27.683Z,14.07
2018-11-06T12:07:57.179Z,14.00
2018-11-06T12:10:27.283Z,13.94
2018-11-06T12:12:56.756Z,13.90
2018-11-06T12:15:26.320Z,13.84
2018-11-06T12:17:55.950Z,13.84
2018-11-06T12:20:25.397Z,13.73
2018-11-06T12:22:54.810Z,13.78
2018-11-06T12:25:24.539Z,13.87
2018-11-06T12:27:53.756Z,13.91
2018-11-06T12:30:23.472Z,14.00
2018-11-06T12:32:52.914Z,13.93
2018-11-06T12:35:22.336Z,13.95
2018-11-06T12:37:52.106Z,13.93
2018-11-06T12:40:21.918Z,13.87
2018-11-06T12:42:51.692Z,13.92
2018-11-06T12:45:21.464Z,13.84
2018-11-06T12:47:50.899Z,13.97
2018-11-06T12:50:20.705Z,14.04
2018-11-06T12:52:50.297Z,14.12
2018-11-06T12:55:19.827Z,14.01
2018-11-06T12:57:49.390Z,13.90
2018-11-06T13:00:20.268Z,13.79
2018-11-06T13:02:50.072Z,13.68
2018-11-06T13:05:19.645Z,13.72
2018-11-06T13:07:49.221Z,13.73
2018-11-06T13:10:19.008Z,13.67
2018-11-06T13:12:48.434Z,13.67
2018-11-06T13:15:19.889Z,13.63
2018-11-06T13:17:48.268Z,13.60
2018-11-06T13:20:18.061Z,13.45
2018-11-06T13:22:47.683Z,13.32
2018-11-06T13:25:17.220Z,13.26
2018-11-06T13:27:46.826Z,13.20
2018-11-06T13:30:17.856Z,13.17
2018-11-06T13:32:48.170Z,13.11
2018-11-06T13:35:18.019Z,13.12
2018-11-06T13:37:47.659Z,13.13
2018-11-06T13:40:18.467Z,13.13
2018-11-06T13:42:48.261Z,13.11
2018-11-06T13:45:20.708Z,13.10
2018-11-06T13:47:49.902Z,13.09
2018-11-06T13:50:19.578Z,13.06
2018-11-06T13:52:49.114Z,13.11
2018-11-06T13:55:19.154Z,13.13
2018-11-06T13:57:48.743Z,13.13
2018-11-06T14:00:19.975Z,13.09
2018-11-06T14:02:49.435Z,13.10
2018-11-06T14:05:20.098Z,13.13
2018-11-06T14:07:49.865Z,13.12
2018-11-06T14:10:20.421Z,13.08
2018-11-06T14:12:50.200Z,13.01
2018-11-06T14:15:20.378Z,12.97
2018-11-06T14:17:49.822Z,12.95
2018-11-06T14:20:19.720Z,12.95
2018-11-06T14:22:49.412Z,12.94
2018-11-06T14:25:18.992Z,12.92
2018-11-06T14:27:48.599Z,12.85
2018-11-06T14:30:21.294Z,12.80
2018-11-06T14:32:50.987Z,12.76
2018-11-06T14:35:21.423Z,12.75
2018-11-06T14:37:50.864Z,12.71
2018-11-06T14:40:20.581Z,12.70
2018-11-06T14:42:50.050Z,12.65
2018-11-06T14:45:20.423Z,12.64
2018-11-06T14:47:50.223Z,12.62
2018-11-06T14:50:20.981Z,12.62
2018-11-06T14:52:50.504Z,12.63
2018-11-06T14:55:20.125Z,12.63
2018-11-06T14:57:49.551Z,12.62
2018-11-06T15:00:20.551Z,12.62
2018-11-06T15:02:51.303Z,12.61
2018-11-06T15:05:22.103Z,12.62
2018-11-06T15:07:51.640Z,12.59
2018-11-06T15:10:21.387Z,12.58
2018-11-06T15:12:51.091Z,12.54
2018-11-06T15:15:20.648Z,12.55
2018-11-06T15:17:50.346Z,12.54
2018-11-06T15:20:22.186Z,12.51
2018-11-06T15:22:51.631Z,12.49
2018-11-06T15:25:21.386Z,12.46
2018-11-06T15:27:50.994Z,12.44
2018-11-06T15:30:21.043Z,12.42
2018-11-06T15:32:50.730Z,12.41
2018-11-06T15:35:21.786Z,12.41
2018-11-06T15:37:51.142Z,12.41
2018-11-06T15:40:21.568Z,12.37
2018-11-06T15:42:50.968Z,12.36
2018-11-06T15:45:21.397Z,12.33
2018-11-06T15:47:51.144Z,12.33
2018-11-06T15:50:21.543Z,12.34
2018-11-06T15:52:52.931Z,12.32
2018-11-06T15:55:22.705Z,12.28
2018-11-06T15:57:56.277Z,12.29
2018-11-06T16:00:25.946Z,12.30
2018-11-06T16:02:56.854Z,12.28
2018-11-06T16:05:29.034Z,12.28
2018-11-06T16:07:59.723Z,12.29
2018-11-06T16:10:31.537Z,12.30
2018-11-06T16:13:02.055Z,12.26
2018-11-06T16:15:31.837Z,12.25
2018-11-06T16:18:07.191Z,12.26
2018-11-06T16:20:37.675Z,12.25
2018-11-06T16:23:14.073Z,12.23
2018-11-06T16:25:43.754Z,12.23
2018-11-06T16:28:13.393Z,12.23
2018-11-06T16:30:49.194Z,12.26
2018-11-06T16:33:19.022Z,12.23
2018-11-06T16:35:52.123Z,12.23
2018-11-06T16:38:23.395Z,12.14
2018-11-06T16:41:00.679Z,12.09
2018-11-06T16:43:38.376Z,12.07
2018-11-06T16:46:13.875Z,12.07
2018-11-06T16:48:44.276Z,12.07
2018-11-06T16:51:30.894Z,12.17
2018-11-06T16:54:11.755Z,12.19
2018-11-06T16:56:42.702Z,12.18
2018-11-06T16:59:22.475Z,12.17
2018-11-06T17:01:53.135Z,12.07
2018-11-06T17:04:22.860Z,12.05
2018-11-06T17:06:52.655Z,12.05
2018-11-06T17:09:23.337Z,12.04
2018-11-06T17:11:55.017Z,12.03
2018-11-06T17:14:24.741Z,12.07
2018-11-06T17:16:55.475Z,12.09
2018-11-06T17:19:25.235Z,12.08
2018-11-06T17:21:55.016Z,12.06
2018-11-06T17:24:24.598Z,12.04
2018-11-06T17:26:56.759Z,12.02
2018-11-06T17:29:26.218Z,11.99
2018-11-06T17:31:57.880Z,11.99
2018-11-06T17:34:28.357Z,11.99
2018-11-06T17:36:58.975Z,11.97
2018-11-06T17:39:28.803Z,11.97
2018-11-06T17:41:59.475Z,11.96
2018-11-06T17:44:30.516Z,11.98
2018-11-06T17:47:00.276Z,11.99
2018-11-06T17:49:29.937Z,12.01
2018-11-06T17:51:59.496Z,12.01
2018-11-06T17:54:29.316Z,11.93
2018-11-06T17:56:59.157Z,11.90
2018-11-06T17:59:29.856Z,11.92
2018-11-06T18:01:59.654Z,11.93
2018-11-06T18:04:29.529Z,11.93
2018-11-06T18:06:59.332Z,11.91
2018-11-06T18:09:31.019Z,11.89
2018-11-06T18:12:02.812Z,11.91
2018-11-06T18:14:36.357Z,11.85
2018-11-06T18:17:16.616Z,11.86
2018-11-06T18:19:48.458Z,11.84
2018-11-06T18:22:27.956Z,11.84
2018-11-06T18:24:57.885Z,11.84
2018-11-06T18:27:27.936Z,11.87
2018-11-06T18:29:57.856Z,11.84
2018-11-06T18:32:29.784Z,11.84
2018-11-06T18:34:59.345Z,11.84
2018-11-06T18:37:29.166Z,11.85
2018-11-06T18:43:03.352Z,11.84
2018-11-06T18:45:51.029Z,11.82
2018-11-06T18:48:25.369Z,11.84
2018-11-06T18:54:04.760Z,11.81
2018-11-06T18:56:35.669Z,11.82
2018-11-06T18:59:07.628Z,11.83
2018-11-06T19:01:53.650Z,11.83
2018-11-06T19:04:26.935Z,11.87
2018-11-06T19:07:06.271Z,11.85
2018-11-06T19:09:43.980Z,11.83
2018-11-06T19:12:14.818Z,11.83
2018-11-06T19:14:54.565Z,11.84
2018-11-06T19:17:26.658Z,11.83
2018-11-06T19:19:59.829Z,11.83
2018-11-06T19:22:35.224Z,11.82
2018-11-06T19:25:05.137Z,11.85
2018-11-06T19:27:39.533Z,11.84
2018-11-06T19:30:18.027Z,11.83
2018-11-06T19:32:48.120Z,11.85
2018-11-06T19:35:29.405Z,11.83
2018-11-06T19:38:00.909Z,11.82
2018-11-06T19:40:37.698Z,11.83
2018-11-06T19:46:04.601Z,11.88
2018-11-06T19:48:46.270Z,11.83
2018-11-06T19:51:16.282Z,11.84
2018-11-06T19:53:52.181Z,11.85
2018-11-06T19:56:21.980Z,11.87
2018-11-06T19:58:53.869Z,11.84
2018-11-06T20:01:23.802Z,11.84
2018-11-06T20:03:59.819Z,11.85
2018-11-06T20:06:33.421Z,11.84
2018-11-06T20:09:06.067Z,11.84
2018-11-06T20:11:40.858Z,11.84
2018-11-06T20:14:13.679Z,11.82
2018-11-06T20:16:49.197Z,11.86
2018-11-06T20:19:29.840Z,11.85
2018-11-06T20:22:02.206Z,11.86
2018-11-06T20:24:36.486Z,11.85
2018-11-06T20:27:06.697Z,11.84
2018-11-06T20:29:47.719Z,11.86
2018-11-06T20:32:19.028Z,11.84
2018-11-06T20:35:04.865Z,11.81
2018-11-06T20:37:42.637Z,11.81
2018-11-06T20:40:14.609Z,11.81
2018-11-06T20:42:48.731Z,11.82
2018-11-06T20:45:21.241Z,11.83
2018-11-06T20:48:04.562Z,11.83
2018-11-06T20:50:34.020Z,11.83
2018-11-06T20:53:20.776Z,11.85
2018-11-06T20:55:56.612Z,11.86
2018-11-06T20:58:26.241Z,11.81
2018-11-06T21:00:56.879Z,11.83
2018-11-06T21:03:26.523Z,11.80
2018-11-06T21:05:58.313Z,11.80
2018-11-06T21:08:32.109Z,11.81
2018-11-06T21:11:15.001Z,11.80
2018-11-06T21:14:07.027Z,11.78
2018-11-06T21:16:36.697Z,11.79
2018-11-06T21:19:13.420Z,11.78
2018-11-06T21:21:50.902Z,11.80
2018-11-06T21:24:26.217Z,11.80
2018-11-06T21:27:01.047Z,11.78
2018-11-06T21:29:31.336Z,11.78
2018-11-06T21:32:10.236Z,11.79
2018-11-06T21:34:52.267Z,11.79
2018-11-06T21:37:25.664Z,11.80
2018-11-06T21:40:18.369Z,11.80
2018-11-06T21:42:49.716Z,11.78
2018-11-06T21:45:28.568Z,11.78
2018-11-06T21:48:10.017Z,11.78
2018-11-06T21:53:41.729Z,11.75
2018-11-06T21:56:14.670Z,11.75
2018-11-06T21:58:50.153Z,11.73
2018-11-06T22:01:26.844Z,11.73
2018-11-06T22:03:56.337Z,11.73
2018-11-06T22:06:30.994Z,11.74
2018-11-06T22:09:00.577Z,11.76
2018-11-06T22:11:33.895Z,11.76
2018-11-06T22:14:03.945Z,11.75
2018-11-06T22:16:40.106Z,11.80
2018-11-06T22:19:27.517Z,11.87
2018-11-06T22:21:57.279Z,11.87
2018-11-06T22:24:44.444Z,11.88
2018-11-06T22:27:16.080Z,11.83
2018-11-06T22:29:50.559Z,11.81
2018-11-06T22:32:20.301Z,11.82
2018-11-06T22:34:56.434Z,11.83
2018-11-06T22:37:29.603Z,11.83
2018-11-06T22:40:15.803Z,11.84
2018-11-06T22:42:54.843Z,11.82
2018-11-06T22:45:37.703Z,11.82
2018-11-06T22:48:09.447Z,11.82
2018-11-06T22:50:46.158Z,11.82
2018-11-06T22:53:22.749Z,11.81
2018-11-06T22:55:58.231Z,11.81
2018-11-06T22:58:44.697Z,11.83
2018-11-06T23:01:24.593Z,11.82
2018-11-06T23:03:57.405Z,11.81
2018-11-06T23:06:27.039Z,11.80
2018-11-06T23:09:08.644Z,11.79
2018-11-06T23:11:43.660Z,11.80
2018-11-06T23:14:13.238Z,11.79
2018-11-06T23:17:02.420Z,11.80
2018-11-06T23:19:50.924Z,11.81
2018-11-06T23:22:25.502Z,11.80
2018-11-06T23:24:58.438Z,11.77
2018-11-06T23:27:42.774Z,11.76
2018-11-06T23:30:14.810Z,11.75
2018-11-06T23:32:45.353Z,11.78
2018-11-06T23:35:15.768Z,11.79
2018-11-06T23:37:51.828Z,11.78
2018-11-06T23:40:27.033Z,11.77
2018-11-06T23:42:56.504Z,11.76
2018-11-06T23:45:36.442Z,11.77
2018-11-06T23:48:14.325Z,11.79
2018-11-06T23:50:46.178Z,11.78
2018-11-06T23:53:15.963Z,11.80
2018-11-06T23:55:51.159Z,11.81
2018-11-06T23:58:21.865Z,11.80
