createdAt,value
2019-02-10T00:01:06.290Z,0
2019-02-10T00:06:06.986Z,0
2019-02-10T00:10:07.119Z,0
2019-02-10T00:15:08.262Z,0
2019-02-10T00:20:06.985Z,0
2019-02-10T00:25:06.666Z,0
2019-02-10T00:30:08.714Z,0
2019-02-10T00:35:06.480Z,0
2019-02-10T00:40:06.793Z,0
2019-02-10T00:45:08.265Z,0
2019-02-10T00:49:06.759Z,0
2019-02-10T00:54:06.380Z,0
2019-02-10T00:59:06.943Z,0
2019-02-10T01:04:06.788Z,0
2019-02-10T01:09:06.692Z,0
2019-02-10T01:14:06.375Z,0
2019-02-10T01:19:06.938Z,0
2019-02-10T01:23:06.659Z,0
2019-02-10T01:28:07.142Z,0
2019-02-10T01:33:06.602Z,0
2019-02-10T01:38:07.205Z,0
2019-02-10T01:43:07.242Z,0
2019-02-10T01:48:06.804Z,0
2019-02-10T01:53:06.454Z,0
2019-02-10T01:58:07.083Z,0
2019-02-10T02:02:06.356Z,0
2019-02-10T02:07:10.808Z,0
2019-02-10T02:12:07.217Z,0
2019-02-10T02:17:06.719Z,0
2019-02-10T02:22:07.034Z,0
2019-02-10T02:27:06.919Z,0
2019-02-10T02:32:07.415Z,0
2019-02-10T02:36:07.112Z,0
2019-02-10T02:41:07.108Z,0
2019-02-10T02:46:06.420Z,0
2019-02-10T02:51:06.988Z,0
2019-02-10T02:56:06.555Z,0
2019-02-10T03:01:06.865Z,0
2019-02-10T03:06:07.355Z,0
2019-02-10T03:11:07.437Z,0
2019-02-10T03:15:08.752Z,0
2019-02-10T03:20:07.346Z,0
2019-02-10T03:25:06.917Z,0
2019-02-10T03:30:07.997Z,0
2019-02-10T03:35:07.221Z,0
2019-02-10T03:40:07.582Z,0
2019-02-10T03:45:08.316Z,0
2019-02-10T03:49:06.466Z,0
2019-02-10T03:54:07.278Z,0
2019-02-10T03:59:06.879Z,0
2019-02-10T04:04:06.684Z,0
2019-02-10T04:09:08.204Z,0
2019-02-10T04:14:06.466Z,0
2019-02-10T04:19:07.367Z,0
2019-02-10T04:24:06.673Z,0
2019-02-10T04:28:06.503Z,0
2019-02-10T04:33:06.858Z,0
2019-02-10T04:38:06.577Z,0
2019-02-10T04:43:06.711Z,0
2019-02-10T04:48:07.133Z,0
2019-02-10T04:53:06.785Z,0
2019-02-10T04:58:06.342Z,0
2019-02-10T05:02:06.733Z,0
2019-02-10T05:07:06.465Z,0
2019-02-10T05:12:06.676Z,0
2019-02-10T05:17:06.895Z,0
2019-02-10T05:22:06.565Z,0
2019-02-10T05:27:07.265Z,0
2019-02-10T05:32:06.916Z,0
2019-02-10T05:37:06.586Z,0
2019-02-10T05:41:07.290Z,0
2019-02-10T05:46:06.366Z,0
2019-02-10T05:51:07.258Z,0
2019-02-10T05:56:06.809Z,0
2019-02-10T06:01:06.980Z,0
2019-02-10T06:06:06.517Z,1.67
2019-02-10T06:11:06.574Z,4.17
2019-02-10T06:16:07.154Z,9.17
2019-02-10T06:20:06.900Z,17.5
2019-02-10T06:25:06.602Z,30
2019-02-10T06:30:08.584Z,36.67
2019-02-10T06:35:06.826Z,60
2019-02-10T06:40:06.833Z,61.67
2019-02-10T06:45:07.978Z,130
2019-02-10T06:50:06.844Z,185.83
2019-02-10T06:54:06.598Z,237.5
2019-02-10T06:59:07.211Z,341.67
2019-02-10T07:04:07.410Z,597.5
2019-02-10T07:09:07.461Z,846.67
2019-02-10T07:14:07.064Z,756.67
2019-02-10T07:19:06.667Z,888.33
2019-02-10T07:24:07.345Z,687.5
2019-02-10T07:29:07.022Z,785
2019-02-10T07:33:06.675Z,702.5
2019-02-10T07:38:06.354Z,814.17
2019-02-10T07:43:06.886Z,693.33
2019-02-10T07:48:06.746Z,770
2019-02-10T07:53:06.570Z,777.5
2019-02-10T07:58:07.115Z,920.83
2019-02-10T08:03:06.877Z,1005.83
2019-02-10T08:08:06.415Z,1060.83
2019-02-10T08:12:06.493Z,1210
2019-02-10T08:17:07.063Z,1243.33
2019-02-10T08:22:06.724Z,1391.67
2019-02-10T08:27:06.388Z,1468.33
2019-02-10T08:32:07.157Z,1727.5
2019-02-10T08:37:06.754Z,1835.83
2019-02-10T08:42:07.071Z,1755.83
2019-02-10T08:46:06.668Z,2005
2019-02-10T08:51:06.373Z,2150
2019-02-10T08:56:07.047Z,2336.67
2019-02-10T09:01:07.023Z,2604.17
2019-02-10T09:06:06.785Z,2947.5
2019-02-10T09:11:06.737Z,3292.5
2019-02-10T09:16:06.546Z,3699.17
2019-02-10T09:21:07.195Z,3757.5
2019-02-10T09:25:06.870Z,4739.17
2019-02-10T09:30:07.787Z,5078.33
2019-02-10T09:35:06.956Z,5141.67
2019-02-10T09:40:06.933Z,4835
2019-02-10T09:45:07.562Z,5532.5
2019-02-10T09:50:07.321Z,6045
2019-02-10T09:55:07.016Z,5610.83
2019-02-10T09:59:06.714Z,5085.83
2019-02-10T10:04:06.348Z,4573.33
2019-02-10T10:09:07.406Z,5662.5
2019-02-10T10:14:06.863Z,5665
2019-02-10T10:19:06.535Z,4873.33
2019-02-10T10:24:07.226Z,3985
2019-02-10T10:29:06.617Z,3914.17
2019-02-10T10:33:06.567Z,3602.5
2019-02-10T10:38:06.783Z,3558.33
2019-02-10T10:43:06.698Z,3218.33
2019-02-10T10:48:06.877Z,3537.5
2019-02-10T10:53:06.859Z,3978.33
2019-02-10T10:58:06.998Z,3534.17
2019-02-10T11:03:07.332Z,3264.17
2019-02-10T11:08:07.316Z,3655.83
2019-02-10T11:12:07.239Z,3144.17
2019-02-10T11:17:10.860Z,3273.33
2019-02-10T11:22:06.490Z,3429.17
2019-02-10T11:27:07.123Z,3029.17
2019-02-10T11:32:07.167Z,3619.17
2019-02-10T11:37:06.762Z,3130
2019-02-10T11:42:07.005Z,3174.17
2019-02-10T11:46:06.416Z,3672.5
2019-02-10T11:51:06.942Z,3807.5
2019-02-10T11:56:06.537Z,4190
2019-02-10T12:01:07.283Z,4601.67
2019-02-10T12:06:06.767Z,3580
2019-02-10T12:11:06.654Z,3315
2019-02-10T12:15:08.818Z,3290.83
2019-02-10T12:16:06.901Z,3290.83
2019-02-10T12:20:06.575Z,3595
2019-02-10T12:25:07.141Z,3735.83
2019-02-10T12:30:08.346Z,3846.67
2019-02-10T12:35:06.727Z,3475
2019-02-10T12:40:06.678Z,2597.5
2019-02-10T12:45:08.332Z,2755
2019-02-10T12:50:06.866Z,3141.67
2019-02-10T12:55:06.360Z,3181.67
2019-02-10T12:59:07.102Z,2482.5
2019-02-10T13:04:07.013Z,2657.5
2019-02-10T13:09:07.028Z,2598.33
2019-02-10T13:14:06.567Z,3163.33
2019-02-10T13:19:07.130Z,3706.67
2019-02-10T13:24:06.675Z,3685
2019-02-10T13:29:06.332Z,3333.33
2019-02-10T13:33:06.793Z,2884.17
2019-02-10T13:38:06.523Z,3444.17
2019-02-10T13:43:07.247Z,2914.17
2019-02-10T13:48:06.862Z,3077.5
2019-02-10T13:53:06.415Z,3582.5
2019-02-10T13:58:07.317Z,3108.33
2019-02-10T14:03:07.192Z,3458.33
2019-02-10T14:08:06.837Z,3664.17
2019-02-10T14:12:06.755Z,3240
2019-02-10T14:17:07.575Z,2615.83
2019-02-10T14:22:06.791Z,3236.67
2019-02-10T14:27:06.740Z,3761.67
2019-02-10T14:32:06.504Z,3423.33
2019-02-10T14:37:07.478Z,2411.67
2019-02-10T14:42:07.092Z,2271.67
2019-02-10T14:46:06.026Z,2558.33
2019-02-10T14:51:07.013Z,2682.5
2019-02-10T14:56:07.433Z,2757.5
2019-02-10T15:01:06.578Z,2500
2019-02-10T15:06:07.443Z,2290
2019-02-10T15:11:06.324Z,2588.33
2019-02-10T15:16:06.977Z,2314.17
2019-02-10T15:21:07.236Z,1889.17
2019-02-10T15:25:06.858Z,1498.33
2019-02-10T15:30:07.737Z,977.5
2019-02-10T15:35:06.930Z,674.17
2019-02-10T15:40:07.149Z,549.17
2019-02-10T15:45:08.151Z,741.67
2019-02-10T15:50:06.890Z,514.17
2019-02-10T15:55:06.414Z,359.17
2019-02-10T15:59:07.394Z,342.5
2019-02-10T16:04:06.751Z,260
2019-02-10T16:09:07.745Z,115
2019-02-10T16:14:07.340Z,62.5
2019-02-10T16:19:06.881Z,36.67
2019-02-10T16:24:06.969Z,21.67
2019-02-10T16:29:06.495Z,8.33
2019-02-10T16:34:07.052Z,2.5
2019-02-10T16:38:06.634Z,0
2019-02-10T16:43:06.425Z,0
2019-02-10T16:48:06.810Z,0
2019-02-10T16:53:07.266Z,0
2019-02-10T16:58:06.836Z,0
2019-02-10T17:03:08.277Z,0
2019-02-10T17:08:06.760Z,0
2019-02-10T17:13:06.787Z,0
2019-02-10T17:17:07.029Z,0
2019-02-10T17:22:06.694Z,0
2019-02-10T17:27:07.254Z,0
2019-02-10T17:32:06.823Z,0
2019-02-10T17:37:06.680Z,0
2019-02-10T17:42:06.860Z,0
2019-02-10T17:47:06.374Z,0
2019-02-10T17:51:07.143Z,0
2019-02-10T17:56:06.785Z,0
2019-02-10T18:01:06.782Z,0
2019-02-10T18:06:06.353Z,0
2019-02-10T18:11:06.671Z,0
2019-02-10T18:16:06.550Z,0
2019-02-10T18:21:07.288Z,0
2019-02-10T18:26:06.878Z,0
2019-02-10T18:30:07.682Z,0
2019-02-10T18:35:06.401Z,0
2019-02-10T18:40:06.612Z,0
2019-02-10T18:45:09.037Z,0
2019-02-10T18:50:07.340Z,0
2019-02-10T18:55:06.912Z,0
2019-02-10T19:04:06.951Z,0
2019-02-10T19:09:06.917Z,0
2019-02-10T19:14:06.584Z,0
2019-02-10T19:19:07.215Z,0
2019-02-10T19:24:06.813Z,0
2019-02-10T19:29:06.871Z,0
2019-02-10T19:34:06.397Z,0
2019-02-10T19:39:07.388Z,0
2019-02-10T19:43:06.414Z,0
2019-02-10T19:48:06.595Z,0
2019-02-10T19:53:07.189Z,0
2019-02-10T19:58:06.656Z,0
2019-02-10T20:03:06.434Z,0
2019-02-10T20:08:06.326Z,0
2019-02-10T20:13:07.277Z,0
2019-02-10T20:18:06.656Z,0
2019-02-10T20:22:06.452Z,0
2019-02-10T20:27:07.033Z,0
2019-02-10T20:32:07.537Z,0
2019-02-10T20:37:06.698Z,0
2019-02-10T20:42:12.777Z,0
2019-02-10T20:47:07.030Z,0
2019-02-10T20:52:06.522Z,0
2019-02-10T20:56:07.251Z,0
2019-02-10T21:01:06.446Z,0
2019-02-10T21:06:07.052Z,0
2019-02-10T21:11:07.133Z,0
2019-02-10T21:16:06.695Z,0
2019-02-10T21:21:07.325Z,0
2019-02-10T21:26:06.948Z,0
2019-02-10T21:31:07.196Z,0
2019-02-10T21:35:06.952Z,0
2019-02-10T21:40:07.037Z,0
2019-02-10T21:45:07.785Z,0
2019-02-10T21:50:07.086Z,0
2019-02-10T21:55:06.734Z,0
2019-02-10T22:00:09.625Z,0
2019-02-10T22:05:06.840Z,0
2019-02-10T22:09:06.913Z,0
2019-02-10T22:14:06.424Z,0
2019-02-10T22:19:06.689Z,0
2019-02-10T22:24:06.344Z,0
2019-02-10T22:29:06.999Z,0
2019-02-10T22:34:06.315Z,0
2019-02-10T22:39:07.239Z,0
2019-02-10T22:44:06.679Z,0
2019-02-10T22:48:06.634Z,0
2019-02-10T22:53:07.196Z,0
2019-02-10T22:58:06.674Z,0
2019-02-10T23:03:06.507Z,0
2019-02-10T23:08:07.082Z,0
2019-02-10T23:13:07.197Z,0
2019-02-10T23:18:06.412Z,0
2019-02-10T23:22:07.230Z,0
2019-02-10T23:27:06.910Z,0
2019-02-10T23:32:07.217Z,0
2019-02-10T23:37:06.717Z,0
2019-02-10T23:42:06.893Z,0
2019-02-10T23:47:06.327Z,0
2019-02-10T23:52:06.993Z,0
2019-02-10T23:57:06.566Z,0
