createdAt,value
2018-12-31T00:02:08.882Z,5.50
2018-12-31T00:04:39.151Z,5.90
2018-12-31T00:07:09.820Z,5.37
2018-12-31T00:09:40.076Z,5.70
2018-12-31T00:12:10.479Z,5.80
2018-12-31T00:14:43.259Z,5.87
2018-12-31T00:17:13.585Z,5.30
2018-12-31T00:19:45.421Z,5.10
2018-12-31T00:22:15.752Z,5.80
2018-12-31T00:24:48.670Z,5.50
2018-12-31T00:27:18.913Z,5.70
2018-12-31T00:29:49.174Z,6.10
2018-12-31T00:32:19.468Z,5.93
2018-12-31T00:34:49.726Z,5.17
2018-12-31T00:37:19.981Z,5.33
2018-12-31T00:39:50.255Z,5.50
2018-12-31T00:42:20.477Z,5.17
2018-12-31T00:44:50.915Z,5.57
2018-12-31T00:47:21.237Z,4.67
2018-12-31T00:49:51.540Z,4.63
2018-12-31T00:52:21.965Z,4.73
2018-12-31T00:54:52.207Z,4.03
2018-12-31T00:57:22.561Z,4.07
2018-12-31T00:59:53.003Z,4.10
2018-12-31T01:02:23.473Z,4.53
2018-12-31T01:04:53.792Z,3.63
2018-12-31T01:07:24.020Z,3.40
2018-12-31T01:09:54.288Z,3.70
2018-12-31T01:12:24.583Z,3.37
2018-12-31T01:14:54.868Z,3.47
2018-12-31T01:17:25.202Z,3.90
2018-12-31T01:19:55.939Z,3.37
2018-12-31T01:22:27.318Z,3.03
2018-12-31T01:24:57.686Z,3.57
2018-12-31T01:27:27.924Z,3.17
2018-12-31T01:29:58.379Z,3.80
2018-12-31T01:32:28.634Z,3.00
2018-12-31T01:34:58.990Z,3.40
2018-12-31T01:37:29.345Z,2.90
2018-12-31T01:39:59.626Z,2.90
2018-12-31T01:42:29.891Z,3.40
2018-12-31T01:45:00.210Z,2.17
2018-12-31T01:47:30.434Z,3.07
2018-12-31T01:50:00.701Z,3.13
2018-12-31T01:52:30.989Z,2.90
2018-12-31T01:55:01.270Z,3.33
2018-12-31T01:57:31.519Z,3.97
2018-12-31T02:00:02.056Z,3.73
2018-12-31T02:02:32.563Z,3.73
2018-12-31T02:05:03.001Z,3.23
2018-12-31T02:07:33.681Z,4.40
2018-12-31T02:10:04.197Z,4.40
2018-12-31T02:12:34.484Z,4.43
2018-12-31T02:15:05.194Z,4.57
2018-12-31T02:17:35.441Z,4.67
2018-12-31T02:20:06.322Z,4.00
2018-12-31T02:22:36.565Z,4.33
2018-12-31T02:25:06.840Z,5.27
2018-12-31T02:27:37.065Z,4.77
2018-12-31T02:30:07.493Z,5.33
2018-12-31T02:32:37.747Z,4.83
2018-12-31T02:35:07.986Z,4.80
2018-12-31T02:37:38.239Z,4.57
2018-12-31T02:40:08.523Z,4.77
2018-12-31T02:42:38.763Z,4.87
2018-12-31T02:45:09.178Z,5.17
2018-12-31T02:47:39.397Z,4.77
2018-12-31T02:50:09.651Z,5.57
2018-12-31T02:52:39.928Z,6.40
2018-12-31T02:55:10.311Z,6.80
2018-12-31T02:57:40.465Z,7.03
2018-12-31T03:00:10.873Z,7.77
2018-12-31T03:02:41.094Z,7.90
2018-12-31T03:05:11.361Z,6.20
2018-12-31T03:07:41.638Z,8.90
2018-12-31T03:10:11.923Z,6.43
2018-12-31T03:12:42.179Z,8.50
2018-12-31T03:15:12.444Z,8.93
2018-12-31T03:17:42.707Z,6.70
2018-12-31T03:20:13.003Z,5.83
2018-12-31T03:22:43.283Z,6.90
2018-12-31T03:25:13.601Z,7.57
2018-12-31T03:27:43.839Z,8.23
2018-12-31T03:30:15.659Z,5.40
2018-12-31T03:32:45.938Z,6.77
2018-12-31T03:35:16.207Z,6.60
2018-12-31T03:37:46.413Z,7.23
2018-12-31T03:40:16.767Z,5.63
2018-12-31T03:42:47.240Z,6.33
2018-12-31T03:45:17.489Z,5.67
2018-12-31T03:47:47.767Z,6.37
2018-12-31T03:50:18.073Z,5.50
2018-12-31T03:52:48.377Z,4.20
2018-12-31T03:55:18.598Z,5.20
2018-12-31T03:57:49.073Z,4.27
2018-12-31T04:00:19.299Z,3.20
2018-12-31T04:02:49.600Z,3.03
2018-12-31T04:05:19.969Z,2.50
2018-12-31T04:07:53.365Z,2.60
2018-12-31T04:10:22.185Z,2.57
2018-12-31T04:12:52.438Z,2.27
2018-12-31T04:15:22.701Z,2.60
2018-12-31T04:17:52.949Z,2.40
2018-12-31T04:20:23.227Z,2.33
2018-12-31T04:22:53.539Z,2.67
2018-12-31T04:25:24.050Z,2.67
2018-12-31T04:27:54.323Z,1.97
2018-12-31T04:30:24.595Z,2.30
2018-12-31T04:32:54.996Z,2.40
2018-12-31T04:35:25.255Z,2.20
2018-12-31T04:37:55.486Z,2.60
2018-12-31T04:40:25.802Z,2.77
2018-12-31T04:42:56.134Z,2.20
2018-12-31T04:45:26.304Z,2.27
2018-12-31T04:47:56.580Z,2.60
2018-12-31T04:50:26.983Z,2.30
2018-12-31T04:52:57.231Z,2.37
2018-12-31T04:55:27.502Z,2.40
2018-12-31T04:57:57.785Z,2.50
2018-12-31T05:00:28.163Z,2.60
2018-12-31T05:02:58.449Z,1.83
2018-12-31T05:05:28.784Z,2.10
2018-12-31T05:07:59.144Z,2.60
2018-12-31T05:10:29.422Z,2.40
2018-12-31T05:12:59.703Z,1.63
2018-12-31T05:15:30.324Z,2.00
2018-12-31T05:18:00.715Z,2.30
2018-12-31T05:20:31.093Z,3.17
2018-12-31T05:23:01.368Z,3.00
2018-12-31T05:25:31.702Z,2.43
2018-12-31T05:28:02.034Z,2.43
2018-12-31T05:30:32.298Z,3.83
2018-12-31T05:33:02.619Z,3.33
2018-12-31T05:35:32.882Z,3.23
2018-12-31T05:38:03.201Z,2.63
2018-12-31T05:40:33.439Z,2.80
2018-12-31T05:43:05.516Z,3.40
2018-12-31T05:45:35.759Z,3.37
2018-12-31T05:48:06.050Z,2.80
2018-12-31T05:50:36.295Z,3.67
2018-12-31T05:53:06.516Z,3.60
2018-12-31T05:55:36.890Z,2.10
2018-12-31T05:58:07.200Z,2.30
2018-12-31T06:00:37.868Z,1.90
2018-12-31T06:03:08.142Z,1.90
2018-12-31T06:05:38.438Z,1.53
2018-12-31T06:08:08.739Z,1.50
2018-12-31T06:10:39.830Z,1.50
2018-12-31T06:13:10.163Z,1.40
2018-12-31T06:15:40.463Z,1.23
2018-12-31T06:18:10.770Z,1.40
2018-12-31T06:20:41.081Z,1.70
2018-12-31T06:23:11.387Z,1.80
2018-12-31T06:25:41.547Z,1.70
2018-12-31T06:28:11.900Z,1.80
2018-12-31T06:30:42.376Z,1.97
2018-12-31T06:33:12.725Z,1.33
2018-12-31T06:35:43.272Z,1.50
2018-12-31T06:38:13.586Z,1.30
2018-12-31T06:40:43.883Z,1.20
2018-12-31T06:43:14.176Z,1.50
2018-12-31T06:45:44.534Z,1.27
2018-12-31T06:48:14.848Z,1.53
2018-12-31T06:50:45.237Z,1.50
2018-12-31T06:53:15.518Z,1.40
2018-12-31T06:55:45.955Z,1.60
2018-12-31T06:58:16.277Z,1.20
2018-12-31T07:00:46.564Z,1.30
2018-12-31T07:03:16.848Z,1.40
2018-12-31T07:05:47.082Z,1.40
2018-12-31T07:08:17.421Z,1.47
2018-12-31T07:10:47.717Z,1.20
2018-12-31T07:13:17.978Z,1.50
2018-12-31T07:15:48.263Z,1.57
2018-12-31T07:18:18.626Z,1.70
2018-12-31T07:20:48.966Z,1.50
2018-12-31T07:23:19.287Z,1.57
2018-12-31T07:25:49.531Z,1.50
2018-12-31T07:28:19.832Z,1.60
2018-12-31T07:30:50.318Z,1.83
2018-12-31T07:33:20.587Z,1.60
2018-12-31T07:35:50.842Z,1.50
2018-12-31T07:38:21.122Z,1.80
2018-12-31T07:40:51.385Z,1.93
2018-12-31T07:43:21.675Z,2.00
2018-12-31T07:45:51.914Z,1.70
2018-12-31T07:48:22.310Z,1.90
2018-12-31T07:50:52.768Z,1.57
2018-12-31T07:53:23.073Z,1.40
2018-12-31T07:55:53.329Z,1.57
2018-12-31T07:58:23.706Z,1.83
2018-12-31T08:00:53.979Z,2.00
2018-12-31T08:03:24.306Z,2.10
2018-12-31T08:05:54.546Z,1.87
2018-12-31T08:08:24.869Z,1.40
2018-12-31T08:10:55.115Z,1.80
2018-12-31T08:13:25.427Z,1.63
2018-12-31T08:15:55.654Z,2.07
2018-12-31T08:18:25.917Z,1.87
2018-12-31T08:20:56.211Z,1.70
2018-12-31T08:23:26.787Z,1.80
2018-12-31T08:25:57.056Z,2.27
2018-12-31T08:28:27.326Z,1.83
2018-12-31T08:30:57.590Z,2.27
2018-12-31T08:33:27.923Z,1.90
2018-12-31T08:35:58.179Z,2.40
2018-12-31T08:38:28.512Z,2.17
2018-12-31T08:40:58.807Z,2.53
2018-12-31T08:43:29.115Z,2.93
2018-12-31T08:45:59.398Z,2.40
2018-12-31T08:48:29.671Z,2.77
2018-12-31T08:51:02.585Z,2.97
2018-12-31T08:53:32.827Z,3.50
2018-12-31T08:56:03.074Z,4.00
2018-12-31T08:58:33.389Z,3.33
2018-12-31T09:01:03.675Z,3.37
2018-12-31T09:03:34.046Z,3.47
2018-12-31T09:06:04.238Z,3.43
2018-12-31T09:08:34.837Z,3.70
2018-12-31T09:11:05.289Z,3.57
2018-12-31T09:13:35.555Z,4.67
2018-12-31T09:16:05.948Z,4.40
2018-12-31T09:18:38.801Z,3.90
2018-12-31T09:21:09.311Z,4.20
2018-12-31T09:23:39.558Z,2.77
2018-12-31T09:26:09.895Z,2.63
2018-12-31T09:28:40.663Z,2.70
2018-12-31T09:31:11.882Z,2.10
2018-12-31T09:33:42.252Z,2.43
2018-12-31T09:36:12.562Z,2.70
2018-12-31T09:38:44.130Z,2.70
2018-12-31T09:41:14.395Z,2.70
2018-12-31T09:43:46.140Z,2.30
2018-12-31T09:46:16.407Z,2.60
2018-12-31T09:48:46.689Z,2.40
2018-12-31T09:51:16.988Z,2.03
2018-12-31T09:53:47.398Z,2.70
2018-12-31T09:56:17.686Z,2.23
2018-12-31T09:58:48.175Z,2.40
2018-12-31T10:01:18.699Z,2.47
2018-12-31T10:03:49.016Z,2.53
2018-12-31T10:06:19.282Z,2.73
2018-12-31T10:08:49.641Z,2.60
2018-12-31T10:11:19.938Z,2.63
2018-12-31T10:13:50.244Z,2.63
2018-12-31T10:16:20.711Z,2.13
2018-12-31T10:18:51.022Z,2.03
2018-12-31T10:21:21.310Z,2.67
2018-12-31T10:23:51.619Z,2.40
2018-12-31T10:26:21.980Z,2.47
2018-12-31T10:28:52.423Z,2.50
2018-12-31T10:31:22.668Z,2.40
2018-12-31T10:33:53.037Z,2.80
2018-12-31T10:36:23.462Z,2.83
2018-12-31T10:38:53.850Z,2.47
2018-12-31T10:41:24.476Z,2.70
2018-12-31T10:43:54.791Z,2.50
2018-12-31T10:46:25.131Z,2.60
2018-12-31T10:48:55.646Z,2.80
2018-12-31T10:51:26.072Z,2.53
2018-12-31T10:53:56.389Z,2.40
2018-12-31T10:56:26.823Z,3.00
2018-12-31T10:58:57.195Z,3.07
2018-12-31T11:01:27.491Z,2.70
2018-12-31T11:03:57.823Z,2.70
2018-12-31T11:06:28.303Z,2.97
2018-12-31T11:08:58.645Z,2.37
2018-12-31T11:11:29.081Z,3.20
2018-12-31T11:13:59.503Z,2.83
2018-12-31T11:16:29.902Z,2.70
2018-12-31T11:19:00.279Z,2.77
2018-12-31T11:21:30.649Z,3.40
2018-12-31T11:24:00.951Z,2.80
2018-12-31T11:26:31.199Z,2.80
2018-12-31T11:29:01.463Z,2.80
2018-12-31T11:31:31.787Z,2.60
2018-12-31T11:34:02.025Z,2.90
2018-12-31T11:36:32.566Z,2.50
2018-12-31T11:39:02.949Z,2.50
2018-12-31T11:41:34.922Z,2.80
2018-12-31T11:44:05.272Z,2.60
2018-12-31T11:46:35.513Z,2.47
2018-12-31T11:49:05.873Z,2.63
2018-12-31T11:51:36.179Z,3.00
2018-12-31T11:54:06.487Z,3.37
2018-12-31T11:56:36.747Z,3.53
2018-12-31T11:59:07.068Z,4.17
2018-12-31T12:01:37.449Z,3.87
2018-12-31T12:04:07.743Z,3.43
2018-12-31T12:06:38.019Z,3.37
2018-12-31T12:09:08.282Z,3.00
2018-12-31T12:11:38.647Z,3.20
2018-12-31T12:14:10.079Z,3.60
2018-12-31T12:16:40.370Z,2.83
2018-12-31T12:19:11.039Z,3.00
2018-12-31T12:21:41.427Z,2.80
2018-12-31T12:24:12.077Z,3.20
2018-12-31T12:26:42.365Z,3.50
2018-12-31T12:29:12.766Z,3.40
2018-12-31T12:31:43.015Z,4.00
2018-12-31T12:34:13.652Z,4.10
2018-12-31T12:36:43.966Z,4.97
2018-12-31T12:39:14.293Z,5.97
2018-12-31T12:41:45.196Z,6.53
2018-12-31T12:44:15.616Z,4.77
2018-12-31T12:46:47.149Z,4.80
2018-12-31T12:49:17.339Z,3.40
2018-12-31T12:51:47.651Z,4.27
2018-12-31T12:54:19.591Z,2.87
2018-12-31T12:56:49.885Z,3.50
2018-12-31T12:59:20.207Z,3.13
2018-12-31T13:01:50.541Z,3.60
2018-12-31T13:04:20.807Z,3.30
2018-12-31T13:06:51.701Z,3.83
2018-12-31T13:09:22.007Z,4.13
2018-12-31T13:11:52.335Z,4.17
2018-12-31T13:14:23.014Z,4.23
2018-12-31T13:16:53.321Z,4.03
2018-12-31T13:19:23.594Z,4.00
2018-12-31T13:21:53.887Z,4.10
2018-12-31T13:24:24.174Z,5.17
2018-12-31T13:26:56.038Z,5.20
2018-12-31T13:29:26.328Z,4.87
2018-12-31T13:31:56.623Z,4.10
2018-12-31T13:34:26.958Z,4.40
2018-12-31T13:36:57.785Z,4.70
2018-12-31T13:39:28.117Z,4.30
2018-12-31T13:41:58.527Z,3.90
2018-12-31T13:44:28.916Z,3.10
2018-12-31T13:46:59.846Z,2.90
2018-12-31T13:49:30.130Z,3.07
2018-12-31T13:52:00.475Z,2.63
2018-12-31T13:54:30.790Z,2.77
2018-12-31T13:57:01.118Z,2.90
2018-12-31T13:59:31.934Z,2.83
2018-12-31T14:02:02.366Z,2.53
2018-12-31T14:04:34.072Z,2.80
2018-12-31T14:07:04.375Z,2.50
2018-12-31T14:09:34.668Z,2.67
2018-12-31T14:12:05.903Z,2.93
2018-12-31T14:14:36.145Z,2.70
2018-12-31T14:17:06.446Z,2.77
2018-12-31T14:19:36.720Z,2.40
2018-12-31T14:22:07.202Z,2.40
2018-12-31T14:24:37.485Z,2.90
2018-12-31T14:27:08.080Z,2.37
2018-12-31T14:29:38.402Z,2.70
2018-12-31T14:32:08.728Z,3.17
2018-12-31T14:34:39.003Z,2.90
2018-12-31T14:37:11.371Z,2.67
2018-12-31T14:39:42.132Z,2.63
2018-12-31T14:42:12.434Z,3.10
2018-12-31T14:44:42.734Z,3.23
2018-12-31T14:47:18.331Z,2.67
2018-12-31T14:49:45.020Z,3.30
2018-12-31T14:52:15.520Z,3.10
2018-12-31T14:54:45.812Z,3.10
2018-12-31T14:57:16.257Z,3.10
2018-12-31T14:59:46.632Z,2.80
2018-12-31T15:02:17.031Z,2.97
2018-12-31T15:04:47.646Z,3.30
2018-12-31T15:07:18.348Z,3.43
2018-12-31T15:09:49.483Z,3.33
2018-12-31T15:12:19.699Z,3.50
2018-12-31T15:14:50.053Z,3.63
2018-12-31T15:17:20.806Z,3.73
2018-12-31T15:19:51.236Z,4.27
2018-12-31T15:22:28.847Z,4.10
2018-12-31T15:24:53.591Z,4.97
2018-12-31T15:27:23.985Z,5.60
2018-12-31T15:29:54.247Z,5.20
2018-12-31T15:32:24.579Z,4.87
2018-12-31T15:34:55.342Z,5.80
2018-12-31T15:37:25.775Z,5.20
2018-12-31T15:39:56.401Z,5.57
2018-12-31T15:42:26.757Z,5.60
2018-12-31T15:44:57.685Z,5.20
2018-12-31T15:47:27.922Z,5.37
2018-12-31T15:49:58.185Z,4.57
2018-12-31T15:52:28.619Z,3.83
2018-12-31T15:54:58.943Z,3.67
2018-12-31T15:57:29.326Z,3.50
2018-12-31T15:59:59.682Z,3.80
2018-12-31T16:02:30.058Z,3.63
2018-12-31T16:05:01.347Z,5.07
2018-12-31T16:07:31.926Z,7.53
2018-12-31T16:10:02.252Z,10.47
2018-12-31T16:12:32.514Z,11.93
2018-12-31T16:15:03.251Z,11.80
2018-12-31T16:17:33.599Z,10.17
2018-12-31T16:20:04.561Z,11.10
2018-12-31T16:22:34.854Z,10.73
2018-12-31T16:25:05.675Z,11.27
2018-12-31T16:27:36.065Z,10.77
2018-12-31T16:30:07.280Z,11.10
2018-12-31T16:32:37.769Z,11.07
2018-12-31T16:35:08.066Z,11.07
2018-12-31T16:37:38.663Z,11.53
2018-12-31T16:40:09.025Z,11.33
2018-12-31T16:42:39.559Z,11.80
2018-12-31T16:45:09.904Z,12.60
2018-12-31T16:47:40.331Z,12.70
2018-12-31T16:50:10.639Z,16.13
2018-12-31T16:52:41.272Z,12.90
2018-12-31T16:55:11.593Z,12.93
2018-12-31T16:57:41.869Z,12.17
2018-12-31T17:00:12.777Z,12.63
2018-12-31T17:02:43.134Z,13.13
2018-12-31T17:05:13.522Z,12.47
2018-12-31T17:07:43.968Z,13.20
2018-12-31T17:10:14.542Z,14.20
2018-12-31T17:12:45.259Z,12.43
2018-12-31T17:15:15.612Z,12.73
2018-12-31T17:17:45.913Z,12.73
2018-12-31T17:20:16.331Z,14.27
2018-12-31T17:22:46.665Z,13.23
2018-12-31T17:25:16.986Z,14.07
2018-12-31T17:27:47.511Z,10.97
2018-12-31T17:30:17.968Z,10.13
2018-12-31T17:32:48.242Z,7.70
2018-12-31T17:35:19.159Z,7.87
2018-12-31T17:37:49.414Z,8.50
2018-12-31T17:40:19.852Z,9.60
2018-12-31T17:42:50.125Z,9.73
2018-12-31T17:45:23.207Z,10.80
2018-12-31T17:47:52.568Z,11.10
2018-12-31T17:50:22.916Z,12.83
2018-12-31T17:52:53.313Z,12.37
2018-12-31T17:55:23.634Z,12.33
2018-12-31T17:57:54.328Z,13.33
2018-12-31T18:00:24.700Z,13.77
2018-12-31T18:02:55.080Z,13.40
2018-12-31T18:05:25.684Z,13.07
2018-12-31T18:07:56.287Z,12.30
2018-12-31T18:10:26.719Z,12.97
2018-12-31T18:12:57.219Z,13.43
2018-12-31T18:15:27.802Z,13.07
2018-12-31T18:17:58.071Z,11.73
2018-12-31T18:20:28.407Z,11.43
2018-12-31T18:22:59.294Z,12.50
2018-12-31T18:25:29.821Z,12.00
2018-12-31T18:28:00.199Z,12.60
2018-12-31T18:30:31.127Z,12.47
2018-12-31T18:33:01.691Z,11.17
2018-12-31T18:35:32.243Z,12.23
2018-12-31T18:38:03.277Z,11.30
2018-12-31T18:40:33.946Z,12.17
2018-12-31T18:43:04.399Z,11.37
2018-12-31T18:45:34.755Z,14.00
2018-12-31T18:48:05.099Z,11.33
2018-12-31T18:50:35.444Z,13.33
2018-12-31T18:53:05.818Z,11.27
2018-12-31T18:55:36.812Z,10.63
2018-12-31T18:58:07.165Z,10.67
2018-12-31T19:00:37.528Z,9.80
2018-12-31T19:03:07.982Z,9.20
2018-12-31T19:05:39.367Z,10.03
2018-12-31T19:08:09.678Z,10.10
2018-12-31T19:10:41.058Z,9.83
2018-12-31T19:13:20.035Z,9.87
2018-12-31T19:15:50.363Z,9.63
2018-12-31T19:18:20.871Z,10.20
2018-12-31T19:20:51.275Z,10.40
2018-12-31T19:23:21.556Z,9.73
2018-12-31T19:25:51.866Z,9.80
2018-12-31T19:28:22.574Z,11.03
2018-12-31T19:30:53.234Z,13.40
2018-12-31T19:33:23.660Z,11.00
2018-12-31T19:35:53.976Z,10.90
2018-12-31T19:38:24.352Z,11.47
2018-12-31T19:40:55.101Z,12.27
2018-12-31T19:43:25.470Z,11.63
2018-12-31T19:45:55.833Z,11.43
2018-12-31T19:48:26.181Z,11.80
2018-12-31T19:50:56.506Z,10.60
2018-12-31T19:53:26.898Z,11.23
2018-12-31T19:55:57.665Z,10.50
2018-12-31T19:58:27.941Z,11.37
2018-12-31T20:00:58.336Z,10.50
2018-12-31T20:03:29.095Z,11.53
2018-12-31T20:05:59.437Z,12.80
2018-12-31T20:08:29.685Z,13.20
2018-12-31T20:11:00.011Z,13.13
2018-12-31T20:13:30.345Z,13.17
2018-12-31T20:16:00.803Z,12.97
2018-12-31T20:18:31.239Z,13.67
2018-12-31T20:21:02.015Z,14.00
2018-12-31T20:23:32.332Z,14.90
2018-12-31T20:26:02.981Z,16.80
2018-12-31T20:28:33.590Z,17.50
2018-12-31T20:31:04.650Z,18.50
2018-12-31T20:33:34.875Z,17.37
2018-12-31T20:36:05.520Z,17.90
2018-12-31T20:38:36.375Z,17.40
2018-12-31T20:41:06.885Z,16.60
2018-12-31T20:43:37.210Z,17.50
2018-12-31T20:46:07.554Z,16.77
2018-12-31T20:48:38.087Z,16.57
2018-12-31T20:51:08.393Z,15.77
2018-12-31T20:53:38.700Z,15.63
2018-12-31T20:56:09.196Z,14.43
2018-12-31T20:58:39.502Z,13.90
2018-12-31T21:01:09.867Z,13.23
2018-12-31T21:03:40.295Z,20.93
2018-12-31T21:06:10.578Z,16.00
2018-12-31T21:08:41.219Z,12.87
2018-12-31T21:11:12.152Z,13.63
2018-12-31T21:13:42.459Z,13.30
2018-12-31T21:16:13.010Z,13.40
2018-12-31T21:18:43.334Z,14.50
2018-12-31T21:21:13.661Z,14.73
2018-12-31T21:23:44.057Z,14.47
2018-12-31T21:26:14.355Z,15.20
2018-12-31T21:28:44.690Z,16.50
2018-12-31T21:31:15.010Z,15.87
2018-12-31T21:33:45.361Z,17.10
2018-12-31T21:36:16.025Z,16.10
2018-12-31T21:38:46.286Z,16.67
2018-12-31T21:41:17.060Z,17.30
2018-12-31T21:43:47.408Z,16.50
2018-12-31T21:46:18.683Z,17.00
2018-12-31T21:48:49.027Z,18.00
2018-12-31T21:51:19.688Z,17.20
2018-12-31T21:53:50.065Z,18.13
2018-12-31T21:56:20.752Z,18.43
2018-12-31T21:58:51.907Z,18.97
2018-12-31T22:01:22.372Z,19.40
2018-12-31T22:03:52.707Z,19.77
2018-12-31T22:06:23.071Z,20.60
2018-12-31T22:08:53.350Z,19.53
2018-12-31T22:11:23.682Z,18.77
2018-12-31T22:13:54.026Z,19.17
2018-12-31T22:16:24.453Z,19.20
2018-12-31T22:18:54.759Z,18.47
2018-12-31T22:21:25.084Z,19.80
2018-12-31T22:23:55.354Z,17.43
2018-12-31T22:26:26.163Z,17.93
2018-12-31T22:28:56.490Z,18.73
2018-12-31T22:31:26.761Z,17.93
2018-12-31T22:33:57.059Z,19.03
2018-12-31T22:36:27.419Z,22.93
2018-12-31T22:38:57.985Z,19.30
2018-12-31T22:41:28.820Z,18.93
2018-12-31T22:43:59.580Z,18.67
2018-12-31T22:46:29.875Z,18.67
2018-12-31T22:49:00.262Z,19.50
2018-12-31T22:51:30.629Z,20.60
2018-12-31T22:54:00.942Z,20.10
2018-12-31T22:56:31.215Z,21.00
2018-12-31T22:59:01.539Z,28.53
2018-12-31T23:01:32.176Z,47.27
2018-12-31T23:04:02.640Z,84.60
2018-12-31T23:06:33.015Z,63.73
2018-12-31T23:09:03.606Z,45.73
2018-12-31T23:11:34.464Z,44.10
2018-12-31T23:14:04.907Z,42.47
2018-12-31T23:16:35.529Z,41.60
2018-12-31T23:19:05.923Z,44.33
2018-12-31T23:21:36.221Z,47.63
2018-12-31T23:24:06.825Z,46.20
2018-12-31T23:26:37.195Z,41.27
2018-12-31T23:29:07.668Z,36.80
2018-12-31T23:31:38.007Z,31.50
2018-12-31T23:34:08.242Z,30.97
2018-12-31T23:36:39.182Z,34.53
2018-12-31T23:39:09.622Z,35.60
2018-12-31T23:41:39.932Z,35.67
2018-12-31T23:44:10.240Z,34.57
2018-12-31T23:46:43.565Z,32.80
2018-12-31T23:49:14.001Z,33.13
2018-12-31T23:51:44.300Z,31.50
2018-12-31T23:54:15.003Z,28.73
2018-12-31T23:56:46.009Z,29.07
2018-12-31T23:59:16.338Z,28.97
