createdAt,value
2018-08-30T00:00:07.016Z,65.84
2018-08-30T00:01:06.995Z,65.94
2018-08-30T00:02:06.976Z,66.04
2018-08-30T00:03:06.957Z,66.14
2018-08-30T00:04:06.935Z,66.23
2018-08-30T00:05:06.916Z,66.04
2018-08-30T00:06:06.896Z,66.42
2018-08-30T00:07:06.874Z,66.14
2018-08-30T00:08:06.855Z,66.42
2018-08-30T00:09:06.836Z,66.23
2018-08-30T00:10:06.815Z,66.04
2018-08-30T00:11:06.793Z,65.75
2018-08-30T00:12:06.776Z,66.04
2018-08-30T00:13:06.755Z,65.27
2018-08-30T00:14:06.736Z,66.14
2018-08-30T00:15:06.718Z,65.66
2018-08-30T00:16:06.695Z,65.56
2018-08-30T00:17:06.677Z,65.46
2018-08-30T00:18:06.657Z,65.66
2018-08-30T00:19:06.639Z,65.27
2018-08-30T00:20:06.615Z,64.79
2018-08-30T00:21:06.596Z,65.08
2018-08-30T00:22:06.576Z,64.89
2018-08-30T00:23:06.555Z,64.89
2018-08-30T00:24:06.534Z,64.98
2018-08-30T00:25:06.514Z,65.27
2018-08-30T00:26:06.495Z,65.27
2018-08-30T00:27:06.474Z,64.98
2018-08-30T00:28:06.455Z,64.40
2018-08-30T00:29:06.438Z,65.17
2018-08-30T00:30:06.415Z,65.27
2018-08-30T00:31:06.395Z,65.27
2018-08-30T00:32:06.374Z,65.17
2018-08-30T00:33:06.354Z,65.56
2018-08-30T00:34:06.336Z,65.56
2018-08-30T00:35:06.321Z,66.42
2018-08-30T00:36:06.294Z,66.14
2018-08-30T00:37:06.275Z,66.33
2018-08-30T00:38:06.255Z,67.29
2018-08-30T00:39:06.234Z,65.46
2018-08-30T00:40:06.216Z,66.14
2018-08-30T00:41:06.199Z,66.42
2018-08-30T00:42:06.176Z,66.61
2018-08-30T00:43:06.154Z,66.04
2018-08-30T00:44:06.136Z,66.71
2018-08-30T00:45:06.117Z,67.10
2018-08-30T00:46:06.096Z,67.00
2018-08-30T00:47:06.074Z,67.58
2018-08-30T00:48:06.059Z,67.58
2018-08-30T00:49:06.038Z,67.96
2018-08-30T00:50:06.016Z,67.38
2018-08-30T00:51:05.997Z,68.06
2018-08-30T00:52:05.976Z,68.06
2018-08-30T00:53:05.957Z,69.56
2018-08-30T00:54:05.937Z,71.29
2018-08-30T00:55:05.917Z,70.81
2018-08-30T00:56:05.896Z,68.31
2018-08-30T00:57:05.878Z,68.31
2018-08-30T00:58:05.857Z,69.66
2018-08-30T00:59:05.835Z,70.72
2018-08-30T01:00:05.815Z,70.43
2018-08-30T01:01:05.796Z,69.95
2018-08-30T01:02:05.776Z,70.72
2018-08-30T01:03:05.755Z,70.52
2018-08-30T01:04:05.736Z,71.10
2018-08-30T01:05:05.716Z,71.96
2018-08-30T01:06:05.697Z,72.16
2018-08-30T01:07:05.678Z,71.87
2018-08-30T01:08:05.654Z,71.87
2018-08-30T01:09:05.639Z,72.16
2018-08-30T01:10:05.616Z,72.73
2018-08-30T01:11:05.594Z,72.69
2018-08-30T01:12:05.575Z,73.27
2018-08-30T01:13:05.559Z,72.99
2018-08-30T01:14:05.535Z,72.41
2018-08-30T01:15:05.515Z,73.18
2018-08-30T01:16:05.495Z,73.75
2018-08-30T01:17:05.475Z,73.37
2018-08-30T01:18:05.455Z,73.85
2018-08-30T01:19:05.435Z,74.04
2018-08-30T01:20:05.415Z,74.13
2018-08-30T01:21:05.396Z,75.48
2018-08-30T01:22:05.376Z,74.81
2018-08-30T01:23:05.356Z,75.57
2018-08-30T01:24:05.338Z,75.48
2018-08-30T01:25:05.315Z,76.25
2018-08-30T01:26:05.297Z,76.06
2018-08-30T01:27:05.276Z,76.25
2018-08-30T01:28:05.256Z,76.25
2018-08-30T01:29:05.235Z,75.10
2018-08-30T01:30:05.215Z,75.57
2018-08-30T01:31:05.194Z,75.00
2018-08-30T01:32:05.174Z,74.81
2018-08-30T01:33:05.155Z,74.90
2018-08-30T01:34:05.137Z,74.39
2018-08-30T01:35:05.114Z,73.85
2018-08-30T01:36:05.095Z,75.77
2018-08-30T01:37:05.075Z,74.33
2018-08-30T01:38:05.056Z,74.62
2018-08-30T01:39:05.036Z,75.38
2018-08-30T01:40:05.014Z,73.37
2018-08-30T01:41:04.998Z,74.33
2018-08-30T01:42:04.976Z,74.04
2018-08-30T01:43:04.955Z,73.94
2018-08-30T01:44:04.937Z,73.56
2018-08-30T01:45:04.916Z,73.85
2018-08-30T01:46:04.895Z,74.13
2018-08-30T01:47:04.875Z,73.94
2018-08-30T01:48:04.856Z,74.23
2018-08-30T01:49:04.836Z,72.50
2018-08-30T01:50:04.816Z,72.02
2018-08-30T01:51:04.797Z,72.54
2018-08-30T01:52:04.776Z,72.44
2018-08-30T01:53:04.756Z,70.81
2018-08-30T01:54:04.736Z,71.00
2018-08-30T01:55:04.714Z,70.72
2018-08-30T01:56:04.693Z,70.23
2018-08-30T01:57:04.672Z,69.95
2018-08-30T01:58:04.654Z,69.66
2018-08-30T01:59:04.632Z,69.66
2018-08-30T02:00:04.613Z,70.52
2018-08-30T02:01:04.593Z,70.62
2018-08-30T02:02:04.573Z,71.00
2018-08-30T02:03:04.551Z,71.67
2018-08-30T02:04:04.531Z,72.16
2018-08-30T02:05:04.510Z,72.64
2018-08-30T02:06:04.490Z,73.11
2018-08-30T02:07:04.471Z,72.92
2018-08-30T02:08:04.450Z,73.31
2018-08-30T02:09:04.428Z,74.17
2018-08-30T02:10:04.410Z,74.37
2018-08-30T02:11:04.389Z,74.46
2018-08-30T02:12:04.368Z,74.85
2018-08-30T02:13:04.346Z,75.04
2018-08-30T02:14:04.328Z,75.32
2018-08-30T02:15:04.307Z,75.62
2018-08-30T02:16:04.289Z,76.00
2018-08-30T02:17:04.266Z,76.57
2018-08-30T02:18:04.249Z,76.34
2018-08-30T02:19:04.224Z,77.21
2018-08-30T02:20:04.204Z,76.73
2018-08-30T02:21:04.185Z,77.31
2018-08-30T02:22:04.166Z,77.31
2018-08-30T02:23:04.145Z,77.40
2018-08-30T02:24:04.121Z,77.98
2018-08-30T02:25:04.103Z,77.88
2018-08-30T02:26:04.082Z,77.88
2018-08-30T02:27:04.064Z,77.78
2018-08-30T02:28:04.041Z,77.88
2018-08-30T02:29:04.022Z,77.78
2018-08-30T02:30:04.001Z,77.78
2018-08-30T02:31:03.980Z,77.50
2018-08-30T02:32:03.959Z,77.78
2018-08-30T02:33:03.939Z,77.78
2018-08-30T02:34:03.923Z,77.50
2018-08-30T02:35:03.898Z,77.59
2018-08-30T02:36:03.876Z,77.73
2018-08-30T02:37:03.857Z,77.78
2018-08-30T02:38:03.837Z,78.02
2018-08-30T02:39:03.817Z,78.11
2018-08-30T02:40:03.799Z,77.63
2018-08-30T02:41:03.775Z,77.83
2018-08-30T02:42:03.754Z,77.63
2018-08-30T02:43:03.733Z,78.21
2018-08-30T02:44:03.713Z,77.92
2018-08-30T02:45:03.693Z,77.92
2018-08-30T02:46:03.675Z,78.17
2018-08-30T02:47:03.655Z,78.27
2018-08-30T02:48:03.631Z,78.45
2018-08-30T02:49:03.666Z,79.22
2018-08-30T02:50:03.591Z,78.94
2018-08-30T02:51:03.570Z,79.13
2018-08-30T02:52:03.551Z,78.75
2018-08-30T02:53:03.529Z,78.84
2018-08-30T02:54:03.509Z,78.84
2018-08-30T02:55:03.492Z,79.42
2018-08-30T02:56:03.466Z,79.32
2018-08-30T02:57:03.446Z,79.42
2018-08-30T02:58:03.427Z,79.22
2018-08-30T02:59:03.406Z,79.52
2018-08-30T03:00:03.389Z,79.80
2018-08-30T03:01:03.365Z,80.19
2018-08-30T03:02:03.347Z,80.19
2018-08-30T03:03:03.327Z,80.19
2018-08-30T03:04:03.306Z,80.28
2018-08-30T03:05:03.285Z,80.38
2018-08-30T03:06:03.263Z,80.57
2018-08-30T03:07:03.242Z,80.96
2018-08-30T03:08:03.225Z,80.86
2018-08-30T03:09:03.203Z,81.05
2018-08-30T03:10:03.182Z,80.86
2018-08-30T03:11:03.163Z,81.30
2018-08-30T03:12:03.149Z,81.43
2018-08-30T03:13:03.122Z,81.24
2018-08-30T03:14:03.106Z,81.05
2018-08-30T03:15:03.081Z,82.30
2018-08-30T03:16:03.059Z,82.59
2018-08-30T03:17:03.041Z,83.54
2018-08-30T03:18:03.022Z,83.84
2018-08-30T03:19:03.005Z,83.89
2018-08-30T03:20:02.981Z,84.08
2018-08-30T03:21:02.962Z,84.08
2018-08-30T03:22:02.942Z,84.27
2018-08-30T03:23:02.920Z,84.66
2018-08-30T03:24:02.901Z,84.75
2018-08-30T03:25:02.879Z,84.95
2018-08-30T03:26:02.860Z,85.91
2018-08-30T03:27:02.838Z,86.48
2018-08-30T03:28:02.819Z,87.05
2018-08-30T03:29:02.797Z,86.87
2018-08-30T03:30:02.805Z,89.26
2018-08-30T03:31:02.928Z,91.14
2018-08-30T03:32:02.741Z,91.05
2018-08-30T03:33:02.717Z,92.86
2018-08-30T03:34:02.697Z,93.15
2018-08-30T03:35:02.675Z,93.35
2018-08-30T03:36:02.654Z,95.51
2018-08-30T03:37:02.640Z,97.42
2018-08-30T03:38:02.615Z,97.90
2018-08-30T03:39:02.593Z,98.48
2018-08-30T03:40:02.574Z,99.99
2018-08-30T03:41:02.551Z,99.99
2018-08-30T03:42:02.530Z,99.99
2018-08-30T03:43:02.511Z,99.99
2018-08-30T03:44:02.489Z,99.99
2018-08-30T03:45:02.469Z,99.99
2018-08-30T03:46:02.447Z,99.99
2018-08-30T03:47:02.513Z,99.99
2018-08-30T03:48:02.406Z,99.99
2018-08-30T03:49:02.384Z,99.99
2018-08-30T03:50:02.365Z,99.99
2018-08-30T03:51:02.342Z,99.99
2018-08-30T03:52:02.322Z,99.99
2018-08-30T03:53:02.299Z,99.99
2018-08-30T03:54:02.278Z,99.99
2018-08-30T03:55:02.284Z,99.99
2018-08-30T03:56:02.236Z,99.99
2018-08-30T03:57:02.214Z,99.99
2018-08-30T03:58:02.193Z,99.99
2018-08-30T03:59:02.172Z,99.99
2018-08-30T04:00:02.152Z,99.99
2018-08-30T04:01:02.127Z,99.99
2018-08-30T04:02:02.107Z,99.99
2018-08-30T04:03:02.085Z,99.99
2018-08-30T04:04:02.062Z,99.99
2018-08-30T04:05:02.044Z,99.99
2018-08-30T04:06:02.020Z,99.99
2018-08-30T04:07:01.998Z,99.99
2018-08-30T04:08:01.977Z,99.99
2018-08-30T04:09:01.954Z,99.99
2018-08-30T04:10:01.932Z,99.99
2018-08-30T04:11:01.911Z,99.99
2018-08-30T04:12:01.891Z,99.99
2018-08-30T04:13:01.867Z,99.99
2018-08-30T04:14:01.847Z,99.99
2018-08-30T04:15:01.824Z,99.99
2018-08-30T04:16:01.800Z,99.99
2018-08-30T04:17:01.781Z,99.99
2018-08-30T04:18:01.757Z,99.99
2018-08-30T04:19:01.738Z,99.99
2018-08-30T04:20:01.714Z,99.99
2018-08-30T04:21:01.691Z,99.99
2018-08-30T04:22:01.775Z,99.99
2018-08-30T04:23:01.647Z,99.99
2018-08-30T04:24:01.625Z,99.99
2018-08-30T04:25:01.603Z,99.99
2018-08-30T04:26:01.582Z,99.99
2018-08-30T04:27:01.579Z,99.99
2018-08-30T04:28:01.537Z,99.99
2018-08-30T04:29:01.513Z,99.99
2018-08-30T04:30:01.496Z,99.99
2018-08-30T04:31:01.482Z,99.99
2018-08-30T04:32:01.447Z,99.99
2018-08-30T04:33:01.425Z,99.99
2018-08-30T04:34:01.403Z,99.99
2018-08-30T04:35:01.381Z,99.99
2018-08-30T04:36:01.358Z,99.99
2018-08-30T04:37:01.335Z,99.99
2018-08-30T04:38:01.313Z,99.99
2018-08-30T04:39:01.291Z,99.99
2018-08-30T04:40:01.271Z,99.99
2018-08-30T04:41:01.246Z,99.99
2018-08-30T04:42:01.224Z,99.99
2018-08-30T04:43:01.201Z,99.99
2018-08-30T04:44:01.179Z,99.99
2018-08-30T04:45:01.157Z,99.99
2018-08-30T04:46:01.135Z,99.99
2018-08-30T04:47:01.111Z,99.99
2018-08-30T04:48:01.091Z,99.99
2018-08-30T04:49:01.068Z,99.99
2018-08-30T04:50:01.049Z,99.99
2018-08-30T04:51:01.026Z,99.99
2018-08-30T04:52:01.002Z,99.99
2018-08-30T04:53:00.979Z,99.99
2018-08-30T04:54:00.957Z,99.99
2018-08-30T04:55:00.935Z,99.99
2018-08-30T04:56:00.912Z,99.99
2018-08-30T04:57:00.892Z,99.99
2018-08-30T04:58:00.870Z,99.99
2018-08-30T04:59:00.846Z,99.99
2018-08-30T05:00:00.827Z,99.99
2018-08-30T05:01:00.804Z,99.99
2018-08-30T05:02:00.784Z,99.99
2018-08-30T05:03:00.759Z,99.99
2018-08-30T05:04:00.739Z,99.99
2018-08-30T05:05:00.714Z,99.99
2018-08-30T05:06:00.693Z,99.99
2018-08-30T05:07:00.673Z,99.99
2018-08-30T05:08:00.647Z,99.99
2018-08-30T05:09:00.626Z,99.99
2018-08-30T05:10:00.660Z,99.99
2018-08-30T05:11:00.583Z,99.99
2018-08-30T05:12:00.562Z,99.99
2018-08-30T05:13:00.540Z,99.99
2018-08-30T05:14:00.517Z,99.99
2018-08-30T05:15:00.493Z,99.99
2018-08-30T05:16:00.473Z,99.99
2018-08-30T05:17:00.450Z,99.99
2018-08-30T05:18:00.429Z,99.99
2018-08-30T05:19:00.407Z,99.99
2018-08-30T05:20:00.384Z,99.99
2018-08-30T05:21:00.364Z,99.99
2018-08-30T05:22:00.340Z,99.99
2018-08-30T05:23:00.382Z,99.99
2018-08-30T05:24:00.298Z,99.99
2018-08-30T05:25:00.276Z,99.99
2018-08-30T05:26:00.254Z,99.99
2018-08-30T05:27:00.231Z,99.99
2018-08-30T05:28:00.211Z,99.99
2018-08-30T05:29:00.187Z,99.99
2018-08-30T05:30:00.165Z,99.99
2018-08-30T05:31:00.143Z,99.99
2018-08-30T05:32:00.122Z,99.99
2018-08-30T05:33:00.100Z,99.99
2018-08-30T05:34:00.081Z,99.99
2018-08-30T05:35:00.057Z,99.99
2018-08-30T05:36:00.036Z,99.99
2018-08-30T05:37:00.013Z,99.99
2018-08-30T05:37:59.992Z,99.99
2018-08-30T05:38:59.968Z,99.99
2018-08-30T05:39:59.946Z,99.99
2018-08-30T05:40:59.924Z,99.99
2018-08-30T05:41:59.904Z,99.99
2018-08-30T05:42:59.880Z,99.99
2018-08-30T05:43:59.861Z,99.99
2018-08-30T05:44:59.845Z,99.99
2018-08-30T05:45:59.817Z,99.99
2018-08-30T05:46:59.793Z,99.99
2018-08-30T05:47:59.772Z,99.99
2018-08-30T05:48:59.750Z,99.99
2018-08-30T05:49:59.728Z,99.99
2018-08-30T05:50:59.706Z,99.99
2018-08-30T05:51:59.687Z,99.99
2018-08-30T05:52:59.661Z,99.99
2018-08-30T05:53:59.641Z,99.99
2018-08-30T05:54:59.618Z,99.99
2018-08-30T05:55:59.598Z,99.99
2018-08-30T05:56:59.666Z,99.99
2018-08-30T05:57:59.555Z,99.99
2018-08-30T05:58:59.532Z,99.99
2018-08-30T05:59:59.509Z,99.99
2018-08-30T06:00:59.490Z,99.99
2018-08-30T06:01:59.467Z,99.99
2018-08-30T06:02:59.443Z,99.99
2018-08-30T06:03:59.423Z,99.99
2018-08-30T06:04:59.402Z,99.99
2018-08-30T06:05:59.379Z,99.99
2018-08-30T06:06:59.357Z,99.99
2018-08-30T06:07:59.339Z,99.99
2018-08-30T06:08:59.313Z,99.99
2018-08-30T06:09:59.294Z,99.99
2018-08-30T06:10:59.271Z,99.99
2018-08-30T06:11:59.249Z,99.99
2018-08-30T06:12:59.290Z,99.99
2018-08-30T06:13:59.206Z,99.99
2018-08-30T06:14:59.182Z,99.99
2018-08-30T06:15:59.161Z,99.99
2018-08-30T06:16:59.140Z,99.99
2018-08-30T06:17:59.119Z,99.99
2018-08-30T06:18:59.096Z,99.99
2018-08-30T06:19:59.074Z,99.99
2018-08-30T06:20:59.052Z,99.99
2018-08-30T06:21:59.032Z,99.99
2018-08-30T06:22:59.009Z,99.99
2018-08-30T06:23:58.988Z,99.99
2018-08-30T06:24:58.965Z,99.99
2018-08-30T06:25:58.944Z,99.99
2018-08-30T06:26:58.975Z,99.99
2018-08-30T06:27:58.900Z,99.99
2018-08-30T06:28:58.879Z,99.99
2018-08-30T06:29:58.858Z,99.99
2018-08-30T06:30:58.834Z,99.99
2018-08-30T06:31:58.813Z,99.99
2018-08-30T06:32:58.873Z,99.99
2018-08-30T06:33:58.770Z,99.99
2018-08-30T06:34:58.746Z,99.99
2018-08-30T06:35:58.724Z,99.99
2018-08-30T06:36:58.704Z,99.99
2018-08-30T06:37:58.688Z,99.99
2018-08-30T06:38:58.660Z,99.99
2018-08-30T06:39:58.638Z,99.99
2018-08-30T06:40:58.616Z,99.99
2018-08-30T06:41:58.595Z,99.99
2018-08-30T06:42:58.572Z,99.99
2018-08-30T06:43:58.551Z,99.99
2018-08-30T06:44:58.530Z,99.99
2018-08-30T06:45:58.510Z,99.99
2018-08-30T06:46:58.486Z,99.99
2018-08-30T06:47:58.463Z,99.99
2018-08-30T06:48:58.539Z,99.99
2018-08-30T06:49:58.421Z,99.99
2018-08-30T06:50:58.400Z,99.99
2018-08-30T06:51:58.375Z,99.99
2018-08-30T06:52:58.355Z,99.99
2018-08-30T06:53:58.334Z,99.99
2018-08-30T06:54:58.313Z,99.99
2018-08-30T06:55:58.290Z,99.99
2018-08-30T06:56:58.269Z,99.99
2018-08-30T06:57:58.248Z,99.99
2018-08-30T06:58:58.227Z,99.99
2018-08-30T06:59:58.204Z,99.99
2018-08-30T07:00:58.182Z,99.99
2018-08-30T07:01:58.161Z,99.99
2018-08-30T07:02:58.138Z,99.99
2018-08-30T07:03:58.119Z,99.99
2018-08-30T07:04:58.095Z,99.99
2018-08-30T07:05:58.075Z,99.99
2018-08-30T07:06:58.053Z,99.99
2018-08-30T07:07:58.042Z,99.99
2018-08-30T07:08:58.010Z,99.99
2018-08-30T07:09:57.989Z,99.99
2018-08-30T07:10:57.966Z,99.99
2018-08-30T07:11:57.944Z,99.99
2018-08-30T07:12:57.922Z,99.99
2018-08-30T07:13:57.902Z,99.99
2018-08-30T07:14:57.916Z,99.99
2018-08-30T07:15:57.859Z,99.99
2018-08-30T07:16:57.837Z,99.99
2018-08-30T07:17:57.816Z,99.99
2018-08-30T07:18:57.795Z,99.99
2018-08-30T07:19:57.773Z,99.99
2018-08-30T07:20:57.764Z,99.99
2018-08-30T07:21:57.730Z,99.99
2018-08-30T07:22:57.708Z,99.99
2018-08-30T07:23:57.687Z,99.99
2018-08-30T07:24:57.666Z,99.99
2018-08-30T07:25:57.648Z,99.99
2018-08-30T07:26:57.623Z,99.99
2018-08-30T07:27:57.600Z,99.99
2018-08-30T07:28:57.579Z,99.99
2018-08-30T07:29:57.559Z,99.99
2018-08-30T07:30:57.539Z,99.99
2018-08-30T07:31:57.516Z,99.99
2018-08-30T07:32:57.493Z,99.99
2018-08-30T07:33:57.473Z,99.99
2018-08-30T07:34:57.671Z,99.99
2018-08-30T07:35:57.429Z,99.99
2018-08-30T07:36:57.411Z,99.99
2018-08-30T07:37:57.387Z,99.99
2018-08-30T07:38:57.365Z,99.99
2018-08-30T07:39:57.344Z,99.99
2018-08-30T07:40:57.322Z,99.99
2018-08-30T07:41:57.303Z,99.99
2018-08-30T07:42:57.280Z,99.99
2018-08-30T07:43:57.275Z,99.99
2018-08-30T07:44:57.239Z,99.99
2018-08-30T07:45:57.217Z,99.99
2018-08-30T07:46:57.193Z,99.99
2018-08-30T07:47:57.173Z,99.99
2018-08-30T07:48:57.152Z,99.99
2018-08-30T07:49:57.132Z,99.99
2018-08-30T07:50:57.247Z,99.99
2018-08-30T07:51:57.089Z,99.99
2018-08-30T07:52:57.067Z,99.99
2018-08-30T07:53:57.044Z,99.99
2018-08-30T07:54:57.027Z,99.99
2018-08-30T07:55:57.002Z,99.99
2018-08-30T07:56:56.985Z,99.99
2018-08-30T07:57:56.963Z,99.99
2018-08-30T07:58:56.939Z,99.99
2018-08-30T07:59:56.938Z,99.99
2018-08-30T08:00:56.896Z,99.99
2018-08-30T08:01:56.876Z,99.99
2018-08-30T08:02:56.853Z,99.99
2018-08-30T08:03:56.831Z,99.99
2018-08-30T08:04:56.811Z,99.99
2018-08-30T08:05:56.841Z,99.99
2018-08-30T08:06:56.767Z,99.99
2018-08-30T08:07:56.746Z,99.99
2018-08-30T08:08:56.725Z,99.99
2018-08-30T08:09:56.705Z,99.99
2018-08-30T08:10:56.685Z,99.99
2018-08-30T08:11:56.680Z,99.99
2018-08-30T08:12:56.641Z,99.99
2018-08-30T08:13:56.625Z,99.99
2018-08-30T08:14:56.598Z,99.99
2018-08-30T08:15:56.576Z,99.99
2018-08-30T08:16:56.559Z,99.99
2018-08-30T08:17:56.534Z,99.99
2018-08-30T08:18:56.521Z,99.99
2018-08-30T08:19:56.491Z,99.99
2018-08-30T08:20:56.472Z,99.99
2018-08-30T08:21:56.450Z,99.99
2018-08-30T08:22:56.428Z,99.99
2018-08-30T08:23:56.408Z,99.99
2018-08-30T08:24:56.398Z,99.99
2018-08-30T08:25:56.365Z,99.99
2018-08-30T08:26:56.343Z,99.99
2018-08-30T08:27:56.322Z,99.99
2018-08-30T08:28:56.302Z,99.99
2018-08-30T08:29:56.285Z,99.99
2018-08-30T08:30:56.260Z,99.99
2018-08-30T08:31:56.238Z,99.99
2018-08-30T08:32:56.217Z,99.99
2018-08-30T08:33:56.195Z,99.99
2018-08-30T08:34:56.175Z,99.99
2018-08-30T08:35:56.154Z,99.99
2018-08-30T08:36:56.132Z,99.99
2018-08-30T08:37:56.111Z,99.99
2018-08-30T08:38:56.090Z,99.99
2018-08-30T08:39:56.066Z,99.99
2018-08-30T08:40:56.049Z,99.99
2018-08-30T08:41:56.026Z,99.99
2018-08-30T08:42:56.008Z,99.99
2018-08-30T08:43:55.984Z,99.99
2018-08-30T08:44:55.965Z,99.99
2018-08-30T08:45:55.942Z,99.99
2018-08-30T08:46:55.920Z,99.99
2018-08-30T08:47:56.075Z,99.99
2018-08-30T08:48:55.880Z,99.99
2018-08-30T08:49:55.859Z,99.99
2018-08-30T08:50:55.836Z,99.99
2018-08-30T08:51:55.816Z,99.99
2018-08-30T08:52:55.797Z,99.99
2018-08-30T08:53:55.776Z,99.99
2018-08-30T08:54:55.754Z,99.99
2018-08-30T08:55:55.733Z,99.99
2018-08-30T08:56:55.712Z,99.99
2018-08-30T08:57:55.691Z,99.99
2018-08-30T08:58:55.766Z,99.99
2018-08-30T08:59:55.649Z,99.99
2018-08-30T09:00:55.629Z,99.99
2018-08-30T09:01:55.608Z,99.99
2018-08-30T09:02:55.591Z,99.99
2018-08-30T09:03:55.565Z,99.99
2018-08-30T09:04:55.545Z,99.99
2018-08-30T09:05:55.525Z,99.99
2018-08-30T09:06:55.533Z,99.99
2018-08-30T09:07:55.545Z,99.99
2018-08-30T09:08:55.464Z,99.99
2018-08-30T09:09:55.440Z,99.99
2018-08-30T09:10:55.418Z,99.99
2018-08-30T09:11:55.397Z,99.99
2018-08-30T09:12:55.376Z,99.99
2018-08-30T09:13:55.356Z,99.99
2018-08-30T09:14:55.334Z,99.99
2018-08-30T09:15:55.315Z,99.99
2018-08-30T09:16:55.294Z,99.99
2018-08-30T09:17:55.273Z,99.99
2018-08-30T09:18:55.250Z,99.99
2018-08-30T09:19:55.236Z,99.99
2018-08-30T09:20:55.210Z,99.99
2018-08-30T09:21:55.190Z,99.99
2018-08-30T09:22:55.186Z,99.99
2018-08-30T09:23:55.147Z,99.99
2018-08-30T09:24:55.128Z,99.99
2018-08-30T09:25:55.107Z,99.99
2018-08-30T09:26:55.177Z,99.99
2018-08-30T09:27:55.066Z,99.99
2018-08-30T09:28:55.050Z,99.99
2018-08-30T09:29:55.026Z,99.99
2018-08-30T09:30:55.024Z,99.99
2018-08-30T09:31:54.983Z,99.99
2018-08-30T09:32:54.964Z,99.99
2018-08-30T09:33:55.032Z,99.99
2018-08-30T09:34:54.922Z,99.99
2018-08-30T09:35:54.901Z,99.99
2018-08-30T09:36:54.881Z,99.99
2018-08-30T09:37:54.861Z,99.99
2018-08-30T09:38:54.842Z,99.99
2018-08-30T09:39:54.821Z,99.99
2018-08-30T09:40:54.800Z,99.99
2018-08-30T09:41:54.780Z,99.99
2018-08-30T09:42:54.762Z,99.99
2018-08-30T09:43:54.881Z,99.99
2018-08-30T09:44:54.724Z,99.99
2018-08-30T09:45:54.700Z,99.99
2018-08-30T09:46:54.680Z,99.99
2018-08-30T09:47:54.658Z,99.99
2018-08-30T09:48:54.643Z,99.99
2018-08-30T09:49:54.710Z,99.99
2018-08-30T09:50:54.603Z,99.99
2018-08-30T09:51:54.580Z,99.99
2018-08-30T09:52:54.561Z,99.99
2018-08-30T09:53:54.541Z,99.99
2018-08-30T09:54:54.519Z,99.99
2018-08-30T09:55:54.507Z,99.99
2018-08-30T09:56:54.665Z,99.99
2018-08-30T09:57:54.463Z,99.99
2018-08-30T09:58:54.444Z,99.99
2018-08-30T09:59:54.423Z,99.99
2018-08-30T10:00:54.407Z,99.99
2018-08-30T10:01:54.386Z,99.99
2018-08-30T10:02:54.367Z,99.99
2018-08-30T10:03:54.510Z,99.99
2018-08-30T10:04:54.329Z,99.99
2018-08-30T10:05:54.310Z,99.99
2018-08-30T10:06:54.291Z,99.99
2018-08-30T10:07:54.274Z,99.99
2018-08-30T10:08:54.255Z,99.99
2018-08-30T10:09:54.238Z,99.99
2018-08-30T10:10:54.219Z,99.99
2018-08-30T10:11:54.202Z,99.99
2018-08-30T10:12:54.181Z,98.49
2018-08-30T10:13:54.164Z,98.92
2018-08-30T10:14:54.143Z,98.68
2018-08-30T10:15:54.193Z,98.63
2018-08-30T10:16:54.109Z,99.99
2018-08-30T10:17:54.091Z,98.49
2018-08-30T10:18:54.071Z,99.99
2018-08-30T10:19:54.060Z,99.99
2018-08-30T10:20:54.036Z,99.99
2018-08-30T10:21:54.017Z,99.99
2018-08-30T10:22:53.998Z,99.99
2018-08-30T10:23:53.984Z,99.99
2018-08-30T10:24:53.963Z,99.99
2018-08-30T10:25:53.975Z,99.99
2018-08-30T10:26:53.924Z,99.99
2018-08-30T10:27:53.905Z,99.99
2018-08-30T10:28:53.886Z,99.99
2018-08-30T10:29:53.868Z,99.99
2018-08-30T10:30:53.858Z,99.99
2018-08-30T10:31:53.830Z,99.99
2018-08-30T10:32:53.811Z,99.99
2018-08-30T10:33:53.793Z,99.99
2018-08-30T10:34:53.773Z,99.99
2018-08-30T10:35:53.752Z,99.99
2018-08-30T10:36:53.778Z,99.99
2018-08-30T10:37:53.715Z,99.99
2018-08-30T10:38:53.696Z,99.99
2018-08-30T10:39:53.676Z,99.99
2018-08-30T10:40:53.656Z,99.99
2018-08-30T10:41:53.636Z,99.99
2018-08-30T10:42:53.630Z,99.99
2018-08-30T10:43:53.613Z,99.99
2018-08-30T10:44:53.577Z,99.99
2018-08-30T10:45:53.557Z,99.99
2018-08-30T10:46:53.543Z,99.99
2018-08-30T10:47:53.521Z,99.99
2018-08-30T10:48:53.498Z,99.99
2018-08-30T10:49:53.537Z,99.99
2018-08-30T10:50:53.459Z,99.99
2018-08-30T10:51:53.438Z,99.99
2018-08-30T10:52:53.419Z,99.99
2018-08-30T10:53:53.400Z,99.99
2018-08-30T10:54:53.380Z,99.99
2018-08-30T10:55:53.360Z,99.99
2018-08-30T10:56:53.340Z,99.99
2018-08-30T10:57:53.321Z,99.99
2018-08-30T10:58:53.301Z,99.99
2018-08-30T10:59:53.279Z,99.99
2018-08-30T11:00:53.263Z,99.99
2018-08-30T11:01:53.248Z,99.99
2018-08-30T11:02:53.221Z,99.99
2018-08-30T11:03:53.263Z,99.99
2018-08-30T11:04:53.182Z,99.99
2018-08-30T11:05:53.162Z,99.99
2018-08-30T11:06:53.147Z,99.99
2018-08-30T11:07:53.146Z,99.99
2018-08-30T11:08:53.107Z,99.99
2018-08-30T11:09:53.096Z,99.99
2018-08-30T11:10:53.065Z,99.99
2018-08-30T11:11:53.044Z,99.99
2018-08-30T11:12:53.100Z,99.99
2018-08-30T11:13:53.005Z,99.99
2018-08-30T11:14:52.984Z,99.99
2018-08-30T11:15:52.963Z,99.99
2018-08-30T11:16:52.945Z,99.99
2018-08-30T11:17:52.924Z,99.99
2018-08-30T11:18:52.903Z,99.99
2018-08-30T11:19:52.884Z,99.99
2018-08-30T11:20:52.864Z,99.99
2018-08-30T11:21:52.845Z,99.99
2018-08-30T11:22:52.824Z,99.99
2018-08-30T11:23:52.805Z,99.99
2018-08-30T11:24:52.784Z,99.99
2018-08-30T11:25:52.765Z,99.99
2018-08-30T11:26:52.744Z,99.99
2018-08-30T11:27:52.725Z,99.99
2018-08-30T11:28:52.705Z,99.99
2018-08-30T11:29:52.685Z,99.99
2018-08-30T11:30:52.664Z,99.99
2018-08-30T11:31:52.644Z,99.99
2018-08-30T11:32:52.625Z,99.99
2018-08-30T11:33:52.607Z,99.99
2018-08-30T11:34:52.585Z,99.99
2018-08-30T11:35:52.565Z,99.99
2018-08-30T11:36:52.545Z,99.99
2018-08-30T11:37:52.526Z,99.99
2018-08-30T11:38:52.505Z,99.99
2018-08-30T11:39:52.487Z,99.99
2018-08-30T11:40:52.466Z,99.99
2018-08-30T11:41:52.522Z,99.99
2018-08-30T11:42:52.425Z,99.99
2018-08-30T11:43:52.406Z,99.99
2018-08-30T11:44:52.388Z,99.99
2018-08-30T11:45:52.368Z,99.99
2018-08-30T11:46:52.348Z,99.99
2018-08-30T11:47:52.326Z,99.99
2018-08-30T11:48:52.308Z,99.99
2018-08-30T11:49:52.286Z,99.99
2018-08-30T11:50:52.267Z,99.99
2018-08-30T11:51:52.247Z,99.99
2018-08-30T11:52:52.227Z,99.99
2018-08-30T11:53:52.208Z,99.99
2018-08-30T11:54:52.187Z,99.99
2018-08-30T11:55:52.172Z,99.99
2018-08-30T11:56:52.148Z,99.99
2018-08-30T11:57:52.131Z,99.99
2018-08-30T11:58:52.106Z,99.99
2018-08-30T11:59:52.092Z,99.99
2018-08-30T12:00:52.174Z,99.99
2018-08-30T12:01:52.050Z,99.99
2018-08-30T12:02:52.028Z,99.99
2018-08-30T12:03:52.008Z,99.99
2018-08-30T12:04:51.991Z,99.99
2018-08-30T12:05:51.968Z,99.99
2018-08-30T12:06:51.983Z,99.99
2018-08-30T12:07:51.972Z,99.99
2018-08-30T12:08:51.909Z,99.99
2018-08-30T12:09:51.890Z,99.99
2018-08-30T12:10:51.936Z,99.99
2018-08-30T12:11:51.853Z,99.99
2018-08-30T12:12:51.831Z,99.99
2018-08-30T12:13:51.810Z,99.99
2018-08-30T12:14:51.791Z,99.99
2018-08-30T12:15:51.770Z,99.99
2018-08-30T12:16:51.752Z,99.99
2018-08-30T12:17:51.732Z,99.99
2018-08-30T12:18:51.727Z,99.99
2018-08-30T12:19:51.693Z,99.99
2018-08-30T12:20:51.678Z,99.99
2018-08-30T12:21:51.654Z,99.99
2018-08-30T12:22:51.634Z,99.99
2018-08-30T12:23:51.615Z,99.99
2018-08-30T12:24:51.596Z,99.64
2018-08-30T12:25:51.578Z,98.87
2018-08-30T12:26:51.558Z,98.92
2018-08-30T12:27:51.542Z,98.87
2018-08-30T12:28:51.549Z,98.96
2018-08-30T12:29:51.527Z,99.26
2018-08-30T12:30:51.519Z,99.44
2018-08-30T12:31:51.518Z,99.35
2018-08-30T12:32:51.495Z,99.83
2018-08-30T12:33:51.458Z,99.93
2018-08-30T12:34:51.418Z,99.54
2018-08-30T12:35:51.527Z,98.96
2018-08-30T12:36:51.373Z,99.06
2018-08-30T12:37:51.348Z,99.35
2018-08-30T12:38:51.351Z,99.26
2018-08-30T12:39:51.406Z,99.54
2018-08-30T12:40:51.385Z,98.44
2018-08-30T12:41:51.320Z,98.05
2018-08-30T12:42:51.399Z,99.99
2018-08-30T12:43:51.317Z,99.78
2018-08-30T12:44:51.257Z,99.99
2018-08-30T12:45:51.196Z,99.99
2018-08-30T12:46:51.178Z,99.99
2018-08-30T12:47:51.198Z,99.99
2018-08-30T12:48:51.161Z,99.99
2018-08-30T12:49:51.130Z,99.99
2018-08-30T12:50:51.218Z,99.99
2018-08-30T12:51:51.389Z,99.98