createdAt,value
2023-05-20T00:01:46.080Z,7.18
2023-05-20T00:04:13.332Z,5.97
2023-05-20T00:06:41.301Z,6.10
2023-05-20T00:09:08.696Z,5.90
2023-05-20T00:11:35.948Z,6.27
2023-05-20T00:14:03.163Z,6.20
2023-05-20T00:16:30.434Z,6.00
2023-05-20T00:18:58.029Z,6.13
2023-05-20T00:21:25.446Z,6.60
2023-05-20T00:23:52.704Z,7.00
2023-05-20T00:26:21.481Z,6.97
2023-05-20T00:28:48.841Z,6.77
2023-05-20T00:31:16.103Z,6.88
2023-05-20T00:33:43.398Z,6.30
2023-05-20T00:36:10.655Z,6.15
2023-05-20T00:38:37.922Z,6.22
2023-05-20T00:41:05.261Z,5.88
2023-05-20T00:43:32.541Z,6.67
2023-05-20T00:45:59.884Z,7.13
2023-05-20T00:48:27.390Z,6.28
2023-05-20T00:50:54.661Z,7.47
2023-05-20T00:53:22.680Z,7.33
2023-05-20T00:55:49.909Z,6.63
2023-05-20T00:58:17.157Z,7.07
2023-05-20T01:00:44.377Z,6.10
2023-05-20T01:03:12.068Z,6.50
2023-05-20T01:05:42.094Z,6.03
2023-05-20T01:08:09.973Z,6.07
2023-05-20T01:10:37.892Z,5.70
2023-05-20T01:13:08.094Z,6.07
2023-05-20T01:15:36.189Z,5.83
2023-05-20T01:18:07.594Z,5.83
2023-05-20T01:20:36.019Z,5.60
2023-05-20T01:23:04.216Z,5.80
2023-05-20T01:25:31.525Z,6.47
2023-05-20T01:27:58.971Z,6.03
2023-05-20T01:30:29.188Z,5.53
2023-05-20T01:33:00.143Z,5.45
2023-05-20T01:35:27.615Z,5.93
2023-05-20T01:37:54.854Z,5.53
2023-05-20T01:40:22.237Z,5.93
2023-05-20T01:42:53.308Z,5.50
2023-05-20T01:45:20.979Z,6.03
2023-05-20T01:47:48.593Z,5.60
2023-05-20T01:50:15.897Z,5.77
2023-05-20T01:52:43.081Z,6.00
2023-05-20T01:55:10.419Z,5.73
2023-05-20T01:57:37.841Z,5.37
2023-05-20T02:00:06.257Z,5.53
2023-05-20T02:02:33.711Z,4.87
2023-05-20T02:05:01.705Z,5.05
2023-05-20T02:07:28.937Z,5.03
2023-05-20T02:09:56.129Z,6.22
2023-05-20T02:12:23.301Z,5.50
2023-05-20T02:14:50.564Z,5.40
2023-05-20T02:17:18.517Z,4.90
2023-05-20T02:19:47.036Z,5.20
2023-05-20T02:22:14.604Z,5.27
2023-05-20T02:24:43.423Z,4.83
2023-05-20T02:27:10.919Z,4.63
2023-05-20T02:29:38.131Z,5.50
2023-05-20T02:32:05.538Z,5.33
2023-05-20T02:34:33.393Z,4.87
2023-05-20T02:37:01.399Z,4.70
2023-05-20T02:39:28.667Z,5.10
2023-05-20T02:41:57.471Z,4.93
2023-05-20T02:44:24.804Z,4.90
2023-05-20T02:46:51.963Z,4.40
2023-05-20T02:49:19.213Z,5.43
2023-05-20T02:51:46.388Z,4.60
2023-05-20T02:54:13.634Z,5.70
2023-05-20T02:56:40.850Z,5.03
2023-05-20T02:59:08.304Z,4.65
2023-05-20T03:01:36.078Z,4.87
2023-05-20T03:04:03.898Z,5.00
2023-05-20T03:06:32.076Z,4.47
2023-05-20T03:08:59.756Z,4.90
2023-05-20T03:11:27.092Z,5.00
2023-05-20T03:13:54.348Z,4.90
2023-05-20T03:16:23.130Z,4.32
2023-05-20T03:18:50.734Z,4.87
2023-05-20T03:21:17.942Z,4.70
2023-05-20T03:23:45.135Z,5.35
2023-05-20T03:26:12.647Z,4.63
2023-05-20T03:28:39.880Z,4.80
2023-05-20T03:31:07.124Z,4.38
2023-05-20T03:33:35.650Z,4.23
2023-05-20T03:36:02.954Z,4.75
2023-05-20T03:38:30.176Z,4.33
2023-05-20T03:40:57.390Z,4.27
2023-05-20T03:43:25.413Z,4.30
2023-05-20T03:45:52.606Z,3.53
2023-05-20T03:48:20.328Z,4.60
2023-05-20T03:50:47.657Z,4.63
2023-05-20T03:53:14.965Z,4.70
2023-05-20T03:55:43.373Z,4.23
2023-05-20T03:58:12.896Z,4.40
2023-05-20T04:00:40.134Z,3.80
2023-05-20T04:03:07.584Z,5.03
2023-05-20T04:05:36.331Z,4.37
2023-05-20T04:08:05.015Z,4.53
2023-05-20T04:10:32.350Z,4.57
2023-05-20T04:12:59.746Z,4.35
2023-05-20T04:15:29.774Z,4.25
2023-05-20T04:17:57.007Z,4.28
2023-05-20T04:20:24.467Z,4.90
2023-05-20T04:22:52.446Z,4.80
2023-05-20T04:25:19.820Z,4.70
2023-05-20T04:27:48.124Z,4.23
2023-05-20T04:30:17.120Z,4.80
2023-05-20T04:32:44.380Z,5.23
2023-05-20T04:35:13.847Z,4.70
2023-05-20T04:37:42.424Z,4.67
2023-05-20T04:40:10.350Z,4.40
2023-05-20T04:42:37.949Z,4.40
2023-05-20T04:45:05.915Z,4.25
2023-05-20T04:47:38.479Z,4.38
2023-05-20T04:50:12.544Z,3.97
2023-05-20T04:52:40.228Z,4.93
2023-05-20T04:55:10.278Z,4.90
2023-05-20T04:57:39.974Z,4.60
2023-05-20T05:00:07.905Z,5.03
2023-05-20T05:02:35.857Z,5.07
2023-05-20T05:05:03.445Z,5.20
2023-05-20T05:07:31.116Z,5.37
2023-05-20T05:09:58.244Z,4.93
2023-05-20T05:12:25.641Z,4.78
2023-05-20T05:14:52.817Z,4.85
2023-05-20T05:17:20.113Z,5.03
2023-05-20T05:19:47.311Z,5.07
2023-05-20T05:22:14.555Z,5.03
2023-05-20T05:24:41.771Z,5.13
2023-05-20T05:27:09.053Z,4.85
2023-05-20T05:29:36.413Z,4.97
2023-05-20T05:32:03.690Z,5.40
2023-05-20T05:34:31.015Z,4.60
2023-05-20T05:36:58.248Z,5.10
2023-05-20T05:39:25.567Z,5.32
2023-05-20T05:41:54.470Z,5.13
2023-05-20T05:44:21.745Z,5.63
2023-05-20T05:46:48.988Z,5.15
2023-05-20T05:49:16.314Z,5.07
2023-05-20T05:51:43.474Z,5.07
2023-05-20T05:54:11.060Z,5.13
2023-05-20T05:56:38.249Z,5.55
2023-05-20T05:59:05.957Z,5.20
2023-05-20T06:01:33.247Z,5.70
2023-05-20T06:04:00.486Z,5.25
2023-05-20T06:06:27.757Z,5.33
2023-05-20T06:08:56.035Z,5.07
2023-05-20T06:11:24.111Z,5.33
2023-05-20T06:13:51.490Z,5.57
2023-05-20T06:16:18.914Z,5.65
2023-05-20T06:18:47.238Z,5.47
2023-05-20T06:21:14.572Z,5.80
2023-05-20T06:23:41.827Z,5.80
2023-05-20T06:26:09.129Z,5.82
2023-05-20T06:28:36.300Z,5.83
2023-05-20T06:31:03.717Z,5.50
2023-05-20T06:33:31.025Z,5.30
2023-05-20T06:36:01.650Z,5.95
2023-05-20T06:38:29.300Z,6.15
2023-05-20T06:40:56.552Z,6.10
2023-05-20T06:43:23.776Z,6.38
2023-05-20T06:45:50.978Z,6.38
2023-05-20T06:48:18.174Z,5.65
2023-05-20T06:50:45.693Z,5.82
2023-05-20T06:53:12.844Z,6.28
2023-05-20T06:55:40.083Z,6.10
2023-05-20T06:58:07.276Z,5.72
2023-05-20T07:00:34.606Z,6.72
2023-05-20T07:03:02.223Z,5.90
2023-05-20T07:05:29.573Z,6.30
2023-05-20T07:07:56.827Z,5.80
2023-05-20T07:10:24.054Z,6.30
2023-05-20T07:12:51.262Z,6.13
2023-05-20T07:15:18.655Z,6.28
2023-05-20T07:17:45.878Z,6.60
2023-05-20T07:20:13.148Z,6.18
2023-05-20T07:22:40.410Z,6.53
2023-05-20T07:25:08.080Z,5.80
2023-05-20T07:27:35.469Z,6.13
2023-05-20T07:30:02.968Z,7.15
2023-05-20T07:32:30.273Z,6.50
2023-05-20T07:34:59.460Z,6.35
2023-05-20T07:37:26.740Z,6.65
2023-05-20T07:39:53.892Z,6.60
2023-05-20T07:42:21.097Z,7.18
2023-05-20T07:44:48.274Z,7.05
2023-05-20T07:47:15.561Z,6.72
2023-05-20T07:49:44.348Z,6.97
2023-05-20T07:52:11.718Z,6.32
2023-05-20T07:54:38.902Z,6.80
2023-05-20T07:57:07.434Z,6.70
2023-05-20T07:59:34.885Z,7.05
2023-05-20T08:02:02.264Z,6.68
2023-05-20T08:04:29.646Z,6.95
2023-05-20T08:06:57.189Z,6.15
2023-05-20T08:09:24.394Z,6.70
2023-05-20T08:11:51.609Z,6.53
2023-05-20T08:14:18.792Z,6.53
2023-05-20T08:16:46.145Z,7.00
2023-05-20T08:19:13.367Z,7.50
2023-05-20T08:21:40.652Z,6.53
2023-05-20T08:24:08.071Z,6.65
2023-05-20T08:26:35.366Z,6.28
2023-05-20T08:29:02.586Z,6.93
2023-05-20T08:31:29.834Z,7.32
2023-05-20T08:33:57.082Z,7.35
2023-05-20T08:36:24.692Z,8.43
2023-05-20T08:38:52.729Z,6.78
2023-05-20T08:41:22.343Z,7.20
2023-05-20T08:43:50.715Z,7.57
2023-05-20T08:46:19.478Z,7.40
2023-05-20T08:48:47.258Z,7.07
2023-05-20T08:51:16.673Z,7.93
2023-05-20T08:53:43.941Z,7.35
2023-05-20T08:56:12.599Z,7.63
2023-05-20T08:58:41.281Z,8.02
2023-05-20T09:01:08.516Z,7.20
2023-05-20T09:03:35.740Z,7.40
2023-05-20T09:06:07.281Z,6.80
2023-05-20T09:08:34.879Z,7.00
2023-05-20T09:11:02.648Z,7.47
2023-05-20T09:13:32.801Z,8.68
2023-05-20T09:16:03.635Z,7.57
2023-05-20T09:18:31.513Z,8.45
2023-05-20T09:20:58.857Z,8.30
2023-05-20T09:23:27.669Z,8.10
2023-05-20T09:25:54.848Z,7.93
2023-05-20T09:28:27.710Z,7.85
2023-05-20T09:31:01.526Z,8.20
2023-05-20T09:33:32.400Z,8.77
2023-05-20T09:36:06.122Z,9.40
2023-05-20T09:38:38.172Z,7.72
2023-05-20T09:41:08.321Z,7.97
2023-05-20T09:43:37.330Z,8.40
2023-05-20T09:46:05.724Z,7.80
2023-05-20T09:48:34.435Z,8.20
2023-05-20T09:51:02.706Z,8.60
2023-05-20T09:53:29.910Z,8.48
2023-05-20T09:55:57.639Z,9.00
2023-05-20T09:58:25.276Z,8.65
2023-05-20T10:00:54.118Z,9.23
2023-05-20T10:03:30.862Z,8.27
2023-05-20T10:05:58.198Z,8.95
2023-05-20T10:08:48.733Z,8.90
2023-05-20T10:11:16.805Z,9.45
2023-05-20T10:14:02.780Z,9.60
2023-05-20T10:16:56.301Z,10.20
2023-05-20T10:19:23.549Z,8.75
2023-05-20T10:22:04.778Z,9.40
2023-05-20T10:24:35.749Z,9.25
2023-05-20T10:27:04.617Z,9.30
2023-05-20T10:29:43.276Z,8.80
2023-05-20T10:32:10.697Z,9.40
2023-05-20T10:34:50.643Z,9.63
2023-05-20T10:37:25.698Z,8.75
2023-05-20T10:39:53.095Z,9.35
2023-05-20T10:42:29.707Z,9.20
2023-05-20T10:44:57.086Z,8.13
2023-05-20T10:47:26.484Z,8.73
2023-05-20T10:49:53.973Z,8.77
2023-05-20T10:52:21.501Z,8.30
2023-05-20T10:54:54.999Z,8.93
2023-05-20T10:57:22.811Z,8.52
2023-05-20T10:59:50.357Z,8.35
2023-05-20T11:02:18.169Z,8.50
2023-05-20T11:04:45.775Z,8.20
2023-05-20T11:07:13.124Z,8.13
2023-05-20T11:09:40.571Z,7.38
2023-05-20T11:12:07.837Z,8.07
2023-05-20T11:14:36.047Z,7.82
2023-05-20T11:17:03.465Z,8.15
2023-05-20T11:19:30.826Z,8.38
2023-05-20T11:21:58.182Z,8.05
2023-05-20T11:24:27.217Z,8.32
2023-05-20T11:26:58.090Z,8.13
2023-05-20T11:29:27.288Z,8.40
2023-05-20T11:31:54.625Z,9.35
2023-05-20T11:34:24.994Z,8.30
2023-05-20T11:36:57.467Z,9.10
2023-05-20T11:39:27.578Z,9.75
2023-05-20T11:41:55.007Z,9.15
2023-05-20T11:44:22.352Z,8.40
2023-05-20T11:46:49.772Z,8.23
2023-05-20T11:49:17.545Z,8.07
2023-05-20T11:51:45.109Z,7.80
2023-05-20T11:54:12.568Z,8.25
2023-05-20T11:56:43.113Z,10.27
2023-05-20T11:59:11.002Z,9.88
2023-05-20T12:01:41.079Z,9.10
2023-05-20T12:04:08.935Z,10.60
2023-05-20T12:06:40.125Z,10.85
2023-05-20T12:09:08.836Z,10.93
2023-05-20T12:11:37.379Z,10.50
2023-05-20T12:14:04.735Z,8.65
2023-05-20T12:16:32.891Z,10.75
2023-05-20T12:19:00.842Z,11.15
2023-05-20T12:21:29.612Z,13.55
2023-05-20T12:23:57.926Z,11.82
2023-05-20T12:26:26.007Z,11.05
2023-05-20T12:28:53.711Z,9.43
2023-05-20T12:31:21.206Z,8.48
2023-05-20T12:33:48.440Z,9.38
2023-05-20T12:36:16.316Z,11.25
2023-05-20T12:38:43.983Z,8.40
2023-05-20T12:41:11.549Z,8.32
2023-05-20T12:43:38.906Z,8.18
2023-05-20T12:46:06.287Z,8.32
2023-05-20T12:48:33.578Z,7.93
2023-05-20T12:51:00.939Z,7.85
2023-05-20T12:53:28.133Z,8.30
2023-05-20T12:55:55.546Z,7.53
2023-05-20T12:58:22.840Z,7.38
2023-05-20T13:00:50.153Z,8.73
2023-05-20T13:03:17.581Z,7.63
2023-05-20T13:05:45.073Z,7.82
2023-05-20T13:08:12.872Z,7.90
2023-05-20T13:10:40.200Z,7.50
2023-05-20T13:13:07.393Z,7.25
2023-05-20T13:15:34.865Z,7.50
2023-05-20T13:18:03.474Z,7.70
2023-05-20T13:20:31.030Z,7.03
2023-05-20T13:22:58.305Z,7.10
2023-05-20T13:25:25.589Z,7.35
2023-05-20T13:27:52.781Z,7.68
2023-05-20T13:30:20.003Z,6.90
2023-05-20T13:32:47.251Z,7.10
2023-05-20T13:35:16.687Z,7.03
2023-05-20T13:37:43.982Z,6.88
2023-05-20T13:40:11.603Z,7.05
2023-05-20T13:42:38.851Z,6.80
2023-05-20T13:45:06.427Z,6.53
2023-05-20T13:47:33.771Z,6.97
2023-05-20T13:50:03.073Z,9.48
2023-05-20T13:52:30.656Z,6.90
2023-05-20T13:54:57.864Z,6.55
2023-05-20T13:57:25.010Z,6.97
2023-05-20T13:59:52.320Z,6.90
2023-05-20T14:02:19.722Z,7.28
2023-05-20T14:04:47.132Z,6.88
2023-05-20T14:07:14.591Z,7.80
2023-05-20T14:09:41.936Z,7.47
2023-05-20T14:12:09.332Z,6.60
2023-05-20T14:14:36.610Z,6.60
2023-05-20T14:17:03.905Z,6.88
2023-05-20T14:19:31.347Z,6.57
2023-05-20T14:22:01.696Z,7.15
2023-05-20T14:24:28.972Z,7.75
2023-05-20T14:26:56.293Z,7.47
2023-05-20T14:29:23.475Z,7.93
2023-05-20T14:31:51.038Z,8.32
2023-05-20T14:34:18.277Z,7.75
2023-05-20T14:36:45.603Z,8.55
2023-05-20T14:39:12.849Z,7.68
2023-05-20T14:41:40.901Z,8.10
2023-05-20T14:44:08.091Z,8.02
2023-05-20T14:46:35.458Z,8.02
2023-05-20T14:49:03.452Z,8.07
2023-05-20T14:51:31.454Z,9.57
2023-05-20T14:53:58.648Z,8.95
2023-05-20T14:56:26.731Z,9.25
2023-05-20T14:58:53.914Z,8.60
2023-05-20T15:01:21.213Z,9.20
2023-05-20T15:03:48.528Z,9.38
2023-05-20T15:06:15.800Z,8.55
2023-05-20T15:08:43.117Z,9.10
2023-05-20T15:11:10.499Z,8.93
2023-05-20T15:13:40.167Z,9.32
2023-05-20T15:16:08.034Z,8.73
2023-05-20T15:18:35.382Z,9.38
2023-05-20T15:21:02.710Z,10.20
2023-05-20T15:23:29.981Z,9.45
2023-05-20T15:25:58.601Z,9.43
2023-05-20T15:28:25.938Z,9.07
2023-05-20T15:30:56.660Z,9.88
2023-05-20T15:33:24.231Z,9.55
2023-05-20T15:35:51.583Z,9.13
2023-05-20T15:38:18.753Z,9.57
2023-05-20T15:40:47.544Z,9.45
2023-05-20T15:43:14.866Z,9.45
2023-05-20T15:45:42.151Z,8.52
2023-05-20T15:48:09.524Z,9.23
2023-05-20T15:50:37.232Z,9.52
2023-05-20T15:53:08.871Z,9.73
2023-05-20T15:55:36.462Z,9.82
2023-05-20T15:58:03.636Z,9.90
2023-05-20T16:00:31.400Z,11.00
2023-05-20T16:02:58.964Z,9.38
2023-05-20T16:05:26.861Z,10.02
2023-05-20T16:07:55.205Z,9.57
2023-05-20T16:10:24.068Z,10.35
2023-05-20T16:12:53.149Z,10.70
2023-05-20T16:15:20.476Z,9.63
2023-05-20T16:17:47.713Z,9.52
2023-05-20T16:20:14.984Z,9.30
2023-05-20T16:22:42.222Z,9.25
2023-05-20T16:25:11.157Z,9.35
2023-05-20T16:27:38.386Z,9.45
2023-05-20T16:30:07.581Z,10.35
2023-05-20T16:32:34.917Z,9.80
2023-05-20T16:35:02.202Z,11.55
2023-05-20T16:37:29.445Z,12.52
2023-05-20T16:39:56.866Z,10.35
2023-05-20T16:42:24.039Z,9.77
2023-05-20T16:44:51.905Z,10.15
2023-05-20T16:47:19.232Z,10.30
2023-05-20T16:49:46.545Z,9.85
2023-05-20T16:52:13.833Z,10.35
2023-05-20T16:54:41.351Z,10.73
2023-05-20T16:57:08.718Z,10.10
2023-05-20T16:59:36.061Z,11.63
2023-05-20T17:02:03.356Z,10.55
2023-05-20T17:04:30.666Z,11.27
2023-05-20T17:06:58.420Z,10.18
2023-05-20T17:09:25.675Z,10.07
2023-05-20T17:11:54.520Z,9.95
2023-05-20T17:14:21.687Z,10.80
2023-05-20T17:16:49.066Z,10.15
2023-05-20T17:19:16.342Z,10.00
2023-05-20T17:21:44.226Z,9.98
2023-05-20T17:24:11.728Z,11.18
2023-05-20T17:26:39.165Z,11.55
2023-05-20T17:29:06.688Z,10.77
2023-05-20T17:31:34.129Z,11.15
2023-05-20T17:34:01.695Z,10.27
2023-05-20T17:36:29.038Z,10.57
2023-05-20T17:38:56.239Z,11.32
2023-05-20T17:41:23.397Z,11.52
2023-05-20T17:43:51.194Z,10.48
2023-05-20T17:46:18.624Z,10.65
2023-05-20T17:48:45.984Z,11.20
2023-05-20T17:51:13.252Z,11.38
2023-05-20T17:53:40.752Z,10.82
2023-05-20T17:56:08.076Z,11.85
2023-05-20T17:58:35.529Z,11.02
2023-05-20T18:01:02.874Z,10.38
2023-05-20T18:03:30.239Z,10.40
2023-05-20T18:05:57.569Z,10.90
2023-05-20T18:08:25.482Z,10.73
2023-05-20T18:10:52.831Z,10.40
2023-05-20T18:13:20.022Z,10.52
2023-05-20T18:15:48.156Z,10.38
2023-05-20T18:18:15.363Z,10.95
2023-05-20T18:20:42.750Z,10.77
2023-05-20T18:23:10.061Z,10.75
2023-05-20T18:25:37.325Z,10.98
2023-05-20T18:28:04.925Z,10.43
2023-05-20T18:30:32.193Z,11.13
2023-05-20T18:32:59.465Z,10.65
2023-05-20T18:35:26.709Z,12.13
2023-05-20T18:37:53.962Z,11.85
2023-05-20T18:40:21.609Z,10.80
2023-05-20T18:42:48.816Z,10.52
2023-05-20T18:45:16.231Z,12.23
2023-05-20T18:47:43.485Z,12.05
2023-05-20T18:50:11.222Z,12.25
2023-05-20T18:52:38.472Z,13.00
2023-05-20T18:55:06.109Z,12.20
2023-05-20T18:57:33.314Z,12.18
2023-05-20T19:00:02.405Z,12.70
2023-05-20T19:02:29.620Z,12.80
2023-05-20T19:04:56.924Z,12.18
2023-05-20T19:07:24.118Z,12.20
2023-05-20T19:09:52.063Z,12.07
2023-05-20T19:12:19.267Z,11.98
2023-05-20T19:14:46.652Z,13.23
2023-05-20T19:17:14.184Z,13.20
2023-05-20T19:19:41.456Z,14.73
2023-05-20T19:22:08.875Z,12.57
2023-05-20T19:24:36.302Z,13.13
2023-05-20T19:27:03.682Z,13.20
2023-05-20T19:29:30.843Z,13.77
2023-05-20T19:31:58.288Z,12.82
2023-05-20T19:34:25.616Z,13.95
2023-05-20T19:36:52.846Z,14.05
2023-05-20T19:39:20.570Z,13.55
2023-05-20T19:41:48.696Z,13.27
2023-05-20T19:44:15.940Z,14.02
2023-05-20T19:46:43.263Z,13.95
2023-05-20T19:49:10.588Z,14.10
2023-05-20T19:51:37.886Z,13.18
2023-05-20T19:54:05.177Z,13.90
2023-05-20T19:56:32.422Z,13.70
2023-05-20T19:59:01.730Z,14.93
2023-05-20T20:01:29.124Z,16.13
2023-05-20T20:03:56.434Z,14.98
2023-05-20T20:06:23.656Z,14.70
2023-05-20T20:08:51.115Z,14.38
2023-05-20T20:11:18.577Z,14.68
2023-05-20T20:13:45.951Z,14.80
2023-05-20T20:16:13.288Z,14.60
2023-05-20T20:18:40.900Z,14.00
2023-05-20T20:21:09.305Z,17.25
2023-05-20T20:23:37.890Z,16.80
2023-05-20T20:26:06.516Z,16.00
2023-05-20T20:28:33.716Z,16.25
2023-05-20T20:31:01.096Z,15.02
2023-05-20T20:33:28.376Z,15.32
2023-05-20T20:35:56.934Z,14.38
2023-05-20T20:38:24.178Z,13.48
2023-05-20T20:40:53.573Z,14.38
2023-05-20T20:43:21.475Z,13.95
2023-05-20T20:45:50.984Z,13.70
2023-05-20T20:48:18.951Z,15.20
2023-05-20T20:50:48.137Z,15.25
2023-05-20T20:53:17.023Z,13.60
2023-05-20T20:55:46.212Z,14.70
2023-05-20T20:58:15.646Z,15.00
2023-05-20T21:00:44.509Z,14.25
2023-05-20T21:03:12.748Z,14.02
2023-05-20T21:05:40.318Z,14.30
2023-05-20T21:08:08.515Z,13.88
2023-05-20T21:10:37.172Z,14.90
2023-05-20T21:13:04.700Z,15.32
2023-05-20T21:15:31.889Z,16.67
2023-05-20T21:17:59.076Z,16.38
2023-05-20T21:20:26.268Z,15.85
2023-05-20T21:22:53.435Z,18.13
2023-05-20T21:25:20.840Z,18.52
2023-05-20T21:27:48.038Z,16.13
2023-05-20T21:30:16.393Z,18.45
2023-05-20T21:32:43.696Z,20.10
2023-05-20T21:35:10.984Z,19.73
2023-05-20T21:37:38.296Z,18.23
2023-05-20T21:40:05.948Z,16.80
2023-05-20T21:42:33.319Z,15.95
2023-05-20T21:45:00.498Z,15.77
2023-05-20T21:47:27.835Z,15.95
2023-05-20T21:49:55.087Z,14.50
2023-05-20T21:52:22.596Z,16.23
2023-05-20T21:54:49.806Z,14.25
2023-05-20T21:57:17.025Z,15.25
2023-05-20T21:59:44.254Z,15.55
2023-05-20T22:02:11.446Z,15.02
2023-05-20T22:04:38.601Z,14.93
2023-05-20T22:07:06.057Z,15.23
2023-05-20T22:09:33.287Z,15.73
2023-05-20T22:12:01.281Z,15.32
2023-05-20T22:14:29.048Z,14.98
2023-05-20T22:16:56.270Z,15.23
2023-05-20T22:19:23.472Z,16.77
2023-05-20T22:21:51.260Z,15.85
2023-05-20T22:24:18.706Z,16.02
2023-05-20T22:26:48.779Z,16.77
2023-05-20T22:29:16.120Z,15.95
2023-05-20T22:31:43.329Z,16.85
2023-05-20T22:34:10.834Z,16.77
2023-05-20T22:36:39.341Z,16.92
2023-05-20T22:39:07.036Z,16.35
2023-05-20T22:41:34.357Z,16.45
2023-05-20T22:44:01.530Z,18.65
2023-05-20T22:46:28.904Z,19.45
2023-05-20T22:48:58.363Z,18.38
2023-05-20T22:51:25.676Z,17.60
2023-05-20T22:53:53.498Z,16.02
2023-05-20T22:56:21.291Z,15.68
2023-05-20T22:58:49.314Z,15.82
2023-05-20T23:01:16.791Z,15.52
2023-05-20T23:03:44.902Z,15.90
2023-05-20T23:06:12.749Z,15.55
2023-05-20T23:08:42.888Z,15.15
2023-05-20T23:11:10.157Z,14.88
2023-05-20T23:13:37.558Z,15.45
2023-05-20T23:16:06.522Z,16.45
2023-05-20T23:18:33.805Z,15.68
2023-05-20T23:21:01.038Z,15.02
2023-05-20T23:23:31.657Z,15.60
2023-05-20T23:25:59.634Z,14.45
2023-05-20T23:28:26.976Z,15.63
2023-05-20T23:30:54.762Z,15.52
2023-05-20T23:33:25.429Z,15.20
2023-05-20T23:35:53.132Z,14.93
2023-05-20T23:38:20.514Z,15.05
2023-05-20T23:40:47.997Z,16.30
2023-05-20T23:43:15.617Z,15.88
2023-05-20T23:45:44.251Z,16.25
2023-05-20T23:48:13.358Z,15.80
2023-05-20T23:50:41.001Z,16.40
2023-05-20T23:53:08.238Z,15.35
2023-05-20T23:55:35.748Z,15.70
2023-05-20T23:58:03.212Z,15.27
