createdAt,value
2023-02-11T00:00:17.690Z,49.70
2023-02-11T00:01:17.499Z,47.10
2023-02-11T00:01:51.397Z,46.40
2023-02-11T00:02:28.077Z,52.40
2023-02-11T00:03:01.978Z,44.60
2023-02-11T00:03:36.221Z,47.90
2023-02-11T00:04:10.794Z,49.00
2023-02-11T00:04:44.069Z,51.50
2023-02-11T00:05:17.673Z,49.20
2023-02-11T00:06:01.672Z,50.90
2023-02-11T00:06:35.923Z,44.50
2023-02-11T00:07:09.126Z,48.60
2023-02-11T00:07:42.479Z,47.80
2023-02-11T00:08:17.207Z,55.20
2023-02-11T00:08:50.578Z,51.90
2023-02-11T00:09:24.064Z,54.40
2023-02-11T00:09:57.452Z,53.70
2023-02-11T00:10:30.707Z,51.80
2023-02-11T00:11:05.481Z,49.10
2023-02-11T00:11:38.734Z,50.10
2023-02-11T00:12:12.021Z,48.60
2023-02-11T00:12:45.278Z,51.40
2023-02-11T00:13:18.471Z,48.40
2023-02-11T00:13:51.820Z,51.10
2023-02-11T00:14:25.260Z,51.00
2023-02-11T00:14:58.637Z,49.20
2023-02-11T00:15:32.077Z,48.00
2023-02-11T00:16:14.262Z,49.10
2023-02-11T00:16:47.411Z,47.70
2023-02-11T00:17:21.025Z,49.10
2023-02-11T00:17:54.323Z,49.60
2023-02-11T00:18:28.130Z,51.00
2023-02-11T00:19:03.232Z,52.40
2023-02-11T00:19:40.103Z,51.60
2023-02-11T00:20:13.485Z,51.40
2023-02-11T00:20:47.005Z,50.80
2023-02-11T00:21:22.858Z,52.60
2023-02-11T00:21:56.140Z,48.90
2023-02-11T00:22:29.426Z,47.20
2023-02-11T00:23:02.608Z,51.10
2023-02-11T00:23:36.656Z,49.70
2023-02-11T00:24:09.952Z,54.00
2023-02-11T00:24:43.430Z,51.50
2023-02-11T00:25:16.701Z,52.00
2023-02-11T00:25:50.281Z,54.70
2023-02-11T00:26:26.884Z,52.90
2023-02-11T00:27:00.304Z,56.20
2023-02-11T00:27:33.543Z,57.20
2023-02-11T00:28:07.067Z,53.20
2023-02-11T00:28:41.362Z,56.80
2023-02-11T00:29:15.577Z,50.80
2023-02-11T00:29:48.854Z,54.50
2023-02-11T00:30:22.271Z,52.80
2023-02-11T00:30:56.800Z,53.90
2023-02-11T00:31:30.311Z,51.40
2023-02-11T00:32:05.481Z,55.70
2023-02-11T00:32:38.778Z,57.20
2023-02-11T00:33:11.979Z,54.00
2023-02-11T00:33:45.787Z,53.70
2023-02-11T00:34:19.137Z,56.10
2023-02-11T00:34:53.718Z,52.10
2023-02-11T00:35:27.067Z,55.40
2023-02-11T00:36:07.987Z,54.20
2023-02-11T00:36:41.293Z,54.80
2023-02-11T00:37:14.576Z,49.20
2023-02-11T00:37:48.295Z,53.90
2023-02-11T00:38:21.500Z,56.30
2023-02-11T00:38:56.808Z,50.30
2023-02-11T00:39:30.733Z,49.70
2023-02-11T00:40:06.833Z,55.60
2023-02-11T00:40:40.113Z,56.10
2023-02-11T00:41:14.287Z,53.70
2023-02-11T00:41:47.592Z,58.10
2023-02-11T00:42:20.829Z,51.40
2023-02-11T00:42:54.070Z,55.80
2023-02-11T00:43:27.456Z,53.70
2023-02-11T00:44:01.563Z,55.20
2023-02-11T00:44:35.040Z,52.40
2023-02-11T00:45:10.233Z,54.30
2023-02-11T00:45:43.451Z,54.40
2023-02-11T00:46:17.138Z,54.60
2023-02-11T00:46:50.755Z,56.00
2023-02-11T00:47:26.919Z,48.80
2023-02-11T00:48:00.392Z,55.40
2023-02-11T00:48:35.059Z,57.00
2023-02-11T00:49:08.407Z,54.60
2023-02-11T00:49:41.821Z,52.00
2023-02-11T00:50:15.568Z,57.20
2023-02-11T00:50:48.875Z,56.40
2023-02-11T00:51:22.274Z,51.50
2023-02-11T00:51:55.547Z,55.50
2023-02-11T00:52:28.746Z,55.80
2023-02-11T00:53:02.776Z,56.20
2023-02-11T00:53:37.148Z,55.40
2023-02-11T00:54:10.648Z,58.20
2023-02-11T00:54:45.350Z,55.30
2023-02-11T00:55:18.896Z,55.00
2023-02-11T00:55:52.410Z,58.30
2023-02-11T00:56:25.877Z,59.20
2023-02-11T00:56:59.388Z,56.60
2023-02-11T00:57:32.805Z,56.20
2023-02-11T00:58:06.394Z,56.90
2023-02-11T00:58:39.769Z,55.20
2023-02-11T00:59:13.023Z,53.70
2023-02-11T00:59:46.183Z,54.00
2023-02-11T01:00:19.504Z,56.20
2023-02-11T01:00:54.344Z,53.20
2023-02-11T01:01:27.802Z,53.70
2023-02-11T01:02:01.159Z,57.60
2023-02-11T01:02:34.683Z,57.00
2023-02-11T01:03:08.092Z,54.40
2023-02-11T01:03:41.829Z,54.60
2023-02-11T01:04:15.236Z,59.00
2023-02-11T01:04:48.606Z,54.20
2023-02-11T01:05:22.077Z,58.50
2023-02-11T01:05:55.963Z,55.00
2023-02-11T01:06:29.323Z,55.30
2023-02-11T01:07:02.545Z,57.20
2023-02-11T01:07:36.158Z,58.20
2023-02-11T01:08:09.480Z,54.00
2023-02-11T01:08:43.593Z,53.50
2023-02-11T01:09:18.444Z,56.60
2023-02-11T01:09:54.689Z,52.80
2023-02-11T01:10:29.485Z,51.40
2023-02-11T01:11:05.983Z,51.30
2023-02-11T01:11:39.412Z,50.90
2023-02-11T01:12:13.446Z,47.60
2023-02-11T01:12:47.358Z,49.80
2023-02-11T01:13:20.685Z,49.20
2023-02-11T01:13:54.135Z,52.10
2023-02-11T01:14:28.748Z,49.80
2023-02-11T01:15:02.201Z,49.80
2023-02-11T01:15:36.290Z,49.60
2023-02-11T01:16:11.098Z,52.30
2023-02-11T01:16:44.643Z,54.60
2023-02-11T01:17:17.984Z,50.80
2023-02-11T01:17:51.340Z,52.10
2023-02-11T01:18:25.217Z,52.70
2023-02-11T01:18:59.080Z,51.30
2023-02-11T01:19:32.448Z,54.60
2023-02-11T01:20:08.453Z,51.80
2023-02-11T01:20:41.789Z,51.20
2023-02-11T01:21:15.211Z,49.80
2023-02-11T01:21:49.876Z,51.10
2023-02-11T01:22:23.349Z,52.70
2023-02-11T01:22:56.595Z,54.00
2023-02-11T01:23:29.951Z,53.50
2023-02-11T01:24:03.749Z,57.10
2023-02-11T01:24:37.089Z,54.90
2023-02-11T01:25:11.216Z,53.10
2023-02-11T01:25:44.639Z,53.70
2023-02-11T01:26:17.838Z,55.50
2023-02-11T01:26:51.261Z,56.50
2023-02-11T01:27:24.515Z,59.00
2023-02-11T01:27:57.909Z,55.70
2023-02-11T01:28:31.889Z,56.60
2023-02-11T01:29:06.486Z,59.10
2023-02-11T01:29:39.756Z,57.20
2023-02-11T01:30:14.958Z,59.60
2023-02-11T01:30:48.589Z,55.80
2023-02-11T01:31:21.869Z,54.40
2023-02-11T01:31:55.261Z,59.10
2023-02-11T01:32:28.488Z,58.30
2023-02-11T01:33:01.818Z,58.30
2023-02-11T01:33:36.562Z,59.60
2023-02-11T01:34:11.891Z,61.70
2023-02-11T01:34:45.034Z,57.90
2023-02-11T01:35:19.520Z,58.00
2023-02-11T01:35:53.141Z,54.10
2023-02-11T01:36:26.660Z,59.80
2023-02-11T01:37:00.059Z,58.80
2023-02-11T01:37:36.346Z,59.20
2023-02-11T01:38:19.946Z,58.80
2023-02-11T01:38:53.304Z,54.90
2023-02-11T01:39:27.603Z,63.00
2023-02-11T01:40:02.697Z,53.70
2023-02-11T01:40:36.266Z,52.20
2023-02-11T01:41:12.985Z,53.70
2023-02-11T01:41:46.274Z,55.90
2023-02-11T01:42:22.272Z,58.90
2023-02-11T01:42:55.625Z,51.00
2023-02-11T01:43:33.820Z,59.30
2023-02-11T01:44:33.322Z,56.80
2023-02-11T01:45:44.704Z,55.20
2023-02-11T01:46:37.177Z,54.70
2023-02-11T01:47:10.649Z,55.80
2023-02-11T01:47:43.931Z,61.20
2023-02-11T01:48:23.166Z,55.00
2023-02-11T01:49:17.093Z,56.20
2023-02-11T01:49:57.950Z,51.20
2023-02-11T01:50:31.595Z,56.10
2023-02-11T01:51:32.789Z,56.20
2023-02-11T01:52:12.561Z,52.80
2023-02-11T01:52:48.032Z,54.80
2023-02-11T01:53:40.888Z,56.20
2023-02-11T01:54:37.091Z,52.70
2023-02-11T01:55:32.376Z,52.80
2023-02-11T01:56:26.067Z,57.30
2023-02-11T01:57:19.830Z,52.60
2023-02-11T01:57:57.374Z,59.10
2023-02-11T01:58:33.800Z,53.10
2023-02-11T01:59:13.536Z,54.60
2023-02-11T01:59:55.000Z,54.40
2023-02-11T02:00:36.758Z,50.70
2023-02-11T02:01:13.406Z,46.40
2023-02-11T02:01:53.446Z,50.40
2023-02-11T02:02:45.195Z,50.30
2023-02-11T02:03:22.906Z,50.00
2023-02-11T02:04:02.140Z,47.10
2023-02-11T02:04:42.565Z,51.40
2023-02-11T02:05:24.730Z,49.10
2023-02-11T02:06:06.771Z,58.20
2023-02-11T02:06:59.489Z,51.40
2023-02-11T02:07:39.242Z,47.80
2023-02-11T02:08:29.700Z,53.00
2023-02-11T02:09:11.616Z,47.90
2023-02-11T02:09:53.066Z,42.20
2023-02-11T02:10:28.506Z,49.80
2023-02-11T02:11:02.589Z,50.50
2023-02-11T02:11:37.505Z,50.80
2023-02-11T02:12:10.760Z,49.60
2023-02-11T02:12:44.183Z,54.60
2023-02-11T02:13:17.552Z,55.70
2023-02-11T02:13:50.818Z,54.30
2023-02-11T02:14:26.990Z,54.40
2023-02-11T02:15:20.704Z,53.00
2023-02-11T02:16:07.729Z,50.50
2023-02-11T02:16:42.747Z,50.60
2023-02-11T02:17:42.210Z,54.90
2023-02-11T02:18:42.694Z,48.00
2023-02-11T02:19:46.340Z,48.40
2023-02-11T02:20:58.378Z,50.20
2023-02-11T02:21:49.546Z,45.20
2023-02-11T02:22:22.707Z,49.00
2023-02-11T02:23:15.049Z,50.70
2023-02-11T02:24:00.361Z,47.90
2023-02-11T02:25:11.557Z,50.30
2023-02-11T02:26:22.584Z,45.70
2023-02-11T02:27:11.022Z,44.50
2023-02-11T02:27:57.066Z,51.20
2023-02-11T02:28:38.863Z,50.40
2023-02-11T02:29:35.335Z,47.80
2023-02-11T02:30:23.473Z,51.40
2023-02-11T02:31:25.803Z,48.30
2023-02-11T02:32:41.009Z,47.00
2023-02-11T02:33:22.479Z,43.40
2023-02-11T02:34:02.655Z,42.70
2023-02-11T02:34:56.452Z,46.30
2023-02-11T02:35:35.407Z,45.00
2023-02-11T02:36:28.610Z,46.70
2023-02-11T02:37:31.378Z,47.30
2023-02-11T02:38:17.913Z,44.40
2023-02-11T02:38:57.505Z,40.90
2023-02-11T02:39:36.509Z,42.50
2023-02-11T02:40:17.114Z,47.90
2023-02-11T02:40:56.295Z,46.00
2023-02-11T02:41:33.385Z,44.60
2023-02-11T02:42:07.450Z,50.10
2023-02-11T02:42:42.405Z,48.60
2023-02-11T02:43:17.202Z,47.80
2023-02-11T02:43:52.125Z,50.90
2023-02-11T02:44:26.197Z,40.60
2023-02-11T02:44:59.611Z,50.10
2023-02-11T02:45:33.698Z,47.70
2023-02-11T02:46:18.355Z,43.50
2023-02-11T02:46:52.006Z,44.80
2023-02-11T02:47:25.287Z,50.30
2023-02-11T02:47:58.621Z,49.50
2023-02-11T02:48:35.029Z,43.70
2023-02-11T02:51:33.314Z,47.70
2023-02-11T02:52:19.612Z,40.50
2023-02-11T02:53:42.692Z,44.30
2023-02-11T02:54:38.328Z,41.40
2023-02-11T02:55:34.527Z,46.60
2023-02-11T02:56:31.202Z,41.90
2023-02-11T02:58:00.327Z,42.30
2023-02-11T02:58:49.358Z,43.70
2023-02-11T02:59:34.889Z,47.50
2023-02-11T03:00:30.235Z,37.80
2023-02-11T03:01:42.511Z,44.30
2023-02-11T03:02:27.382Z,48.50
2023-02-11T03:03:28.013Z,45.20
2023-02-11T03:04:53.083Z,45.20
2023-02-11T03:06:02.657Z,37.60
2023-02-11T03:06:56.462Z,41.60
2023-02-11T03:07:40.104Z,46.80
2023-02-11T03:08:30.852Z,42.10
2023-02-11T03:09:16.170Z,38.20
2023-02-11T03:09:58.662Z,43.70
2023-02-11T03:10:37.914Z,42.40
2023-02-11T03:11:14.971Z,47.70
2023-02-11T03:11:48.828Z,45.30
2023-02-11T03:12:23.756Z,41.20
2023-02-11T03:12:58.327Z,43.90
2023-02-11T03:13:35.598Z,46.50
2023-02-11T03:14:13.726Z,46.20
2023-02-11T03:14:50.487Z,46.70
2023-02-11T03:15:27.669Z,47.50
2023-02-11T03:16:11.751Z,46.70
2023-02-11T03:16:46.636Z,43.90
2023-02-11T03:17:21.127Z,48.00
2023-02-11T03:17:59.066Z,45.30
2023-02-11T03:18:36.226Z,45.50
2023-02-11T03:19:37.829Z,49.20
2023-02-11T03:20:14.806Z,39.60
2023-02-11T03:20:52.124Z,45.60
2023-02-11T03:21:26.340Z,46.00
2023-02-11T03:22:07.700Z,47.10
2023-02-11T03:22:53.108Z,43.40
2023-02-11T03:23:41.381Z,48.70
2023-02-11T03:24:37.071Z,51.40
2023-02-11T03:25:10.724Z,49.10
2023-02-11T03:25:53.549Z,47.00
2023-02-11T03:26:34.426Z,45.50
2023-02-11T03:27:47.760Z,46.80
2023-02-11T03:28:35.950Z,41.10
2023-02-11T03:29:55.754Z,49.70
2023-02-11T03:30:39.232Z,45.00
2023-02-11T03:31:57.703Z,47.20
2023-02-11T03:32:37.448Z,43.70
2023-02-11T03:33:27.670Z,46.70
2023-02-11T03:34:41.453Z,44.00
2023-02-11T03:35:18.418Z,43.30
2023-02-11T03:35:57.502Z,42.60
2023-02-11T03:36:51.284Z,45.80
2023-02-11T03:37:32.945Z,46.10
2023-02-11T03:38:34.433Z,46.20
2023-02-11T03:39:11.274Z,46.20
2023-02-11T03:40:03.621Z,42.00
2023-02-11T03:40:39.755Z,43.20
2023-02-11T03:41:16.526Z,42.30
2023-02-11T03:41:51.852Z,41.10
2023-02-11T03:42:30.413Z,46.60
2023-02-11T03:43:10.504Z,45.90
2023-02-11T03:43:51.116Z,47.60
2023-02-11T03:44:30.987Z,48.00
2023-02-11T03:45:09.267Z,51.10
2023-02-11T03:45:44.710Z,42.40
2023-02-11T03:46:21.872Z,52.30
2023-02-11T03:46:56.219Z,41.90
2023-02-11T03:47:32.432Z,43.80
2023-02-11T03:48:14.934Z,48.80
2023-02-11T03:48:56.758Z,44.60
2023-02-11T03:49:32.613Z,44.20
2023-02-11T03:50:10.134Z,45.70
2023-02-11T03:50:46.555Z,46.30
2023-02-11T03:51:23.112Z,45.80
2023-02-11T03:51:58.658Z,44.90
2023-02-11T03:52:34.206Z,43.40
2023-02-11T03:53:10.816Z,48.40
2023-02-11T03:53:46.902Z,50.00
2023-02-11T03:54:31.092Z,45.90
2023-02-11T03:55:11.360Z,48.40
2023-02-11T03:55:47.605Z,46.00
2023-02-11T03:56:27.220Z,51.40
2023-02-11T03:57:02.636Z,48.30
2023-02-11T03:57:36.597Z,45.70
2023-02-11T03:58:10.375Z,49.20
2023-02-11T03:58:46.619Z,48.00
2023-02-11T03:59:20.115Z,49.90
2023-02-11T03:59:58.747Z,48.50
2023-02-11T04:00:35.170Z,49.50
2023-02-11T04:01:10.032Z,54.30
2023-02-11T04:01:43.735Z,48.40
2023-02-11T04:02:17.217Z,48.00
2023-02-11T04:02:50.589Z,45.00
2023-02-11T04:03:24.356Z,48.80
2023-02-11T04:03:57.790Z,46.20
2023-02-11T04:04:31.158Z,52.60
2023-02-11T04:05:06.943Z,49.00
2023-02-11T04:05:40.393Z,49.80
2023-02-11T04:06:13.922Z,48.10
2023-02-11T04:06:47.502Z,50.90
2023-02-11T04:07:21.200Z,52.00
2023-02-11T04:07:54.478Z,47.90
2023-02-11T04:08:27.871Z,49.80
2023-02-11T04:09:01.392Z,51.20
2023-02-11T04:09:37.211Z,48.30
2023-02-11T04:10:12.485Z,52.30
2023-02-11T04:10:45.824Z,51.20
2023-02-11T04:11:19.252Z,50.60
2023-02-11T04:11:52.570Z,52.90
2023-02-11T04:12:26.823Z,47.80
2023-02-11T04:13:00.252Z,49.90
2023-02-11T04:13:34.238Z,49.20
2023-02-11T04:14:07.795Z,49.50
2023-02-11T04:14:41.363Z,52.70
2023-02-11T04:15:14.841Z,50.80
2023-02-11T04:15:49.143Z,49.30
2023-02-11T04:16:23.041Z,50.40
2023-02-11T04:16:56.837Z,52.00
2023-02-11T04:17:30.805Z,49.00
2023-02-11T04:18:04.793Z,55.10
2023-02-11T04:18:38.582Z,53.70
2023-02-11T04:19:12.068Z,51.50
2023-02-11T04:19:45.686Z,51.30
2023-02-11T04:20:19.590Z,51.00
2023-02-11T04:20:52.958Z,53.10
2023-02-11T04:21:26.538Z,51.80
2023-02-11T04:22:00.707Z,51.40
2023-02-11T04:22:34.474Z,54.40
2023-02-11T04:23:07.924Z,49.20
2023-02-11T04:23:41.500Z,50.80
2023-02-11T04:24:14.995Z,51.90
2023-02-11T04:24:48.438Z,53.00
2023-02-11T04:25:21.962Z,53.60
2023-02-11T04:25:55.525Z,52.80
2023-02-11T04:26:28.969Z,54.30
2023-02-11T04:27:02.700Z,52.80
2023-02-11T04:27:37.176Z,48.70
2023-02-11T04:28:10.680Z,51.00
2023-02-11T04:28:44.012Z,55.10
2023-02-11T04:29:17.527Z,52.50
2023-02-11T04:29:51.295Z,50.00
2023-02-11T04:30:24.901Z,49.80
2023-02-11T04:31:04.894Z,52.70
2023-02-11T04:31:41.070Z,52.40
2023-02-11T04:32:14.648Z,51.50
2023-02-11T04:32:48.408Z,51.80
2023-02-11T04:33:22.317Z,50.00
2023-02-11T04:33:56.792Z,56.30
2023-02-11T04:34:30.409Z,51.90
2023-02-11T04:35:04.397Z,54.50
2023-02-11T04:35:37.939Z,50.50
2023-02-11T04:36:11.563Z,51.70
2023-02-11T04:36:45.152Z,54.30
2023-02-11T04:37:18.554Z,51.90
2023-02-11T04:37:52.006Z,50.90
2023-02-11T04:38:26.052Z,52.40
2023-02-11T04:38:59.479Z,53.30
2023-02-11T04:39:33.084Z,51.70
2023-02-11T04:40:07.160Z,51.70
2023-02-11T04:40:41.443Z,55.70
2023-02-11T04:41:14.906Z,55.30
2023-02-11T04:41:48.362Z,55.40
2023-02-11T04:42:21.782Z,53.90
2023-02-11T04:42:55.121Z,51.00
2023-02-11T04:43:29.165Z,53.40
2023-02-11T04:44:02.706Z,53.20
2023-02-11T04:44:36.217Z,53.30
2023-02-11T04:45:09.915Z,53.90
2023-02-11T04:45:43.324Z,46.30
2023-02-11T04:46:16.824Z,53.50
2023-02-11T04:46:50.361Z,51.70
2023-02-11T04:47:23.813Z,52.40
2023-02-11T04:47:57.297Z,53.10
2023-02-11T04:48:30.797Z,51.30
2023-02-11T04:49:04.360Z,54.70
2023-02-11T04:49:38.086Z,54.40
2023-02-11T04:50:11.646Z,56.30
2023-02-11T04:50:45.014Z,52.00
2023-02-11T04:51:18.421Z,49.50
2023-02-11T04:51:51.913Z,53.10
2023-02-11T04:52:25.458Z,50.00
2023-02-11T04:52:58.922Z,53.10
2023-02-11T04:53:32.525Z,50.00
2023-02-11T04:54:06.161Z,50.30
2023-02-11T04:54:39.922Z,50.40
2023-02-11T04:55:13.761Z,52.90
2023-02-11T04:55:51.003Z,52.50
2023-02-11T04:56:24.833Z,50.60
2023-02-11T04:56:58.422Z,54.10
2023-02-11T04:57:31.828Z,51.80
2023-02-11T04:58:05.370Z,52.60
2023-02-11T04:58:38.811Z,55.50
2023-02-11T04:59:13.527Z,55.80
2023-02-11T04:59:46.975Z,50.30
2023-02-11T05:00:20.882Z,54.10
2023-02-11T05:00:55.181Z,52.80
2023-02-11T05:01:28.804Z,54.80
2023-02-11T05:02:02.481Z,53.40
2023-02-11T05:02:36.343Z,54.70
2023-02-11T05:03:10.406Z,55.00
2023-02-11T05:03:44.137Z,53.50
2023-02-11T05:04:17.708Z,55.70
2023-02-11T05:04:51.076Z,53.70
2023-02-11T05:05:25.051Z,55.80
2023-02-11T05:05:58.657Z,57.30
2023-02-11T05:06:32.088Z,53.50
2023-02-11T05:07:05.575Z,58.20
2023-02-11T05:07:39.254Z,53.10
2023-02-11T05:08:12.854Z,54.30
2023-02-11T05:08:46.384Z,52.90
2023-02-11T05:09:19.965Z,55.20
2023-02-11T05:09:53.466Z,56.90
2023-02-11T05:10:27.440Z,58.60
2023-02-11T05:11:02.553Z,58.00
2023-02-11T05:11:36.975Z,56.00
2023-02-11T05:12:10.599Z,57.20
2023-02-11T05:12:44.008Z,53.50
2023-02-11T05:13:17.557Z,48.30
2023-02-11T05:13:51.436Z,48.60
2023-02-11T05:14:24.849Z,53.30
2023-02-11T05:14:58.323Z,57.10
2023-02-11T05:15:31.769Z,55.20
2023-02-11T05:16:05.629Z,46.60
2023-02-11T05:16:39.192Z,58.30
2023-02-11T05:17:12.708Z,62.00
2023-02-11T05:17:46.419Z,60.10
2023-02-11T05:18:19.841Z,56.90
2023-02-11T05:18:55.746Z,60.40
2023-02-11T05:19:29.630Z,57.20
2023-02-11T05:20:03.394Z,60.40
2023-02-11T05:20:39.616Z,57.10
2023-02-11T05:21:17.293Z,58.00
2023-02-11T05:22:02.135Z,60.00
2023-02-11T05:22:36.434Z,56.80
2023-02-11T05:23:10.566Z,60.80
2023-02-11T05:23:44.842Z,63.00
2023-02-11T05:24:18.308Z,55.40
2023-02-11T05:24:51.786Z,58.40
2023-02-11T05:25:25.078Z,55.30
2023-02-11T05:25:58.411Z,54.80
2023-02-11T05:26:32.807Z,57.40
2023-02-11T05:27:06.310Z,59.10
2023-02-11T05:27:39.739Z,55.40
2023-02-11T05:28:13.202Z,60.00
2023-02-11T05:28:46.903Z,57.80
2023-02-11T05:29:20.552Z,54.50
2023-02-11T05:29:53.996Z,55.20
2023-02-11T05:30:27.662Z,57.80
2023-02-11T05:31:01.997Z,58.10
2023-02-11T05:31:35.528Z,55.40
2023-02-11T05:32:09.307Z,52.80
2023-02-11T05:32:42.745Z,55.30
2023-02-11T05:33:16.145Z,55.20
2023-02-11T05:33:49.741Z,55.60
2023-02-11T05:34:23.518Z,58.90
2023-02-11T05:34:57.910Z,59.90
2023-02-11T05:35:31.694Z,58.70
2023-02-11T05:36:08.870Z,56.00
2023-02-11T05:36:42.279Z,59.20
2023-02-11T05:37:17.683Z,53.60
2023-02-11T05:37:51.133Z,56.40
2023-02-11T05:38:24.578Z,58.40
2023-02-11T05:38:58.199Z,56.20
2023-02-11T05:39:31.635Z,59.20
2023-02-11T05:40:05.880Z,55.40
2023-02-11T05:40:39.500Z,52.50
2023-02-11T05:41:13.482Z,54.60
2023-02-11T05:41:47.104Z,60.50
2023-02-11T05:42:20.576Z,56.30
2023-02-11T05:42:54.023Z,59.60
2023-02-11T05:43:27.952Z,56.70
2023-02-11T05:44:01.488Z,56.00
2023-02-11T05:44:35.450Z,58.20
2023-02-11T05:45:09.520Z,52.40
2023-02-11T05:45:43.089Z,53.40
2023-02-11T05:46:17.109Z,58.10
2023-02-11T05:46:50.568Z,60.70
2023-02-11T05:47:24.633Z,54.80
2023-02-11T05:47:58.383Z,56.60
2023-02-11T05:48:32.543Z,55.10
2023-02-11T05:49:06.050Z,58.80
2023-02-11T05:49:39.536Z,56.50
2023-02-11T05:50:13.004Z,52.20
2023-02-11T05:50:46.429Z,54.10
2023-02-11T05:51:20.170Z,53.40
2023-02-11T05:51:53.607Z,56.10
2023-02-11T05:52:27.076Z,56.30
2023-02-11T05:53:00.763Z,53.60
2023-02-11T05:53:34.828Z,54.10
2023-02-11T05:54:08.376Z,55.50
2023-02-11T05:54:41.823Z,56.50
2023-02-11T05:55:15.487Z,57.40
2023-02-11T05:55:49.203Z,55.10
2023-02-11T05:56:22.750Z,54.10
2023-02-11T05:56:56.211Z,54.30
2023-02-11T05:57:29.658Z,51.40
2023-02-11T05:58:03.332Z,53.60
2023-02-11T05:58:36.876Z,57.10
2023-02-11T05:59:13.692Z,55.10
2023-02-11T05:59:47.150Z,58.50
2023-02-11T06:00:20.849Z,53.90
2023-02-11T06:00:54.641Z,53.50
2023-02-11T06:01:28.244Z,57.80
2023-02-11T06:02:02.388Z,56.70
2023-02-11T06:02:36.173Z,56.20
2023-02-11T06:03:10.063Z,50.70
2023-02-11T06:03:43.731Z,55.20
2023-02-11T06:04:17.189Z,57.30
2023-02-11T06:04:50.681Z,56.30
2023-02-11T06:05:26.220Z,56.30
2023-02-11T06:05:59.773Z,46.00
2023-02-11T06:06:33.328Z,53.30
2023-02-11T06:07:06.761Z,57.10
2023-02-11T06:07:40.140Z,55.80
2023-02-11T06:08:13.702Z,55.80
2023-02-11T06:08:47.172Z,55.30
2023-02-11T06:09:20.700Z,55.00
2023-02-11T06:09:54.251Z,52.80
2023-02-11T06:10:27.774Z,55.80
2023-02-11T06:11:01.242Z,51.70
2023-02-11T06:11:34.922Z,53.20
2023-02-11T06:12:08.364Z,57.70
2023-02-11T06:12:41.840Z,54.40
2023-02-11T06:13:15.406Z,55.60
2023-02-11T06:13:48.889Z,60.00
2023-02-11T06:14:22.385Z,55.20
2023-02-11T06:14:58.474Z,53.70
2023-02-11T06:15:31.952Z,57.10
2023-02-11T06:16:05.825Z,59.70
2023-02-11T06:16:39.288Z,55.80
2023-02-11T06:17:15.543Z,55.60
2023-02-11T06:17:49.213Z,54.00
2023-02-11T06:18:22.545Z,56.00
2023-02-11T06:18:56.032Z,57.00
2023-02-11T06:19:29.498Z,50.10
2023-02-11T06:20:05.075Z,57.50
2023-02-11T06:20:41.094Z,56.30
2023-02-11T06:21:14.611Z,59.10
2023-02-11T06:21:48.084Z,57.10
2023-02-11T06:22:21.462Z,55.90
2023-02-11T06:22:55.388Z,54.30
2023-02-11T06:23:30.450Z,57.40
2023-02-11T06:24:04.585Z,59.50
2023-02-11T06:24:59.978Z,60.40
2023-02-11T06:25:31.366Z,53.00
2023-02-11T06:26:07.252Z,55.80
2023-02-11T06:26:40.810Z,53.80
2023-02-11T06:27:14.267Z,59.30
2023-02-11T06:27:47.667Z,53.90
2023-02-11T06:28:21.101Z,54.80
2023-02-11T06:28:54.628Z,56.10
2023-02-11T06:29:28.245Z,56.30
2023-02-11T06:30:01.715Z,51.80
2023-02-11T06:30:37.710Z,49.90
2023-02-11T06:31:12.036Z,53.10
2023-02-11T06:31:45.660Z,55.20
2023-02-11T06:32:39.508Z,52.50
2023-02-11T06:33:13.391Z,52.10
2023-02-11T06:33:46.852Z,51.80
2023-02-11T06:34:20.282Z,53.80
2023-02-11T06:34:53.683Z,54.00
2023-02-11T06:35:27.253Z,50.50
2023-02-11T06:36:01.356Z,53.00
2023-02-11T06:36:35.587Z,55.30
2023-02-11T06:37:08.992Z,53.60
2023-02-11T06:37:43.035Z,56.10
2023-02-11T06:38:16.658Z,55.80
2023-02-11T06:38:50.547Z,55.90
2023-02-11T06:39:24.065Z,56.10
2023-02-11T06:39:57.749Z,55.70
2023-02-11T06:40:31.200Z,56.20
2023-02-11T06:41:04.890Z,53.10
2023-02-11T06:41:38.372Z,52.70
2023-02-11T06:42:11.941Z,56.20
2023-02-11T06:42:45.574Z,51.90
2023-02-11T06:43:19.002Z,53.20
2023-02-11T06:43:53.489Z,54.10
2023-02-11T06:44:27.077Z,53.70
2023-02-11T06:45:00.481Z,51.30
2023-02-11T06:45:34.078Z,50.00
2023-02-11T06:46:08.710Z,51.70
2023-02-11T06:46:42.172Z,53.70
2023-02-11T06:47:15.849Z,51.90
2023-02-11T06:47:52.889Z,53.20
2023-02-11T06:48:26.484Z,51.90
2023-02-11T06:48:59.917Z,53.70
2023-02-11T06:49:33.444Z,51.10
2023-02-11T06:50:08.685Z,51.40
2023-02-11T06:50:42.055Z,52.70
2023-02-11T06:51:16.011Z,45.90
2023-02-11T06:51:49.426Z,54.50
2023-02-11T06:52:23.116Z,51.00
2023-02-11T06:52:56.681Z,50.50
2023-02-11T06:53:30.086Z,51.30
2023-02-11T06:54:06.481Z,41.70
2023-02-11T06:54:39.931Z,49.40
2023-02-11T06:55:13.747Z,51.10
2023-02-11T06:55:47.171Z,51.00
2023-02-11T06:56:24.743Z,50.40
2023-02-11T06:56:58.223Z,50.20
2023-02-11T06:57:32.610Z,47.80
2023-02-11T06:58:06.150Z,53.00
2023-02-11T06:58:40.099Z,49.80
2023-02-11T06:59:18.854Z,53.00
2023-02-11T06:59:52.335Z,52.30
2023-02-11T07:00:26.836Z,50.50
2023-02-11T07:01:00.399Z,49.50
2023-02-11T07:01:33.849Z,47.50
2023-02-11T07:02:09.257Z,50.00
2023-02-11T07:02:42.728Z,49.80
2023-02-11T07:03:16.204Z,51.90
2023-02-11T07:03:50.708Z,50.60
2023-02-11T07:04:24.083Z,51.90
2023-02-11T07:04:57.576Z,47.40
2023-02-11T07:05:31.092Z,48.90
2023-02-11T07:06:05.890Z,51.70
2023-02-11T07:06:42.864Z,50.80
2023-02-11T07:07:19.978Z,48.70
2023-02-11T07:07:53.765Z,51.70
2023-02-11T07:08:27.596Z,48.60
2023-02-11T07:09:01.171Z,51.10
2023-02-11T07:09:34.908Z,54.00
2023-02-11T07:10:08.698Z,50.30
2023-02-11T07:10:42.310Z,48.40
2023-02-11T07:11:21.638Z,48.30
2023-02-11T07:11:55.085Z,50.20
2023-02-11T07:12:28.450Z,48.40
2023-02-11T07:13:02.367Z,48.80
2023-02-11T07:13:36.265Z,48.20
2023-02-11T07:14:10.826Z,47.40
2023-02-11T07:14:44.513Z,50.90
2023-02-11T07:15:18.282Z,49.20
2023-02-11T07:15:52.355Z,47.20
2023-02-11T07:16:26.635Z,49.90
2023-02-11T07:17:00.046Z,49.90
2023-02-11T07:17:35.755Z,47.90
2023-02-11T07:18:09.275Z,46.30
2023-02-11T07:18:43.212Z,47.70
2023-02-11T07:19:17.256Z,48.10
2023-02-11T07:19:50.858Z,50.50
2023-02-11T07:20:24.636Z,46.30
2023-02-11T07:20:58.134Z,49.60
2023-02-11T07:21:31.694Z,46.50
2023-02-11T07:22:05.212Z,49.60
2023-02-11T07:22:38.770Z,45.40
2023-02-11T07:23:12.319Z,44.40
2023-02-11T07:23:46.552Z,44.30
2023-02-11T07:24:20.054Z,43.40
2023-02-11T07:24:53.624Z,45.90
2023-02-11T07:25:27.036Z,45.30
2023-02-11T07:26:09.045Z,46.10
2023-02-11T07:26:42.631Z,42.20
2023-02-11T07:27:16.209Z,44.80
2023-02-11T07:27:50.486Z,46.30
2023-02-11T07:28:23.996Z,44.90
2023-02-11T07:28:57.524Z,40.80
2023-02-11T07:29:31.083Z,43.10
2023-02-11T07:30:07.244Z,45.40
2023-02-11T07:30:40.996Z,45.20
2023-02-11T07:31:20.438Z,41.30
2023-02-11T07:31:53.956Z,43.00
2023-02-11T07:32:27.500Z,42.80
2023-02-11T07:33:00.947Z,41.20
2023-02-11T07:33:35.069Z,39.40
2023-02-11T07:34:10.350Z,43.40
2023-02-11T07:34:43.760Z,40.70
2023-02-11T07:35:17.226Z,41.50
2023-02-11T07:35:50.771Z,42.60
2023-02-11T07:36:24.695Z,40.30
2023-02-11T07:36:58.488Z,42.50
2023-02-11T07:37:34.651Z,41.50
2023-02-11T07:38:08.096Z,44.60
2023-02-11T07:38:42.120Z,39.80
2023-02-11T07:39:15.651Z,39.20
2023-02-11T07:39:49.138Z,40.90
2023-02-11T07:40:22.662Z,42.90
2023-02-11T07:41:00.565Z,41.50
2023-02-11T07:41:37.706Z,36.30
2023-02-11T07:42:11.604Z,39.40
2023-02-11T07:42:45.139Z,34.70
2023-02-11T07:43:18.612Z,36.90
2023-02-11T07:43:52.693Z,39.90
2023-02-11T07:44:26.384Z,39.90
2023-02-11T07:44:59.807Z,36.10
2023-02-11T07:45:33.365Z,41.70
2023-02-11T07:46:14.915Z,39.80
2023-02-11T07:46:49.672Z,35.60
2023-02-11T07:47:23.415Z,33.80
2023-02-11T07:47:56.941Z,37.40
2023-02-11T07:48:30.400Z,39.70
2023-02-11T07:49:03.990Z,37.10
2023-02-11T07:49:37.677Z,41.30
2023-02-11T07:50:12.139Z,38.10
2023-02-11T07:50:45.795Z,40.10
2023-02-11T07:51:21.418Z,40.90
2023-02-11T07:51:54.907Z,43.10
2023-02-11T07:52:31.814Z,37.50
2023-02-11T07:53:05.496Z,38.70
2023-02-11T07:53:39.139Z,42.20
2023-02-11T07:54:12.726Z,43.20