createdAt,value
2022-08-19T00:01:52.994Z,21.10
2022-08-19T00:04:23.060Z,21.10
2022-08-19T00:06:50.878Z,21.00
2022-08-19T00:09:21.213Z,21.00
2022-08-19T00:11:49.045Z,21.00
2022-08-19T00:14:18.598Z,20.90
2022-08-19T00:16:49.901Z,20.90
2022-08-19T00:19:18.278Z,20.90
2022-08-19T00:21:46.586Z,20.80
2022-08-19T00:24:16.547Z,20.80
2022-08-19T00:26:44.746Z,20.80
2022-08-19T00:29:15.314Z,20.80
2022-08-19T00:31:44.027Z,20.80
2022-08-19T00:34:14.943Z,20.80
2022-08-19T00:36:43.797Z,20.80
2022-08-19T00:39:12.450Z,20.80
2022-08-19T00:41:40.923Z,20.80
2022-08-19T00:44:13.496Z,20.70
2022-08-19T00:46:44.594Z,20.70
2022-08-19T00:49:17.243Z,20.80
2022-08-19T00:51:48.843Z,20.70
2022-08-19T00:54:17.081Z,20.70
2022-08-19T00:56:46.440Z,20.70
2022-08-19T00:59:15.817Z,20.80
2022-08-19T01:02:03.609Z,20.80
2022-08-19T01:04:33.265Z,20.70
2022-08-19T01:07:04.269Z,20.70
2022-08-19T01:09:33.356Z,20.70
2022-08-19T01:12:01.173Z,20.70
2022-08-19T01:14:29.395Z,20.70
2022-08-19T01:16:58.005Z,20.80
2022-08-19T01:19:44.279Z,20.80
2022-08-19T01:22:21.211Z,20.80
2022-08-19T01:24:54.339Z,20.80
2022-08-19T01:27:23.198Z,20.80
2022-08-19T01:29:52.528Z,20.80
2022-08-19T01:32:32.468Z,20.80
2022-08-19T01:35:03.670Z,20.80
2022-08-19T01:37:32.274Z,20.80
2022-08-19T01:40:01.418Z,20.80
2022-08-19T01:42:30.553Z,20.80
2022-08-19T01:44:58.756Z,20.80
2022-08-19T01:47:26.546Z,20.80
2022-08-19T01:49:54.301Z,20.90
2022-08-19T01:52:22.096Z,20.90
2022-08-19T01:54:50.956Z,20.80
2022-08-19T01:57:20.289Z,20.80
2022-08-19T01:59:48.612Z,20.80
2022-08-19T02:02:16.497Z,20.80
2022-08-19T02:04:44.318Z,20.70
2022-08-19T02:07:12.147Z,20.70
2022-08-19T02:09:40.180Z,20.70
2022-08-19T02:12:09.712Z,20.70
2022-08-19T02:14:39.006Z,20.60
2022-08-19T02:20:25.282Z,20.60
2022-08-19T02:22:53.470Z,20.60
2022-08-19T02:25:21.825Z,20.60
2022-08-19T02:27:49.631Z,20.50
2022-08-19T02:30:19.887Z,20.60
2022-08-19T02:32:47.930Z,20.60
2022-08-19T02:35:16.506Z,20.60
2022-08-19T02:38:02.557Z,20.60
2022-08-19T02:40:30.897Z,20.60
2022-08-19T02:42:58.888Z,20.60
2022-08-19T02:45:27.968Z,20.60
2022-08-19T02:47:57.838Z,20.60
2022-08-19T02:50:25.591Z,20.60
2022-08-19T02:52:53.566Z,20.60
2022-08-19T02:55:21.792Z,20.50
2022-08-19T02:57:49.857Z,20.40
2022-08-19T03:00:18.347Z,20.40
2022-08-19T03:02:47.762Z,20.40
2022-08-19T03:05:15.570Z,20.40
2022-08-19T03:07:43.430Z,20.30
2022-08-19T03:10:11.455Z,20.30
2022-08-19T03:12:39.997Z,20.30
2022-08-19T03:15:09.570Z,20.30
2022-08-19T03:17:37.902Z,20.30
2022-08-19T03:20:08.038Z,20.30
2022-08-19T03:22:35.876Z,20.30
2022-08-19T03:25:05.034Z,20.30
2022-08-19T03:27:33.013Z,20.30
2022-08-19T03:30:03.402Z,20.30
2022-08-19T03:32:32.782Z,20.30
2022-08-19T03:35:01.052Z,20.30
2022-08-19T03:37:30.533Z,20.30
2022-08-19T03:39:58.412Z,20.30
2022-08-19T03:42:38.394Z,20.30
2022-08-19T03:45:15.714Z,20.30
2022-08-19T03:47:43.602Z,20.30
2022-08-19T03:50:11.826Z,20.30
2022-08-19T03:52:45.309Z,20.20
2022-08-19T03:55:15.773Z,20.10
2022-08-19T03:57:43.542Z,20.20
2022-08-19T04:00:13.901Z,20.20
2022-08-19T04:02:42.774Z,20.20
2022-08-19T04:05:11.007Z,20.20
2022-08-19T04:07:38.883Z,20.20
2022-08-19T04:10:10.609Z,20.20
2022-08-19T04:12:38.701Z,20.30
2022-08-19T04:15:07.311Z,20.30
2022-08-19T04:17:35.061Z,20.30
2022-08-19T04:20:07.042Z,20.30
2022-08-19T04:22:35.183Z,20.20
2022-08-19T04:25:03.270Z,20.20
2022-08-19T04:27:32.334Z,20.30
2022-08-19T04:30:00.086Z,20.30
2022-08-19T04:32:28.242Z,20.30
2022-08-19T04:35:02.626Z,20.20
2022-08-19T04:37:44.522Z,20.20
2022-08-19T04:40:30.653Z,20.20
2022-08-19T04:42:59.725Z,20.30
2022-08-19T04:45:27.770Z,20.30
2022-08-19T04:48:26.255Z,20.30
2022-08-19T04:50:51.894Z,20.20
2022-08-19T04:53:19.649Z,20.20
2022-08-19T04:55:47.366Z,20.20
2022-08-19T04:58:17.379Z,20.20
2022-08-19T05:00:45.556Z,20.10
2022-08-19T05:03:14.037Z,20.10
2022-08-19T05:05:44.996Z,20.10
2022-08-19T05:08:15.215Z,20.10
2022-08-19T05:10:43.337Z,20.10
2022-08-19T05:13:11.840Z,20.10
2022-08-19T05:15:41.181Z,20.10
2022-08-19T05:18:26.425Z,20.20
2022-08-19T05:21:11.977Z,20.20
2022-08-19T05:23:40.178Z,20.20
2022-08-19T05:26:07.960Z,20.30
2022-08-19T05:28:35.765Z,20.20
2022-08-19T05:31:05.391Z,20.30
2022-08-19T05:33:33.436Z,20.30
2022-08-19T05:36:02.769Z,20.30
2022-08-19T05:38:31.047Z,20.30
2022-08-19T05:40:59.892Z,20.20
2022-08-19T05:43:27.736Z,20.20
2022-08-19T05:45:56.092Z,20.30
2022-08-19T05:48:25.617Z,20.20
2022-08-19T05:50:53.486Z,20.20
2022-08-19T05:53:21.456Z,20.20
2022-08-19T05:55:49.306Z,20.10
2022-08-19T05:58:17.283Z,20.20
2022-08-19T06:00:46.428Z,20.20
2022-08-19T06:03:14.237Z,20.20
2022-08-19T06:05:51.734Z,20.20
2022-08-19T06:08:21.196Z,20.30
2022-08-19T06:11:16.294Z,20.30
2022-08-19T06:13:46.024Z,20.30
2022-08-19T06:16:13.836Z,20.30
2022-08-19T06:18:41.630Z,20.30
2022-08-19T06:21:10.990Z,20.30
2022-08-19T06:23:38.776Z,20.20
2022-08-19T06:26:06.737Z,20.20
2022-08-19T06:28:34.987Z,20.20
2022-08-19T06:31:08.692Z,20.30
2022-08-19T06:33:36.488Z,20.30
2022-08-19T06:36:05.244Z,20.40
2022-08-19T06:38:35.244Z,20.40
2022-08-19T06:41:07.534Z,20.50
2022-08-19T06:43:37.038Z,20.50
2022-08-19T06:46:14.598Z,20.60
2022-08-19T06:48:45.640Z,20.60
2022-08-19T06:51:19.188Z,20.70
2022-08-19T06:56:22.874Z,20.70
2022-08-19T06:58:53.942Z,20.80
2022-08-19T07:01:22.612Z,20.80
2022-08-19T07:03:50.631Z,20.70
2022-08-19T07:09:14.156Z,20.70
2022-08-19T07:11:47.237Z,20.70
2022-08-19T07:14:20.177Z,20.60
2022-08-19T07:16:49.911Z,20.70
2022-08-19T07:19:18.698Z,20.70
2022-08-19T07:21:47.822Z,20.70
2022-08-19T07:24:17.832Z,20.70
2022-08-19T07:26:46.020Z,20.70
2022-08-19T07:29:14.936Z,20.70
2022-08-19T07:31:43.648Z,20.70
2022-08-19T07:34:14.274Z,20.80
2022-08-19T07:36:44.141Z,20.80
2022-08-19T07:39:14.261Z,20.90
2022-08-19T07:41:44.247Z,21.00
2022-08-19T07:44:13.377Z,21.00
2022-08-19T07:46:46.454Z,21.10
2022-08-19T07:49:20.209Z,21.10
2022-08-19T07:51:50.434Z,21.00
2022-08-19T07:54:19.361Z,21.00
2022-08-19T07:56:48.664Z,21.00
2022-08-19T07:59:21.422Z,21.10
2022-08-19T08:01:51.051Z,21.20
2022-08-19T08:04:37.133Z,21.40
2022-08-19T08:07:23.784Z,21.40
2022-08-19T08:09:51.678Z,21.40
2022-08-19T08:12:34.310Z,21.40
2022-08-19T08:15:08.193Z,21.30
2022-08-19T08:17:49.802Z,21.30
2022-08-19T08:20:20.493Z,21.30
2022-08-19T08:23:06.651Z,21.30
2022-08-19T08:25:36.281Z,21.40
2022-08-19T08:28:09.583Z,21.40
2022-08-19T08:30:42.435Z,21.40
2022-08-19T08:33:13.656Z,21.40
2022-08-19T08:35:43.665Z,21.40
2022-08-19T08:38:11.474Z,21.40
2022-08-19T08:40:49.475Z,21.40
2022-08-19T08:43:27.681Z,21.40
2022-08-19T08:46:04.800Z,21.30
2022-08-19T08:48:41.506Z,21.40
2022-08-19T08:51:14.006Z,21.40
2022-08-19T08:53:50.918Z,21.30
2022-08-19T08:56:24.124Z,21.30
2022-08-19T08:59:04.826Z,21.20
2022-08-19T09:01:32.679Z,21.30
2022-08-19T09:04:03.024Z,21.30
2022-08-19T09:06:40.737Z,21.40
2022-08-19T09:09:18.655Z,21.40
2022-08-19T09:11:57.587Z,21.40
2022-08-19T09:14:54.042Z,21.50
2022-08-19T09:17:32.050Z,21.50
2022-08-19T09:20:05.684Z,21.40
2022-08-19T09:22:37.669Z,21.30
2022-08-19T09:25:06.722Z,21.40
2022-08-19T09:27:35.580Z,21.40
2022-08-19T09:30:16.418Z,21.40
2022-08-19T09:32:44.959Z,21.50
2022-08-19T09:35:13.649Z,21.50
2022-08-19T09:37:41.814Z,21.40
2022-08-19T09:40:12.285Z,21.50
2022-08-19T09:42:49.771Z,21.50
2022-08-19T09:45:22.689Z,21.60
2022-08-19T09:47:51.989Z,21.70
2022-08-19T09:50:22.535Z,21.70
2022-08-19T09:52:55.311Z,21.80
2022-08-19T09:55:31.612Z,21.90
2022-08-19T09:58:02.585Z,21.90
2022-08-19T10:00:32.512Z,21.80
2022-08-19T10:03:01.003Z,21.80
2022-08-19T10:05:48.678Z,21.80
2022-08-19T10:08:17.230Z,21.80
2022-08-19T10:10:46.491Z,21.90
2022-08-19T10:13:16.213Z,21.90
2022-08-19T10:15:47.302Z,22.00
2022-08-19T10:18:18.627Z,22.00
2022-08-19T10:20:51.844Z,22.00
2022-08-19T10:23:21.352Z,22.10
2022-08-19T10:25:49.659Z,22.00
2022-08-19T10:28:19.185Z,22.00
2022-08-19T10:30:49.144Z,22.00
2022-08-19T10:33:38.949Z,22.10
2022-08-19T10:36:07.611Z,22.20
2022-08-19T10:38:36.633Z,22.20
2022-08-19T10:41:13.226Z,22.20
2022-08-19T10:43:41.220Z,22.30
2022-08-19T10:46:16.429Z,22.30
2022-08-19T10:48:45.964Z,22.40
2022-08-19T10:51:31.610Z,22.40
2022-08-19T10:54:00.321Z,22.40
2022-08-19T10:56:46.730Z,22.40
2022-08-19T10:59:15.535Z,22.50
2022-08-19T11:01:45.949Z,22.50
2022-08-19T11:04:14.658Z,22.40
2022-08-19T11:06:44.419Z,22.40
2022-08-19T11:09:12.835Z,22.40
2022-08-19T11:11:41.833Z,22.40
2022-08-19T11:14:10.644Z,22.50
2022-08-19T11:16:39.955Z,22.40
2022-08-19T11:19:10.672Z,22.30
2022-08-19T11:21:40.700Z,22.30
2022-08-19T11:24:11.862Z,22.30
2022-08-19T11:26:41.121Z,22.30
2022-08-19T11:29:12.310Z,22.40
2022-08-19T11:31:42.582Z,22.50
2022-08-19T11:34:14.175Z,22.50
2022-08-19T11:36:45.017Z,22.70
2022-08-19T11:39:15.117Z,22.90
2022-08-19T11:41:42.925Z,23.00
2022-08-19T11:44:11.121Z,23.20
2022-08-19T11:46:39.911Z,23.40
2022-08-19T11:49:13.886Z,23.50
2022-08-19T11:51:44.796Z,23.50
2022-08-19T11:54:13.751Z,23.60
2022-08-19T11:56:42.444Z,23.70
2022-08-19T11:59:14.596Z,23.80
2022-08-19T12:01:43.665Z,23.80
2022-08-19T12:04:12.525Z,23.90
2022-08-19T12:06:42.091Z,24.00
2022-08-19T12:09:12.658Z,24.00
2022-08-19T12:11:41.485Z,24.00
2022-08-19T12:14:14.528Z,24.00
2022-08-19T12:16:51.247Z,24.10
2022-08-19T12:19:22.157Z,24.00
2022-08-19T12:21:52.110Z,24.00
2022-08-19T12:24:24.249Z,24.00
2022-08-19T12:26:53.968Z,24.00
2022-08-19T12:29:23.854Z,24.10
2022-08-19T12:31:52.139Z,24.10
2022-08-19T12:34:20.893Z,24.20
2022-08-19T12:36:50.178Z,24.30
2022-08-19T12:39:18.257Z,24.40
2022-08-19T12:41:51.635Z,24.50
2022-08-19T12:44:28.972Z,24.80
2022-08-19T12:47:00.802Z,24.90
2022-08-19T12:49:53.215Z,25.10
2022-08-19T12:52:19.888Z,25.30
2022-08-19T12:54:53.812Z,25.50
2022-08-19T12:57:32.520Z,25.60
2022-08-19T13:00:05.993Z,25.70
2022-08-19T13:02:38.319Z,25.80
2022-08-19T13:05:10.732Z,25.80
2022-08-19T13:07:39.457Z,25.80
2022-08-19T13:10:09.472Z,25.70
2022-08-19T13:12:38.618Z,25.60
2022-08-19T13:15:10.868Z,25.50
2022-08-19T13:17:41.047Z,25.40
2022-08-19T13:20:11.338Z,25.30
2022-08-19T13:22:39.986Z,25.30
2022-08-19T13:25:09.266Z,25.20
2022-08-19T13:27:39.863Z,25.30
2022-08-19T13:30:28.632Z,25.20
2022-08-19T13:33:16.053Z,25.10
2022-08-19T13:35:48.399Z,25.10
2022-08-19T13:38:17.614Z,25.10
2022-08-19T13:40:45.726Z,25.20
2022-08-19T13:43:23.185Z,25.30
2022-08-19T13:45:53.534Z,25.30
2022-08-19T13:48:21.476Z,25.20
2022-08-19T13:50:49.396Z,25.10
2022-08-19T13:53:18.637Z,25.00
2022-08-19T13:55:47.492Z,25.00
2022-08-19T13:58:16.612Z,25.00
2022-08-19T14:00:47.575Z,25.00
2022-08-19T14:03:15.574Z,25.00
2022-08-19T14:05:43.608Z,25.00
2022-08-19T14:08:12.774Z,25.00
2022-08-19T14:10:41.715Z,24.90
2022-08-19T14:13:09.925Z,24.80
2022-08-19T14:15:39.883Z,24.80
2022-08-19T14:18:07.801Z,24.80
2022-08-19T14:20:36.881Z,24.80
2022-08-19T14:23:06.060Z,24.80
2022-08-19T14:25:34.267Z,24.80
2022-08-19T14:28:03.280Z,24.70
2022-08-19T14:30:34.005Z,24.70
2022-08-19T14:33:04.419Z,24.60
2022-08-19T14:35:35.478Z,24.50
2022-08-19T14:38:03.689Z,24.50
2022-08-19T14:40:32.437Z,24.40
2022-08-19T14:43:04.660Z,24.40
2022-08-19T14:45:33.703Z,24.40
2022-08-19T14:48:03.218Z,24.40
2022-08-19T14:50:31.145Z,24.50
2022-08-19T14:53:08.108Z,24.50
2022-08-19T14:55:43.841Z,24.60
2022-08-19T14:58:28.998Z,24.60
2022-08-19T15:00:59.152Z,24.60
2022-08-19T15:03:28.518Z,24.60
2022-08-19T15:05:58.594Z,24.50
2022-08-19T15:08:27.310Z,24.50
2022-08-19T15:10:58.066Z,24.50
2022-08-19T15:13:26.912Z,24.50
2022-08-19T15:15:54.964Z,24.60
2022-08-19T15:18:23.206Z,24.60
2022-08-19T15:20:52.836Z,24.70
2022-08-19T15:23:22.906Z,24.70
2022-08-19T15:25:55.838Z,24.70
2022-08-19T15:28:25.542Z,24.70
2022-08-19T15:30:54.177Z,24.80
2022-08-19T15:33:22.087Z,24.80
2022-08-19T15:35:52.615Z,24.90
2022-08-19T15:38:23.665Z,25.00
2022-08-19T15:40:51.922Z,25.00
2022-08-19T15:43:22.128Z,25.10
2022-08-19T15:45:50.190Z,25.10
2022-08-19T15:48:18.256Z,25.20
2022-08-19T15:50:46.056Z,25.20
2022-08-19T15:53:15.133Z,25.30
2022-08-19T15:55:48.621Z,25.30
2022-08-19T15:58:36.713Z,25.40
2022-08-19T16:01:24.659Z,25.50
2022-08-19T16:04:16.084Z,25.60
2022-08-19T16:06:46.953Z,25.50
2022-08-19T16:09:17.228Z,25.50
2022-08-19T16:11:46.754Z,25.40
2022-08-19T16:14:15.730Z,25.40
2022-08-19T16:16:46.596Z,25.30
2022-08-19T16:19:16.467Z,25.30
2022-08-19T16:21:45.673Z,25.20
2022-08-19T16:24:17.416Z,25.10
2022-08-19T16:26:46.218Z,25.10
2022-08-19T16:29:15.647Z,25.00
2022-08-19T16:32:02.793Z,25.00
2022-08-19T16:34:31.126Z,24.80
2022-08-19T16:36:59.035Z,24.80
2022-08-19T16:39:28.276Z,24.70
2022-08-19T16:41:56.180Z,24.50
2022-08-19T16:44:24.298Z,24.40
2022-08-19T16:46:58.776Z,24.40
2022-08-19T16:49:52.848Z,24.30
2022-08-19T16:52:16.189Z,24.20
2022-08-19T16:54:45.414Z,24.20
2022-08-19T16:57:14.050Z,24.10
2022-08-19T16:59:43.162Z,24.10
2022-08-19T17:02:17.391Z,24.10
2022-08-19T17:04:45.125Z,24.10
2022-08-19T17:07:25.768Z,24.00
2022-08-19T17:09:55.076Z,23.90
2022-08-19T17:12:30.322Z,23.90
2022-08-19T17:15:00.890Z,23.80
2022-08-19T17:17:29.634Z,23.70
2022-08-19T17:19:57.684Z,23.60
2022-08-19T17:22:25.456Z,23.60
2022-08-19T17:24:56.487Z,23.60
2022-08-19T17:27:26.705Z,23.60
2022-08-19T17:30:00.108Z,23.50
2022-08-19T17:32:28.191Z,23.50
2022-08-19T17:34:56.127Z,23.40
2022-08-19T17:37:25.013Z,23.40
2022-08-19T17:39:54.321Z,23.30
2022-08-19T17:42:22.311Z,23.30
2022-08-19T17:44:51.100Z,23.20
2022-08-19T17:47:21.193Z,23.20
2022-08-19T17:49:49.325Z,23.10
2022-08-19T17:52:17.154Z,23.10
2022-08-19T17:54:45.022Z,23.00
2022-08-19T17:57:14.665Z,23.00
2022-08-19T17:59:42.459Z,22.90
2022-08-19T18:02:11.719Z,22.90
2022-08-19T18:04:40.395Z,22.80
2022-08-19T18:07:08.326Z,22.70
2022-08-19T18:09:42.340Z,22.70
2022-08-19T18:12:11.026Z,22.70
2022-08-19T18:14:41.201Z,22.60
2022-08-19T18:17:12.770Z,22.60
2022-08-19T18:19:43.607Z,22.50
2022-08-19T18:22:13.767Z,22.50
2022-08-19T18:24:42.972Z,22.40
2022-08-19T18:27:14.009Z,22.40
2022-08-19T18:29:43.429Z,22.30
2022-08-19T18:32:15.623Z,22.30
2022-08-19T18:34:45.757Z,22.20
2022-08-19T18:37:13.829Z,22.10
2022-08-19T18:39:59.130Z,22.10
2022-08-19T18:42:56.101Z,22.10
2022-08-19T18:45:43.594Z,22.00
2022-08-19T18:48:29.241Z,21.90
2022-08-19T18:50:59.228Z,21.80
2022-08-19T18:53:31.019Z,21.70
2022-08-19T18:56:00.399Z,21.70
2022-08-19T18:58:32.300Z,21.60
2022-08-19T19:01:09.220Z,21.60
2022-08-19T19:03:37.930Z,21.60
2022-08-19T19:06:07.176Z,21.50
2022-08-19T19:08:35.247Z,21.50
2022-08-19T19:11:05.141Z,21.40
2022-08-19T19:13:33.905Z,21.40
2022-08-19T19:16:06.763Z,21.40
2022-08-19T19:18:34.724Z,21.30
2022-08-19T19:21:02.507Z,21.30
2022-08-19T19:23:30.670Z,21.20
2022-08-19T19:25:59.645Z,21.10
2022-08-19T19:28:28.729Z,21.10
2022-08-19T19:30:58.624Z,20.90
2022-08-19T19:33:28.633Z,20.90
2022-08-19T19:35:56.426Z,20.80
2022-08-19T19:38:24.394Z,20.70
2022-08-19T19:40:52.468Z,20.70
2022-08-19T19:43:20.416Z,20.60
2022-08-19T19:45:49.499Z,20.60
2022-08-19T19:48:17.397Z,20.60
2022-08-19T19:50:53.924Z,20.50
2022-08-19T19:53:24.313Z,20.50
2022-08-19T19:55:58.712Z,20.40
2022-08-19T19:58:28.931Z,20.40
2022-08-19T20:00:58.585Z,20.40
2022-08-19T20:03:26.899Z,20.30
2022-08-19T20:05:59.076Z,20.30
2022-08-19T20:08:44.861Z,20.30
2022-08-19T20:11:17.670Z,20.20
2022-08-19T20:13:45.558Z,20.10
2022-08-19T20:16:13.786Z,20.10
2022-08-19T20:18:43.637Z,20.00
2022-08-19T20:21:13.544Z,20.00
2022-08-19T20:23:41.334Z,19.90
2022-08-19T20:26:19.293Z,19.90
2022-08-19T20:29:04.188Z,19.80
2022-08-19T20:31:57.329Z,19.80
2022-08-19T20:34:26.887Z,19.70
2022-08-19T20:36:56.169Z,19.70
2022-08-19T20:39:23.920Z,19.70
2022-08-19T20:41:51.649Z,19.70
2022-08-19T20:44:19.801Z,19.70
2022-08-19T20:46:55.548Z,19.60
2022-08-19T20:49:27.093Z,19.60
2022-08-19T20:51:57.410Z,19.50
2022-08-19T20:54:26.031Z,19.50
2022-08-19T20:56:54.265Z,19.50
2022-08-19T20:59:22.998Z,19.40
2022-08-19T21:01:52.137Z,19.40
2022-08-19T21:04:21.152Z,19.40
2022-08-19T21:06:50.334Z,19.40
2022-08-19T21:09:19.647Z,19.40
2022-08-19T21:11:47.773Z,19.40
2022-08-19T21:14:15.706Z,19.40
2022-08-19T21:16:43.605Z,19.40
2022-08-19T21:19:11.552Z,19.40
2022-08-19T21:21:40.433Z,19.40
2022-08-19T21:24:08.538Z,19.40
2022-08-19T21:26:37.694Z,19.40
2022-08-19T21:29:05.493Z,19.40
2022-08-19T21:31:33.333Z,19.40
2022-08-19T21:34:01.374Z,19.40
2022-08-19T21:36:29.261Z,19.40
2022-08-19T21:38:57.101Z,19.50
2022-08-19T21:41:24.948Z,19.50
2022-08-19T21:43:54.215Z,19.40
2022-08-19T21:46:22.672Z,19.40
2022-08-19T21:48:50.615Z,19.50
2022-08-19T21:51:18.487Z,19.40
2022-08-19T21:53:49.130Z,19.40
2022-08-19T21:56:20.993Z,19.30
2022-08-19T21:58:48.809Z,19.40
2022-08-19T22:01:18.304Z,19.40
2022-08-19T22:03:46.570Z,19.40
2022-08-19T22:06:14.315Z,19.30
2022-08-19T22:08:44.607Z,19.30
2022-08-19T22:11:13.103Z,19.30
2022-08-19T22:13:41.146Z,19.30
2022-08-19T22:16:09.811Z,19.20
2022-08-19T22:18:39.143Z,19.20
2022-08-19T22:21:11.731Z,19.20
2022-08-19T22:23:40.671Z,19.20
2022-08-19T22:26:09.174Z,19.20
2022-08-19T22:28:37.103Z,19.20
2022-08-19T22:31:05.720Z,19.20
2022-08-19T22:33:34.738Z,19.20
2022-08-19T22:36:04.488Z,19.20
2022-08-19T22:38:32.522Z,19.20
2022-08-19T22:41:00.461Z,19.20
2022-08-19T22:43:31.837Z,19.20
2022-08-19T22:46:01.205Z,19.20
2022-08-19T22:48:32.526Z,19.20
2022-08-19T22:51:18.997Z,19.30
2022-08-19T22:53:48.430Z,19.30
2022-08-19T22:56:18.546Z,19.30
2022-08-19T22:58:50.238Z,19.30
2022-08-19T23:01:27.391Z,19.30
2022-08-19T23:03:58.882Z,19.30
2022-08-19T23:06:33.075Z,19.20
2022-08-19T23:09:06.711Z,19.20
2022-08-19T23:11:39.814Z,19.20
2022-08-19T23:14:12.422Z,19.20
2022-08-19T23:16:41.652Z,19.20
2022-08-19T23:19:10.169Z,19.20
2022-08-19T23:21:38.249Z,19.20
2022-08-19T23:24:07.858Z,19.30
2022-08-19T23:26:36.271Z,19.40
2022-08-19T23:29:22.661Z,19.50
2022-08-19T23:31:50.552Z,19.60
2022-08-19T23:34:18.348Z,19.70
2022-08-19T23:36:46.245Z,19.80
2022-08-19T23:39:15.302Z,19.90
2022-08-19T23:41:43.074Z,20.00
2022-08-19T23:44:14.539Z,20.10
2022-08-19T23:46:55.182Z,20.10
2022-08-19T23:49:24.112Z,20.10
2022-08-19T23:51:51.893Z,20.10
2022-08-19T23:54:20.988Z,20.10
2022-08-19T23:56:48.710Z,20.20
2022-08-19T23:59:16.687Z,20.20
