createdAt,value
2022-11-19T00:01:05.850Z,100266.97
2022-11-19T00:03:52.426Z,100271.00
2022-11-19T00:06:34.499Z,100268.72
2022-11-19T00:09:15.992Z,100270.66
2022-11-19T00:12:14.334Z,100266.59
2022-11-19T00:14:54.981Z,100276.41
2022-11-19T00:17:35.709Z,100263.50
2022-11-19T00:20:17.512Z,100270.47
2022-11-19T00:22:58.372Z,100276.84
2022-11-19T00:25:38.286Z,100273.16
2022-11-19T00:28:18.130Z,100267.56
2022-11-19T00:31:03.484Z,100270.88
2022-11-19T00:33:46.874Z,100267.75
2022-11-19T00:36:29.128Z,100275.63
2022-11-19T00:39:08.602Z,100276.56
2022-11-19T00:41:48.349Z,100280.00
2022-11-19T00:44:32.577Z,100282.25
2022-11-19T00:47:15.954Z,100288.38
2022-11-19T00:49:56.295Z,100286.53
2022-11-19T00:52:35.572Z,100297.22
2022-11-19T00:55:17.373Z,100298.22
2022-11-19T00:57:56.870Z,100305.84
2022-11-19T01:00:36.624Z,100313.41
2022-11-19T01:03:16.407Z,100305.50
2022-11-19T01:05:56.384Z,100315.31
2022-11-19T01:08:36.484Z,100327.41
2022-11-19T01:11:17.654Z,100326.56
2022-11-19T01:13:58.762Z,100325.16
2022-11-19T01:16:40.383Z,100331.19
2022-11-19T01:19:20.304Z,100335.47
2022-11-19T01:22:01.868Z,100347.56
2022-11-19T01:24:41.262Z,100345.19
2022-11-19T01:27:21.028Z,100344.34
2022-11-19T01:30:02.883Z,100347.72
2022-11-19T01:32:42.260Z,100348.31
2022-11-19T01:35:24.123Z,100347.56
2022-11-19T01:38:06.111Z,100354.75
2022-11-19T01:40:48.484Z,100359.09
2022-11-19T01:43:45.328Z,100355.06
2022-11-19T01:46:27.650Z,100367.91
2022-11-19T01:59:33.391Z,100369.69
2022-11-19T02:02:14.630Z,100371.44
2022-11-19T02:04:57.125Z,100378.09
2022-11-19T02:07:37.211Z,100381.00
2022-11-19T02:10:19.229Z,100382.69
2022-11-19T02:13:25.537Z,100388.66
2022-11-19T02:16:08.029Z,100384.38
2022-11-19T02:18:51.735Z,100393.94
2022-11-19T02:21:37.394Z,100396.59
2022-11-19T02:24:48.645Z,100403.56
2022-11-19T02:28:04.411Z,100404.63
2022-11-19T02:30:49.063Z,100408.16
2022-11-19T02:33:32.076Z,100413.59
2022-11-19T02:36:18.347Z,100422.38
2022-11-19T02:39:05.531Z,100421.81
2022-11-19T02:41:53.307Z,100424.06
2022-11-19T02:44:53.959Z,100430.16
2022-11-19T02:47:36.503Z,100432.75
2022-11-19T02:50:20.912Z,100436.97
2022-11-19T02:53:00.504Z,100439.78
2022-11-19T02:55:40.839Z,100438.94
2022-11-19T02:58:37.002Z,100444.34
2022-11-19T03:01:36.002Z,100447.50
2022-11-19T03:04:32.364Z,100444.97
2022-11-19T03:07:15.946Z,100445.91
2022-11-19T03:09:57.601Z,100446.81
2022-11-19T03:12:44.887Z,100441.84
2022-11-19T03:15:50.501Z,100451.34
2022-11-19T03:18:33.512Z,100455.53
2022-11-19T03:21:22.318Z,100457.28
2022-11-19T03:24:07.034Z,100462.66
2022-11-19T03:26:50.203Z,100468.22
2022-11-19T03:29:33.969Z,100467.22
2022-11-19T03:32:15.988Z,100467.75
2022-11-19T03:35:00.623Z,100473.03
2022-11-19T03:37:42.043Z,100481.28
2022-11-19T03:40:25.031Z,100477.78
2022-11-19T03:43:07.864Z,100483.13
2022-11-19T03:45:50.451Z,100488.19
2022-11-19T03:48:31.788Z,100486.41
2022-11-19T03:51:14.861Z,100494.97
2022-11-19T03:53:54.423Z,100496.81
2022-11-19T03:56:36.364Z,100499.53
2022-11-19T03:59:17.919Z,100503.13
2022-11-19T04:01:58.699Z,100504.72
2022-11-19T04:04:38.998Z,100518.41
2022-11-19T04:07:22.931Z,100521.94
2022-11-19T04:10:05.412Z,100515.28
2022-11-19T04:12:45.919Z,100531.53
2022-11-19T04:15:25.578Z,100524.78
2022-11-19T04:18:07.402Z,100536.13
2022-11-19T04:20:47.000Z,100529.31
2022-11-19T04:23:26.590Z,100542.97
2022-11-19T04:26:08.565Z,100543.00
2022-11-19T04:28:47.794Z,100548.31
2022-11-19T04:31:27.610Z,100546.19
2022-11-19T04:34:10.426Z,100560.81
2022-11-19T04:36:50.382Z,100557.44
2022-11-19T04:39:30.429Z,100561.78
2022-11-19T04:42:12.374Z,100577.44
2022-11-19T04:44:53.340Z,100580.72
2022-11-19T04:47:33.175Z,100587.59
2022-11-19T04:50:13.325Z,100592.78
2022-11-19T04:52:53.049Z,100601.63
2022-11-19T04:55:33.872Z,100603.41
2022-11-19T04:58:16.039Z,100607.88
2022-11-19T05:00:55.404Z,100615.59
2022-11-19T05:03:35.188Z,100612.34
2022-11-19T05:06:14.935Z,100618.09
2022-11-19T05:08:54.455Z,100621.94
2022-11-19T05:11:34.256Z,100622.66
2022-11-19T05:14:14.079Z,100627.94
2022-11-19T05:16:55.868Z,100626.50
2022-11-19T05:19:35.272Z,100619.63
2022-11-19T05:22:15.181Z,100618.72
2022-11-19T05:24:56.942Z,100617.78
2022-11-19T05:27:38.349Z,100609.09
2022-11-19T05:30:19.900Z,100617.78
2022-11-19T05:33:01.174Z,100616.13
2022-11-19T05:35:42.503Z,100610.06
2022-11-19T05:38:24.032Z,100603.91
2022-11-19T05:41:05.506Z,100608.25
2022-11-19T05:43:44.730Z,100605.72
2022-11-19T05:46:24.543Z,100605.84
2022-11-19T05:49:04.454Z,100606.69
2022-11-19T05:51:44.170Z,100600.66
2022-11-19T05:54:26.065Z,100597.25
2022-11-19T05:57:05.523Z,100601.72
2022-11-19T05:59:47.232Z,100601.16
2022-11-19T06:02:28.675Z,100599.34
2022-11-19T06:05:11.350Z,100602.06
2022-11-19T06:07:53.097Z,100610.88
2022-11-19T06:10:32.451Z,100615.25
2022-11-19T06:13:12.268Z,100618.66
2022-11-19T06:15:52.066Z,100622.25
2022-11-19T06:18:32.602Z,100630.28
2022-11-19T06:21:13.279Z,100630.38
2022-11-19T06:23:55.045Z,100638.16
2022-11-19T06:26:34.724Z,100642.44
2022-11-19T06:29:35.097Z,100645.09
2022-11-19T06:32:13.659Z,100644.44
2022-11-19T06:34:53.134Z,100653.06
2022-11-19T06:37:33.609Z,100654.91
2022-11-19T06:40:15.608Z,100657.56
2022-11-19T06:42:57.446Z,100664.66
2022-11-19T06:45:37.120Z,100664.72
2022-11-19T06:48:18.958Z,100667.44
2022-11-19T06:51:02.542Z,100674.44
2022-11-19T06:53:42.910Z,100664.16
2022-11-19T06:56:22.734Z,100672.75
2022-11-19T06:59:02.699Z,100664.06
2022-11-19T07:01:42.424Z,100670.09
2022-11-19T07:04:22.155Z,100677.09
2022-11-19T07:07:04.330Z,100682.28
2022-11-19T07:10:04.334Z,100679.75
2022-11-19T07:12:43.967Z,100678.88
2022-11-19T07:15:25.772Z,100685.78
2022-11-19T07:18:05.381Z,100691.22
2022-11-19T07:20:47.496Z,100699.09
2022-11-19T07:23:27.976Z,100702.66
2022-11-19T07:26:07.900Z,100705.34
2022-11-19T07:28:49.777Z,100714.03
2022-11-19T07:31:31.153Z,100717.47
2022-11-19T07:34:11.669Z,100719.91
2022-11-19T07:37:03.687Z,100726.78
2022-11-19T07:39:43.394Z,100732.84
2022-11-19T07:42:42.676Z,100735.28
2022-11-19T07:45:23.932Z,100737.94
2022-11-19T07:48:03.620Z,100744.56
2022-11-19T07:50:43.507Z,100747.16
2022-11-19T07:53:23.231Z,100747.88
2022-11-19T07:56:03.876Z,100753.00
2022-11-19T07:58:44.900Z,100771.16
2022-11-19T08:01:24.802Z,100779.66
2022-11-19T08:04:05.139Z,100788.28
2022-11-19T08:06:47.474Z,100796.75
2022-11-19T08:09:26.879Z,100808.81
2022-11-19T08:12:07.159Z,100809.44
2022-11-19T08:14:48.492Z,100814.53
2022-11-19T08:17:52.748Z,100823.88
2022-11-19T08:20:33.323Z,100835.78
2022-11-19T08:23:13.646Z,100849.41
2022-11-19T08:25:54.878Z,100854.66
2022-11-19T08:28:36.318Z,100855.38
2022-11-19T08:31:18.056Z,100871.56
2022-11-19T08:33:57.473Z,100873.19
2022-11-19T08:36:36.919Z,100885.28
2022-11-19T08:39:18.861Z,100879.22
2022-11-19T08:42:15.489Z,100890.22
2022-11-19T08:44:56.248Z,100884.13
2022-11-19T08:47:37.002Z,100899.50
2022-11-19T08:50:18.975Z,100899.41
2022-11-19T08:53:02.203Z,100905.19
2022-11-19T08:55:42.825Z,100909.47
2022-11-19T08:58:22.686Z,100909.34
2022-11-19T09:01:09.526Z,100913.59
2022-11-19T09:03:50.269Z,100907.31
2022-11-19T09:06:30.021Z,100912.41
2022-11-19T09:09:09.864Z,100911.41
2022-11-19T09:11:49.628Z,100908.56
2022-11-19T09:14:31.626Z,100914.41
2022-11-19T09:17:14.594Z,100915.00
2022-11-19T09:19:53.830Z,100908.72
2022-11-19T09:22:38.640Z,100895.47
2022-11-19T09:25:29.366Z,100894.19
2022-11-19T09:28:11.139Z,100880.06
2022-11-19T09:30:57.234Z,100860.84
2022-11-19T09:33:42.039Z,100854.75
2022-11-19T09:36:21.606Z,100846.63
2022-11-19T09:39:03.610Z,100847.25
2022-11-19T09:41:49.618Z,100836.72
2022-11-19T09:44:37.475Z,100819.09
2022-11-19T09:47:27.148Z,100812.69
2022-11-19T09:50:16.104Z,100801.09
2022-11-19T09:52:57.893Z,100788.75
2022-11-19T09:55:42.001Z,100774.44
2022-11-19T09:58:24.103Z,100758.72
2022-11-19T10:01:05.142Z,100747.31
2022-11-19T10:03:50.534Z,100739.13
2022-11-19T10:06:31.558Z,100727.59
2022-11-19T10:09:25.490Z,100710.00
2022-11-19T10:12:28.278Z,100690.84
2022-11-19T10:15:17.625Z,100682.72
2022-11-19T10:18:06.492Z,100684.06
2022-11-19T10:20:57.194Z,100676.06
2022-11-19T10:23:47.372Z,100662.81
2022-11-19T10:26:39.004Z,100664.34
2022-11-19T10:29:21.859Z,100657.16
2022-11-19T10:32:21.855Z,100642.19
2022-11-19T10:35:10.441Z,100633.28
2022-11-19T10:37:54.632Z,100640.19
2022-11-19T10:40:38.771Z,100622.66
2022-11-19T10:43:24.761Z,100622.34
2022-11-19T10:46:05.486Z,100609.94
2022-11-19T10:48:48.492Z,100614.09
2022-11-19T10:51:30.962Z,100615.38
2022-11-19T10:54:22.727Z,100614.31
2022-11-19T10:57:02.900Z,100608.72
2022-11-19T10:59:42.990Z,100598.59
2022-11-19T11:02:31.888Z,100581.94
2022-11-19T11:05:22.380Z,100583.84
2022-11-19T11:08:11.420Z,100578.66
2022-11-19T11:10:52.007Z,100575.78
2022-11-19T11:13:56.024Z,100575.13
2022-11-19T11:16:46.857Z,100560.06
2022-11-19T11:19:27.483Z,100554.03
2022-11-19T11:22:05.639Z,100552.09
2022-11-19T11:24:45.441Z,100547.97
2022-11-19T11:27:30.791Z,100565.06
2022-11-19T11:30:19.408Z,100561.66
2022-11-19T11:32:59.034Z,100564.00
2022-11-19T11:35:39.427Z,100582.66
2022-11-19T11:38:21.457Z,100617.75
2022-11-19T11:41:43.962Z,100804.38
2022-11-19T11:44:09.055Z,100822.03
2022-11-19T11:47:02.579Z,100827.44
2022-11-19T11:49:46.984Z,100829.44
2022-11-19T11:52:33.941Z,100834.59
2022-11-19T11:55:17.309Z,100835.94
2022-11-19T11:58:00.268Z,100857.50
2022-11-19T12:00:43.401Z,100881.25
2022-11-19T12:03:23.228Z,100875.78
2022-11-19T12:06:09.737Z,100862.03
2022-11-19T12:08:51.975Z,100869.31
2022-11-19T12:11:49.669Z,100884.06
2022-11-19T12:14:31.378Z,100882.50
2022-11-19T12:17:19.928Z,100896.75
2022-11-19T12:20:14.147Z,100891.06
2022-11-19T12:23:04.904Z,100891.44
2022-11-19T12:25:53.659Z,100899.63
2022-11-19T12:28:49.523Z,100903.06
2022-11-19T12:31:38.957Z,100893.63
2022-11-19T12:34:45.074Z,100893.13
2022-11-19T12:37:40.415Z,100897.56
2022-11-19T12:40:38.538Z,100903.56
2022-11-19T12:43:32.220Z,100905.56
2022-11-19T12:46:20.391Z,100910.75
2022-11-19T12:49:12.034Z,100912.31
2022-11-19T12:51:58.463Z,100923.56
2022-11-19T12:54:51.270Z,100919.25
2022-11-19T12:57:40.387Z,100924.00
2022-11-19T13:00:23.568Z,100922.78
2022-11-19T13:03:11.380Z,100930.06
2022-11-19T13:05:53.338Z,100928.94
2022-11-19T13:08:36.739Z,100930.56
2022-11-19T13:11:19.514Z,100921.38
2022-11-19T13:14:02.071Z,100922.72
2022-11-19T13:16:43.264Z,100922.72
2022-11-19T13:19:25.691Z,100922.06
2022-11-19T13:22:33.212Z,100919.69
2022-11-19T13:25:20.158Z,100911.84
2022-11-19T13:28:00.616Z,100923.03
2022-11-19T13:30:42.931Z,100916.75
2022-11-19T13:33:26.308Z,100918.56
2022-11-19T13:36:11.582Z,100913.81
2022-11-19T13:38:54.447Z,100926.81
2022-11-19T13:42:01.066Z,100927.31
2022-11-19T13:44:44.811Z,100931.50
2022-11-19T13:47:26.280Z,100936.03
2022-11-19T13:50:15.607Z,100930.69
2022-11-19T13:52:58.731Z,100925.69
2022-11-19T13:55:40.774Z,100922.16
2022-11-19T13:58:24.059Z,100918.41
2022-11-19T14:01:14.617Z,100913.94
2022-11-19T14:04:04.068Z,100907.56
2022-11-19T14:06:56.754Z,100908.41
2022-11-19T14:09:41.120Z,100903.78
2022-11-19T14:12:39.392Z,100911.88
2022-11-19T14:15:49.248Z,100909.22
2022-11-19T14:18:54.753Z,100900.88
2022-11-19T14:22:08.084Z,100896.00
2022-11-19T14:25:17.518Z,100901.75
2022-11-19T14:28:42.712Z,100895.41
2022-11-19T14:31:22.864Z,100895.28
2022-11-19T14:34:05.419Z,100899.31
2022-11-19T14:36:47.665Z,100896.72
2022-11-19T14:39:31.118Z,100906.13
2022-11-19T14:42:16.612Z,100903.94
2022-11-19T14:45:20.680Z,100903.84
2022-11-19T14:48:05.311Z,100901.75
2022-11-19T14:50:44.649Z,100895.31
2022-11-19T14:53:23.201Z,100888.94
2022-11-19T14:56:02.683Z,100878.38
2022-11-19T14:58:51.220Z,100875.34
2022-11-19T15:01:31.921Z,100866.47
2022-11-19T15:04:13.486Z,100865.22
2022-11-19T15:06:53.380Z,100861.28
2022-11-19T15:10:08.315Z,100854.25
2022-11-19T15:12:50.932Z,100852.25
2022-11-19T15:15:36.426Z,100854.75
2022-11-19T15:18:46.848Z,100854.31
2022-11-19T15:22:00.653Z,100843.78
2022-11-19T15:24:54.620Z,100841.91
2022-11-19T15:27:46.789Z,100834.66
2022-11-19T15:30:39.124Z,100829.09
2022-11-19T15:33:45.501Z,100822.59
2022-11-19T15:36:31.624Z,100826.72
2022-11-19T15:39:15.231Z,100828.00
2022-11-19T15:42:02.101Z,100824.22
2022-11-19T15:44:46.535Z,100815.09
2022-11-19T15:47:34.750Z,100807.81
2022-11-19T15:50:18.787Z,100796.94
2022-11-19T15:53:02.609Z,100793.91
2022-11-19T15:55:57.936Z,100800.53
2022-11-19T15:58:39.336Z,100797.50
2022-11-19T16:01:18.960Z,100808.25
2022-11-19T16:03:58.814Z,100799.00
2022-11-19T16:06:40.008Z,100793.16
2022-11-19T16:09:22.360Z,100782.25
2022-11-19T16:12:21.076Z,100787.97
2022-11-19T16:15:19.085Z,100787.34
2022-11-19T16:17:59.784Z,100779.94
2022-11-19T16:20:40.709Z,100772.41
2022-11-19T16:23:22.288Z,100767.66
2022-11-19T16:26:03.888Z,100761.91
2022-11-19T16:28:43.188Z,100761.34
2022-11-19T16:31:23.120Z,100763.38
2022-11-19T16:34:02.823Z,100765.38
2022-11-19T16:36:48.752Z,100755.22
2022-11-19T16:39:30.682Z,100759.75
2022-11-19T16:42:19.422Z,100759.97
2022-11-19T16:45:07.476Z,100756.97
2022-11-19T16:48:02.959Z,100753.81
2022-11-19T16:50:46.688Z,100758.28
2022-11-19T16:53:45.936Z,100759.28
2022-11-19T16:56:26.069Z,100755.97
2022-11-19T16:59:05.692Z,100752.72
2022-11-19T17:01:52.227Z,100745.91
2022-11-19T17:04:32.407Z,100754.72
2022-11-19T17:07:14.418Z,100745.53
2022-11-19T17:10:30.058Z,100583.34
2022-11-19T17:13:28.098Z,100576.78
2022-11-19T17:16:18.999Z,100567.44
2022-11-19T17:19:01.562Z,100566.66
2022-11-19T17:21:40.864Z,100565.03
2022-11-19T17:24:26.535Z,100558.22
2022-11-19T17:27:13.176Z,100558.38
2022-11-19T17:29:55.352Z,100548.19
2022-11-19T17:32:40.667Z,100552.72
2022-11-19T17:35:33.950Z,100541.53
2022-11-19T17:38:14.386Z,100543.44
2022-11-19T17:40:57.404Z,100538.38
2022-11-19T17:43:55.531Z,100549.78
2022-11-19T17:46:33.862Z,100541.31
2022-11-19T17:49:13.425Z,100541.88
2022-11-19T17:51:52.432Z,100536.91
2022-11-19T17:54:33.325Z,100537.06
2022-11-19T17:57:26.229Z,100543.28
2022-11-19T18:00:07.148Z,100543.34
2022-11-19T18:02:48.653Z,100533.13
2022-11-19T18:05:33.541Z,100540.03
2022-11-19T18:08:13.404Z,100541.94
2022-11-19T18:10:53.201Z,100544.69
2022-11-19T18:13:33.702Z,100550.19
2022-11-19T18:16:34.857Z,100546.94
2022-11-19T18:19:24.921Z,100548.78
2022-11-19T18:22:06.040Z,100539.03
2022-11-19T18:24:47.383Z,100543.22
2022-11-19T18:27:28.208Z,100543.38
2022-11-19T18:30:09.830Z,100538.22
2022-11-19T18:32:48.910Z,100534.00
2022-11-19T18:35:49.744Z,100534.94
2022-11-19T18:38:30.446Z,100532.56
2022-11-19T18:41:11.777Z,100535.16
2022-11-19T18:44:09.011Z,100534.16
2022-11-19T18:46:49.694Z,100526.59
2022-11-19T18:49:30.634Z,100533.78
2022-11-19T18:52:14.863Z,100535.53
2022-11-19T18:54:57.103Z,100532.97
2022-11-19T18:57:38.050Z,100534.81
2022-11-19T19:00:20.428Z,100531.44
2022-11-19T19:03:03.093Z,100535.88
2022-11-19T19:05:44.313Z,100534.31
2022-11-19T19:08:23.506Z,100536.09
2022-11-19T19:11:16.041Z,100534.31
2022-11-19T19:13:55.928Z,100530.97
2022-11-19T19:16:35.751Z,100533.72
2022-11-19T19:19:17.190Z,100543.44
2022-11-19T19:21:56.936Z,100537.47
2022-11-19T19:24:36.885Z,100538.25
2022-11-19T19:27:16.678Z,100544.50
2022-11-19T19:29:58.612Z,100549.78
2022-11-19T19:32:39.362Z,100552.44
2022-11-19T19:35:19.212Z,100559.47
2022-11-19T19:37:59.020Z,100557.94
2022-11-19T19:40:40.841Z,100565.75
2022-11-19T19:43:20.266Z,100562.31
2022-11-19T19:46:05.271Z,100567.59
2022-11-19T19:48:45.195Z,100562.41
2022-11-19T19:51:26.541Z,100561.63
2022-11-19T19:54:07.618Z,100560.03
2022-11-19T19:56:47.270Z,100564.53
2022-11-19T19:59:27.868Z,100562.75
2022-11-19T20:02:10.268Z,100559.53
2022-11-19T20:04:49.883Z,100553.56
2022-11-19T20:07:29.748Z,100546.72
2022-11-19T20:10:10.288Z,100534.66
2022-11-19T20:13:08.439Z,100545.09
2022-11-19T20:15:48.979Z,100544.41
2022-11-19T20:18:29.847Z,100547.84
2022-11-19T20:21:11.590Z,100551.28
2022-11-19T20:23:51.455Z,100548.75
2022-11-19T20:26:31.765Z,100546.22
2022-11-19T20:29:13.985Z,100542.78
2022-11-19T20:31:53.600Z,100543.56
2022-11-19T20:34:36.336Z,100542.09
2022-11-19T20:37:17.725Z,100548.25
2022-11-19T20:40:16.271Z,100553.53
2022-11-19T20:43:14.329Z,100550.13
2022-11-19T20:46:09.788Z,100545.91
2022-11-19T20:48:50.703Z,100548.59
2022-11-19T20:51:31.593Z,100537.34
2022-11-19T20:54:13.432Z,100534.69
2022-11-19T20:56:54.141Z,100541.69
2022-11-19T20:59:46.027Z,100533.00
2022-11-19T21:02:25.896Z,100529.56
2022-11-19T21:05:06.217Z,100529.56
2022-11-19T21:07:47.471Z,100527.03
2022-11-19T21:10:25.570Z,100526.19
2022-11-19T21:13:07.030Z,100525.28
2022-11-19T21:15:46.419Z,100519.38
2022-11-19T21:18:31.208Z,100520.16
2022-11-19T21:21:19.150Z,100524.56
2022-11-19T21:24:00.617Z,100526.41
2022-11-19T21:26:38.876Z,100527.25
2022-11-19T21:29:18.497Z,100530.75
2022-11-19T21:31:59.056Z,100525.63
2022-11-19T21:34:41.788Z,100524.78
2022-11-19T21:37:22.475Z,100525.69
2022-11-19T21:40:05.739Z,100520.59
2022-11-19T21:42:50.338Z,100518.91
2022-11-19T21:45:31.948Z,100521.59
2022-11-19T21:48:13.639Z,100514.78
2022-11-19T21:50:54.777Z,100521.00
2022-11-19T21:53:34.108Z,100527.06
2022-11-19T21:56:13.951Z,100526.22
2022-11-19T21:58:53.792Z,100528.88
2022-11-19T22:01:33.627Z,100529.84
2022-11-19T22:04:15.494Z,100529.00
2022-11-19T22:06:56.527Z,100530.88
2022-11-19T22:09:36.156Z,100533.47
2022-11-19T22:12:15.970Z,100535.19
2022-11-19T22:14:55.770Z,100526.59
2022-11-19T22:17:35.944Z,100530.09
2022-11-19T22:20:15.486Z,100529.44
2022-11-19T22:22:58.211Z,100529.38
2022-11-19T22:25:38.196Z,100526.06
2022-11-19T22:28:18.010Z,100526.00
2022-11-19T22:30:57.815Z,100521.78
2022-11-19T22:33:38.777Z,100526.22
2022-11-19T22:36:20.277Z,100529.72
2022-11-19T22:39:00.618Z,100529.72
2022-11-19T22:41:42.229Z,100531.47
2022-11-19T22:44:20.750Z,100529.78
2022-11-19T22:47:01.528Z,100533.88
2022-11-19T22:49:44.096Z,100528.69
2022-11-19T22:52:24.248Z,100531.19
2022-11-19T22:55:04.093Z,100534.56
2022-11-19T22:57:43.993Z,100535.41
2022-11-19T23:03:16.535Z,100533.59
2022-11-19T23:05:59.100Z,100539.00
2022-11-19T23:08:39.027Z,100550.16
2022-11-19T23:11:42.189Z,100541.53
2022-11-19T23:14:22.444Z,100554.38
2022-11-19T23:17:04.446Z,100553.38
2022-11-19T23:19:45.162Z,100556.91
2022-11-19T23:22:36.747Z,100556.91
2022-11-19T23:25:19.704Z,100554.22
2022-11-19T23:27:59.557Z,100556.91
2022-11-19T23:30:39.512Z,100559.56
2022-11-19T23:33:21.931Z,100561.31
2022-11-19T23:36:04.471Z,100549.31
2022-11-19T23:38:45.559Z,100549.44
2022-11-19T23:41:27.811Z,100547.88
2022-11-19T23:44:08.059Z,100548.03
2022-11-19T23:46:47.817Z,100537.75
2022-11-19T23:49:27.611Z,100525.66
2022-11-19T23:52:07.556Z,100536.06
2022-11-19T23:54:47.221Z,100527.63
2022-11-19T23:57:29.137Z,100519.06
