createdAt,value
2017-09-21T00:00:52.329Z,5.20
2017-09-21T00:03:20.466Z,4.90
2017-09-21T00:05:48.844Z,5.20
2017-09-21T00:08:16.971Z,6.60
2017-09-21T00:10:45.097Z,7.03
2017-09-21T00:13:13.999Z,5.50
2017-09-21T00:15:42.140Z,7.10
2017-09-21T00:18:10.289Z,6.30
2017-09-21T00:20:38.440Z,6.70
2017-09-21T00:23:06.591Z,6.30
2017-09-21T00:25:35.472Z,6.00
2017-09-21T00:28:04.366Z,7.33
2017-09-21T00:30:33.263Z,6.70
2017-09-21T00:33:01.396Z,7.00
2017-09-21T00:35:29.552Z,7.40
2017-09-21T00:37:57.690Z,7.00
2017-09-21T00:40:25.816Z,7.60
2017-09-21T00:42:53.945Z,7.67
2017-09-21T00:45:22.072Z,7.20
2017-09-21T00:47:50.213Z,7.30
2017-09-21T00:50:18.949Z,7.97
2017-09-21T00:52:47.837Z,7.97
2017-09-21T00:55:16.740Z,7.90
2017-09-21T00:57:45.662Z,7.40
2017-09-21T01:00:14.576Z,6.73
2017-09-21T01:02:43.902Z,7.53
2017-09-21T01:05:12.049Z,7.37
2017-09-21T01:07:40.185Z,7.63
2017-09-21T01:10:08.301Z,6.97
2017-09-21T01:12:36.440Z,7.43
2017-09-21T01:15:05.344Z,6.50
2017-09-21T01:17:34.252Z,7.60
2017-09-21T01:20:02.393Z,6.50
2017-09-21T01:22:31.792Z,6.57
2017-09-21T01:24:59.933Z,7.03
2017-09-21T01:27:28.068Z,5.70
2017-09-21T01:29:57.184Z,5.67
2017-09-21T01:32:25.311Z,5.30
2017-09-21T01:34:54.219Z,5.50
2017-09-21T01:37:22.380Z,6.33
2017-09-21T01:39:51.269Z,6.10
2017-09-21T01:42:20.156Z,5.70
2017-09-21T01:44:49.028Z,5.67
2017-09-21T01:47:17.927Z,5.77
2017-09-21T01:49:46.844Z,5.70
2017-09-21T01:52:15.732Z,5.57
2017-09-21T01:54:43.846Z,5.50
2017-09-21T01:57:11.965Z,5.50
2017-09-21T01:59:40.867Z,6.60
2017-09-21T02:02:09.000Z,5.60
2017-09-21T02:04:37.103Z,6.37
2017-09-21T02:07:05.240Z,5.73
2017-09-21T02:09:33.375Z,5.80
2017-09-21T02:12:01.508Z,6.60
2017-09-21T02:14:30.410Z,6.70
2017-09-21T02:16:59.286Z,7.53
2017-09-21T02:19:28.184Z,7.40
2017-09-21T02:21:57.072Z,8.20
2017-09-21T02:24:25.969Z,7.90
2017-09-21T02:26:54.911Z,8.63
2017-09-21T02:29:23.013Z,8.07
2017-09-21T02:31:51.927Z,5.50
2017-09-21T02:34:20.056Z,6.70
2017-09-21T02:36:48.183Z,7.13
2017-09-21T02:39:16.298Z,8.57
2017-09-21T02:41:44.432Z,9.57
2017-09-21T02:44:12.559Z,10.40
2017-09-21T02:46:40.685Z,9.43
2017-09-21T02:49:08.827Z,9.17
2017-09-21T02:51:38.529Z,10.60
2017-09-21T02:54:07.423Z,10.13
2017-09-21T02:56:36.315Z,10.40
2017-09-21T02:59:04.475Z,9.77
2017-09-21T03:01:32.589Z,9.30
2017-09-21T03:04:00.733Z,8.30
2017-09-21T03:06:29.605Z,8.47
2017-09-21T03:08:58.508Z,7.17
2017-09-21T03:11:27.404Z,8.93
2017-09-21T03:13:56.287Z,8.17
2017-09-21T03:16:25.197Z,8.80
2017-09-21T03:18:53.317Z,9.23
2017-09-21T03:21:21.480Z,10.60
2017-09-21T03:26:14.186Z,7.90
2017-09-21T03:28:42.361Z,7.50
2017-09-21T03:31:10.547Z,8.63
2017-09-21T03:33:38.732Z,9.93
2017-09-21T03:36:06.882Z,10.93
2017-09-21T03:38:35.052Z,10.37
2017-09-21T03:41:03.212Z,9.63
2017-09-21T03:43:31.390Z,9.87
2017-09-21T03:46:00.591Z,9.23
2017-09-21T03:48:28.758Z,10.50
2017-09-21T03:50:57.953Z,11.10
2017-09-21T03:53:26.135Z,8.40
2017-09-21T03:55:54.299Z,7.50
2017-09-21T03:58:22.453Z,6.77
2017-09-21T04:00:50.630Z,6.97
2017-09-21T04:03:18.798Z,6.17
2017-09-21T04:05:46.950Z,5.67
2017-09-21T04:08:15.881Z,6.73
2017-09-21T04:10:44.050Z,8.10
2017-09-21T04:13:12.221Z,8.63
2017-09-21T04:15:41.375Z,8.20
2017-09-21T04:18:09.514Z,9.00
2017-09-21T04:20:38.478Z,9.17
2017-09-21T04:23:06.651Z,8.47
2017-09-21T04:25:34.854Z,9.40
2017-09-21T04:28:03.041Z,11.00
2017-09-21T04:30:31.210Z,8.30
2017-09-21T04:33:00.288Z,7.93
2017-09-21T04:35:28.473Z,7.30
2017-09-21T04:37:56.637Z,8.60
2017-09-21T04:40:25.600Z,9.27
2017-09-21T04:42:53.777Z,8.70
2017-09-21T04:45:22.753Z,8.17
2017-09-21T04:47:54.111Z,7.50
2017-09-21T04:50:22.285Z,8.83
2017-09-21T04:52:51.216Z,8.87
2017-09-21T04:55:19.369Z,10.07
2017-09-21T04:57:48.566Z,10.50
2017-09-21T05:00:16.776Z,10.40
2017-09-21T05:02:44.961Z,10.77
2017-09-21T05:05:13.150Z,10.20
2017-09-21T05:07:42.095Z,9.10
2017-09-21T05:10:10.273Z,10.77
2017-09-21T05:12:39.377Z,10.27
2017-09-21T05:15:07.566Z,9.97
2017-09-21T05:17:35.737Z,8.70
2017-09-21T05:20:03.930Z,8.50
2017-09-21T05:22:32.092Z,8.67
2017-09-21T05:25:00.270Z,9.00
2017-09-21T05:27:28.446Z,8.70
2017-09-21T05:29:56.621Z,8.77
2017-09-21T05:32:24.796Z,9.77
2017-09-21T05:34:52.942Z,9.70
2017-09-21T05:37:21.106Z,10.07
2017-09-21T05:39:49.332Z,10.27
2017-09-21T05:42:18.270Z,17.47
2017-09-21T05:44:46.445Z,15.93
2017-09-21T05:47:15.563Z,15.50
2017-09-21T05:49:43.728Z,9.10
2017-09-21T05:52:11.897Z,9.00
2017-09-21T05:54:40.066Z,8.83
2017-09-21T05:57:09.006Z,7.90
2017-09-21T05:59:37.951Z,8.03
2017-09-21T06:02:06.122Z,8.80
2017-09-21T06:04:34.305Z,10.57
2017-09-21T06:07:02.473Z,9.87
2017-09-21T06:09:30.626Z,11.90
2017-09-21T06:11:58.812Z,12.00
2017-09-21T06:14:27.745Z,13.37
2017-09-21T06:16:56.704Z,14.17
2017-09-21T06:19:24.892Z,15.43
2017-09-21T06:21:53.075Z,16.97
2017-09-21T06:24:21.617Z,17.57
2017-09-21T06:26:49.788Z,19.50
2017-09-21T06:29:17.974Z,19.10
2017-09-21T06:31:46.156Z,18.30
2017-09-21T06:34:14.331Z,17.43
2017-09-21T06:36:42.518Z,18.50
2017-09-21T06:39:10.698Z,17.70
2017-09-21T06:41:39.808Z,15.57
2017-09-21T06:44:08.757Z,16.10
2017-09-21T06:46:36.934Z,16.17
2017-09-21T06:49:05.110Z,21.47
2017-09-21T06:51:33.282Z,17.00
2017-09-21T06:54:01.466Z,17.20
2017-09-21T06:56:29.639Z,15.33
2017-09-21T06:58:57.802Z,17.80
2017-09-21T07:01:26.053Z,17.40
2017-09-21T07:03:54.251Z,17.30
2017-09-21T07:06:22.440Z,18.90
2017-09-21T07:08:51.405Z,16.00
2017-09-21T07:11:19.592Z,16.67
2017-09-21T07:13:48.041Z,22.57
2017-09-21T07:16:17.396Z,20.47
2017-09-21T07:18:45.573Z,33.23
2017-09-21T07:21:15.450Z,21.23
2017-09-21T07:23:43.649Z,17.47
2017-09-21T07:26:12.826Z,16.37
2017-09-21T07:28:41.005Z,15.60
2017-09-21T07:31:09.187Z,18.57
2017-09-21T07:33:37.383Z,19.53
2017-09-21T07:36:06.500Z,20.07
2017-09-21T07:38:35.446Z,17.90
2017-09-21T07:41:03.617Z,20.00
2017-09-21T07:43:31.861Z,18.47
2017-09-21T07:46:00.048Z,18.67
2017-09-21T07:48:28.231Z,16.73
2017-09-21T07:50:56.694Z,17.00
2017-09-21T07:53:24.869Z,16.03
2017-09-21T07:55:54.078Z,17.43
2017-09-21T07:58:22.248Z,27.07
2017-09-21T08:00:51.003Z,21.67
2017-09-21T08:03:20.060Z,20.13
2017-09-21T08:05:49.213Z,21.63
2017-09-21T08:08:17.412Z,23.30
2017-09-21T08:10:46.672Z,20.97
2017-09-21T08:13:15.613Z,20.90
2017-09-21T08:15:43.797Z,22.30
2017-09-21T08:18:11.994Z,19.53
2017-09-21T08:20:40.203Z,20.60
2017-09-21T08:23:08.466Z,21.23
2017-09-21T08:25:37.717Z,20.60
2017-09-21T08:28:05.887Z,19.43
2017-09-21T08:30:35.054Z,21.97
2017-09-21T08:33:03.221Z,23.63
2017-09-21T08:35:31.416Z,21.37
2017-09-21T08:37:59.622Z,23.20
2017-09-21T08:40:27.772Z,25.20
2017-09-21T08:42:56.008Z,24.17
2017-09-21T08:45:25.228Z,25.83
2017-09-21T08:47:53.424Z,21.90
2017-09-21T08:50:22.406Z,22.20
2017-09-21T08:52:50.578Z,19.60
2017-09-21T08:55:18.772Z,21.50
2017-09-21T08:57:46.964Z,29.87
2017-09-21T09:00:15.138Z,31.30
2017-09-21T09:02:44.087Z,26.40
2017-09-21T09:05:12.307Z,22.23
2017-09-21T09:07:41.272Z,24.20
2017-09-21T09:10:09.471Z,24.03
2017-09-21T09:12:37.625Z,21.30
2017-09-21T09:15:08.266Z,21.60
2017-09-21T09:17:36.463Z,20.67
2017-09-21T09:20:05.400Z,21.63
2017-09-21T09:22:33.570Z,23.07
2017-09-21T09:25:01.769Z,23.20
2017-09-21T09:27:30.230Z,23.70
2017-09-21T09:29:58.417Z,22.00
2017-09-21T09:32:26.609Z,22.17
2017-09-21T09:34:54.786Z,25.10
2017-09-21T09:37:22.968Z,26.07
2017-09-21T09:39:52.138Z,23.60
2017-09-21T09:42:20.622Z,21.73
2017-09-21T09:44:48.797Z,29.53
2017-09-21T09:47:16.978Z,20.07
2017-09-21T09:49:45.164Z,19.40
2017-09-21T09:52:13.329Z,19.13
2017-09-21T09:54:41.531Z,19.40
2017-09-21T09:57:09.696Z,18.80
2017-09-21T09:59:39.927Z,21.50
2017-09-21T10:02:08.978Z,16.50
2017-09-21T10:04:37.173Z,17.47
2017-09-21T10:07:05.353Z,20.50
2017-09-21T10:09:34.534Z,18.53
2017-09-21T10:12:02.715Z,18.23
2017-09-21T10:14:30.875Z,18.40
2017-09-21T10:16:59.062Z,17.80
2017-09-21T10:19:27.241Z,16.57
2017-09-21T10:21:55.456Z,15.40
2017-09-21T10:24:25.067Z,16.20
2017-09-21T10:26:53.260Z,20.50
2017-09-21T10:29:21.618Z,20.13
2017-09-21T10:31:49.771Z,16.87
2017-09-21T10:34:17.961Z,17.33
2017-09-21T10:36:46.143Z,15.50
2017-09-21T10:39:14.345Z,15.57
2017-09-21T10:41:43.465Z,19.80
2017-09-21T10:44:11.637Z,18.87
2017-09-21T10:46:39.792Z,15.90
2017-09-21T10:49:07.999Z,18.87
2017-09-21T10:51:36.975Z,15.30
2017-09-21T10:54:05.144Z,15.23
2017-09-21T10:56:33.345Z,14.17
2017-09-21T10:59:01.550Z,15.87
2017-09-21T11:01:29.715Z,15.37
2017-09-21T11:03:57.914Z,15.30
2017-09-21T11:06:26.117Z,14.70
2017-09-21T11:08:55.849Z,11.40
2017-09-21T11:11:24.778Z,12.60
2017-09-21T11:13:52.968Z,13.53
2017-09-21T11:16:21.130Z,9.40
2017-09-21T11:18:49.462Z,12.00
2017-09-21T11:21:18.394Z,11.00
2017-09-21T11:23:47.336Z,11.50
2017-09-21T11:26:15.518Z,9.13
2017-09-21T11:28:44.557Z,9.33
2017-09-21T11:31:12.756Z,8.20
2017-09-21T11:33:41.034Z,7.90
2017-09-21T11:36:09.196Z,8.17
2017-09-21T11:38:37.459Z,7.00
2017-09-21T11:41:05.658Z,6.80
2017-09-21T11:43:33.838Z,6.57
2017-09-21T11:46:02.967Z,7.80
2017-09-21T11:48:31.924Z,6.10
2017-09-21T11:51:00.170Z,5.70
2017-09-21T11:53:28.400Z,6.43
2017-09-21T11:55:57.327Z,7.30
2017-09-21T11:58:25.558Z,6.37
2017-09-21T12:00:54.501Z,5.90
2017-09-21T12:03:22.679Z,6.37
2017-09-21T12:05:50.853Z,5.00
2017-09-21T12:08:19.018Z,5.50
2017-09-21T12:10:47.213Z,5.80
2017-09-21T12:13:15.395Z,4.80
2017-09-21T12:15:43.566Z,5.23
2017-09-21T12:18:11.753Z,5.07
2017-09-21T12:20:39.994Z,5.80
2017-09-21T12:23:08.131Z,5.50
2017-09-21T12:25:37.122Z,4.40
2017-09-21T12:28:06.059Z,4.83
2017-09-21T12:30:34.219Z,5.23
2017-09-21T12:33:02.440Z,5.30
2017-09-21T12:35:30.592Z,5.10
2017-09-21T12:37:58.787Z,4.80
2017-09-21T12:40:26.966Z,4.67
2017-09-21T12:42:55.157Z,4.20
2017-09-21T12:45:24.107Z,4.40
2017-09-21T12:47:52.320Z,4.03
2017-09-21T12:50:21.256Z,4.30
2017-09-21T12:52:49.459Z,3.60
2017-09-21T12:55:17.659Z,4.53
2017-09-21T12:57:45.930Z,4.23
2017-09-21T13:00:14.891Z,5.53
2017-09-21T13:02:43.145Z,5.20
2017-09-21T13:05:12.033Z,4.60
2017-09-21T13:07:40.220Z,3.20
2017-09-21T13:10:08.389Z,4.20
2017-09-21T13:12:36.575Z,4.87
2017-09-21T13:15:04.756Z,4.30
2017-09-21T13:17:34.127Z,3.67
2017-09-21T13:20:02.279Z,3.60
2017-09-21T13:22:31.235Z,4.30
2017-09-21T13:24:59.406Z,3.97
2017-09-21T13:27:27.571Z,3.93
2017-09-21T13:29:55.763Z,4.10
2017-09-21T13:32:23.982Z,3.80
2017-09-21T13:34:52.913Z,3.77
2017-09-21T13:37:21.086Z,4.00
2017-09-21T13:39:49.264Z,3.40
2017-09-21T13:42:18.181Z,3.10
2017-09-21T13:44:46.371Z,3.30
2017-09-21T13:47:15.312Z,3.00
2017-09-21T13:49:44.252Z,2.77
2017-09-21T13:52:13.219Z,3.37
2017-09-21T13:54:41.402Z,2.73
2017-09-21T13:57:09.767Z,3.42
2017-09-21T13:59:38.014Z,2.87
2017-09-21T14:02:06.189Z,2.60
2017-09-21T14:04:34.383Z,2.28
2017-09-21T14:07:02.556Z,3.00
2017-09-21T14:09:30.747Z,2.70
2017-09-21T14:11:58.905Z,2.97
2017-09-21T14:14:27.102Z,3.33
2017-09-21T14:16:57.060Z,3.28
2017-09-21T14:19:25.286Z,3.35
2017-09-21T14:21:53.450Z,2.60
2017-09-21T14:24:21.882Z,2.47
2017-09-21T14:26:50.042Z,2.80
2017-09-21T14:29:18.218Z,2.92
2017-09-21T14:31:46.406Z,3.10
2017-09-21T14:34:14.638Z,2.65
2017-09-21T14:36:42.855Z,3.60
2017-09-21T14:39:11.049Z,3.08
2017-09-21T14:41:39.263Z,2.90
2017-09-21T14:44:07.480Z,2.78
2017-09-21T14:46:35.744Z,3.05
2017-09-21T14:49:04.150Z,3.10
2017-09-21T14:51:32.333Z,2.90
2017-09-21T14:54:02.714Z,2.60
2017-09-21T14:56:31.535Z,2.72
2017-09-21T14:58:59.717Z,3.80
2017-09-21T15:01:28.913Z,2.45
2017-09-21T15:03:57.110Z,2.87
2017-09-21T15:06:25.290Z,3.50
2017-09-21T15:08:53.458Z,3.30
2017-09-21T15:11:21.645Z,3.10
2017-09-21T15:13:49.824Z,2.85
2017-09-21T15:16:18.000Z,2.70
2017-09-21T15:18:46.942Z,2.33
2017-09-21T15:21:15.155Z,2.70
2017-09-21T15:23:44.810Z,3.03
2017-09-21T15:26:12.989Z,2.60
2017-09-21T15:28:41.153Z,3.03
2017-09-21T15:31:09.343Z,2.60
2017-09-21T15:33:37.504Z,2.75
2017-09-21T15:36:05.679Z,2.53
2017-09-21T15:38:33.875Z,3.05
2017-09-21T15:41:02.822Z,2.90
2017-09-21T15:43:31.754Z,3.50
2017-09-21T15:45:59.942Z,3.10
2017-09-21T15:48:28.154Z,3.25
2017-09-21T15:50:56.379Z,2.57
2017-09-21T15:53:24.550Z,3.15
2017-09-21T15:55:52.725Z,3.03
2017-09-21T15:58:20.894Z,3.00
2017-09-21T16:00:49.098Z,3.10
2017-09-21T16:03:17.274Z,4.43
2017-09-21T16:05:45.452Z,4.40
2017-09-21T16:08:15.133Z,3.20
2017-09-21T16:10:44.431Z,3.43
2017-09-21T16:13:12.622Z,3.30
2017-09-21T16:15:40.819Z,3.93
2017-09-21T16:18:08.994Z,4.23
2017-09-21T16:20:37.179Z,3.30
2017-09-21T16:23:05.390Z,2.77
2017-09-21T16:25:33.549Z,3.40
2017-09-21T16:28:01.990Z,4.00
2017-09-21T16:30:30.904Z,3.47
2017-09-21T16:32:59.841Z,3.10
2017-09-21T16:35:28.007Z,3.30
2017-09-21T16:37:56.199Z,4.00
2017-09-21T16:40:24.361Z,2.97
2017-09-21T16:42:52.563Z,3.33
2017-09-21T16:45:21.850Z,3.43
2017-09-21T16:47:50.519Z,3.80
2017-09-21T16:50:19.657Z,3.80
2017-09-21T16:52:48.951Z,4.07
2017-09-21T16:55:17.182Z,4.00
2017-09-21T16:57:45.365Z,4.23
2017-09-21T17:00:13.519Z,3.80
2017-09-21T17:02:41.701Z,4.07
2017-09-21T17:05:09.905Z,3.60
2017-09-21T17:07:38.067Z,3.70
2017-09-21T17:10:06.262Z,4.73
2017-09-21T17:12:34.444Z,3.90
2017-09-21T17:15:02.629Z,4.07
2017-09-21T17:17:30.994Z,4.03
2017-09-21T17:20:00.202Z,4.67
2017-09-21T17:22:28.740Z,3.83
2017-09-21T17:24:56.960Z,3.90
2017-09-21T17:27:25.909Z,7.40
2017-09-21T17:29:55.966Z,16.90
2017-09-21T17:32:24.147Z,19.20
2017-09-21T17:34:54.446Z,26.60
2017-09-21T17:37:22.637Z,30.97
2017-09-21T17:39:52.431Z,64.67
2017-09-21T17:42:20.615Z,61.93
2017-09-21T17:44:48.830Z,102.70
2017-09-21T17:47:17.137Z,124.83
2017-09-21T17:49:45.442Z,110.00
2017-09-21T17:52:13.640Z,89.70
2017-09-21T17:54:41.826Z,87.60
2017-09-21T17:57:10.781Z,143.70
2017-09-21T17:59:39.339Z,191.80
2017-09-21T18:02:07.541Z,175.87
2017-09-21T18:04:35.735Z,166.57
2017-09-21T18:07:05.702Z,179.00
2017-09-21T18:09:33.896Z,159.17
2017-09-21T18:12:02.113Z,173.03
2017-09-21T18:14:31.998Z,165.00
2017-09-21T18:17:00.226Z,197.77
2017-09-21T18:19:28.428Z,165.30
2017-09-21T18:21:56.669Z,117.20
2017-09-21T18:24:24.859Z,78.30
2017-09-21T18:26:53.106Z,38.63
2017-09-21T18:29:22.110Z,33.20
2017-09-21T18:31:50.319Z,18.57
2017-09-21T18:34:18.513Z,12.13
2017-09-21T18:36:46.681Z,10.07
2017-09-21T18:39:15.793Z,8.20
2017-09-21T18:41:43.973Z,10.17
2017-09-21T18:44:12.174Z,8.97
2017-09-21T18:46:41.715Z,8.80
2017-09-21T18:49:09.959Z,8.80
2017-09-21T18:51:38.890Z,8.70
2017-09-21T18:54:07.071Z,10.20
2017-09-21T18:56:35.273Z,10.30
2017-09-21T18:59:04.688Z,10.73
2017-09-21T19:01:33.824Z,10.70
2017-09-21T19:04:03.328Z,10.97
2017-09-21T19:06:31.512Z,10.53
2017-09-21T19:08:59.777Z,9.57
2017-09-21T19:11:28.022Z,10.63
2017-09-21T19:13:57.094Z,10.30
2017-09-21T19:16:26.793Z,10.73
2017-09-21T19:18:55.774Z,9.13
2017-09-21T19:21:24.856Z,8.20
2017-09-21T19:23:53.051Z,8.57
2017-09-21T19:26:21.272Z,8.37
2017-09-21T19:28:50.537Z,7.60
2017-09-21T19:31:18.962Z,9.10
2017-09-21T19:33:47.923Z,9.00
2017-09-21T19:36:16.126Z,9.70
2017-09-21T19:38:45.099Z,8.00
2017-09-21T19:41:14.114Z,8.60
2017-09-21T19:43:42.296Z,7.83
2017-09-21T19:46:11.308Z,7.53
2017-09-21T19:48:40.238Z,8.20
2017-09-21T19:51:09.170Z,7.50
2017-09-21T19:53:38.156Z,6.77
2017-09-21T19:56:07.085Z,8.03
2017-09-21T19:58:35.279Z,7.37
2017-09-21T20:01:03.502Z,6.80
2017-09-21T20:03:32.422Z,7.13
2017-09-21T20:06:00.631Z,6.83
2017-09-21T20:08:28.817Z,5.93
2017-09-21T20:10:57.012Z,7.70
2017-09-21T20:13:25.981Z,6.67
2017-09-21T20:15:54.169Z,6.77
2017-09-21T20:18:22.332Z,7.57
2017-09-21T20:20:50.518Z,5.60
2017-09-21T20:23:18.691Z,6.10
2017-09-21T20:25:46.884Z,6.77
2017-09-21T20:28:15.857Z,6.53
2017-09-21T20:30:44.059Z,6.50
2017-09-21T20:33:13.014Z,7.00
2017-09-21T20:35:41.181Z,6.37
2017-09-21T20:38:09.399Z,6.20
2017-09-21T20:40:38.315Z,7.07
2017-09-21T20:43:06.474Z,7.73
2017-09-21T20:45:34.664Z,8.43
2017-09-21T20:48:02.879Z,10.50
2017-09-21T20:50:31.064Z,7.80
2017-09-21T20:52:59.235Z,7.60
2017-09-21T20:55:27.442Z,7.70
2017-09-21T20:57:56.360Z,8.10
2017-09-21T21:00:24.523Z,7.60
2017-09-21T21:02:52.708Z,7.10
2017-09-21T21:05:20.866Z,7.20
2017-09-21T21:07:49.050Z,8.00
2017-09-21T21:10:17.230Z,7.63
2017-09-21T21:12:45.425Z,7.10
2017-09-21T21:15:13.599Z,5.87
2017-09-21T21:17:41.778Z,6.70
2017-09-21T21:20:09.981Z,5.90
2017-09-21T21:22:38.938Z,6.80
2017-09-21T21:25:07.256Z,6.13
2017-09-21T21:27:36.230Z,6.60
2017-09-21T21:30:04.508Z,7.10
2017-09-21T21:32:33.481Z,7.27
2017-09-21T21:35:01.676Z,7.00
2017-09-21T21:37:29.865Z,7.10
2017-09-21T21:39:58.815Z,7.63
2017-09-21T21:42:26.993Z,7.93
2017-09-21T21:44:55.194Z,7.67
2017-09-21T21:47:23.341Z,8.67
2017-09-21T21:49:53.034Z,8.57
2017-09-21T21:52:22.385Z,8.80
2017-09-21T21:54:50.562Z,8.63
2017-09-21T21:57:19.509Z,8.93
2017-09-21T21:59:47.692Z,8.90
2017-09-21T22:02:16.819Z,10.23
2017-09-21T22:04:45.763Z,8.90
2017-09-21T22:07:13.953Z,9.40
2017-09-21T22:09:42.906Z,8.50
2017-09-21T22:12:11.862Z,9.47
2017-09-21T22:14:40.036Z,9.40
2017-09-21T22:17:08.254Z,9.30
2017-09-21T22:19:36.410Z,10.10
2017-09-21T22:22:05.411Z,9.27
2017-09-21T22:24:34.355Z,9.60
2017-09-21T22:27:03.462Z,8.70
2017-09-21T22:29:31.653Z,8.80
2017-09-21T22:32:01.702Z,9.27
2017-09-21T22:34:29.943Z,9.37
2017-09-21T22:36:58.108Z,8.40
2017-09-21T22:39:26.290Z,8.87
2017-09-21T22:41:55.237Z,8.30
2017-09-21T22:44:23.411Z,8.07
2017-09-21T22:46:51.588Z,8.57
2017-09-21T22:49:19.767Z,8.27
2017-09-21T22:51:49.031Z,8.90
2017-09-21T22:54:17.205Z,8.00
2017-09-21T22:56:45.425Z,8.30
2017-09-21T22:59:13.646Z,8.50
2017-09-21T23:01:42.060Z,9.33
2017-09-21T23:04:10.231Z,9.53
2017-09-21T23:06:38.557Z,8.70
2017-09-21T23:09:07.506Z,8.13
2017-09-21T23:11:36.506Z,8.20
2017-09-21T23:14:04.687Z,8.97
2017-09-21T23:16:32.845Z,9.23
2017-09-21T23:19:01.023Z,9.23
2017-09-21T23:21:29.238Z,8.20
2017-09-21T23:23:57.389Z,8.70
2017-09-21T23:26:25.566Z,8.43
2017-09-21T23:28:54.593Z,8.27
2017-09-21T23:31:23.517Z,8.90
2017-09-21T23:33:51.702Z,9.17
2017-09-21T23:36:19.899Z,9.40
2017-09-21T23:38:48.099Z,8.67
2017-09-21T23:41:17.134Z,8.23
2017-09-21T23:43:45.311Z,9.20
2017-09-21T23:46:13.504Z,9.63
2017-09-21T23:48:41.671Z,9.90
2017-09-21T23:51:09.850Z,9.30
2017-09-21T23:53:39.527Z,8.93
2017-09-21T23:56:07.737Z,8.47
2017-09-21T23:58:35.884Z,8.83
