createdAt,value
2018-01-14T00:00:45.567Z,0.00
2018-01-14T00:01:45.555Z,0.00
2018-01-14T00:02:45.546Z,0.00
2018-01-14T00:03:45.532Z,0.00
2018-01-14T00:04:45.517Z,0.00
2018-01-14T00:05:45.509Z,0.00
2018-01-14T00:06:45.498Z,0.00
2018-01-14T00:07:45.481Z,0.00
2018-01-14T00:08:45.468Z,0.00
2018-01-14T00:09:45.461Z,0.00
2018-01-14T00:10:45.448Z,0.00
2018-01-14T00:11:45.437Z,0.00
2018-01-14T00:12:45.426Z,0.00
2018-01-14T00:13:45.412Z,0.00
2018-01-14T00:14:45.403Z,0.00
2018-01-14T00:15:45.393Z,0.00
2018-01-14T00:16:45.379Z,0.00
2018-01-14T00:17:45.378Z,0.00
2018-01-14T00:18:45.356Z,0.00
2018-01-14T00:19:45.348Z,0.00
2018-01-14T00:20:45.335Z,0.00
2018-01-14T00:21:45.315Z,0.00
2018-01-14T00:22:45.327Z,0.00
2018-01-14T00:23:45.297Z,0.00
2018-01-14T00:24:45.281Z,0.00
2018-01-14T00:25:45.301Z,0.00
2018-01-14T00:26:45.263Z,0.00
2018-01-14T00:27:45.253Z,0.00
2018-01-14T00:28:45.235Z,0.00
2018-01-14T00:29:45.220Z,0.00
2018-01-14T00:30:45.209Z,0.00
2018-01-14T00:31:45.197Z,0.00
2018-01-14T00:32:45.187Z,0.00
2018-01-14T00:33:45.218Z,0.00
2018-01-14T00:34:45.155Z,0.00
2018-01-14T00:35:45.148Z,0.00
2018-01-14T00:36:45.165Z,0.00
2018-01-14T00:37:45.122Z,0.00
2018-01-14T00:38:45.131Z,0.00
2018-01-14T00:39:45.104Z,0.00
2018-01-14T00:40:45.088Z,0.00
2018-01-14T00:41:45.073Z,0.00
2018-01-14T00:42:45.063Z,0.00
2018-01-14T00:43:45.046Z,0.00
2018-01-14T00:44:45.036Z,0.00
2018-01-14T00:45:45.025Z,0.00
2018-01-14T00:46:45.017Z,0.00
2018-01-14T00:47:44.998Z,0.00
2018-01-14T00:48:44.998Z,0.00
2018-01-14T00:49:44.972Z,0.00
2018-01-14T00:50:44.963Z,0.00
2018-01-14T00:51:44.972Z,0.00
2018-01-14T00:52:44.955Z,0.00
2018-01-14T00:53:44.934Z,0.00
2018-01-14T00:54:44.931Z,0.00
2018-01-14T00:55:44.903Z,0.00
2018-01-14T00:56:44.904Z,0.00
2018-01-14T00:57:44.894Z,0.00
2018-01-14T00:58:44.867Z,0.00
2018-01-14T00:59:44.863Z,0.00
2018-01-14T01:00:44.847Z,0.00
2018-01-14T01:01:44.833Z,0.00
2018-01-14T01:02:44.818Z,0.00
2018-01-14T01:03:44.810Z,0.00
2018-01-14T01:05:08.554Z,0.00
2018-01-14T01:05:44.780Z,0.00
2018-01-14T01:06:44.773Z,0.00
2018-01-14T01:07:44.756Z,0.00
2018-01-14T01:08:44.744Z,0.00
2018-01-14T01:09:44.733Z,0.00
2018-01-14T01:10:44.718Z,0.00
2018-01-14T01:11:44.706Z,0.00
2018-01-14T01:12:44.691Z,0.00
2018-01-14T01:13:44.683Z,0.00
2018-01-14T01:14:44.675Z,0.00
2018-01-14T01:15:44.658Z,0.00
2018-01-14T01:16:44.646Z,0.00
2018-01-14T01:17:44.632Z,0.00
2018-01-14T01:18:44.622Z,0.00
2018-01-14T01:19:44.636Z,0.00
2018-01-14T01:20:44.599Z,0.00
2018-01-14T01:21:44.603Z,0.00
2018-01-14T01:22:44.590Z,0.00
2018-01-14T01:23:44.561Z,0.00
2018-01-14T01:24:44.548Z,0.00
2018-01-14T01:25:44.545Z,0.00
2018-01-14T01:26:44.535Z,0.00
2018-01-14T01:27:44.511Z,0.00
2018-01-14T01:28:44.527Z,0.00
2018-01-14T01:29:44.497Z,0.00
2018-01-14T01:30:44.475Z,0.00
2018-01-14T01:31:44.460Z,0.00
2018-01-14T01:32:44.447Z,0.00
2018-01-14T01:33:44.463Z,0.00
2018-01-14T01:34:44.426Z,0.00
2018-01-14T01:35:44.415Z,0.00
2018-01-14T01:36:44.399Z,0.00
2018-01-14T01:37:44.386Z,0.00
2018-01-14T01:38:44.374Z,0.00
2018-01-14T01:39:44.361Z,0.00
2018-01-14T01:40:44.357Z,0.00
2018-01-14T01:41:44.342Z,0.00
2018-01-14T01:42:44.323Z,0.00
2018-01-14T01:43:44.321Z,0.00
2018-01-14T01:44:44.305Z,0.00
2018-01-14T01:45:44.293Z,0.00
2018-01-14T01:46:44.276Z,0.00
2018-01-14T01:47:44.262Z,0.00
2018-01-14T01:48:44.253Z,0.00
2018-01-14T01:49:44.241Z,0.00
2018-01-14T01:50:44.230Z,0.00
2018-01-14T01:51:44.221Z,0.00
2018-01-14T01:52:44.212Z,0.00
2018-01-14T01:53:44.199Z,0.00
2018-01-14T01:54:44.193Z,0.00
2018-01-14T01:55:44.170Z,0.00
2018-01-14T01:56:44.158Z,0.00
2018-01-14T01:57:44.155Z,0.00
2018-01-14T01:58:44.132Z,0.00
2018-01-14T01:59:44.117Z,0.00
2018-01-14T02:00:44.102Z,0.00
2018-01-14T02:01:44.095Z,0.00
2018-01-14T02:02:44.099Z,0.00
2018-01-14T02:03:44.076Z,0.00
2018-01-14T02:04:44.057Z,0.00
2018-01-14T02:05:44.044Z,0.00
2018-01-14T02:06:44.032Z,0.00
2018-01-14T02:07:44.016Z,0.00
2018-01-14T02:08:44.007Z,0.00
2018-01-14T02:09:43.996Z,0.00
2018-01-14T02:10:43.982Z,0.00
2018-01-14T02:11:44.006Z,0.00
2018-01-14T02:12:43.953Z,0.00
2018-01-14T02:13:43.943Z,0.00
2018-01-14T02:14:43.956Z,0.00
2018-01-14T02:15:43.943Z,0.00
2018-01-14T02:16:43.908Z,0.00
2018-01-14T02:17:43.898Z,0.00
2018-01-14T02:18:43.883Z,0.00
2018-01-14T02:19:43.871Z,0.00
2018-01-14T02:20:43.855Z,0.00
2018-01-14T02:21:43.851Z,0.00
2018-01-14T02:22:43.844Z,0.00
2018-01-14T02:23:43.823Z,0.00
2018-01-14T02:24:43.809Z,0.00
2018-01-14T02:25:43.798Z,0.00
2018-01-14T02:26:43.784Z,0.00
2018-01-14T02:27:43.770Z,0.00
2018-01-14T02:28:43.754Z,0.00
2018-01-14T02:29:43.747Z,0.00
2018-01-14T02:30:43.761Z,0.00
2018-01-14T02:31:43.721Z,0.00
2018-01-14T02:32:43.709Z,0.00
2018-01-14T02:33:43.694Z,0.00
2018-01-14T02:34:43.680Z,0.00
2018-01-14T02:35:43.667Z,0.00
2018-01-14T02:36:43.659Z,0.00
2018-01-14T02:37:43.647Z,0.00
2018-01-14T02:38:43.631Z,0.00
2018-01-14T02:39:43.622Z,0.00
2018-01-14T02:40:43.616Z,0.00
2018-01-14T02:41:43.599Z,0.00
2018-01-14T02:42:43.579Z,0.00
2018-01-14T02:43:43.571Z,0.00
2018-01-14T02:44:43.557Z,0.00
2018-01-14T02:45:43.546Z,0.00
2018-01-14T02:46:43.533Z,0.00
2018-01-14T02:47:43.520Z,0.00
2018-01-14T02:48:43.512Z,0.00
2018-01-14T02:49:43.496Z,0.00
2018-01-14T02:50:43.485Z,0.00
2018-01-14T02:51:43.473Z,0.00
2018-01-14T02:52:43.458Z,0.00
2018-01-14T02:53:43.447Z,0.00
2018-01-14T02:54:43.434Z,0.00
2018-01-14T02:55:43.422Z,0.00
2018-01-14T02:56:43.406Z,0.00
2018-01-14T02:57:43.397Z,0.00
2018-01-14T02:58:43.388Z,0.00
2018-01-14T02:59:43.377Z,0.00
2018-01-14T03:00:43.365Z,0.00
2018-01-14T03:01:43.353Z,0.00
2018-01-14T03:02:43.330Z,0.00
2018-01-14T03:03:43.344Z,0.00
2018-01-14T03:04:43.305Z,0.00
2018-01-14T03:05:43.292Z,0.00
2018-01-14T03:06:43.325Z,0.00
2018-01-14T03:07:43.281Z,0.00
2018-01-14T03:08:43.280Z,0.00
2018-01-14T03:09:43.245Z,0.00
2018-01-14T03:10:43.260Z,0.00
2018-01-14T03:11:43.236Z,0.00
2018-01-14T03:12:43.238Z,0.00
2018-01-14T03:13:43.198Z,0.00
2018-01-14T03:14:43.203Z,0.00
2018-01-14T03:15:43.171Z,0.00
2018-01-14T03:16:43.155Z,0.00
2018-01-14T03:17:43.154Z,0.00
2018-01-14T03:18:43.129Z,0.00
2018-01-14T03:19:43.129Z,0.00
2018-01-14T03:20:43.152Z,0.00
2018-01-14T03:21:43.093Z,0.00
2018-01-14T03:22:43.086Z,0.00
2018-01-14T03:23:43.070Z,0.00
2018-01-14T03:24:43.062Z,0.00
2018-01-14T03:25:43.056Z,0.00
2018-01-14T03:26:43.035Z,0.00
2018-01-14T03:27:43.034Z,0.00
2018-01-14T03:28:43.011Z,0.00
2018-01-14T03:29:43.004Z,0.00
2018-01-14T03:30:42.986Z,0.00
2018-01-14T03:31:42.971Z,0.00
2018-01-14T03:32:42.962Z,0.00
2018-01-14T03:33:42.982Z,0.00
2018-01-14T03:34:42.932Z,0.00
2018-01-14T03:35:42.919Z,0.00
2018-01-14T03:36:42.908Z,0.00
2018-01-14T03:37:42.894Z,0.00
2018-01-14T03:38:42.910Z,0.00
2018-01-14T03:39:42.871Z,0.00
2018-01-14T03:40:42.861Z,0.00
2018-01-14T03:41:42.874Z,0.00
2018-01-14T03:42:42.831Z,0.00
2018-01-14T03:43:42.818Z,0.00
2018-01-14T03:44:42.805Z,0.00
2018-01-14T03:45:42.793Z,0.00
2018-01-14T03:46:42.806Z,0.00
2018-01-14T03:47:42.793Z,0.00
2018-01-14T03:48:42.761Z,0.00
2018-01-14T03:49:42.744Z,0.00
2018-01-14T03:50:42.733Z,0.00
2018-01-14T03:51:42.720Z,0.00
2018-01-14T03:52:42.718Z,0.00
2018-01-14T03:53:42.715Z,0.00
2018-01-14T03:54:42.718Z,0.00
2018-01-14T03:55:42.679Z,0.00
2018-01-14T03:56:42.665Z,0.00
2018-01-14T03:57:42.646Z,0.00
2018-01-14T03:58:42.634Z,0.00
2018-01-14T03:59:42.617Z,0.00
2018-01-14T04:00:42.606Z,0.00
2018-01-14T04:01:42.594Z,0.00
2018-01-14T04:02:42.582Z,0.00
2018-01-14T04:03:42.576Z,0.00
2018-01-14T04:04:42.557Z,0.00
2018-01-14T04:05:42.541Z,0.00
2018-01-14T04:06:42.534Z,0.00
2018-01-14T04:07:42.521Z,0.00
2018-01-14T04:08:42.503Z,0.00
2018-01-14T04:09:42.493Z,0.00
2018-01-14T04:10:42.483Z,0.00
2018-01-14T04:11:42.470Z,0.00
2018-01-14T04:12:42.454Z,0.00
2018-01-14T04:13:42.447Z,0.00
2018-01-14T04:14:42.434Z,0.00
2018-01-14T04:15:42.418Z,0.00
2018-01-14T04:16:42.406Z,0.00
2018-01-14T04:17:42.390Z,0.00
2018-01-14T04:18:42.380Z,0.00
2018-01-14T04:19:42.367Z,0.00
2018-01-14T04:20:42.362Z,0.00
2018-01-14T04:21:42.342Z,0.00
2018-01-14T04:22:42.328Z,0.00
2018-01-14T04:23:42.320Z,0.00
2018-01-14T04:24:42.309Z,0.00
2018-01-14T04:25:42.291Z,0.00
2018-01-14T04:26:42.285Z,0.00
2018-01-14T04:27:42.267Z,0.00
2018-01-14T04:28:42.268Z,0.00
2018-01-14T04:29:42.248Z,0.00
2018-01-14T04:30:42.225Z,0.00
2018-01-14T04:31:42.217Z,0.00
2018-01-14T04:32:42.208Z,0.00
2018-01-14T04:33:42.192Z,0.00
2018-01-14T04:34:42.197Z,0.00
2018-01-14T04:35:42.167Z,0.00
2018-01-14T04:36:42.164Z,0.00
2018-01-14T04:37:42.142Z,0.00
2018-01-14T04:38:42.133Z,0.00
2018-01-14T04:39:42.116Z,0.00
2018-01-14T04:40:42.110Z,0.00
2018-01-14T04:41:42.104Z,0.00
2018-01-14T04:42:42.093Z,0.00
2018-01-14T04:43:42.075Z,0.00
2018-01-14T04:44:42.057Z,0.00
2018-01-14T04:45:42.042Z,0.00
2018-01-14T04:46:42.032Z,0.00
2018-01-14T04:47:42.016Z,0.00
2018-01-14T04:48:42.014Z,0.00
2018-01-14T04:49:41.990Z,0.00
2018-01-14T04:50:41.978Z,0.00
2018-01-14T04:51:41.961Z,0.00
2018-01-14T04:52:41.955Z,0.00
2018-01-14T04:53:41.939Z,0.00
2018-01-14T04:54:41.925Z,0.00
2018-01-14T04:55:41.912Z,0.00
2018-01-14T04:56:41.901Z,0.00
2018-01-14T04:57:41.895Z,0.00
2018-01-14T04:58:41.876Z,0.00
2018-01-14T04:59:41.860Z,0.00
2018-01-14T05:00:41.851Z,0.00
2018-01-14T05:01:41.838Z,0.00
2018-01-14T05:02:41.833Z,0.00
2018-01-14T05:03:41.810Z,0.00
2018-01-14T05:04:41.803Z,0.00
2018-01-14T05:05:41.792Z,0.00
2018-01-14T05:06:41.770Z,0.00
2018-01-14T05:07:41.764Z,0.00
2018-01-14T05:08:41.753Z,0.00
2018-01-14T05:09:41.764Z,0.00
2018-01-14T05:10:41.727Z,0.00
2018-01-14T05:11:41.716Z,0.00
2018-01-14T05:12:41.717Z,0.00
2018-01-14T05:13:41.687Z,0.00
2018-01-14T05:14:41.674Z,0.00
2018-01-14T05:15:41.666Z,0.00
2018-01-14T05:16:41.653Z,0.00
2018-01-14T05:17:41.636Z,0.00
2018-01-14T05:18:41.635Z,0.00
2018-01-14T05:19:41.609Z,0.00
2018-01-14T05:20:41.602Z,0.00
2018-01-14T05:21:41.587Z,0.00
2018-01-14T05:22:41.571Z,0.00
2018-01-14T05:23:41.561Z,0.00
2018-01-14T05:24:41.553Z,0.00
2018-01-14T05:25:41.550Z,0.00
2018-01-14T05:26:41.523Z,0.00
2018-01-14T05:27:41.510Z,0.00
2018-01-14T05:28:41.499Z,0.00
2018-01-14T05:29:41.490Z,0.00
2018-01-14T05:30:41.493Z,0.00
2018-01-14T05:31:41.472Z,0.00
2018-01-14T05:32:41.448Z,0.00
2018-01-14T05:33:41.439Z,0.00
2018-01-14T05:34:41.421Z,0.00
2018-01-14T05:35:41.410Z,0.00
2018-01-14T05:36:41.434Z,0.00
2018-01-14T05:37:41.402Z,0.00
2018-01-14T05:38:41.388Z,0.00
2018-01-14T05:39:41.373Z,0.00
2018-01-14T05:40:41.349Z,0.00
2018-01-14T05:41:41.333Z,0.00
2018-01-14T05:42:41.322Z,0.00
2018-01-14T05:43:41.307Z,0.00
2018-01-14T05:44:41.293Z,0.00
2018-01-14T05:45:41.286Z,0.00
2018-01-14T05:46:41.273Z,0.00
2018-01-14T05:47:41.258Z,0.00
2018-01-14T05:48:41.247Z,0.00
2018-01-14T05:49:41.233Z,0.00
2018-01-14T05:50:41.216Z,0.00
2018-01-14T05:51:41.223Z,0.00
2018-01-14T05:52:41.204Z,0.00
2018-01-14T05:53:41.183Z,0.00
2018-01-14T05:54:41.166Z,0.00
2018-01-14T05:55:41.157Z,0.00
2018-01-14T05:56:41.146Z,0.00
2018-01-14T05:57:41.127Z,0.00
2018-01-14T05:58:41.117Z,0.00
2018-01-14T05:59:41.103Z,0.00
2018-01-14T06:00:41.090Z,0.00
2018-01-14T06:01:41.082Z,0.00
2018-01-14T06:02:41.064Z,0.00
2018-01-14T06:03:41.053Z,0.00
2018-01-14T06:04:41.038Z,0.00
2018-01-14T06:05:41.028Z,0.00
2018-01-14T06:06:41.016Z,0.00
2018-01-14T06:07:41.003Z,0.00
2018-01-14T06:08:40.988Z,0.00
2018-01-14T06:09:40.978Z,0.00
2018-01-14T06:10:40.960Z,0.00
2018-01-14T06:11:40.948Z,0.00
2018-01-14T06:12:40.937Z,0.00
2018-01-14T06:13:40.931Z,0.00
2018-01-14T06:14:40.919Z,0.00
2018-01-14T06:15:40.901Z,0.00
2018-01-14T06:16:40.884Z,0.00
2018-01-14T06:17:40.878Z,0.00
2018-01-14T06:18:40.868Z,0.00
2018-01-14T06:19:40.876Z,0.00
2018-01-14T06:20:40.841Z,0.00
2018-01-14T06:21:40.840Z,0.00
2018-01-14T06:22:40.808Z,0.00
2018-01-14T06:23:40.798Z,0.00
2018-01-14T06:24:40.782Z,0.00
2018-01-14T06:25:40.773Z,0.00
2018-01-14T06:26:40.772Z,0.00
2018-01-14T06:27:40.751Z,0.00
2018-01-14T06:28:40.753Z,0.00
2018-01-14T06:29:40.722Z,0.00
2018-01-14T06:30:40.707Z,0.00
2018-01-14T06:31:40.714Z,0.00
2018-01-14T06:32:40.683Z,0.00
2018-01-14T06:33:40.672Z,0.00
2018-01-14T06:34:40.659Z,0.00
2018-01-14T06:35:40.668Z,0.00
2018-01-14T06:36:40.632Z,0.00
2018-01-14T06:37:40.624Z,0.00
2018-01-14T06:38:40.609Z,0.00
2018-01-14T06:39:40.597Z,0.00
2018-01-14T06:40:40.586Z,0.00
2018-01-14T06:41:40.581Z,0.00
2018-01-14T06:42:40.555Z,0.00
2018-01-14T06:43:40.546Z,0.00
2018-01-14T06:44:40.532Z,0.00
2018-01-14T06:45:40.519Z,0.00
2018-01-14T06:46:40.506Z,0.00
2018-01-14T06:47:40.499Z,0.00
2018-01-14T06:48:40.479Z,0.00
2018-01-14T06:49:40.471Z,0.00
2018-01-14T06:50:40.456Z,0.00
2018-01-14T06:51:40.442Z,0.00
2018-01-14T06:52:40.431Z,0.00
2018-01-14T06:53:40.418Z,0.00
2018-01-14T06:54:40.406Z,0.00
2018-01-14T06:55:40.394Z,0.00
2018-01-14T06:56:40.376Z,0.00
2018-01-14T06:57:40.364Z,0.00
2018-01-14T06:58:40.354Z,0.00
2018-01-14T06:59:40.339Z,0.00
2018-01-14T07:00:40.331Z,0.00
2018-01-14T07:01:40.314Z,0.00
2018-01-14T07:02:40.301Z,4.00
2018-01-14T07:03:40.290Z,4.00
2018-01-14T07:04:40.279Z,0.00
2018-01-14T07:05:40.265Z,0.00
2018-01-14T07:06:40.249Z,4.00
2018-01-14T07:07:40.256Z,4.00
2018-01-14T07:08:40.233Z,4.00
2018-01-14T07:09:40.216Z,4.00
2018-01-14T07:10:40.201Z,4.00
2018-01-14T07:11:40.194Z,4.00
2018-01-14T07:12:40.197Z,8.00
2018-01-14T07:13:40.164Z,8.00
2018-01-14T07:14:40.152Z,8.00
2018-01-14T07:15:40.138Z,8.00
2018-01-14T07:16:40.125Z,12.00
2018-01-14T07:17:40.151Z,12.00
2018-01-14T07:18:40.231Z,12.00
2018-01-14T07:19:40.132Z,16.00
2018-01-14T07:20:40.076Z,20.00
2018-01-14T07:21:40.069Z,20.00
2018-01-14T07:22:40.063Z,24.00
2018-01-14T07:23:40.042Z,24.00
2018-01-14T07:24:40.045Z,28.00
2018-01-14T07:25:40.018Z,28.00
2018-01-14T07:26:40.001Z,36.00
2018-01-14T07:27:39.982Z,40.00
2018-01-14T07:28:39.973Z,44.00
2018-01-14T07:29:39.962Z,44.00
2018-01-14T07:30:39.949Z,48.00
2018-01-14T07:31:39.931Z,48.00
2018-01-14T07:32:39.922Z,56.00
2018-01-14T07:33:39.904Z,60.00
2018-01-14T07:34:39.897Z,64.00
2018-01-14T07:35:39.916Z,72.00
2018-01-14T07:36:39.908Z,76.00
2018-01-14T07:37:39.888Z,80.00
2018-01-14T07:38:39.849Z,84.00
2018-01-14T07:39:39.833Z,84.00
2018-01-14T07:40:39.821Z,92.00
2018-01-14T07:41:39.808Z,100.00
2018-01-14T07:42:39.800Z,104.00
2018-01-14T07:43:39.799Z,108.00
2018-01-14T07:44:39.775Z,116.00
2018-01-14T07:45:39.771Z,120.00
2018-01-14T07:46:39.743Z,124.00
2018-01-14T07:47:39.728Z,128.00
2018-01-14T07:48:39.734Z,136.00
2018-01-14T07:49:39.708Z,144.00
2018-01-14T07:50:39.701Z,148.00
2018-01-14T07:51:39.681Z,156.00
2018-01-14T07:52:39.667Z,160.00
2018-01-14T07:53:39.657Z,164.00
2018-01-14T07:54:39.640Z,176.00
2018-01-14T07:55:39.643Z,184.00
2018-01-14T07:56:39.628Z,188.00
2018-01-14T07:57:39.639Z,200.00
2018-01-14T07:58:39.594Z,204.00
2018-01-14T07:59:39.578Z,212.00
2018-01-14T08:00:39.567Z,220.00
2018-01-14T08:01:39.582Z,232.00
2018-01-14T08:02:39.566Z,244.00
2018-01-14T08:03:39.527Z,264.00
2018-01-14T08:04:39.521Z,272.00
2018-01-14T08:05:39.511Z,280.00
2018-01-14T08:06:39.489Z,288.00
2018-01-14T08:07:39.476Z,304.00
2018-01-14T08:08:39.479Z,312.00
2018-01-14T08:09:39.454Z,312.00
2018-01-14T08:10:39.440Z,324.00
2018-01-14T08:11:39.428Z,336.00
2018-01-14T08:12:39.412Z,352.00
2018-01-14T08:13:39.398Z,364.00
2018-01-14T08:14:39.389Z,368.00
2018-01-14T08:15:39.376Z,384.00
2018-01-14T08:16:39.364Z,396.00
2018-01-14T08:17:39.349Z,424.00
2018-01-14T08:18:39.342Z,424.00
2018-01-14T08:19:39.360Z,444.00
2018-01-14T08:20:39.312Z,476.00
2018-01-14T08:21:39.303Z,468.00
2018-01-14T08:22:39.291Z,464.00
2018-01-14T08:23:39.315Z,496.00
2018-01-14T08:24:39.271Z,508.00
2018-01-14T08:25:39.249Z,528.00
2018-01-14T08:26:39.239Z,548.00
2018-01-14T08:27:39.250Z,572.00
2018-01-14T08:28:39.213Z,580.00
2018-01-14T08:29:39.221Z,580.00
2018-01-14T08:30:39.200Z,568.00
2018-01-14T08:31:39.173Z,596.00
2018-01-14T08:32:39.164Z,600.00
2018-01-14T08:33:39.146Z,624.00
2018-01-14T08:34:39.134Z,640.00
2018-01-14T08:35:39.129Z,664.00
2018-01-14T08:36:39.109Z,680.00
2018-01-14T08:37:39.114Z,692.00
2018-01-14T08:38:39.090Z,708.00
2018-01-14T08:39:39.092Z,740.00
2018-01-14T08:40:39.068Z,732.00
2018-01-14T08:41:39.079Z,736.00
2018-01-14T08:42:39.041Z,756.00
2018-01-14T08:43:39.022Z,784.00
2018-01-14T08:44:39.009Z,812.00
2018-01-14T08:45:38.994Z,840.00
2018-01-14T08:46:38.981Z,872.00
2018-01-14T08:47:38.992Z,884.00
2018-01-14T08:48:38.954Z,908.00
2018-01-14T08:49:38.940Z,944.00
2018-01-14T08:50:38.930Z,1004.00
2018-01-14T08:51:38.920Z,1048.00
2018-01-14T08:52:38.906Z,1080.00
2018-01-14T08:53:38.892Z,1076.00
2018-01-14T08:54:38.887Z,1048.00
2018-01-14T08:55:38.867Z,1040.00
2018-01-14T08:56:38.857Z,1084.00
2018-01-14T08:57:38.891Z,1124.00
2018-01-14T08:58:38.876Z,1160.00
2018-01-14T08:59:38.844Z,1176.00
2018-01-14T09:00:38.820Z,1212.00
2018-01-14T09:01:38.788Z,1228.00
2018-01-14T09:02:38.785Z,1224.00
2018-01-14T09:03:38.762Z,1232.00
2018-01-14T09:04:38.766Z,1240.00
2018-01-14T09:05:38.753Z,1284.00
2018-01-14T09:06:38.730Z,1344.00
2018-01-14T09:07:38.715Z,1316.00
2018-01-14T09:08:38.702Z,1296.00
2018-01-14T09:09:38.688Z,1308.00
2018-01-14T09:10:38.683Z,1336.00
2018-01-14T09:11:38.665Z,1392.00
2018-01-14T09:12:38.647Z,1376.00
2018-01-14T09:13:38.638Z,1356.00
2018-01-14T09:14:38.631Z,1416.00
2018-01-14T09:15:38.618Z,1396.00
2018-01-14T09:16:38.601Z,1412.00
2018-01-14T09:17:38.583Z,1468.00
2018-01-14T09:18:38.574Z,1532.00
2018-01-14T09:19:38.565Z,1548.00
2018-01-14T09:20:38.551Z,1632.00
2018-01-14T09:21:38.545Z,1696.00
2018-01-14T09:22:38.551Z,1744.00
2018-01-14T09:23:38.521Z,1796.00
2018-01-14T09:24:38.540Z,1856.00
2018-01-14T09:25:38.501Z,1892.00
2018-01-14T09:26:38.485Z,1972.00
2018-01-14T09:27:38.463Z,2028.00
2018-01-14T09:28:38.456Z,2076.00
2018-01-14T09:29:38.485Z,2120.00
2018-01-14T09:30:38.433Z,2192.00
2018-01-14T09:31:38.433Z,2288.00
2018-01-14T09:32:38.407Z,2360.00
2018-01-14T09:33:38.395Z,2436.00
2018-01-14T09:34:38.379Z,2496.00
2018-01-14T09:35:38.364Z,2452.00
2018-01-14T09:36:38.350Z,2488.00
2018-01-14T09:37:38.339Z,2616.00
2018-01-14T09:38:38.325Z,2664.00
2018-01-14T09:39:38.400Z,2640.00
2018-01-14T09:40:38.302Z,2784.00
2018-01-14T09:41:38.290Z,2860.00
2018-01-14T09:42:38.287Z,2996.00
2018-01-14T09:43:38.275Z,3120.00
2018-01-14T09:44:38.262Z,3128.00
2018-01-14T09:45:38.339Z,3248.00
2018-01-14T09:46:38.240Z,3232.00
2018-01-14T09:47:38.229Z,3192.00
2018-01-14T09:48:38.222Z,3312.00
2018-01-14T09:49:38.267Z,3428.00
2018-01-14T09:50:38.199Z,3380.00
2018-01-14T09:51:38.184Z,3512.00
2018-01-14T09:52:38.156Z,3464.00
2018-01-14T09:53:38.173Z,3472.00
2018-01-14T09:54:38.133Z,3532.00
2018-01-14T09:55:38.150Z,3672.00
2018-01-14T09:56:38.113Z,3716.00
2018-01-14T09:57:38.114Z,3684.00
2018-01-14T09:58:38.083Z,3780.00
2018-01-14T09:59:38.096Z,3848.00
2018-01-14T10:00:38.061Z,3992.00
2018-01-14T10:01:38.068Z,3960.00
2018-01-14T10:02:38.068Z,4020.00
2018-01-14T10:03:38.098Z,3964.00
2018-01-14T10:04:38.008Z,4056.00
2018-01-14T10:05:38.004Z,4136.00
2018-01-14T10:06:37.995Z,4072.00
2018-01-14T10:07:37.987Z,4044.00
2018-01-14T10:08:37.971Z,3988.00
2018-01-14T10:09:37.978Z,4048.00
2018-01-14T10:10:37.936Z,4040.00
2018-01-14T10:11:37.997Z,4000.00
2018-01-14T10:12:37.942Z,3892.00
2018-01-14T10:13:37.906Z,3976.00
2018-01-14T10:14:37.933Z,4092.00
2018-01-14T10:15:37.954Z,4204.00
2018-01-14T10:16:37.874Z,4396.00
2018-01-14T10:17:37.880Z,4388.00
2018-01-14T10:18:37.969Z,4328.00
2018-01-14T10:19:37.922Z,4240.00
2018-01-14T10:20:37.817Z,4308.00
2018-01-14T10:21:37.803Z,4344.00
2018-01-14T10:22:37.801Z,4236.00
2018-01-14T10:23:37.776Z,4204.00
2018-01-14T10:24:37.775Z,4116.00
2018-01-14T10:25:37.793Z,4268.00
2018-01-14T10:26:37.853Z,4448.00
2018-01-14T10:27:37.798Z,4788.00
2018-01-14T10:28:37.726Z,4796.00
2018-01-14T10:29:37.711Z,4876.00
2018-01-14T10:30:37.706Z,4892.00
2018-01-14T10:31:37.688Z,4788.00
2018-01-14T10:32:37.718Z,4764.00
2018-01-14T10:33:37.690Z,4956.00
2018-01-14T10:34:37.670Z,5048.00
2018-01-14T10:35:37.660Z,5016.00
2018-01-14T10:36:37.661Z,5240.00
2018-01-14T10:37:37.613Z,5272.00
2018-01-14T10:38:37.605Z,5352.00
2018-01-14T10:39:37.589Z,5388.00
2018-01-14T10:40:37.577Z,5348.00
2018-01-14T10:41:37.613Z,5292.00
2018-01-14T10:42:37.554Z,5240.00
2018-01-14T10:43:37.547Z,5288.00
2018-01-14T10:44:37.531Z,5300.00
2018-01-14T10:45:37.572Z,5040.00
2018-01-14T10:46:37.544Z,5052.00
2018-01-14T10:47:37.532Z,5188.00
2018-01-14T10:48:37.518Z,5324.00
2018-01-14T10:49:37.499Z,5464.00
2018-01-14T10:50:37.491Z,5492.00
2018-01-14T10:51:37.452Z,5456.00
2018-01-14T10:52:37.506Z,5680.00
2018-01-14T10:53:37.451Z,5792.00
2018-01-14T10:54:37.421Z,5968.00
2018-01-14T10:55:37.423Z,6332.00
2018-01-14T10:56:37.424Z,6808.00
2018-01-14T10:57:37.378Z,7180.00
2018-01-14T10:58:37.379Z,7080.00
2018-01-14T10:59:37.420Z,7612.00
2018-01-14T11:00:37.398Z,7780.00
2018-01-14T11:01:37.378Z,8316.00
2018-01-14T11:02:37.328Z,8768.00
2018-01-14T11:03:37.338Z,8912.00
2018-01-14T11:04:37.306Z,8688.00
2018-01-14T11:05:37.298Z,8364.00
2018-01-14T11:06:37.389Z,8644.00
2018-01-14T11:07:37.312Z,8376.00
2018-01-14T11:08:37.255Z,7832.00
2018-01-14T11:09:37.297Z,7380.00
2018-01-14T11:10:37.276Z,7208.00
2018-01-14T11:11:37.242Z,7184.00
2018-01-14T11:12:37.211Z,7044.00
2018-01-14T11:13:37.194Z,7280.00
2018-01-14T11:14:37.185Z,7760.00
2018-01-14T11:15:37.179Z,8268.00
2018-01-14T11:16:37.166Z,9168.00
2018-01-14T11:17:37.172Z,9632.00
2018-01-14T11:18:37.153Z,10256.00
2018-01-14T11:19:37.186Z,11280.00
2018-01-14T11:20:37.123Z,11104.00
2018-01-14T11:21:37.103Z,11056.00
2018-01-14T11:22:37.090Z,11572.00
2018-01-14T11:23:37.084Z,11600.00
2018-01-14T11:24:37.086Z,11880.00
2018-01-14T11:25:37.065Z,13120.00
2018-01-14T11:26:37.057Z,12628.00
2018-01-14T11:27:37.039Z,12452.00
2018-01-14T11:28:37.037Z,12708.00
2018-01-14T11:29:37.030Z,13780.00
2018-01-14T11:30:37.009Z,14068.00
2018-01-14T11:31:37.027Z,14352.00
2018-01-14T11:32:37.014Z,13436.00
2018-01-14T11:33:37.005Z,12656.00
2018-01-14T11:34:36.957Z,11720.00
2018-01-14T11:35:37.043Z,10700.00
2018-01-14T11:36:36.960Z,10492.00
2018-01-14T11:37:36.952Z,10164.00
2018-01-14T11:38:37.066Z,9784.00
2018-01-14T11:39:36.919Z,9552.00
2018-01-14T11:40:36.905Z,10064.00
2018-01-14T11:41:36.894Z,10808.00
2018-01-14T11:42:36.896Z,10944.00
2018-01-14T11:43:36.897Z,10972.00
2018-01-14T11:44:36.885Z,11144.00
2018-01-14T11:45:36.944Z,10976.00
2018-01-14T11:46:36.835Z,10892.00
2018-01-14T11:47:36.843Z,12092.00
2018-01-14T11:48:36.910Z,13452.00
2018-01-14T11:49:36.829Z,11580.00
2018-01-14T11:50:36.893Z,10920.00
2018-01-14T11:51:36.815Z,10640.00
2018-01-14T11:52:36.774Z,10832.00
2018-01-14T11:53:36.762Z,10728.00
2018-01-14T11:54:36.760Z,9964.00
2018-01-14T11:55:36.779Z,10248.00
2018-01-14T11:56:36.756Z,11020.00
2018-01-14T11:57:36.722Z,12320.00
2018-01-14T11:58:36.709Z,13696.00
2018-01-14T11:59:36.707Z,14396.00
2018-01-14T12:00:36.694Z,15776.00
2018-01-14T12:01:36.681Z,15936.00
2018-01-14T12:02:36.712Z,16064.00
2018-01-14T12:03:36.667Z,21632.00
2018-01-14T12:04:36.647Z,17984.00
2018-01-14T12:05:36.824Z,16128.00
2018-01-14T12:06:36.643Z,12456.00
2018-01-14T12:07:36.631Z,11484.00
2018-01-14T12:08:36.626Z,11844.00
2018-01-14T12:09:36.612Z,12972.00
2018-01-14T12:10:36.612Z,13856.00
2018-01-14T12:11:36.616Z,14708.00
2018-01-14T12:12:36.571Z,13116.00
2018-01-14T12:13:36.620Z,13232.00
2018-01-14T12:14:36.596Z,13404.00
2018-01-14T12:15:36.553Z,16800.00
2018-01-14T12:16:36.541Z,17504.00
2018-01-14T12:17:36.535Z,15840.00
2018-01-14T12:18:36.551Z,16352.00
2018-01-14T12:19:36.505Z,14412.00
2018-01-14T12:20:36.497Z,15456.00
2018-01-14T12:21:36.487Z,14740.00
2018-01-14T12:22:36.481Z,10436.00
2018-01-14T12:23:36.472Z,10056.00
2018-01-14T12:24:36.455Z,11604.00
2018-01-14T12:25:36.449Z,13296.00
2018-01-14T12:26:36.481Z,14524.00
2018-01-14T12:27:36.438Z,15552.00
2018-01-14T12:28:36.449Z,15360.00
2018-01-14T12:29:36.432Z,14912.00
2018-01-14T12:30:36.409Z,14244.00
2018-01-14T12:31:36.590Z,14276.00
2018-01-14T12:32:36.390Z,14172.00
2018-01-14T12:33:36.380Z,13740.00
2018-01-14T12:34:36.385Z,14268.00
2018-01-14T12:35:36.385Z,14976.00
2018-01-14T12:36:36.440Z,15104.00
2018-01-14T12:37:36.349Z,16544.00
2018-01-14T12:38:36.380Z,16576.00
2018-01-14T12:39:36.325Z,15680.00
2018-01-14T12:40:36.317Z,14656.00
2018-01-14T12:41:36.327Z,14688.00
2018-01-14T12:42:36.305Z,14304.00
2018-01-14T12:43:36.336Z,14260.00
2018-01-14T12:44:36.290Z,12952.00
2018-01-14T12:45:36.273Z,14688.00
2018-01-14T12:46:36.284Z,12340.00