createdAt,value
2017-08-04T00:00:52.558Z,73.6
2017-08-04T00:01:53.213Z,72.8
2017-08-04T00:02:53.871Z,73.6
2017-08-04T00:03:54.527Z,73.5
2017-08-04T00:04:55.434Z,73.5
2017-08-04T00:05:56.091Z,74.1
2017-08-04T00:06:56.754Z,73.7
2017-08-04T00:07:57.411Z,74.2
2017-08-04T00:08:58.069Z,73.8
2017-08-04T00:09:58.975Z,73.8
2017-08-04T00:10:59.630Z,74.9
2017-08-04T00:12:00.286Z,74.6
2017-08-04T00:13:00.943Z,74.6
2017-08-04T00:14:01.601Z,74.6
2017-08-04T00:15:02.561Z,74.3
2017-08-04T00:16:03.219Z,75.0
2017-08-04T00:17:03.874Z,75.4
2017-08-04T00:18:04.533Z,75.2
2017-08-04T00:19:05.188Z,75.3
2017-08-04T00:20:06.095Z,75.1
2017-08-04T00:21:06.753Z,75.7
2017-08-04T00:22:07.411Z,75.2
2017-08-04T00:23:08.066Z,75.9
2017-08-04T00:24:08.725Z,75.1
2017-08-04T00:25:09.682Z,75.8
2017-08-04T00:26:10.340Z,75.7
2017-08-04T00:27:10.996Z,75.5
2017-08-04T00:28:11.653Z,75.5
2017-08-04T00:29:12.309Z,75.5
2017-08-04T00:30:13.266Z,76.3
2017-08-04T00:31:13.924Z,75.6
2017-08-04T00:32:14.580Z,75.6
2017-08-04T00:33:15.236Z,76.1
2017-08-04T00:34:15.903Z,76.0
2017-08-04T00:35:16.860Z,76.1
2017-08-04T00:36:17.516Z,76.1
2017-08-04T00:37:18.172Z,76.1
2017-08-04T00:38:18.830Z,75.9
2017-08-04T00:39:19.486Z,76.0
2017-08-04T00:40:20.393Z,76.1
2017-08-04T00:41:21.049Z,75.7
2017-08-04T00:42:21.705Z,75.6
2017-08-04T00:43:22.362Z,75.7
2017-08-04T00:44:23.018Z,76.0
2017-08-04T00:45:23.978Z,76.0
2017-08-04T00:46:24.633Z,75.6
2017-08-04T00:47:25.291Z,75.8
2017-08-04T00:48:25.947Z,75.5
2017-08-04T00:49:26.602Z,75.9
2017-08-04T00:50:27.561Z,76.0
2017-08-04T00:51:28.216Z,75.5
2017-08-04T00:52:28.874Z,75.6
2017-08-04T00:53:29.531Z,75.4
2017-08-04T00:54:30.188Z,75.7
2017-08-04T00:55:31.145Z,75.4
2017-08-04T00:56:31.801Z,75.5
2017-08-04T00:57:32.458Z,75.6
2017-08-04T00:58:33.115Z,75.8
2017-08-04T00:59:33.771Z,75.5
2017-08-04T01:00:34.730Z,75.7
2017-08-04T01:01:35.387Z,76.1
2017-08-04T01:02:36.043Z,75.5
2017-08-04T01:03:36.705Z,75.7
2017-08-04T01:04:37.358Z,75.8
2017-08-04T01:05:38.265Z,75.9
2017-08-04T01:06:38.924Z,75.8
2017-08-04T01:07:39.580Z,75.9
2017-08-04T01:08:40.237Z,75.9
2017-08-04T01:09:40.895Z,75.7
2017-08-04T01:10:41.850Z,75.5
2017-08-04T01:11:42.512Z,75.7
2017-08-04T01:12:43.168Z,75.8
2017-08-04T01:13:43.826Z,75.7
2017-08-04T01:14:44.482Z,75.5
2017-08-04T01:15:45.440Z,75.6
2017-08-04T01:16:46.097Z,75.7
2017-08-04T01:17:46.753Z,75.5
2017-08-04T01:18:47.409Z,75.8
2017-08-04T01:19:48.068Z,75.7
2017-08-04T01:20:48.975Z,76.0
2017-08-04T01:21:49.632Z,75.9
2017-08-04T01:22:50.290Z,76.8
2017-08-04T01:23:50.945Z,76.0
2017-08-04T01:24:51.602Z,76.1
2017-08-04T01:25:52.559Z,76.1
2017-08-04T01:26:53.268Z,76.0
2017-08-04T01:27:53.923Z,75.9
2017-08-04T01:28:54.581Z,75.8
2017-08-04T01:29:55.238Z,75.6
2017-08-04T01:30:56.196Z,75.5
2017-08-04T01:31:56.852Z,75.7
2017-08-04T01:32:57.508Z,75.7
2017-08-04T01:33:58.167Z,75.9
2017-08-04T01:34:58.822Z,75.7
2017-08-04T01:35:59.779Z,75.5
2017-08-04T01:37:00.436Z,75.7
2017-08-04T01:38:01.094Z,75.7
2017-08-04T01:39:01.750Z,75.8
2017-08-04T01:40:02.407Z,75.5
2017-08-04T01:41:03.313Z,75.1
2017-08-04T01:42:03.970Z,75.7
2017-08-04T01:43:04.629Z,75.0
2017-08-04T01:44:05.284Z,75.7
2017-08-04T01:45:05.941Z,75.7
2017-08-04T01:46:06.849Z,75.9
2017-08-04T01:47:07.505Z,75.8
2017-08-04T01:48:08.161Z,75.7
2017-08-04T01:49:08.820Z,76.0
2017-08-04T01:50:09.494Z,75.8
2017-08-04T01:51:10.396Z,75.6
2017-08-04T01:52:11.089Z,75.7
2017-08-04T01:53:11.749Z,75.9
2017-08-04T01:54:12.405Z,75.5
2017-08-04T01:55:13.060Z,75.6
2017-08-04T01:56:14.019Z,76.1
2017-08-04T01:57:14.676Z,75.8
2017-08-04T01:58:15.370Z,76.2
2017-08-04T01:59:16.025Z,76.1
2017-08-04T02:00:16.681Z,75.8
2017-08-04T02:01:17.639Z,76.0
2017-08-04T02:02:18.295Z,75.6
2017-08-04T02:03:18.951Z,75.9
2017-08-04T02:04:19.607Z,75.7
2017-08-04T02:05:20.264Z,75.6
2017-08-04T02:06:21.170Z,75.9
2017-08-04T02:07:21.827Z,75.7
2017-08-04T02:08:22.486Z,75.7
2017-08-04T02:09:23.141Z,76.0
2017-08-04T02:10:23.796Z,75.7
2017-08-04T02:11:24.804Z,75.6
2017-08-04T02:12:25.468Z,75.8
2017-08-04T02:13:26.123Z,75.7
2017-08-04T02:14:26.780Z,75.8
2017-08-04T02:15:27.439Z,75.5
2017-08-04T02:16:28.395Z,75.7
2017-08-04T02:17:29.053Z,75.8
2017-08-04T02:18:29.709Z,75.5
2017-08-04T02:19:30.366Z,76.1
2017-08-04T02:20:31.025Z,75.8
2017-08-04T02:21:32.032Z,76.5
2017-08-04T02:22:32.686Z,75.9
2017-08-04T02:23:33.341Z,76.2
2017-08-04T02:24:33.997Z,76.2
2017-08-04T02:25:34.653Z,77.1
2017-08-04T02:26:35.559Z,76.8
2017-08-04T02:27:36.217Z,77.1
2017-08-04T02:28:36.875Z,77.3
2017-08-04T02:29:37.530Z,77.8
2017-08-04T02:30:38.187Z,77.6
2017-08-04T02:31:39.095Z,77.5
2017-08-04T02:32:39.750Z,77.2
2017-08-04T02:33:40.407Z,78.0
2017-08-04T02:34:41.065Z,76.9
2017-08-04T02:35:41.720Z,77.6
2017-08-04T02:36:42.627Z,78.1
2017-08-04T02:37:43.285Z,77.7
2017-08-04T02:38:43.942Z,77.8
2017-08-04T02:39:44.598Z,78.1
2017-08-04T02:40:45.253Z,78.2
2017-08-04T02:41:46.167Z,78.2
2017-08-04T02:42:46.819Z,78.9
2017-08-04T02:43:47.478Z,78.8
2017-08-04T02:44:48.137Z,78.5
2017-08-04T02:45:48.788Z,78.8
2017-08-04T02:46:49.795Z,78.8
2017-08-04T02:47:50.457Z,78.8
2017-08-04T02:48:51.111Z,78.9
2017-08-04T02:49:51.767Z,79.2
2017-08-04T02:50:52.431Z,79.2
2017-08-04T02:51:53.391Z,79.3
2017-08-04T02:52:54.044Z,79.2
2017-08-04T02:53:54.700Z,78.9
2017-08-04T02:54:55.359Z,78.9
2017-08-04T02:55:56.049Z,79.1
2017-08-04T02:56:56.956Z,78.9
2017-08-04T02:57:57.619Z,78.9
2017-08-04T02:58:58.269Z,79.0
2017-08-04T02:59:58.925Z,79.4
2017-08-04T03:00:59.583Z,79.6
2017-08-04T03:02:00.589Z,80.1
2017-08-04T03:03:01.245Z,80.0
2017-08-04T03:04:01.901Z,79.9
2017-08-04T03:05:02.558Z,80.2
2017-08-04T03:06:03.214Z,79.9
2017-08-04T03:07:04.119Z,80.0
2017-08-04T03:08:04.774Z,80.1
2017-08-04T03:09:05.432Z,79.7
2017-08-04T03:10:06.086Z,79.7
2017-08-04T03:11:06.742Z,80.1
2017-08-04T03:12:07.647Z,80.2
2017-08-04T03:13:08.305Z,79.7
2017-08-04T03:14:08.959Z,79.8
2017-08-04T03:15:09.615Z,79.7
2017-08-04T03:16:10.272Z,80.5
2017-08-04T03:17:11.177Z,79.9
2017-08-04T03:18:11.834Z,79.7
2017-08-04T03:19:12.492Z,80.1
2017-08-04T03:20:13.148Z,80.5
2017-08-04T03:21:13.805Z,80.7
2017-08-04T03:22:14.760Z,80.5
2017-08-04T03:23:15.416Z,79.9
2017-08-04T03:24:16.073Z,80.5
2017-08-04T03:25:16.729Z,80.4
2017-08-04T03:26:17.387Z,80.5
2017-08-04T03:27:18.299Z,80.9
2017-08-04T03:28:18.987Z,81.6
2017-08-04T03:29:19.643Z,81.1
2017-08-04T03:30:20.301Z,80.8
2017-08-04T03:31:20.956Z,81.0
2017-08-04T03:32:21.866Z,81.2
2017-08-04T03:33:22.526Z,81.2
2017-08-04T03:34:23.177Z,81.1
2017-08-04T03:35:23.836Z,81.6
2017-08-04T03:36:24.492Z,81.5
2017-08-04T03:37:25.450Z,81.4
2017-08-04T03:38:26.112Z,81.6
2017-08-04T03:39:26.763Z,81.8
2017-08-04T03:40:27.421Z,82.0
2017-08-04T03:41:28.081Z,81.6
2017-08-04T03:42:28.988Z,81.4
2017-08-04T03:43:29.646Z,81.6
2017-08-04T03:44:30.303Z,82.1
2017-08-04T03:45:30.963Z,81.9
2017-08-04T03:46:31.621Z,82.3
2017-08-04T03:47:32.578Z,82.4
2017-08-04T03:48:33.235Z,82.4
2017-08-04T03:49:33.895Z,82.5
2017-08-04T03:50:34.587Z,82.2
2017-08-04T03:51:35.281Z,82.4
2017-08-04T03:52:36.189Z,82.6
2017-08-04T03:53:36.848Z,82.7
2017-08-04T03:54:37.505Z,82.6
2017-08-04T03:55:38.164Z,83.2
2017-08-04T03:56:38.822Z,83.5
2017-08-04T03:57:39.781Z,83.2
2017-08-04T03:58:40.439Z,83.2
2017-08-04T03:59:41.097Z,83.3
2017-08-04T04:00:41.755Z,83.5
2017-08-04T04:01:42.413Z,83.8
2017-08-04T04:02:43.372Z,83.7
2017-08-04T04:03:44.031Z,83.7
2017-08-04T04:04:44.695Z,83.8
2017-08-04T04:05:45.349Z,83.7
2017-08-04T04:06:46.007Z,83.2
2017-08-04T04:07:46.969Z,83.4
2017-08-04T04:08:47.630Z,82.9
2017-08-04T04:09:48.289Z,83.1
2017-08-04T04:10:48.985Z,83.4
2017-08-04T04:11:49.641Z,82.8
2017-08-04T04:12:50.604Z,82.7
2017-08-04T04:13:51.261Z,82.8
2017-08-04T04:14:51.920Z,83.1
2017-08-04T04:15:52.580Z,82.7
2017-08-04T04:16:53.241Z,82.9
2017-08-04T04:17:54.203Z,83.3
2017-08-04T04:18:54.861Z,83.0
2017-08-04T04:19:55.521Z,83.0
2017-08-04T04:20:56.180Z,83.0
2017-08-04T04:21:56.841Z,83.5
2017-08-04T04:22:57.750Z,83.3
2017-08-04T04:23:58.412Z,83.2
2017-08-04T04:24:59.072Z,83.5
2017-08-04T04:25:59.733Z,83.8
2017-08-04T04:27:00.393Z,83.5
2017-08-04T04:28:01.302Z,83.3
2017-08-04T04:29:01.962Z,83.6
2017-08-04T04:30:02.624Z,83.6
2017-08-04T04:31:03.285Z,83.4
2017-08-04T04:32:03.943Z,83.9
2017-08-04T04:33:04.954Z,83.4
2017-08-04T04:34:05.613Z,83.2
2017-08-04T04:35:06.312Z,83.3
2017-08-04T04:36:06.971Z,83.1
2017-08-04T04:37:07.632Z,83.5
2017-08-04T04:38:08.593Z,83.2
2017-08-04T04:39:09.251Z,83.0
2017-08-04T04:40:09.912Z,82.6
2017-08-04T04:41:10.571Z,82.6
2017-08-04T04:42:11.252Z,83.0
2017-08-04T04:43:12.178Z,83.1
2017-08-04T04:44:12.839Z,82.6
2017-08-04T04:45:13.498Z,82.8
2017-08-04T04:46:14.158Z,82.4
2017-08-04T04:47:14.856Z,82.5
2017-08-04T04:48:15.769Z,82.6
2017-08-04T04:49:16.428Z,82.0
2017-08-04T04:50:17.089Z,82.4
2017-08-04T04:51:17.750Z,82.1
2017-08-04T04:52:18.413Z,82.0
2017-08-04T04:53:19.373Z,81.9
2017-08-04T04:54:20.033Z,81.6
2017-08-04T04:55:20.693Z,81.6
2017-08-04T04:56:21.355Z,81.9
2017-08-04T04:57:22.015Z,81.6
2017-08-04T04:58:22.926Z,81.9
2017-08-04T04:59:23.590Z,81.9
2017-08-04T05:00:24.283Z,81.9
2017-08-04T05:01:24.943Z,81.6
2017-08-04T05:02:25.602Z,81.6
2017-08-04T05:03:26.564Z,81.6
2017-08-04T05:04:27.225Z,81.3
2017-08-04T05:05:27.886Z,81.3
2017-08-04T05:06:28.549Z,81.2
2017-08-04T05:07:29.208Z,81.3
2017-08-04T05:08:30.169Z,81.1
2017-08-04T05:09:30.829Z,81.3
2017-08-04T05:10:31.527Z,81.4
2017-08-04T05:11:32.193Z,81.1
2017-08-04T05:12:32.851Z,80.7
2017-08-04T05:13:33.811Z,81.0
2017-08-04T05:14:34.473Z,80.8
2017-08-04T05:15:35.133Z,80.3
2017-08-04T05:16:35.795Z,80.3
2017-08-04T05:18:52.211Z,80.4
2017-08-04T05:19:52.873Z,81.0
2017-08-04T05:20:53.533Z,80.4
2017-08-04T05:21:54.194Z,80.4
2017-08-04T05:22:54.854Z,80.9
2017-08-04T05:23:55.816Z,80.0
2017-08-04T05:24:56.477Z,80.1
2017-08-04T05:25:57.137Z,80.0
2017-08-04T05:26:57.798Z,79.7
2017-08-04T05:27:58.459Z,79.9
2017-08-04T05:28:59.423Z,80.2
2017-08-04T05:30:00.084Z,80.2
2017-08-04T05:31:00.744Z,79.1
2017-08-04T05:32:01.407Z,79.1
2017-08-04T05:34:17.875Z,79.2
2017-08-04T05:35:18.535Z,79.1
2017-08-04T05:36:19.232Z,78.8
2017-08-04T05:37:19.893Z,79.1
2017-08-04T05:38:20.564Z,79.4
2017-08-04T05:39:21.526Z,78.9
2017-08-04T05:40:22.192Z,79.2
2017-08-04T05:41:22.847Z,79.4
2017-08-04T05:43:39.017Z,79.2
2017-08-04T05:45:55.493Z,79.1
2017-08-04T05:46:56.186Z,78.8
2017-08-04T05:47:56.858Z,79.2
2017-08-04T05:48:57.510Z,79.3
2017-08-04T05:49:58.172Z,78.5
2017-08-04T05:50:59.086Z,78.7
2017-08-04T05:51:59.749Z,77.9
2017-08-04T05:53:00.415Z,78.6
2017-08-04T05:55:16.618Z,77.5
2017-08-04T05:56:17.582Z,78.1
2017-08-04T05:57:18.244Z,77.8
2017-08-04T05:58:18.907Z,78.4
2017-08-04T05:59:19.571Z,78.2
2017-08-04T06:01:36.041Z,77.6
2017-08-04T06:03:52.213Z,77.9
2017-08-04T06:04:52.878Z,77.2
2017-08-04T06:05:53.539Z,77.4
2017-08-04T06:06:54.503Z,76.1
2017-08-04T06:07:55.164Z,77.2
2017-08-04T06:08:55.828Z,77.4
2017-08-04T06:09:56.490Z,76.5
2017-08-04T06:10:57.152Z,77.2
2017-08-04T06:11:58.064Z,77.2
2017-08-04T06:12:58.726Z,77.0
2017-08-04T06:13:59.395Z,76.1
2017-08-04T06:15:00.091Z,76.4
2017-08-04T06:16:00.752Z,77.3
2017-08-04T06:17:01.716Z,77.1
2017-08-04T06:18:02.381Z,77.2
2017-08-04T06:19:03.045Z,77.4
2017-08-04T06:21:19.217Z,77.6
2017-08-04T06:22:20.129Z,77.0
2017-08-04T06:23:20.791Z,77.2
2017-08-04T06:24:21.454Z,77.2
2017-08-04T06:25:22.116Z,76.2
2017-08-04T06:26:22.778Z,75.3
2017-08-04T06:27:23.742Z,74.9
2017-08-04T06:28:24.405Z,75.0
2017-08-04T06:29:25.069Z,75.0
2017-08-04T06:30:25.731Z,73.5
2017-08-04T06:31:26.392Z,73.4
2017-08-04T06:32:27.606Z,73.7
2017-08-04T06:33:28.269Z,73.9
2017-08-04T06:34:28.933Z,73.4
2017-08-04T06:35:29.596Z,74.5
2017-08-04T06:36:30.258Z,73.4
2017-08-04T06:37:31.222Z,72.9
2017-08-04T06:38:31.885Z,72.7
2017-08-04T06:39:32.549Z,72.3
2017-08-04T06:40:33.214Z,72.3
2017-08-04T06:41:33.890Z,71.9
2017-08-04T06:42:34.846Z,73.1
2017-08-04T06:43:35.509Z,72.1
2017-08-04T06:44:36.173Z,73.2
2017-08-04T06:45:36.837Z,72.1
2017-08-04T06:46:37.501Z,71.7
2017-08-04T06:47:38.416Z,71.6
2017-08-04T06:48:39.080Z,71.7
2017-08-04T06:49:39.741Z,72.4
2017-08-04T06:50:40.405Z,71.5
2017-08-04T06:54:12.388Z,71.8
2017-08-04T06:55:13.052Z,71.9
2017-08-04T06:56:13.716Z,71.7
2017-08-04T06:58:29.892Z,71.5
2017-08-04T07:00:46.364Z,71.3
2017-08-04T07:03:02.540Z,71.8
2017-08-04T07:04:03.204Z,71.3
2017-08-04T07:05:03.867Z,70.2
2017-08-04T07:06:04.781Z,70.2
2017-08-04T07:07:05.446Z,70.4
2017-08-04T07:08:06.111Z,71.0
2017-08-04T07:09:06.776Z,71.2
2017-08-04T07:10:07.439Z,70.9
2017-08-04T07:11:08.406Z,71.5
2017-08-04T07:12:09.067Z,71.1
2017-08-04T07:13:09.739Z,70.0
2017-08-04T07:14:10.435Z,70.0
2017-08-04T07:16:26.908Z,70.6
2017-08-04T07:17:27.571Z,69.8
2017-08-04T07:18:28.236Z,69.6
2017-08-04T07:19:28.903Z,68.5
2017-08-04T07:21:45.415Z,68.5
2017-08-04T07:22:46.085Z,68.7
2017-08-04T07:23:46.746Z,68.7
2017-08-04T07:24:47.415Z,68.7
2017-08-04T07:25:48.082Z,69.1
2017-08-04T07:26:48.995Z,69.0
2017-08-04T07:27:49.660Z,69.2
2017-08-04T07:28:50.327Z,69.1
2017-08-04T07:29:50.991Z,68.2
2017-08-04T07:30:51.658Z,68.9
2017-08-04T07:31:52.622Z,68.7
2017-08-04T07:32:53.287Z,68.8
2017-08-04T07:33:53.953Z,69.5
2017-08-04T07:34:54.618Z,67.7
2017-08-04T07:35:55.285Z,68.0
2017-08-04T07:36:56.200Z,66.5
2017-08-04T07:37:56.866Z,67.2
2017-08-04T07:38:57.532Z,66.8
2017-08-04T07:39:58.198Z,67.1
2017-08-04T07:40:58.867Z,66.6
2017-08-04T07:41:59.854Z,66.0
2017-08-04T07:43:00.498Z,66.0
2017-08-04T07:44:01.164Z,66.2
2017-08-04T07:45:01.831Z,65.5
2017-08-04T07:46:02.494Z,64.2
2017-08-04T07:47:03.463Z,64.9
2017-08-04T07:48:04.130Z,64.6
2017-08-04T07:49:04.793Z,65.5
2017-08-04T07:50:05.465Z,64.8
2017-08-04T07:51:06.135Z,64.9
2017-08-04T07:52:07.046Z,64.1
2017-08-04T07:53:07.712Z,62.9
2017-08-04T07:54:08.378Z,63.2
2017-08-04T07:55:09.044Z,62.0
2017-08-04T07:56:09.712Z,62.5
2017-08-04T07:57:10.679Z,62.7
2017-08-04T07:58:11.345Z,62.9
2017-08-04T07:59:12.016Z,63.2
2017-08-04T08:00:12.714Z,62.2
2017-08-04T08:01:13.382Z,62.6
2017-08-04T08:02:14.299Z,62.8
2017-08-04T08:04:30.476Z,63.4
2017-08-04T08:05:31.142Z,62.1
2017-08-04T08:06:31.850Z,62.7
2017-08-04T08:07:32.767Z,62.8
2017-08-04T08:08:33.433Z,62.2
2017-08-04T08:10:49.620Z,61.5
2017-08-04T08:11:50.288Z,60.5
2017-08-04T08:12:51.207Z,60.2
2017-08-04T08:13:51.876Z,59.7
2017-08-04T08:14:52.546Z,59.8
2017-08-04T08:15:53.213Z,60.8
2017-08-04T08:16:53.888Z,59.8
2017-08-04T08:17:54.882Z,56.8
2017-08-04T08:18:55.551Z,58.2
2017-08-04T08:19:56.218Z,57.2
2017-08-04T08:20:56.883Z,57.2
2017-08-04T08:21:57.549Z,57.0
2017-08-04T08:22:58.516Z,57.1
2017-08-04T08:23:59.183Z,56.2
2017-08-04T08:24:59.848Z,55.9
2017-08-04T08:26:00.516Z,54.6
2017-08-04T08:27:01.203Z,53.3
2017-08-04T08:28:02.101Z,53.0
2017-08-04T08:30:18.279Z,53.7
2017-08-04T08:31:18.946Z,52.8
2017-08-04T08:32:19.615Z,53.3
2017-08-04T08:33:20.633Z,52.4
2017-08-04T08:34:21.299Z,52.8
2017-08-04T08:35:21.965Z,51.8
2017-08-04T08:36:22.631Z,53.5
2017-08-04T08:37:23.299Z,52.8
2017-08-04T08:38:24.317Z,52.9
2017-08-04T08:40:40.498Z,53.1
2017-08-04T08:41:41.166Z,52.7
2017-08-04T08:42:41.832Z,50.7
2017-08-04T08:43:42.748Z,51.2
2017-08-04T08:44:43.416Z,50.5
2017-08-04T08:45:44.082Z,50.8
2017-08-04T08:46:44.752Z,51.0
2017-08-04T08:47:45.419Z,51.1
2017-08-04T08:48:46.388Z,49.5
2017-08-04T08:49:47.053Z,50.3
2017-08-04T08:50:47.722Z,50.5
2017-08-04T08:51:48.390Z,50.4
2017-08-04T08:52:49.065Z,50.6
2017-08-04T08:53:50.033Z,49.9
2017-08-04T08:54:50.701Z,50.7
2017-08-04T08:55:51.368Z,50.0
2017-08-04T08:56:52.037Z,47.4
2017-08-04T08:57:52.704Z,48.8
2017-08-04T08:58:53.673Z,47.1
2017-08-04T08:59:54.338Z,47.6
2017-08-04T09:00:55.006Z,47.4
2017-08-04T09:01:55.675Z,48.5
2017-08-04T09:02:56.341Z,48.7
2017-08-04T09:03:57.258Z,49.7
2017-08-04T09:04:57.928Z,49.1
2017-08-04T09:05:58.594Z,47.1
2017-08-04T09:06:59.263Z,48.1
2017-08-04T09:07:59.967Z,48.7
2017-08-04T09:09:00.934Z,49.3
2017-08-04T09:10:01.603Z,48.4
2017-08-04T09:11:02.269Z,48.7
2017-08-04T09:12:02.937Z,49.7
2017-08-04T09:13:03.605Z,49.8
2017-08-04T09:14:04.574Z,49.0
2017-08-04T09:15:05.244Z,47.9
2017-08-04T09:16:05.907Z,48.0
2017-08-04T09:17:06.576Z,48.6
2017-08-04T09:18:07.243Z,48.5
2017-08-04T09:19:08.214Z,49.0
2017-08-04T09:20:08.882Z,49.5
2017-08-04T09:21:09.552Z,48.8
2017-08-04T09:22:10.219Z,49.8
2017-08-04T09:23:10.887Z,49.6
2017-08-04T09:24:11.854Z,49.2
2017-08-04T09:25:12.520Z,49.0
2017-08-04T09:26:13.187Z,49.1
2017-08-04T09:27:13.856Z,48.7
2017-08-04T09:28:14.522Z,48.6
2017-08-04T09:29:15.488Z,49.7
2017-08-04T09:30:16.155Z,49.0
2017-08-04T09:31:16.822Z,48.0
2017-08-04T09:32:17.490Z,47.9
2017-08-04T09:33:18.159Z,48.2
2017-08-04T09:34:19.075Z,48.2
2017-08-04T09:35:19.747Z,46.9
2017-08-04T09:36:20.447Z,47.8
2017-08-04T09:37:21.115Z,47.5
2017-08-04T09:38:21.784Z,47.8
2017-08-04T09:39:22.789Z,46.8
2017-08-04T09:40:23.457Z,46.6
2017-08-04T09:41:24.126Z,46.3
2017-08-04T09:42:24.792Z,44.9
2017-08-04T09:43:25.461Z,44.3
2017-08-04T09:44:26.381Z,44.5
2017-08-04T09:45:27.053Z,42.7
2017-08-04T09:46:27.721Z,42.3
2017-08-04T09:47:28.389Z,42.2
2017-08-04T09:48:29.057Z,42.6
2017-08-04T09:49:29.977Z,41.8
2017-08-04T09:50:30.644Z,41.5
2017-08-04T09:51:31.314Z,39.7
2017-08-04T09:52:31.984Z,40.1
2017-08-04T09:53:32.654Z,41.2
2017-08-04T09:54:33.573Z,40.2
2017-08-04T09:55:34.244Z,39.7
2017-08-04T09:56:34.915Z,39.0
2017-08-04T09:58:51.103Z,39.7
2017-08-04T09:59:52.027Z,37.8
2017-08-04T10:00:52.699Z,37.2
2017-08-04T10:01:53.371Z,36.4
2017-08-04T10:02:54.045Z,37.5
2017-08-04T10:03:54.719Z,35.8
2017-08-04T10:04:55.691Z,37.1
2017-08-04T10:05:56.362Z,36.5
2017-08-04T10:06:57.034Z,37.4
2017-08-04T10:07:57.703Z,36.1
2017-08-04T10:08:58.372Z,39.4
2017-08-04T10:09:59.342Z,38.0
2017-08-04T10:11:00.015Z,37.6
2017-08-04T10:12:00.686Z,38.4
2017-08-04T10:13:01.354Z,40.7
2017-08-04T10:14:02.025Z,40.2
2017-08-04T10:15:02.948Z,37.9
2017-08-04T10:16:03.623Z,37.5
2017-08-04T10:17:04.293Z,38.5
2017-08-04T10:18:04.964Z,40.5
2017-08-04T10:19:05.637Z,41.5
2017-08-04T10:20:06.608Z,38.9
2017-08-04T10:21:07.278Z,39.5
2017-08-04T10:22:07.947Z,40.4
2017-08-04T10:23:08.618Z,38.4
2017-08-04T10:24:09.289Z,37.9
2017-08-04T10:25:10.264Z,36.1
2017-08-04T10:26:10.931Z,36.4
2017-08-04T10:27:11.611Z,37.1
2017-08-04T10:28:12.279Z,37.1
2017-08-04T10:29:12.951Z,37.3
2017-08-04T10:30:13.908Z,38.3
2017-08-04T10:31:14.578Z,37.6
2017-08-04T10:32:15.248Z,36.7
2017-08-04T10:33:15.918Z,37.3
2017-08-04T10:34:16.588Z,38.1
2017-08-04T10:35:17.558Z,38.6
2017-08-04T10:36:18.227Z,38.3
2017-08-04T10:37:18.941Z,37.5
2017-08-04T10:38:19.645Z,38.1
2017-08-04T10:39:20.316Z,36.1
2017-08-04T10:40:21.292Z,35.2
2017-08-04T10:41:21.963Z,32.3
2017-08-04T10:42:22.638Z,32.4
2017-08-04T10:43:23.309Z,33.9
2017-08-04T10:44:24.016Z,31.8
2017-08-04T10:45:24.935Z,30.2
2017-08-04T10:46:25.608Z,29.7
2017-08-04T10:47:26.278Z,30.7
2017-08-04T10:48:26.950Z,30.5
2017-08-04T10:49:27.624Z,29.3
2017-08-04T10:50:28.596Z,28.8
2017-08-04T10:51:29.276Z,27.6
2017-08-04T10:52:29.949Z,29.3
2017-08-04T10:53:30.622Z,27.1
2017-08-04T10:54:31.293Z,27.2
2017-08-04T10:55:32.216Z,26.2
2017-08-04T10:56:32.889Z,26.8
2017-08-04T10:57:33.563Z,24.5
2017-08-04T10:58:34.237Z,23.6
2017-08-04T10:59:34.912Z,23.3
2017-08-04T11:00:35.838Z,22.3
2017-08-04T11:01:36.510Z,21.8
2017-08-04T11:02:37.184Z,23.4
2017-08-04T11:03:37.858Z,23.4
2017-08-04T11:04:38.533Z,22.2
2017-08-04T11:05:39.509Z,25.0
2017-08-04T11:06:40.182Z,23.1
2017-08-04T11:07:40.859Z,22.9
2017-08-04T11:08:41.537Z,22.2
2017-08-04T11:09:42.209Z,22.1
2017-08-04T11:10:43.180Z,24.4
2017-08-04T11:11:43.855Z,26.0
2017-08-04T11:12:44.530Z,24.5
2017-08-04T11:13:45.205Z,23.2
2017-08-04T11:14:45.880Z,21.0
2017-08-04T11:15:46.855Z,20.1
2017-08-04T11:16:47.528Z,20.3
2017-08-04T11:17:48.203Z,19.9
2017-08-04T11:18:48.876Z,22.8
2017-08-04T11:19:49.552Z,22.6
2017-08-04T11:20:50.475Z,21.2
2017-08-04T11:21:51.186Z,19.5
2017-08-04T11:22:51.862Z,19.3
2017-08-04T11:23:52.532Z,18.1
2017-08-04T11:24:53.214Z,17.9
2017-08-04T11:25:54.243Z,18.2
2017-08-04T11:26:54.911Z,18.3
2017-08-04T11:27:55.584Z,18.2
2017-08-04T11:28:56.257Z,19.9
2017-08-04T11:29:56.928Z,21.6
2017-08-04T11:30:57.902Z,21.1
2017-08-04T11:31:58.574Z,19.7
2017-08-04T11:32:59.248Z,20.2
2017-08-04T11:33:59.920Z,21.3
2017-08-04T11:35:00.591Z,21.7
2017-08-04T11:36:01.516Z,23.5
2017-08-04T11:37:02.189Z,22.5
2017-08-04T11:38:02.895Z,24.7
2017-08-04T11:39:03.566Z,25.2
2017-08-04T11:40:04.276Z,23.8
2017-08-04T11:41:05.243Z,24.8
2017-08-04T11:42:05.915Z,23.8
2017-08-04T11:43:06.590Z,22.8
2017-08-04T11:44:07.258Z,24.2
2017-08-04T11:45:07.930Z,25.0
2017-08-04T11:46:08.936Z,23.3
2017-08-04T11:47:09.607Z,24.4
2017-08-04T11:48:10.275Z,25.0
2017-08-04T11:49:10.944Z,25.5
2017-08-04T11:50:11.615Z,26.4
2017-08-04T11:51:12.585Z,23.3
2017-08-04T11:52:13.258Z,21.4
2017-08-04T11:53:13.926Z,21.0
2017-08-04T11:54:14.595Z,20.5
2017-08-04T11:55:15.264Z,22.2
2017-08-04T11:56:16.204Z,23.0
2017-08-04T11:57:16.853Z,21.2
2017-08-04T11:58:17.525Z,19.5
2017-08-04T11:59:18.229Z,19.2
2017-08-04T12:00:18.899Z,18.6
2017-08-04T12:01:19.820Z,19.1
2017-08-04T12:02:20.492Z,18.5
2017-08-04T12:03:21.160Z,18.4
2017-08-04T12:04:21.832Z,21.1
2017-08-04T12:05:22.502Z,20.9
2017-08-04T12:06:23.474Z,21.6
2017-08-04T12:07:24.146Z,19.7
2017-08-04T12:08:24.851Z,19.8
2017-08-04T12:09:25.524Z,20.3
2017-08-04T12:10:26.195Z,19.9
2017-08-04T12:11:27.170Z,19.6
2017-08-04T12:12:27.876Z,18.4
2017-08-04T12:13:28.546Z,19.6
2017-08-04T12:14:29.220Z,19.4
2017-08-04T12:15:29.893Z,18.3
2017-08-04T12:16:30.862Z,20.2
2017-08-04T12:17:31.539Z,21.5
2017-08-04T12:18:32.247Z,23.8
2017-08-04T12:19:32.916Z,23.0
2017-08-04T12:20:33.586Z,23.8
2017-08-04T12:21:34.557Z,21.3
2017-08-04T12:22:35.227Z,19.9
2017-08-04T12:23:35.900Z,19.1
2017-08-04T12:24:36.571Z,18.5
2017-08-04T12:25:37.245Z,18.1
2017-08-04T12:26:38.218Z,17.6
2017-08-04T12:27:38.889Z,17.0
2017-08-04T12:28:39.564Z,16.8
2017-08-04T12:29:40.233Z,16.2
2017-08-04T12:30:40.904Z,16.8
2017-08-04T12:31:41.826Z,18.2
2017-08-04T12:32:42.499Z,17.6
2017-08-04T12:33:43.173Z,17.7
2017-08-04T12:34:43.843Z,18.5
2017-08-04T12:35:44.514Z,16.8
2017-08-04T12:36:45.436Z,17.6
2017-08-04T12:37:46.108Z,17.0
2017-08-04T12:38:46.780Z,16.8
2017-08-04T12:39:47.454Z,15.8
2017-08-04T12:40:48.129Z,14.5
2017-08-04T12:41:49.101Z,14.3
2017-08-04T12:42:49.772Z,14.4
2017-08-04T12:43:50.444Z,15.1
2017-08-04T12:44:51.116Z,14.4
2017-08-04T12:45:51.788Z,13.3
2017-08-04T12:46:52.712Z,14.4
2017-08-04T12:47:53.385Z,14.5
2017-08-04T12:48:54.059Z,13.5
2017-08-04T12:49:54.731Z,13.0
2017-08-04T12:50:55.404Z,12.1
2017-08-04T12:51:56.378Z,13.8
2017-08-04T12:52:57.051Z,14.8
2017-08-04T12:53:57.721Z,17.6
2017-08-04T12:54:58.397Z,20.2
2017-08-04T12:55:59.105Z,22.0
2017-08-04T12:57:00.075Z,23.3
2017-08-04T12:58:00.747Z,24.7
2017-08-04T12:59:01.419Z,25.2
2017-08-04T13:00:02.087Z,24.6
2017-08-04T13:01:02.759Z,26.0
2017-08-04T13:02:03.729Z,27.5
2017-08-04T13:03:04.399Z,29.2
2017-08-04T13:04:05.071Z,29.5
2017-08-04T13:05:05.772Z,30.2
2017-08-04T13:06:06.441Z,30.9
2017-08-04T13:07:07.411Z,30.8
2017-08-04T13:08:08.081Z,30.4
2017-08-04T13:09:08.754Z,30.8
2017-08-04T13:10:09.423Z,31.2
2017-08-04T13:11:10.091Z,33.1
2017-08-04T13:12:11.060Z,33.3
2017-08-04T13:13:11.729Z,33.4
2017-08-04T13:14:12.401Z,30.8
2017-08-04T13:15:13.072Z,30.5
2017-08-04T13:16:13.741Z,32.1
2017-08-04T13:17:14.709Z,32.5
2017-08-04T13:18:15.376Z,33.0
2017-08-04T13:19:16.046Z,33.5
2017-08-04T13:20:16.714Z,33.9
2017-08-04T13:21:17.387Z,28.0
2017-08-04T13:22:18.319Z,24.9
2017-08-04T13:23:18.987Z,27.9
2017-08-04T13:24:19.658Z,29.3
2017-08-04T13:25:20.328Z,24.1
2017-08-04T13:26:20.999Z,22.5
2017-08-04T13:27:21.919Z,25.3
2017-08-04T13:28:22.588Z,27.2
2017-08-04T13:29:23.257Z,26.0
2017-08-04T13:30:23.925Z,28.6
2017-08-04T13:31:24.594Z,28.6
2017-08-04T13:32:25.513Z,29.2
2017-08-04T13:33:26.181Z,30.6
2017-08-04T13:34:26.854Z,31.4
2017-08-04T13:35:27.523Z,30.8
2017-08-04T13:36:28.191Z,30.9
2017-08-04T13:37:29.111Z,31.8
2017-08-04T13:38:29.782Z,32.0
2017-08-04T13:39:30.450Z,31.7
2017-08-04T13:40:31.124Z,32.2
2017-08-04T13:41:31.821Z,26.1
2017-08-04T13:42:32.719Z,23.3
2017-08-04T13:43:33.387Z,26.7
2017-08-04T13:44:34.055Z,27.5
2017-08-04T13:45:34.726Z,24.7
2017-08-04T13:46:35.396Z,21.4
2017-08-04T13:47:36.320Z,19.9
2017-08-04T13:48:36.990Z,20.4
2017-08-04T13:49:37.657Z,22.1
2017-08-04T13:50:38.326Z,22.0
2017-08-04T13:51:38.996Z,21.2
2017-08-04T13:52:39.968Z,19.3
2017-08-04T13:53:40.637Z,17.8