createdAt,value
2018-05-15T00:00:21.621Z,0.00
2018-05-15T00:01:21.611Z,0.00
2018-05-15T00:02:21.599Z,0.00
2018-05-15T00:03:21.602Z,0.00
2018-05-15T00:04:21.574Z,0.00
2018-05-15T00:05:21.564Z,0.00
2018-05-15T00:06:21.551Z,0.00
2018-05-15T00:07:21.539Z,0.00
2018-05-15T00:08:21.528Z,0.00
2018-05-15T00:09:21.530Z,0.00
2018-05-15T00:10:21.506Z,0.00
2018-05-15T00:11:21.492Z,0.00
2018-05-15T00:12:21.481Z,0.00
2018-05-15T00:13:21.468Z,0.00
2018-05-15T00:14:21.468Z,0.00
2018-05-15T00:15:21.442Z,0.00
2018-05-15T00:16:21.433Z,0.00
2018-05-15T00:17:21.425Z,0.00
2018-05-15T00:18:21.418Z,0.00
2018-05-15T00:19:21.396Z,0.00
2018-05-15T00:20:21.399Z,0.00
2018-05-15T00:21:21.368Z,0.00
2018-05-15T00:22:21.359Z,0.00
2018-05-15T00:23:21.346Z,0.00
2018-05-15T00:24:21.349Z,0.00
2018-05-15T00:25:21.319Z,0.00
2018-05-15T00:26:21.325Z,0.00
2018-05-15T00:27:21.303Z,0.00
2018-05-15T00:28:21.284Z,0.00
2018-05-15T00:29:21.303Z,0.00
2018-05-15T00:30:21.262Z,0.00
2018-05-15T00:31:21.248Z,0.00
2018-05-15T00:32:21.239Z,0.00
2018-05-15T00:33:21.222Z,0.00
2018-05-15T00:34:21.215Z,0.00
2018-05-15T00:35:21.215Z,0.00
2018-05-15T00:36:21.191Z,0.00
2018-05-15T00:37:21.177Z,0.00
2018-05-15T00:38:21.164Z,0.00
2018-05-15T00:39:21.168Z,0.00
2018-05-15T00:40:21.156Z,0.00
2018-05-15T00:41:21.130Z,0.00
2018-05-15T00:42:21.119Z,0.00
2018-05-15T00:43:21.106Z,0.00
2018-05-15T00:44:21.192Z,0.00
2018-05-15T00:45:21.096Z,0.00
2018-05-15T00:46:21.075Z,0.00
2018-05-15T00:47:21.057Z,0.00
2018-05-15T00:48:21.043Z,0.00
2018-05-15T00:49:21.034Z,0.00
2018-05-15T00:50:21.046Z,0.00
2018-05-15T00:51:21.008Z,0.00
2018-05-15T00:52:20.995Z,0.00
2018-05-15T00:53:20.982Z,0.00
2018-05-15T00:54:20.972Z,0.00
2018-05-15T00:55:20.957Z,0.00
2018-05-15T00:56:20.957Z,0.00
2018-05-15T00:57:20.938Z,0.00
2018-05-15T00:58:20.922Z,0.00
2018-05-15T00:59:20.911Z,0.00
2018-05-15T01:00:20.897Z,0.00
2018-05-15T01:01:20.901Z,0.00
2018-05-15T01:02:20.873Z,0.00
2018-05-15T01:03:20.863Z,0.00
2018-05-15T01:04:20.848Z,0.00
2018-05-15T01:05:20.838Z,0.00
2018-05-15T01:06:20.840Z,0.00
2018-05-15T01:07:20.808Z,0.00
2018-05-15T01:08:20.800Z,0.00
2018-05-15T01:09:20.788Z,0.00
2018-05-15T01:10:20.775Z,0.00
2018-05-15T01:11:20.782Z,0.00
2018-05-15T01:12:20.768Z,0.00
2018-05-15T01:13:20.741Z,0.00
2018-05-15T01:14:20.741Z,0.00
2018-05-15T01:15:20.714Z,0.00
2018-05-15T01:16:20.702Z,0.00
2018-05-15T01:17:20.704Z,0.00
2018-05-15T01:18:20.694Z,0.00
2018-05-15T01:19:20.664Z,0.00
2018-05-15T01:20:20.653Z,0.00
2018-05-15T01:21:20.644Z,0.00
2018-05-15T01:22:20.629Z,0.00
2018-05-15T01:23:20.627Z,0.00
2018-05-15T01:24:20.620Z,0.00
2018-05-15T01:25:20.593Z,0.00
2018-05-15T01:26:20.579Z,0.00
2018-05-15T01:27:20.578Z,0.00
2018-05-15T01:28:20.551Z,0.00
2018-05-15T01:29:20.557Z,0.00
2018-05-15T01:30:20.530Z,0.00
2018-05-15T01:31:20.514Z,0.00
2018-05-15T01:32:20.512Z,0.00
2018-05-15T01:33:20.492Z,0.00
2018-05-15T01:34:20.484Z,0.00
2018-05-15T01:35:20.484Z,0.00
2018-05-15T01:36:20.455Z,0.00
2018-05-15T01:37:20.439Z,0.00
2018-05-15T01:38:20.431Z,0.00
2018-05-15T01:39:20.421Z,0.00
2018-05-15T01:40:20.424Z,0.00
2018-05-15T01:41:20.396Z,0.00
2018-05-15T01:42:20.383Z,0.00
2018-05-15T01:43:20.384Z,0.00
2018-05-15T01:44:20.355Z,0.00
2018-05-15T01:45:20.379Z,0.00
2018-05-15T01:46:20.330Z,0.00
2018-05-15T01:47:20.318Z,0.00
2018-05-15T01:48:20.311Z,0.00
2018-05-15T01:49:20.299Z,0.00
2018-05-15T01:50:20.283Z,0.00
2018-05-15T01:51:20.279Z,0.00
2018-05-15T01:52:20.273Z,0.00
2018-05-15T01:53:20.258Z,0.00
2018-05-15T01:54:20.231Z,0.00
2018-05-15T01:55:20.218Z,0.00
2018-05-15T01:56:20.216Z,0.00
2018-05-15T01:57:20.211Z,0.00
2018-05-15T01:58:20.219Z,0.00
2018-05-15T01:59:20.168Z,0.00
2018-05-15T02:00:20.155Z,0.00
2018-05-15T02:01:20.138Z,0.00
2018-05-15T02:02:20.128Z,0.00
2018-05-15T02:03:20.118Z,0.00
2018-05-15T02:04:20.120Z,0.00
2018-05-15T02:05:20.087Z,0.00
2018-05-15T02:06:20.078Z,0.00
2018-05-15T02:07:20.062Z,0.00
2018-05-15T02:08:20.054Z,0.00
2018-05-15T02:09:20.058Z,0.00
2018-05-15T02:10:20.028Z,0.00
2018-05-15T02:11:20.013Z,0.00
2018-05-15T02:12:20.002Z,0.00
2018-05-15T02:13:19.999Z,0.00
2018-05-15T02:14:20.000Z,0.00
2018-05-15T02:15:19.969Z,0.00
2018-05-15T02:16:19.950Z,0.00
2018-05-15T02:17:19.937Z,0.00
2018-05-15T02:18:19.928Z,0.00
2018-05-15T02:19:19.913Z,0.00
2018-05-15T02:20:19.916Z,0.00
2018-05-15T02:21:19.887Z,0.00
2018-05-15T02:22:19.888Z,0.00
2018-05-15T02:23:19.861Z,0.00
2018-05-15T02:24:19.846Z,0.00
2018-05-15T02:25:19.834Z,0.00
2018-05-15T02:26:19.821Z,0.00
2018-05-15T02:27:19.824Z,0.00
2018-05-15T02:28:19.798Z,0.00
2018-05-15T02:29:19.785Z,0.00
2018-05-15T02:30:19.854Z,0.00
2018-05-15T02:31:19.756Z,0.00
2018-05-15T02:32:19.761Z,0.00
2018-05-15T02:33:19.740Z,0.00
2018-05-15T02:34:19.721Z,0.00
2018-05-15T02:35:19.708Z,0.00
2018-05-15T02:36:19.711Z,0.00
2018-05-15T02:37:19.695Z,0.00
2018-05-15T02:38:19.667Z,0.00
2018-05-15T02:39:19.654Z,0.00
2018-05-15T02:40:19.642Z,0.00
2018-05-15T02:41:19.625Z,0.00
2018-05-15T02:42:19.624Z,0.00
2018-05-15T02:43:19.602Z,0.00
2018-05-15T02:44:19.590Z,0.00
2018-05-15T02:45:19.574Z,0.00
2018-05-15T02:46:19.564Z,0.00
2018-05-15T02:47:19.559Z,0.00
2018-05-15T02:48:19.536Z,0.00
2018-05-15T02:49:19.538Z,0.00
2018-05-15T02:50:19.512Z,0.00
2018-05-15T02:51:19.500Z,0.00
2018-05-15T02:52:19.482Z,0.00
2018-05-15T02:53:19.470Z,0.00
2018-05-15T02:54:19.489Z,0.00
2018-05-15T02:55:19.444Z,0.00
2018-05-15T02:56:19.432Z,0.00
2018-05-15T02:57:19.417Z,0.00
2018-05-15T02:58:19.405Z,0.00
2018-05-15T02:59:19.399Z,0.00
2018-05-15T03:00:19.393Z,0.00
2018-05-15T03:01:19.376Z,0.00
2018-05-15T03:02:19.350Z,0.00
2018-05-15T03:03:19.338Z,0.00
2018-05-15T03:04:19.324Z,0.00
2018-05-15T03:05:19.312Z,0.00
2018-05-15T03:06:19.314Z,0.00
2018-05-15T03:07:19.283Z,0.00
2018-05-15T03:08:19.269Z,0.00
2018-05-15T03:09:19.257Z,0.00
2018-05-15T03:10:19.272Z,0.00
2018-05-15T03:11:19.226Z,0.00
2018-05-15T03:12:19.217Z,0.00
2018-05-15T03:13:19.204Z,0.00
2018-05-15T03:14:19.190Z,0.00
2018-05-15T03:15:19.179Z,0.00
2018-05-15T03:16:19.181Z,0.00
2018-05-15T03:17:19.150Z,0.00
2018-05-15T03:18:19.138Z,0.00
2018-05-15T03:19:19.126Z,0.00
2018-05-15T03:20:19.110Z,0.00
2018-05-15T03:21:19.125Z,0.00
2018-05-15T03:22:19.082Z,0.00
2018-05-15T03:23:19.075Z,4.00
2018-05-15T03:24:19.058Z,4.00
2018-05-15T03:25:19.041Z,0.00
2018-05-15T03:26:19.026Z,0.00
2018-05-15T03:27:19.035Z,4.00
2018-05-15T03:28:19.003Z,4.00
2018-05-15T03:29:18.992Z,4.00
2018-05-15T03:30:18.991Z,4.00
2018-05-15T03:31:18.961Z,4.00
2018-05-15T03:32:18.961Z,4.00
2018-05-15T03:33:18.937Z,4.00
2018-05-15T03:34:18.921Z,8.00
2018-05-15T03:35:18.910Z,8.00
2018-05-15T03:36:18.897Z,8.00
2018-05-15T03:37:18.898Z,8.00
2018-05-15T03:38:18.896Z,12.00
2018-05-15T03:39:18.855Z,8.00
2018-05-15T03:40:18.849Z,12.00
2018-05-15T03:41:18.833Z,12.00
2018-05-15T03:42:18.813Z,16.00
2018-05-15T03:43:18.799Z,16.00
2018-05-15T03:44:18.802Z,16.00
2018-05-15T03:45:18.771Z,20.00
2018-05-15T03:46:18.761Z,20.00
2018-05-15T03:47:18.746Z,20.00
2018-05-15T03:48:18.754Z,24.00
2018-05-15T03:49:18.722Z,24.00
2018-05-15T03:50:18.704Z,28.00
2018-05-15T03:51:18.692Z,28.00
2018-05-15T03:52:18.678Z,28.00
2018-05-15T03:53:18.665Z,32.00
2018-05-15T03:54:18.665Z,32.00
2018-05-15T03:55:18.655Z,36.00
2018-05-15T03:56:18.621Z,40.00
2018-05-15T03:57:18.608Z,40.00
2018-05-15T03:58:18.597Z,40.00
2018-05-15T03:59:18.583Z,44.00
2018-05-15T04:00:18.654Z,44.00
2018-05-15T04:01:18.563Z,48.00
2018-05-15T04:02:18.607Z,52.00
2018-05-15T04:03:18.528Z,56.00
2018-05-15T04:04:18.515Z,56.00
2018-05-15T04:05:18.499Z,60.00
2018-05-15T04:06:18.502Z,64.00
2018-05-15T04:07:18.471Z,64.00
2018-05-15T04:08:18.461Z,68.00
2018-05-15T04:09:18.441Z,72.00
2018-05-15T04:10:18.433Z,72.00
2018-05-15T04:11:18.418Z,76.00
2018-05-15T04:12:18.422Z,80.00
2018-05-15T04:13:18.391Z,80.00
2018-05-15T04:14:18.376Z,88.00
2018-05-15T04:15:18.364Z,92.00
2018-05-15T04:16:18.350Z,92.00
2018-05-15T04:17:18.351Z,96.00
2018-05-15T04:18:18.329Z,100.00
2018-05-15T04:19:18.310Z,104.00
2018-05-15T04:20:18.312Z,104.00
2018-05-15T04:21:18.283Z,108.00
2018-05-15T04:22:18.283Z,112.00
2018-05-15T04:23:18.256Z,120.00
2018-05-15T04:24:18.241Z,120.00
2018-05-15T04:25:18.257Z,124.00
2018-05-15T04:26:18.219Z,128.00
2018-05-15T04:27:18.205Z,136.00
2018-05-15T04:28:18.316Z,136.00
2018-05-15T04:29:18.173Z,140.00
2018-05-15T04:30:18.165Z,144.00
2018-05-15T04:31:18.165Z,148.00
2018-05-15T04:32:18.138Z,152.00
2018-05-15T04:33:18.125Z,156.00
2018-05-15T04:34:18.108Z,164.00
2018-05-15T04:35:18.248Z,164.00
2018-05-15T04:36:18.100Z,168.00
2018-05-15T04:37:18.073Z,172.00
2018-05-15T04:38:18.081Z,180.00
2018-05-15T04:39:18.048Z,184.00
2018-05-15T04:40:18.035Z,188.00
2018-05-15T04:41:18.026Z,184.00
2018-05-15T04:42:18.012Z,180.00
2018-05-15T04:43:17.998Z,180.00
2018-05-15T04:44:18.003Z,176.00
2018-05-15T04:45:17.971Z,180.00
2018-05-15T04:46:17.961Z,176.00
2018-05-15T04:47:17.947Z,180.00
2018-05-15T04:48:17.935Z,180.00
2018-05-15T04:49:17.986Z,184.00
2018-05-15T04:50:20.897Z,188.00
2018-05-15T04:51:17.896Z,188.00
2018-05-15T04:52:17.882Z,192.00
2018-05-15T04:53:17.873Z,192.00
2018-05-15T04:54:17.858Z,196.00
2018-05-15T04:55:17.861Z,196.00
2018-05-15T04:56:17.849Z,196.00
2018-05-15T04:57:17.821Z,200.00
2018-05-15T04:58:17.808Z,200.00
2018-05-15T04:59:17.795Z,204.00
2018-05-15T05:00:17.785Z,200.00
2018-05-15T05:01:17.804Z,204.00
2018-05-15T05:02:17.761Z,204.00
2018-05-15T05:03:17.745Z,204.00
2018-05-15T05:04:17.731Z,204.00
2018-05-15T05:05:17.722Z,204.00
2018-05-15T05:06:17.710Z,212.00
2018-05-15T05:07:17.709Z,212.00
2018-05-15T05:08:17.684Z,216.00
2018-05-15T05:09:17.685Z,220.00
2018-05-15T05:10:17.662Z,220.00
2018-05-15T05:11:17.643Z,224.00
2018-05-15T05:12:17.633Z,228.00
2018-05-15T05:13:17.640Z,236.00
2018-05-15T05:14:17.607Z,236.00
2018-05-15T05:15:17.594Z,240.00
2018-05-15T05:16:17.582Z,240.00
2018-05-15T05:17:17.568Z,240.00
2018-05-15T05:18:17.557Z,240.00
2018-05-15T05:19:17.559Z,244.00
2018-05-15T05:20:17.533Z,248.00
2018-05-15T05:21:17.515Z,248.00
2018-05-15T05:22:17.507Z,248.00
2018-05-15T05:23:17.492Z,248.00
2018-05-15T05:24:17.497Z,244.00
2018-05-15T05:25:17.483Z,244.00
2018-05-15T05:26:17.462Z,248.00
2018-05-15T05:27:17.461Z,252.00
2018-05-15T05:28:17.429Z,256.00
2018-05-15T05:29:17.420Z,256.00
2018-05-15T05:30:17.424Z,256.00
2018-05-15T05:31:17.394Z,260.00
2018-05-15T05:32:17.382Z,256.00
2018-05-15T05:33:17.389Z,256.00
2018-05-15T05:34:17.358Z,260.00
2018-05-15T05:35:17.363Z,260.00
2018-05-15T05:36:17.350Z,260.00
2018-05-15T05:37:17.321Z,264.00
2018-05-15T05:38:17.311Z,264.00
2018-05-15T05:39:17.296Z,264.00
2018-05-15T05:40:17.284Z,268.00
2018-05-15T05:41:17.287Z,272.00
2018-05-15T05:42:17.261Z,272.00
2018-05-15T05:43:17.245Z,280.00
2018-05-15T05:44:17.236Z,280.00
2018-05-15T05:45:17.241Z,280.00
2018-05-15T05:46:17.236Z,280.00
2018-05-15T05:47:17.216Z,284.00
2018-05-15T05:48:17.187Z,288.00
2018-05-15T05:49:17.177Z,288.00
2018-05-15T05:50:17.179Z,288.00
2018-05-15T05:51:17.149Z,292.00
2018-05-15T05:52:17.163Z,296.00
2018-05-15T05:53:17.129Z,292.00
2018-05-15T05:54:17.132Z,296.00
2018-05-15T05:55:17.101Z,300.00
2018-05-15T05:56:17.092Z,300.00
2018-05-15T05:57:17.095Z,300.00
2018-05-15T05:58:17.068Z,308.00
2018-05-15T05:59:17.057Z,308.00
2018-05-15T06:00:17.043Z,312.00
2018-05-15T06:01:17.033Z,312.00
2018-05-15T06:02:17.033Z,316.00
2018-05-15T06:03:17.007Z,320.00
2018-05-15T06:04:16.998Z,316.00
2018-05-15T06:05:16.984Z,324.00
2018-05-15T06:06:16.974Z,324.00
2018-05-15T06:07:16.985Z,328.00
2018-05-15T06:08:16.949Z,328.00
2018-05-15T06:09:16.936Z,332.00
2018-05-15T06:10:16.943Z,332.00
2018-05-15T06:11:16.912Z,328.00
2018-05-15T06:12:16.903Z,332.00
2018-05-15T06:13:16.886Z,336.00
2018-05-15T06:14:16.920Z,340.00
2018-05-15T06:15:16.877Z,340.00
2018-05-15T06:16:16.871Z,344.00
2018-05-15T06:17:16.840Z,340.00
2018-05-15T06:18:16.829Z,344.00
2018-05-15T06:19:16.825Z,352.00
2018-05-15T06:20:16.807Z,356.00
2018-05-15T06:21:16.797Z,360.00
2018-05-15T06:22:16.799Z,364.00
2018-05-15T06:23:16.783Z,364.00
2018-05-15T06:24:16.757Z,356.00
2018-05-15T06:25:16.745Z,360.00
2018-05-15T06:26:16.750Z,364.00
2018-05-15T06:27:16.723Z,368.00
2018-05-15T06:28:16.719Z,372.00
2018-05-15T06:29:16.703Z,372.00
2018-05-15T06:30:16.684Z,380.00
2018-05-15T06:31:16.692Z,384.00
2018-05-15T06:32:16.684Z,380.00
2018-05-15T06:33:16.654Z,388.00
2018-05-15T06:34:16.641Z,392.00
2018-05-15T06:35:16.629Z,396.00
2018-05-15T06:36:16.617Z,400.00
2018-05-15T06:37:16.608Z,404.00
2018-05-15T06:38:16.627Z,404.00
2018-05-15T06:39:16.583Z,412.00
2018-05-15T06:40:16.576Z,420.00
2018-05-15T06:41:16.556Z,416.00
2018-05-15T06:42:16.545Z,420.00
2018-05-15T06:43:16.537Z,424.00
2018-05-15T06:44:16.543Z,420.00
2018-05-15T06:45:16.515Z,436.00
2018-05-15T06:46:16.506Z,424.00
2018-05-15T06:47:16.492Z,428.00
2018-05-15T06:48:16.496Z,436.00
2018-05-15T06:49:16.471Z,440.00
2018-05-15T06:50:16.459Z,440.00
2018-05-15T06:51:16.444Z,436.00
2018-05-15T06:52:16.433Z,448.00
2018-05-15T06:53:16.424Z,452.00
2018-05-15T06:54:16.430Z,452.00
2018-05-15T06:55:16.401Z,460.00
2018-05-15T06:56:16.473Z,468.00
2018-05-15T06:57:16.379Z,468.00
2018-05-15T06:58:16.380Z,460.00
2018-05-15T06:59:16.371Z,448.00
2018-05-15T07:00:16.341Z,468.00
2018-05-15T07:01:37.345Z,468.00
2018-05-15T07:02:16.323Z,472.00
2018-05-15T07:03:16.309Z,484.00
2018-05-15T07:04:16.317Z,492.00
2018-05-15T07:05:16.287Z,496.00
2018-05-15T07:06:16.276Z,516.00
2018-05-15T07:07:16.266Z,512.00
2018-05-15T07:08:16.254Z,544.00
2018-05-15T07:09:16.241Z,556.00
2018-05-15T07:10:16.250Z,544.00
2018-05-15T07:11:16.219Z,548.00
2018-05-15T07:12:16.253Z,564.00
2018-05-15T07:13:16.200Z,568.00
2018-05-15T07:14:16.187Z,560.00
2018-05-15T07:15:16.175Z,548.00
2018-05-15T07:16:16.183Z,540.00
2018-05-15T07:17:16.149Z,544.00
2018-05-15T07:18:16.145Z,544.00
2018-05-15T07:19:16.220Z,556.00
2018-05-15T07:20:16.121Z,552.00
2018-05-15T07:21:16.114Z,556.00
2018-05-15T07:22:16.123Z,548.00
2018-05-15T07:23:16.089Z,556.00
2018-05-15T07:24:16.078Z,544.00
2018-05-15T07:25:16.067Z,556.00
2018-05-15T07:26:16.058Z,552.00
2018-05-15T07:27:16.119Z,552.00
2018-05-15T07:28:16.046Z,556.00
2018-05-15T07:29:16.024Z,556.00
2018-05-15T07:30:16.016Z,560.00
2018-05-15T07:31:16.002Z,600.00
2018-05-15T07:32:16.006Z,560.00
2018-05-15T07:33:16.139Z,564.00
2018-05-15T07:34:15.971Z,564.00
2018-05-15T07:35:15.961Z,568.00
2018-05-15T07:36:15.964Z,572.00
2018-05-15T07:37:15.955Z,568.00
2018-05-15T07:38:15.927Z,552.00
2018-05-15T07:39:15.916Z,548.00
2018-05-15T07:40:15.984Z,552.00
2018-05-15T07:41:15.898Z,548.00
2018-05-15T07:42:15.904Z,572.00
2018-05-15T07:43:15.924Z,576.00
2018-05-15T07:44:15.864Z,568.00
2018-05-15T07:45:15.858Z,572.00
2018-05-15T07:46:15.854Z,572.00
2018-05-15T07:47:15.831Z,572.00
2018-05-15T07:48:15.877Z,568.00
2018-05-15T07:49:15.815Z,572.00
2018-05-15T07:50:15.802Z,576.00
2018-05-15T07:51:15.808Z,580.00
2018-05-15T07:52:15.783Z,584.00
2018-05-15T07:53:15.775Z,588.00
2018-05-15T07:54:15.762Z,596.00
2018-05-15T07:55:15.747Z,596.00
2018-05-15T07:56:15.741Z,612.00
2018-05-15T07:57:15.743Z,612.00
2018-05-15T07:58:15.736Z,608.00
2018-05-15T07:59:15.709Z,604.00
2018-05-15T08:00:15.713Z,612.00
2018-05-15T08:01:15.688Z,620.00
2018-05-15T08:02:15.676Z,620.00
2018-05-15T08:03:15.665Z,628.00
2018-05-15T08:04:15.655Z,636.00
2018-05-15T08:05:15.659Z,640.00
2018-05-15T08:06:15.636Z,640.00
2018-05-15T08:07:15.629Z,644.00
2018-05-15T08:08:15.616Z,648.00
2018-05-15T08:09:15.604Z,648.00
2018-05-15T08:10:15.607Z,652.00
2018-05-15T08:11:36.591Z,652.00
2018-05-15T08:12:15.569Z,656.00
2018-05-15T08:13:15.561Z,668.00
2018-05-15T08:14:15.552Z,668.00
2018-05-15T08:15:15.560Z,672.00
2018-05-15T08:16:15.574Z,680.00
2018-05-15T08:17:15.522Z,684.00
2018-05-15T08:18:15.512Z,684.00
2018-05-15T08:19:15.504Z,688.00
2018-05-15T08:20:15.508Z,696.00
2018-05-15T08:21:15.484Z,708.00
2018-05-15T08:22:15.534Z,700.00
2018-05-15T08:23:15.462Z,720.00
2018-05-15T08:24:15.453Z,724.00
2018-05-15T08:25:15.459Z,712.00
2018-05-15T08:26:15.428Z,732.00
2018-05-15T08:27:15.441Z,732.00
2018-05-15T08:28:15.413Z,732.00
2018-05-15T08:29:15.402Z,732.00
2018-05-15T08:30:15.391Z,752.00
2018-05-15T08:31:15.380Z,708.00
2018-05-15T08:32:15.374Z,708.00
2018-05-15T08:33:18.581Z,724.00
2018-05-15T08:34:20.605Z,712.00
2018-05-15T08:35:16.983Z,640.00
2018-05-15T08:36:15.336Z,732.00
2018-05-15T08:37:15.362Z,752.00
2018-05-15T08:38:15.330Z,908.00
2018-05-15T08:39:15.298Z,720.00
2018-05-15T08:40:15.294Z,740.00
2018-05-15T08:41:15.281Z,752.00
2018-05-15T08:42:15.272Z,788.00
2018-05-15T08:43:15.278Z,808.00
2018-05-15T08:44:15.269Z,792.00
2018-05-15T08:45:15.261Z,844.00
2018-05-15T08:46:15.231Z,808.00
2018-05-15T08:47:15.223Z,776.00
2018-05-15T08:48:15.215Z,900.00
2018-05-15T08:49:15.218Z,896.00
2018-05-15T08:50:15.468Z,932.00
2018-05-15T08:51:15.192Z,744.00
2018-05-15T08:52:15.173Z,852.00
2018-05-15T08:53:15.193Z,840.00
2018-05-15T08:54:15.160Z,948.00
2018-05-15T08:55:15.147Z,884.00
2018-05-15T08:56:15.151Z,1028.00
2018-05-15T08:57:15.132Z,1112.00
2018-05-15T08:58:15.134Z,1180.00
2018-05-15T08:59:15.123Z,1140.00
2018-05-15T09:00:15.100Z,1084.00
2018-05-15T09:01:15.127Z,1400.00
2018-05-15T09:02:15.109Z,1024.00
2018-05-15T09:03:15.071Z,956.00
2018-05-15T09:04:15.081Z,1176.00
2018-05-15T09:05:15.058Z,1388.00
2018-05-15T09:06:15.045Z,836.00
2018-05-15T09:07:15.050Z,852.00
2018-05-15T09:08:15.026Z,7576.00
2018-05-15T09:09:15.017Z,1808.00
2018-05-15T09:10:15.027Z,14428.00
2018-05-15T09:11:15.046Z,10124.00
2018-05-15T09:12:14.993Z,17056.00
2018-05-15T09:13:14.979Z,13868.00
2018-05-15T09:14:14.976Z,11832.00
2018-05-15T09:15:14.982Z,12640.00
2018-05-15T09:16:14.965Z,17152.00
2018-05-15T09:17:14.960Z,17824.00
2018-05-15T09:18:14.966Z,18784.00
2018-05-15T09:19:14.996Z,18816.00
2018-05-15T09:20:14.919Z,17216.00
2018-05-15T11:30:07.399Z,19424.00
2018-05-15T11:31:07.394Z,16768.00
2018-05-15T11:32:07.381Z,13504.00
2018-05-15T11:33:07.384Z,10668.00
2018-05-15T11:34:07.387Z,4384.00
2018-05-15T11:35:07.403Z,3484.00
2018-05-15T11:36:07.390Z,11572.00
2018-05-15T11:37:07.389Z,8744.00
2018-05-15T11:38:07.408Z,15584.00
2018-05-15T11:39:07.395Z,12072.00
2018-05-15T11:40:07.402Z,10912.00
2018-05-15T11:41:07.400Z,11300.00
2018-05-15T11:42:07.402Z,7720.00
2018-05-15T11:43:07.422Z,9972.00
2018-05-15T11:44:07.406Z,2908.00
2018-05-15T11:45:07.406Z,3056.00
2018-05-15T11:46:07.414Z,6760.00
2018-05-15T11:47:07.412Z,2152.00
2018-05-15T11:48:07.778Z,13480.00
2018-05-15T11:49:08.029Z,9260.00
2018-05-15T11:50:07.943Z,7996.00
2018-05-15T11:51:08.100Z,7656.00
2018-05-15T11:52:08.307Z,2304.00
2018-05-15T11:53:08.225Z,6716.00
2018-05-15T11:54:07.439Z,2308.00
2018-05-15T11:55:07.444Z,3400.00
2018-05-15T11:56:07.428Z,7444.00
2018-05-15T11:57:07.429Z,6292.00
2018-05-15T11:58:07.538Z,6844.00
2018-05-15T11:59:07.457Z,3036.00
2018-05-15T12:00:07.487Z,2372.00
2018-05-15T12:01:07.438Z,8552.00
2018-05-15T12:02:07.435Z,6180.00
2018-05-15T12:03:07.435Z,9828.00
2018-05-15T12:04:07.463Z,10520.00
2018-05-15T12:05:07.437Z,9600.00
2018-05-15T12:06:07.440Z,7372.00
2018-05-15T12:07:07.440Z,5096.00
2018-05-15T12:08:07.527Z,4688.00
2018-05-15T12:09:07.545Z,4368.00
2018-05-15T12:10:07.439Z,8524.00
2018-05-15T12:11:07.443Z,5492.00
2018-05-15T12:12:07.443Z,6520.00
2018-05-15T12:13:07.474Z,2292.00
2018-05-15T12:14:07.444Z,2276.00
2018-05-15T12:15:07.504Z,1892.00
2018-05-15T12:16:07.473Z,1384.00
2018-05-15T12:17:07.447Z,1456.00
2018-05-15T12:18:07.448Z,4264.00
2018-05-15T12:19:07.459Z,6836.00
2018-05-15T12:20:07.445Z,3464.00
2018-05-15T12:21:07.460Z,1168.00
2018-05-15T12:22:07.445Z,3504.00
2018-05-15T12:23:07.440Z,3552.00
2018-05-15T12:24:07.450Z,4568.00
2018-05-15T12:25:07.441Z,4200.00
2018-05-15T12:26:07.435Z,1844.00
2018-05-15T12:27:07.439Z,3240.00
2018-05-15T12:28:07.521Z,4120.00
2018-05-15T12:29:07.459Z,3656.00
2018-05-15T12:30:07.434Z,2452.00
2018-05-15T12:31:07.433Z,3364.00
2018-05-15T12:32:07.433Z,3804.00
2018-05-15T12:33:07.436Z,4228.00
2018-05-15T12:34:07.434Z,3240.00
2018-05-15T12:35:07.451Z,6644.00
2018-05-15T12:36:07.433Z,6912.00
2018-05-15T12:37:07.431Z,5672.00
2018-05-15T12:38:07.433Z,5672.00
2018-05-15T12:39:07.434Z,2436.00
2018-05-15T12:40:07.450Z,2172.00
2018-05-15T12:41:07.434Z,1772.00
2018-05-15T12:42:07.593Z,1968.00
2018-05-15T12:43:07.433Z,3264.00
2018-05-15T12:44:07.433Z,3684.00
2018-05-15T12:45:07.449Z,4368.00
2018-05-15T12:46:07.435Z,4864.00
2018-05-15T12:47:07.440Z,4944.00
2018-05-15T12:48:07.505Z,2320.00
2018-05-15T12:49:07.437Z,2140.00
2018-05-15T12:50:07.437Z,4292.00
2018-05-15T12:51:07.438Z,4620.00
2018-05-15T12:52:07.439Z,4924.00
2018-05-15T12:53:07.460Z,4656.00
2018-05-15T12:54:07.531Z,5032.00
2018-05-15T12:55:07.441Z,4108.00
2018-05-15T12:56:07.458Z,3944.00
2018-05-15T12:57:07.449Z,3520.00
2018-05-15T12:58:07.462Z,4112.00
2018-05-15T12:59:07.456Z,3472.00
2018-05-15T13:00:07.450Z,4324.00
2018-05-15T13:01:07.445Z,4336.00
2018-05-15T13:02:07.446Z,2192.00
2018-05-15T13:03:07.457Z,2696.00
2018-05-15T13:04:07.469Z,3216.00
2018-05-15T13:05:07.454Z,3440.00
2018-05-15T13:06:07.450Z,3024.00
2018-05-15T13:07:08.054Z,3776.00
2018-05-15T13:08:07.450Z,2692.00
2018-05-15T13:09:07.449Z,1760.00
2018-05-15T13:10:07.471Z,1948.00
2018-05-15T13:11:07.451Z,3376.00
2018-05-15T13:12:07.451Z,1700.00
2018-05-15T13:13:07.450Z,1308.00
2018-05-15T13:14:07.454Z,1244.00
2018-05-15T13:15:07.453Z,1124.00
2018-05-15T13:16:07.470Z,1256.00
2018-05-15T13:17:07.457Z,1144.00
2018-05-15T13:18:07.449Z,1728.00
2018-05-15T13:19:07.449Z,1716.00
2018-05-15T13:20:07.446Z,1320.00
2018-05-15T13:21:07.459Z,1860.00
2018-05-15T13:22:07.444Z,2088.00
2018-05-15T13:23:07.447Z,2180.00
2018-05-15T13:24:07.439Z,2100.00
2018-05-15T13:25:07.440Z,2832.00
2018-05-15T13:26:07.452Z,2884.00
2018-05-15T13:27:07.434Z,2708.00
2018-05-15T13:28:07.435Z,2396.00
2018-05-15T13:29:07.434Z,2252.00
2018-05-15T13:30:07.430Z,924.00
2018-05-15T13:31:07.442Z,952.00
2018-05-15T13:32:07.427Z,708.00
2018-05-15T13:33:07.425Z,700.00
2018-05-15T13:34:07.424Z,732.00
2018-05-15T13:35:07.418Z,816.00
2018-05-15T13:36:07.434Z,984.00
2018-05-15T13:37:07.411Z,2372.00
2018-05-15T13:38:07.414Z,2488.00
2018-05-15T13:39:07.407Z,1488.00
2018-05-15T13:40:07.405Z,2688.00
2018-05-15T13:41:07.500Z,2704.00
2018-05-15T13:42:07.402Z,2596.00
2018-05-15T13:43:07.411Z,2776.00
2018-05-15T13:44:07.402Z,2732.00
2018-05-15T13:45:07.392Z,2664.00
2018-05-15T13:46:07.386Z,2532.00
2018-05-15T13:47:07.382Z,2308.00
2018-05-15T13:48:07.383Z,1760.00
2018-05-15T13:49:07.394Z,1560.00
2018-05-15T13:50:07.372Z,1348.00
2018-05-15T13:51:07.370Z,1700.00
2018-05-15T13:52:07.367Z,1572.00
2018-05-15T13:53:07.363Z,1388.00
2018-05-15T13:54:07.373Z,1448.00
2018-05-15T13:55:07.354Z,1440.00
2018-05-15T13:56:07.352Z,1320.00
2018-05-15T13:57:07.347Z,1240.00
2018-05-15T13:58:07.348Z,1100.00
2018-05-15T13:59:07.354Z,1464.00
2018-05-15T14:00:07.338Z,1212.00
2018-05-15T14:01:07.334Z,1412.00
2018-05-15T14:02:07.332Z,1336.00
2018-05-15T14:03:07.343Z,1376.00
2018-05-15T14:04:07.319Z,1496.00
2018-05-15T14:05:07.318Z,1688.00
2018-05-15T14:06:07.315Z,1444.00
2018-05-15T14:07:07.309Z,1228.00
2018-05-15T14:08:07.301Z,1108.00
2018-05-15T14:09:07.310Z,1020.00
2018-05-15T14:10:07.293Z,952.00
2018-05-15T14:11:07.290Z,812.00
2018-05-15T14:12:07.287Z,896.00
2018-05-15T14:13:07.281Z,1004.00
2018-05-15T14:14:07.277Z,1112.00
2018-05-15T14:15:07.286Z,1192.00
2018-05-15T14:16:07.267Z,1244.00
2018-05-15T14:17:07.258Z,1256.00
2018-05-15T14:18:07.268Z,1220.00
2018-05-15T14:19:07.310Z,1168.00
2018-05-15T14:20:07.251Z,1092.00
2018-05-15T14:21:07.241Z,1032.00
2018-05-15T14:22:07.249Z,988.00
2018-05-15T14:23:07.232Z,944.00
2018-05-15T14:24:07.231Z,952.00
2018-05-15T14:25:07.229Z,984.00
2018-05-15T14:26:07.240Z,1060.00
2018-05-15T14:27:07.210Z,1176.00
2018-05-15T14:28:07.209Z,1236.00
2018-05-15T14:29:07.206Z,1216.00
2018-05-15T14:30:07.199Z,1184.00
2018-05-15T14:31:07.209Z,1120.00
2018-05-15T14:32:07.191Z,1024.00
2018-05-15T14:33:07.185Z,984.00
2018-05-15T14:34:07.179Z,928.00
2018-05-15T14:35:07.177Z,928.00
2018-05-15T14:36:07.188Z,920.00
2018-05-15T14:37:07.164Z,900.00
2018-05-15T14:38:07.161Z,864.00
2018-05-15T14:39:07.154Z,852.00
2018-05-15T14:40:07.147Z,828.00
2018-05-15T14:41:07.150Z,856.00
2018-05-15T14:42:07.155Z,848.00
2018-05-15T14:43:07.196Z,856.00
2018-05-15T14:44:07.130Z,880.00
2018-05-15T14:45:07.123Z,904.00