createdAt,value
2023-05-19T00:01:28.229Z,1.85
2023-05-19T00:06:31.783Z,2.50
2023-05-19T00:11:36.152Z,2.28
2023-05-19T00:16:38.853Z,2.15
2023-05-19T00:21:40.308Z,2.10
2023-05-19T00:26:42.450Z,2.28
2023-05-19T00:31:43.562Z,2.42
2023-05-19T00:36:44.416Z,2.42
2023-05-19T00:41:49.251Z,1.80
2023-05-19T00:46:50.096Z,2.30
2023-05-19T00:51:50.929Z,1.90
2023-05-19T00:56:52.960Z,2.33
2023-05-19T01:01:54.214Z,1.63
2023-05-19T01:06:55.196Z,3.03
2023-05-19T01:11:57.300Z,2.40
2023-05-19T01:17:05.654Z,2.45
2023-05-19T01:22:29.315Z,2.33
2023-05-19T01:28:11.706Z,2.50
2023-05-19T01:33:16.278Z,2.28
2023-05-19T01:38:18.919Z,2.67
2023-05-19T01:43:22.269Z,1.90
2023-05-19T01:48:24.541Z,2.35
2023-05-19T01:53:25.490Z,2.28
2023-05-19T01:58:35.375Z,2.10
2023-05-19T02:03:49.057Z,2.60
2023-05-19T02:08:59.146Z,2.35
2023-05-19T02:14:03.783Z,2.38
2023-05-19T02:19:06.005Z,2.50
2023-05-19T02:24:08.163Z,2.47
2023-05-19T02:29:08.831Z,2.38
2023-05-19T02:34:10.958Z,2.53
2023-05-19T02:39:12.195Z,2.05
2023-05-19T02:44:12.805Z,2.28
2023-05-19T02:49:14.858Z,2.45
2023-05-19T02:54:15.502Z,2.25
2023-05-19T02:59:16.126Z,2.20
2023-05-19T03:04:20.066Z,2.28
2023-05-19T03:09:20.963Z,2.28
2023-05-19T03:14:23.884Z,2.50
2023-05-19T03:19:26.415Z,2.65
2023-05-19T03:24:27.168Z,2.60
2023-05-19T03:29:27.786Z,2.92
2023-05-19T03:34:29.755Z,2.40
2023-05-19T03:39:32.166Z,2.45
2023-05-19T03:44:32.849Z,2.47
2023-05-19T03:49:35.835Z,2.45
2023-05-19T03:54:59.292Z,2.38
2023-05-19T03:59:59.987Z,2.60
2023-05-19T04:05:04.690Z,2.50
2023-05-19T04:10:07.109Z,2.72
2023-05-19T04:15:11.369Z,3.33
2023-05-19T04:20:14.244Z,3.15
2023-05-19T04:25:15.041Z,2.80
2023-05-19T04:30:22.096Z,3.00
2023-05-19T04:35:24.255Z,2.95
2023-05-19T04:40:25.085Z,2.90
2023-05-19T04:45:26.847Z,3.10
2023-05-19T04:50:32.762Z,3.13
2023-05-19T04:55:34.738Z,2.72
2023-05-19T05:00:36.600Z,2.88
2023-05-19T05:05:42.221Z,2.15
2023-05-19T05:10:43.557Z,2.58
2023-05-19T05:15:44.783Z,3.15
2023-05-19T05:20:48.250Z,2.42
2023-05-19T05:25:49.944Z,2.70
2023-05-19T05:30:51.017Z,2.92
2023-05-19T05:35:53.553Z,2.80
2023-05-19T05:40:54.365Z,3.08
2023-05-19T05:45:55.202Z,2.42
2023-05-19T05:50:58.173Z,2.97
2023-05-19T05:56:03.338Z,2.42
2023-05-19T06:01:12.954Z,2.63
2023-05-19T06:06:15.635Z,2.50
2023-05-19T06:11:16.358Z,2.40
2023-05-19T06:16:17.458Z,2.15
2023-05-19T06:21:22.766Z,2.70
2023-05-19T06:26:23.565Z,2.60
2023-05-19T06:31:26.508Z,2.60
2023-05-19T06:36:31.392Z,2.08
2023-05-19T06:41:32.710Z,2.28
2023-05-19T06:46:33.558Z,2.28
2023-05-19T06:51:35.882Z,2.65
2023-05-19T06:56:36.516Z,3.42
2023-05-19T07:01:37.264Z,3.47
2023-05-19T07:06:39.589Z,3.17
2023-05-19T07:11:40.332Z,3.10
2023-05-19T07:16:42.758Z,3.22
2023-05-19T07:21:44.771Z,2.80
2023-05-19T07:26:45.492Z,2.67
2023-05-19T07:31:46.187Z,2.88
2023-05-19T07:36:48.205Z,2.88
2023-05-19T07:41:52.706Z,2.42
2023-05-19T07:46:53.475Z,2.80
2023-05-19T07:51:55.578Z,2.85
2023-05-19T07:56:56.211Z,2.95
2023-05-19T08:01:56.911Z,2.20
2023-05-19T08:06:59.028Z,2.50
2023-05-19T08:12:01.453Z,2.30
2023-05-19T08:17:02.188Z,2.38
2023-05-19T08:22:04.330Z,2.83
2023-05-19T08:27:05.554Z,2.95
2023-05-19T08:32:06.716Z,2.38
2023-05-19T08:37:08.873Z,2.38
2023-05-19T08:42:10.081Z,2.95
2023-05-19T08:47:14.050Z,2.42
2023-05-19T08:52:28.735Z,2.75
2023-05-19T08:57:30.073Z,2.92
2023-05-19T09:02:31.685Z,2.60
2023-05-19T09:07:35.006Z,2.53
2023-05-19T09:12:35.864Z,2.60
2023-05-19T09:17:36.930Z,2.50
2023-05-19T09:22:45.197Z,2.50
2023-05-19T09:27:47.451Z,2.50
2023-05-19T09:32:48.232Z,2.50
2023-05-19T09:37:50.289Z,2.13
2023-05-19T09:42:51.350Z,2.20
2023-05-19T09:47:52.215Z,2.75
2023-05-19T09:52:54.485Z,2.92
2023-05-19T09:57:56.350Z,2.72
2023-05-19T10:02:58.244Z,2.38
2023-05-19T10:08:00.451Z,2.35
2023-05-19T10:13:02.176Z,2.55
2023-05-19T10:18:04.320Z,2.30
2023-05-19T10:23:06.633Z,2.95
2023-05-19T10:28:12.404Z,2.85
2023-05-19T10:33:17.522Z,2.35
2023-05-19T10:38:29.048Z,2.78
2023-05-19T10:43:44.844Z,2.67
2023-05-19T10:48:47.080Z,2.50
2023-05-19T10:53:50.183Z,3.05
2023-05-19T10:58:52.133Z,2.47
2023-05-19T11:03:54.094Z,2.95
2023-05-19T11:08:58.574Z,2.80
2023-05-19T11:14:01.473Z,2.47
2023-05-19T11:19:02.247Z,2.35
2023-05-19T11:24:08.711Z,2.42
2023-05-19T11:29:10.181Z,2.90
2023-05-19T11:34:11.299Z,1.90
2023-05-19T11:39:13.512Z,2.00
2023-05-19T11:44:14.163Z,2.25
2023-05-19T11:49:18.418Z,1.88
2023-05-19T11:54:20.510Z,2.40
2023-05-19T11:59:31.759Z,2.63
2023-05-19T12:04:34.135Z,2.13
2023-05-19T12:09:36.956Z,2.47
2023-05-19T12:14:38.644Z,1.90
2023-05-19T12:19:39.432Z,1.70
2023-05-19T12:24:42.693Z,2.72
2023-05-19T12:29:43.437Z,2.25
2023-05-19T12:34:44.168Z,2.28
2023-05-19T12:39:46.598Z,2.55
2023-05-19T12:44:50.104Z,2.70
2023-05-19T12:49:57.257Z,2.90
2023-05-19T12:55:05.105Z,2.60
2023-05-19T13:00:10.591Z,3.33
2023-05-19T13:05:11.273Z,3.22
2023-05-19T13:10:13.353Z,3.45
2023-05-19T13:15:14.198Z,2.95
2023-05-19T13:20:15.071Z,3.50
2023-05-19T13:25:17.534Z,3.03
2023-05-19T13:30:18.719Z,2.95
2023-05-19T13:35:19.468Z,3.10
2023-05-19T13:40:23.012Z,4.00
2023-05-19T13:45:23.692Z,3.28
2023-05-19T13:50:24.346Z,3.80
2023-05-19T13:55:27.402Z,3.25
2023-05-19T14:00:28.472Z,2.90
2023-05-19T14:05:30.954Z,3.28
2023-05-19T14:10:33.398Z,3.28
2023-05-19T14:15:37.818Z,3.70
2023-05-19T14:20:38.797Z,4.25
2023-05-19T14:25:40.983Z,3.22
2023-05-19T14:30:41.620Z,3.72
2023-05-19T14:35:42.281Z,3.40
2023-05-19T14:40:45.038Z,3.30
2023-05-19T14:45:45.815Z,3.80
2023-05-19T14:50:48.245Z,3.83
2023-05-19T14:55:50.285Z,3.53
2023-05-19T15:00:50.967Z,3.35
2023-05-19T15:05:51.673Z,3.63
2023-05-19T15:10:53.612Z,3.58
2023-05-19T15:16:08.222Z,3.58
2023-05-19T15:21:15.631Z,3.35
2023-05-19T15:26:17.863Z,3.55
2023-05-19T15:31:18.829Z,3.75
2023-05-19T15:36:19.564Z,3.53
2023-05-19T15:41:21.817Z,3.53
2023-05-19T15:46:22.740Z,3.60
2023-05-19T15:51:23.643Z,3.03
2023-05-19T15:56:25.981Z,4.05
2023-05-19T16:01:27.217Z,3.70
2023-05-19T16:06:28.109Z,4.57
2023-05-19T16:11:30.070Z,9.10
2023-05-19T16:16:30.772Z,6.20
2023-05-19T16:21:31.612Z,3.97
2023-05-19T16:26:34.387Z,5.05
2023-05-19T16:31:35.111Z,5.32
2023-05-19T16:36:36.491Z,5.13
2023-05-19T16:41:38.535Z,3.95
2023-05-19T16:46:39.172Z,6.30
2023-05-19T16:51:39.824Z,5.40
2023-05-19T16:56:41.784Z,4.22
2023-05-19T17:01:42.455Z,3.50
2023-05-19T17:06:43.246Z,3.85
2023-05-19T17:11:45.202Z,3.97
2023-05-19T17:16:46.686Z,3.53
2023-05-19T17:21:47.382Z,3.40
2023-05-19T17:26:49.300Z,3.72
2023-05-19T17:31:49.965Z,3.35
2023-05-19T17:36:50.662Z,2.90
2023-05-19T17:41:52.688Z,3.72
2023-05-19T17:46:53.403Z,2.95
2023-05-19T17:51:54.697Z,3.10
2023-05-19T17:56:59.492Z,3.80
2023-05-19T18:02:00.686Z,3.53
2023-05-19T18:07:02.901Z,3.42
2023-05-19T18:12:05.599Z,3.30
2023-05-19T18:17:06.584Z,4.03
2023-05-19T18:22:07.318Z,4.05
2023-05-19T18:27:09.285Z,4.13
2023-05-19T18:32:10.017Z,4.35
2023-05-19T18:37:10.887Z,4.55
2023-05-19T18:42:12.955Z,4.28
2023-05-19T18:47:13.740Z,4.82
2023-05-19T18:52:14.503Z,4.20
2023-05-19T18:57:16.541Z,4.75
2023-05-19T19:02:17.193Z,4.90
2023-05-19T19:07:17.828Z,4.22
2023-05-19T19:12:20.507Z,5.63
2023-05-19T19:17:21.487Z,5.70
2023-05-19T19:22:22.303Z,6.00
2023-05-19T19:27:26.170Z,6.60
2023-05-19T19:32:26.945Z,7.07
2023-05-19T19:37:27.631Z,6.28
2023-05-19T19:42:31.755Z,6.32
2023-05-19T19:47:32.714Z,7.60
2023-05-19T19:52:33.398Z,7.40
2023-05-19T19:57:35.678Z,7.38
2023-05-19T20:02:45.587Z,7.93
2023-05-19T20:07:56.265Z,7.38
2023-05-19T20:12:59.300Z,8.52
2023-05-19T20:18:00.045Z,7.40
2023-05-19T20:23:00.736Z,8.88
2023-05-19T20:28:03.017Z,7.97
2023-05-19T20:33:03.788Z,7.88
2023-05-19T20:38:04.603Z,9.70
2023-05-19T20:43:06.615Z,8.52
2023-05-19T20:48:07.457Z,8.82
2023-05-19T20:53:08.273Z,7.65
2023-05-19T20:58:10.461Z,9.40
2023-05-19T21:03:11.574Z,11.73
2023-05-19T21:08:12.868Z,11.00
2023-05-19T21:13:15.163Z,8.40
2023-05-19T21:18:15.877Z,8.70
2023-05-19T21:23:16.493Z,9.38
2023-05-19T21:28:18.488Z,9.65
2023-05-19T21:33:19.207Z,9.65
2023-05-19T21:38:23.805Z,9.10
2023-05-19T21:43:26.278Z,8.88
2023-05-19T21:48:26.908Z,8.70
2023-05-19T21:53:27.647Z,9.18
2023-05-19T21:58:29.774Z,9.85
2023-05-19T22:03:30.479Z,8.93
2023-05-19T22:08:31.137Z,9.75
2023-05-19T22:13:34.006Z,9.02
2023-05-19T22:18:34.755Z,9.13
2023-05-19T22:23:35.448Z,9.57
2023-05-19T22:28:37.472Z,8.88
2023-05-19T22:33:38.076Z,9.10
2023-05-19T22:38:38.769Z,9.65
2023-05-19T22:43:40.776Z,9.23
2023-05-19T22:48:41.383Z,9.55
2023-05-19T22:53:42.637Z,10.13
2023-05-19T22:58:44.586Z,9.43
2023-05-19T23:03:45.459Z,10.10
2023-05-19T23:08:46.920Z,10.63
2023-05-19T23:13:48.910Z,8.85
2023-05-19T23:18:49.578Z,10.27
2023-05-19T23:23:50.624Z,10.43
2023-05-19T23:28:52.555Z,10.98
2023-05-19T23:33:53.138Z,11.73
2023-05-19T23:38:53.753Z,12.23
2023-05-19T23:43:55.767Z,11.60
2023-05-19T23:48:56.399Z,12.30
2023-05-19T23:53:57.020Z,12.05
2023-05-19T23:59:00.764Z,12.68
