createdAt,value
2016-11-14T00:01:32.359Z,0
2016-11-14T00:02:32.368Z,0
2016-11-14T00:03:32.414Z,0
2016-11-14T00:04:32.394Z,0
2016-11-14T00:05:32.412Z,0
2016-11-14T00:06:32.415Z,0
2016-11-14T00:08:32.443Z,0
2016-11-14T00:09:47.373Z,0
2016-11-14T00:10:32.474Z,0
2016-11-14T00:11:32.477Z,0
2016-11-14T00:12:32.490Z,0
2016-11-14T00:14:02.336Z,0
2016-11-14T00:14:32.522Z,0
2016-11-14T00:15:32.538Z,0
2016-11-14T00:17:32.563Z,0
2016-11-14T00:18:32.580Z,0
2016-11-14T00:19:32.613Z,0
2016-11-14T00:20:32.599Z,0
2016-11-14T00:21:32.611Z,0
2016-11-14T00:22:32.626Z,0
2016-11-14T00:23:47.551Z,0
2016-11-14T00:24:32.691Z,0
2016-11-14T00:25:32.709Z,0
2016-11-14T00:26:32.670Z,0
2016-11-14T00:27:32.783Z,0
2016-11-14T00:28:47.607Z,0
2016-11-14T00:29:32.707Z,0
2016-11-14T00:30:32.727Z,0
2016-11-14T00:31:32.728Z,0
2016-11-14T00:32:32.746Z,0
2016-11-14T00:33:32.763Z,0
2016-11-14T00:34:47.710Z,0
2016-11-14T00:35:32.780Z,0
2016-11-14T00:36:47.708Z,0
2016-11-14T00:37:32.822Z,0
2016-11-14T00:38:32.820Z,0
2016-11-14T00:39:32.835Z,0
2016-11-14T00:40:32.848Z,0
2016-11-14T00:41:32.907Z,0
2016-11-14T00:42:32.870Z,0
2016-11-14T00:43:32.884Z,0
2016-11-14T00:44:32.902Z,0
2016-11-14T00:45:47.821Z,0
2016-11-14T00:47:32.936Z,0
2016-11-14T00:48:32.947Z,0
2016-11-14T00:49:32.961Z,0
2016-11-14T00:50:32.970Z,0
2016-11-14T00:51:33.028Z,0
2016-11-14T00:52:32.992Z,0
2016-11-14T00:53:33.008Z,0
2016-11-14T00:54:33.023Z,0
2016-11-14T00:56:33.043Z,0
2016-11-14T00:57:33.062Z,0
2016-11-14T00:59:47.994Z,0
2016-11-14T01:00:33.096Z,0
2016-11-14T01:01:48.023Z,0
2016-11-14T01:02:33.146Z,0
2016-11-14T01:03:33.139Z,0
2016-11-14T01:04:33.448Z,0
2016-11-14T01:05:33.191Z,0
2016-11-14T01:06:33.161Z,0
2016-11-14T01:07:33.174Z,0
2016-11-14T01:08:33.189Z,0
2016-11-14T01:09:33.204Z,0
2016-11-14T01:10:48.135Z,0
2016-11-14T01:11:33.224Z,0
2016-11-14T01:12:33.240Z,0
2016-11-14T01:13:33.253Z,0
2016-11-14T01:14:33.271Z,0
2016-11-14T01:15:33.320Z,0
2016-11-14T01:16:48.201Z,0
2016-11-14T01:18:03.127Z,0
2016-11-14T01:18:33.312Z,0
2016-11-14T01:19:33.326Z,0
2016-11-14T01:20:33.338Z,0
2016-11-14T01:21:33.355Z,0
2016-11-14T01:22:33.357Z,0
2016-11-14T01:23:33.387Z,0
2016-11-14T01:24:33.389Z,0
2016-11-14T01:25:48.308Z,0
2016-11-14T01:26:48.320Z,0
2016-11-14T01:27:33.424Z,0
2016-11-14T01:28:33.493Z,0
2016-11-14T01:30:33.467Z,0
2016-11-14T01:31:33.471Z,0
2016-11-14T01:32:33.483Z,0
2016-11-14T01:33:48.405Z,0
2016-11-14T01:35:33.519Z,0
2016-11-14T01:36:33.533Z,0
2016-11-14T01:37:33.545Z,0
2016-11-14T01:38:33.858Z,0
2016-11-14T01:39:33.577Z,0
2016-11-14T01:40:33.585Z,0
2016-11-14T01:41:33.594Z,0
2016-11-14T01:42:33.608Z,0
2016-11-14T01:43:33.622Z,0
2016-11-14T01:44:48.545Z,0
2016-11-14T01:45:48.558Z,0
2016-11-14T01:46:33.654Z,0
2016-11-14T01:47:33.677Z,0
2016-11-14T01:48:48.590Z,0
2016-11-14T01:50:33.704Z,0
2016-11-14T01:51:33.718Z,0
2016-11-14T01:52:33.729Z,0
2016-11-14T01:53:33.741Z,0
2016-11-14T01:54:48.663Z,0
2016-11-14T01:55:33.761Z,0
2016-11-14T01:56:33.777Z,0
2016-11-14T01:57:33.826Z,0
2016-11-14T01:58:33.802Z,0
2016-11-14T01:59:33.809Z,0
2016-11-14T02:00:33.822Z,0
2016-11-14T02:01:33.836Z,0
2016-11-14T02:02:48.762Z,0
2016-11-14T02:03:33.872Z,0
2016-11-14T02:04:33.893Z,0
2016-11-14T02:05:33.887Z,0
2016-11-14T02:06:33.896Z,0
2016-11-14T02:07:33.910Z,0
2016-11-14T02:08:33.923Z,0
2016-11-14T02:09:34.018Z,0
2016-11-14T02:10:33.945Z,0
2016-11-14T02:11:33.952Z,0
2016-11-14T02:12:33.970Z,0
2016-11-14T02:13:48.897Z,0
2016-11-14T02:14:33.996Z,0
2016-11-14T02:15:34.008Z,0
2016-11-14T02:16:34.014Z,0
2016-11-14T02:18:34.087Z,0
2016-11-14T02:19:34.088Z,0
2016-11-14T02:20:48.973Z,0
2016-11-14T02:21:34.080Z,0
2016-11-14T02:22:34.091Z,0
2016-11-14T02:23:34.106Z,0
2016-11-14T02:24:34.116Z,0
2016-11-14T02:25:34.127Z,0
2016-11-14T02:26:34.454Z,0
2016-11-14T02:27:49.064Z,0
2016-11-14T02:28:34.167Z,0
2016-11-14T02:29:34.179Z,0
2016-11-14T02:31:34.195Z,0
2016-11-14T02:32:34.211Z,0
2016-11-14T02:33:34.219Z,0
2016-11-14T02:34:34.286Z,0
2016-11-14T02:35:49.159Z,0
2016-11-14T02:36:49.182Z,0
2016-11-14T02:37:34.279Z,0
2016-11-14T02:39:34.374Z,0
2016-11-14T02:40:34.305Z,0
2016-11-14T02:41:34.315Z,0
2016-11-14T02:42:34.329Z,0
2016-11-14T02:43:49.257Z,0
2016-11-14T02:44:34.409Z,0
2016-11-14T02:46:34.375Z,0
2016-11-14T02:47:49.304Z,0
2016-11-14T02:48:49.315Z,0
2016-11-14T02:49:34.408Z,0
2016-11-14T02:51:34.434Z,0
2016-11-14T02:52:49.362Z,0
2016-11-14T02:53:34.464Z,0
2016-11-14T02:54:34.472Z,0
2016-11-14T02:56:34.495Z,0
2016-11-14T02:57:34.507Z,0
2016-11-14T02:58:49.434Z,0
2016-11-14T02:59:49.442Z,0
2016-11-14T03:00:34.541Z,0
2016-11-14T03:01:34.578Z,0
2016-11-14T03:02:34.568Z,0
2016-11-14T03:03:34.619Z,0
2016-11-14T03:04:34.638Z,0
2016-11-14T03:05:49.516Z,0
2016-11-14T03:07:34.626Z,0
2016-11-14T03:09:04.462Z,0
2016-11-14T03:09:34.698Z,0
2016-11-14T03:11:34.685Z,0
2016-11-14T03:12:34.694Z,0
2016-11-14T03:13:34.701Z,0
2016-11-14T03:14:34.762Z,0
2016-11-14T03:15:49.632Z,0
2016-11-14T03:16:34.734Z,0
2016-11-14T03:17:34.745Z,0
2016-11-14T03:18:34.758Z,0
2016-11-14T03:19:34.818Z,0
2016-11-14T03:20:35.082Z,0
2016-11-14T03:21:49.705Z,0
2016-11-14T03:22:34.808Z,0
2016-11-14T03:24:04.643Z,0
2016-11-14T03:24:34.833Z,0
2016-11-14T03:25:34.841Z,0
2016-11-14T03:26:34.851Z,0
2016-11-14T03:27:34.861Z,0
2016-11-14T03:28:34.880Z,0
2016-11-14T03:29:34.883Z,0
2016-11-14T03:30:34.903Z,0
2016-11-14T03:31:34.911Z,0
2016-11-14T03:32:34.928Z,0
2016-11-14T03:33:34.940Z,0
2016-11-14T03:34:34.943Z,0
2016-11-14T03:35:34.957Z,0
2016-11-14T03:36:34.973Z,0
2016-11-14T03:37:49.896Z,0
2016-11-14T03:38:34.999Z,0
2016-11-14T03:39:35.011Z,0
2016-11-14T03:40:35.016Z,0
2016-11-14T03:41:35.033Z,0
2016-11-14T03:42:35.044Z,0
2016-11-14T03:43:35.058Z,0
2016-11-14T03:44:49.978Z,0
2016-11-14T03:45:35.078Z,0
2016-11-14T03:46:35.089Z,0
2016-11-14T03:47:50.012Z,0
2016-11-14T03:49:35.133Z,0
2016-11-14T03:50:35.139Z,0
2016-11-14T03:51:35.149Z,0
2016-11-14T03:52:50.073Z,0
2016-11-14T03:53:35.168Z,0
2016-11-14T03:54:35.183Z,0
2016-11-14T03:55:50.111Z,0
2016-11-14T03:56:35.203Z,0
2016-11-14T03:57:35.224Z,0
2016-11-14T03:58:50.144Z,0
2016-11-14T03:59:35.235Z,0
2016-11-14T04:01:35.266Z,0
2016-11-14T04:02:35.281Z,0
2016-11-14T04:03:35.338Z,0
2016-11-14T04:04:50.258Z,0
2016-11-14T04:05:35.311Z,0
2016-11-14T04:06:35.330Z,0
2016-11-14T04:07:35.333Z,0
2016-11-14T04:08:50.261Z,0
2016-11-14T04:09:35.363Z,0
2016-11-14T04:10:35.369Z,0
2016-11-14T04:11:50.294Z,0
2016-11-14T04:12:35.395Z,0
2016-11-14T04:14:35.416Z,0
2016-11-14T04:15:35.429Z,0
2016-11-14T04:16:35.437Z,0
2016-11-14T04:17:35.498Z,0
2016-11-14T04:18:35.468Z,0
2016-11-14T04:19:35.475Z,0
2016-11-14T04:20:35.788Z,0
2016-11-14T04:21:35.495Z,0
2016-11-14T04:22:35.508Z,0
2016-11-14T04:23:35.555Z,0
2016-11-14T04:24:35.532Z,0
2016-11-14T04:25:50.459Z,0
2016-11-14T04:26:35.553Z,0
2016-11-14T04:27:50.483Z,0
2016-11-14T04:28:35.578Z,0
2016-11-14T04:29:35.596Z,0
2016-11-14T04:31:35.616Z,0
2016-11-14T04:32:50.545Z,0
2016-11-14T04:33:35.639Z,0
2016-11-14T04:34:35.657Z,0
2016-11-14T04:35:35.666Z,0
2016-11-14T04:36:35.674Z,0
2016-11-14T04:37:35.687Z,0
2016-11-14T04:38:35.690Z,0
2016-11-14T04:39:50.624Z,0
2016-11-14T04:40:35.719Z,0
2016-11-14T04:42:35.745Z,0
2016-11-14T04:43:50.665Z,0
2016-11-14T04:44:35.765Z,0
2016-11-14T04:45:35.813Z,0
2016-11-14T04:46:35.790Z,0
2016-11-14T04:47:35.804Z,0
2016-11-14T04:48:35.815Z,0
2016-11-14T04:50:50.749Z,0
2016-11-14T04:51:35.850Z,0
2016-11-14T04:52:35.857Z,0
2016-11-14T04:53:35.870Z,0
2016-11-14T04:54:35.911Z,0
2016-11-14T04:55:50.811Z,0
2016-11-14T04:56:50.820Z,0
2016-11-14T04:57:35.943Z,0
2016-11-14T04:58:50.840Z,0
2016-11-14T04:59:35.940Z,0
2016-11-14T05:00:35.952Z,0
2016-11-14T05:01:35.959Z,0
2016-11-14T05:02:35.973Z,0
2016-11-14T05:03:35.994Z,0
2016-11-14T05:04:50.911Z,0
2016-11-14T05:05:36.013Z,0
2016-11-14T05:06:36.018Z,0
2016-11-14T05:07:36.036Z,0
2016-11-14T05:08:36.042Z,0
2016-11-14T05:09:36.107Z,0
2016-11-14T05:10:50.983Z,0
2016-11-14T05:11:36.077Z,0
2016-11-14T05:12:36.088Z,0
2016-11-14T05:13:36.101Z,0
2016-11-14T05:14:36.116Z,0
2016-11-14T05:16:36.140Z,0
2016-11-14T05:18:36.154Z,0
2016-11-14T05:19:36.216Z,0
2016-11-14T05:20:36.211Z,0
2016-11-14T05:21:36.198Z,0
2016-11-14T05:22:36.202Z,0
2016-11-14T05:23:36.216Z,0
2016-11-14T05:24:36.228Z,0
2016-11-14T05:25:36.240Z,0
2016-11-14T05:26:36.246Z,0
2016-11-14T05:27:36.266Z,0
2016-11-14T05:28:36.279Z,0
2016-11-14T05:30:51.212Z,0
2016-11-14T05:32:36.318Z,0
2016-11-14T05:33:36.330Z,0
2016-11-14T05:34:36.390Z,0
2016-11-14T05:35:36.351Z,0
2016-11-14T05:36:36.370Z,0
2016-11-14T05:37:36.376Z,0
2016-11-14T05:38:36.389Z,0
2016-11-14T05:39:36.403Z,0
2016-11-14T05:42:36.435Z,0
2016-11-14T05:43:36.439Z,0
2016-11-14T05:44:36.464Z,0
2016-11-14T05:45:36.465Z,0
2016-11-14T05:47:36.490Z,4
2016-11-14T05:48:36.505Z,0
2016-11-14T05:49:36.518Z,4
2016-11-14T05:50:36.526Z,4
2016-11-14T05:51:36.535Z,4
2016-11-14T05:52:36.597Z,4
2016-11-14T05:53:36.558Z,8
2016-11-14T05:54:36.570Z,8
2016-11-14T05:55:36.582Z,8
2016-11-14T05:56:36.592Z,8
2016-11-14T05:57:36.605Z,12
2016-11-14T05:58:36.670Z,12
2016-11-14T05:59:36.629Z,16
2016-11-14T06:00:36.637Z,20
2016-11-14T06:01:36.652Z,20
2016-11-14T06:02:51.574Z,24
2016-11-14T06:03:36.676Z,32
2016-11-14T06:04:36.682Z,36
2016-11-14T06:05:36.708Z,40
2016-11-14T06:06:36.701Z,48
2016-11-14T06:07:36.719Z,56
2016-11-14T06:08:36.725Z,64
2016-11-14T06:09:36.738Z,72
2016-11-14T06:10:36.752Z,84
2016-11-14T06:11:36.812Z,92
2016-11-14T06:12:36.774Z,104
2016-11-14T06:13:36.783Z,116
2016-11-14T06:14:36.802Z,128
2016-11-14T06:15:36.804Z,144
2016-11-14T06:16:51.730Z,164
2016-11-14T06:17:36.828Z,176
2016-11-14T06:19:06.665Z,200
2016-11-14T06:19:36.851Z,212
2016-11-14T06:20:36.867Z,232
2016-11-14T06:21:51.792Z,256
2016-11-14T06:22:36.881Z,276
2016-11-14T06:23:36.895Z,296
2016-11-14T06:24:36.910Z,320
2016-11-14T06:25:36.921Z,348
2016-11-14T06:26:36.929Z,372
2016-11-14T06:27:51.855Z,404
2016-11-14T06:28:51.860Z,436
2016-11-14T06:29:36.957Z,456
2016-11-14T06:30:36.981Z,488
2016-11-14T06:31:36.991Z,520
2016-11-14T06:32:37.010Z,556
2016-11-14T06:33:51.925Z,596
2016-11-14T06:34:37.022Z,628
2016-11-14T06:35:37.028Z,664
2016-11-14T06:36:37.048Z,704
2016-11-14T06:37:37.057Z,744
2016-11-14T06:38:37.065Z,788
2016-11-14T06:39:37.083Z,832
2016-11-14T06:40:37.095Z,880
2016-11-14T06:41:52.012Z,936
2016-11-14T06:42:37.117Z,968
2016-11-14T06:43:37.124Z,1020
2016-11-14T06:44:37.141Z,1068
2016-11-14T06:45:52.061Z,1128
2016-11-14T06:46:37.212Z,1164
2016-11-14T06:47:37.165Z,1220
2016-11-14T06:48:37.183Z,1272
2016-11-14T06:50:37.203Z,1372
2016-11-14T06:51:37.217Z,1424
2016-11-14T06:52:37.225Z,1476
2016-11-14T06:53:52.155Z,1544
2016-11-14T06:54:37.248Z,1588
2016-11-14T06:55:52.175Z,1656
2016-11-14T06:56:37.273Z,1700
2016-11-14T06:57:37.282Z,1752
2016-11-14T06:58:52.212Z,1820
2016-11-14T07:00:37.313Z,1920
2016-11-14T07:01:37.329Z,1980
2016-11-14T07:02:37.339Z,2036
2016-11-14T07:03:37.349Z,2084
2016-11-14T07:04:37.366Z,2140
2016-11-14T07:06:07.199Z,2232
2016-11-14T07:06:37.386Z,2260
2016-11-14T07:07:37.396Z,2316
2016-11-14T07:08:37.410Z,2368
2016-11-14T07:09:37.419Z,2420
2016-11-14T07:10:37.439Z,2464
2016-11-14T07:11:52.669Z,2520
2016-11-14T07:12:52.367Z,2560
2016-11-14T07:13:37.466Z,2592
2016-11-14T07:14:37.477Z,2628
2016-11-14T07:15:37.521Z,2672
2016-11-14T07:16:37.499Z,2708
2016-11-14T07:17:37.515Z,2752
2016-11-14T07:18:52.437Z,2812
2016-11-14T07:19:37.535Z,2848
2016-11-14T07:20:37.549Z,2896
2016-11-14T07:21:52.471Z,2948
2016-11-14T07:22:37.571Z,2992
2016-11-14T07:23:37.581Z,3072
2016-11-14T07:24:37.595Z,3540
2016-11-14T07:25:37.605Z,4380
2016-11-14T07:26:37.613Z,5276
2016-11-14T07:27:37.946Z,6072
2016-11-14T07:28:37.638Z,6492
2016-11-14T07:29:37.653Z,6600
2016-11-14T07:30:52.577Z,6688
2016-11-14T07:31:52.585Z,6012
2016-11-14T07:32:37.693Z,4720
2016-11-14T07:33:37.731Z,3452
2016-11-14T07:34:52.625Z,3404
2016-11-14T07:36:37.761Z,3488
2016-11-14T07:37:52.661Z,3788
2016-11-14T07:38:52.669Z,4388
2016-11-14T07:39:37.772Z,5116
2016-11-14T07:40:37.784Z,5948
2016-11-14T07:41:52.708Z,6772
2016-11-14T07:42:37.803Z,7012
2016-11-14T07:43:37.816Z,7080
2016-11-14T07:44:37.840Z,6092
2016-11-14T07:45:37.850Z,4240
2016-11-14T07:46:37.856Z,3776
2016-11-14T07:47:37.869Z,4676
2016-11-14T07:48:37.881Z,4772
2016-11-14T07:49:52.808Z,3772
2016-11-14T07:50:37.933Z,3764
2016-11-14T07:51:52.841Z,3784
2016-11-14T07:53:52.854Z,3852
2016-11-14T07:54:37.949Z,3884
2016-11-14T07:55:38.148Z,4556
2016-11-14T07:56:37.978Z,6236
2016-11-14T07:58:38.001Z,6680
2016-11-14T07:59:38.013Z,5644
2016-11-14T08:00:38.021Z,4408
2016-11-14T08:01:38.040Z,4160
2016-11-14T08:02:38.091Z,4644
2016-11-14T08:03:38.061Z,5432
2016-11-14T08:04:38.082Z,6452
2016-11-14T08:05:38.089Z,6852
2016-11-14T08:06:38.118Z,6828
2016-11-14T08:07:53.029Z,6828
2016-11-14T08:09:07.956Z,6848
2016-11-14T08:09:38.451Z,6868
2016-11-14T08:10:53.063Z,6844
2016-11-14T08:11:38.167Z,6848
2016-11-14T08:12:38.175Z,6892
2016-11-14T08:13:38.193Z,6900
2016-11-14T08:14:53.120Z,6904
2016-11-14T08:15:38.214Z,6908
2016-11-14T08:16:38.231Z,6920
2016-11-14T08:17:38.244Z,6924
2016-11-14T08:18:38.554Z,6940
2016-11-14T08:19:38.273Z,6960
2016-11-14T08:20:38.285Z,6964
2016-11-14T08:21:38.300Z,6984
2016-11-14T08:22:38.344Z,7004
2016-11-14T08:23:38.315Z,6980
2016-11-14T08:24:38.337Z,6968
2016-11-14T08:25:53.259Z,6992
2016-11-14T08:26:53.272Z,6960
2016-11-14T08:27:38.373Z,7016
2016-11-14T08:28:38.395Z,7008
2016-11-14T08:29:38.399Z,7020
2016-11-14T08:30:53.331Z,7052
2016-11-14T08:31:38.422Z,7064
2016-11-14T08:32:38.445Z,7004
2016-11-14T08:33:38.458Z,7052
2016-11-14T08:34:38.469Z,7020
2016-11-14T08:35:38.489Z,7020
2016-11-14T08:36:38.492Z,7040
2016-11-14T08:37:38.508Z,7044
2016-11-14T08:38:38.522Z,7068
2016-11-14T08:39:53.449Z,7060
2016-11-14T08:40:53.464Z,7040
2016-11-14T08:41:38.560Z,7048
2016-11-14T08:42:38.576Z,7072
2016-11-14T08:43:38.593Z,7072
2016-11-14T08:44:38.603Z,7060
2016-11-14T08:45:38.617Z,7080
2016-11-14T08:46:38.630Z,7092
2016-11-14T08:47:38.647Z,7072
2016-11-14T08:48:38.660Z,7096
2016-11-14T08:49:38.724Z,7120
2016-11-14T08:50:53.599Z,7140
2016-11-14T08:51:38.704Z,7120
2016-11-14T08:52:39.016Z,7160
2016-11-14T08:53:38.728Z,7156
2016-11-14T08:54:38.745Z,7160
2016-11-14T08:55:53.672Z,7140
2016-11-14T08:56:53.683Z,7228
2016-11-14T08:57:38.819Z,7216
2016-11-14T08:58:38.803Z,7224
2016-11-14T08:59:38.813Z,7232
2016-11-14T09:01:38.845Z,7220
2016-11-14T09:02:38.864Z,7236
2016-11-14T09:03:53.785Z,7232
2016-11-14T09:04:38.881Z,7196
2016-11-14T09:05:38.897Z,7212
2016-11-14T09:06:38.913Z,7224
2016-11-14T09:07:38.925Z,7184
2016-11-14T09:09:38.954Z,7160
2016-11-14T09:10:38.971Z,7196
2016-11-14T09:11:39.013Z,7136
2016-11-14T09:12:53.911Z,7124
2016-11-14T09:13:39.012Z,7112
2016-11-14T09:14:39.028Z,7120
2016-11-14T09:15:39.046Z,7096
2016-11-14T09:16:39.059Z,7060
2016-11-14T09:17:39.113Z,7120
2016-11-14T09:18:39.090Z,7108
2016-11-14T09:19:39.097Z,7068
2016-11-14T09:20:54.028Z,7020
2016-11-14T09:21:39.379Z,7064
2016-11-14T09:22:39.151Z,7036
2016-11-14T09:23:39.161Z,7108
2016-11-14T09:24:39.319Z,7020
2016-11-14T09:25:39.188Z,7016
2016-11-14T09:26:54.119Z,6960
2016-11-14T09:27:39.274Z,7012
2016-11-14T09:29:09.062Z,7000
2016-11-14T09:29:39.248Z,6988
2016-11-14T09:30:54.175Z,6988
2016-11-14T09:31:39.283Z,6928
2016-11-14T09:32:39.296Z,6988
2016-11-14T09:33:39.309Z,7004
2016-11-14T09:34:39.319Z,6984
2016-11-14T09:35:39.643Z,7012
2016-11-14T09:36:39.772Z,6940
2016-11-14T09:37:39.370Z,6936
2016-11-14T09:39:39.446Z,6916
2016-11-14T09:40:39.417Z,6908
2016-11-14T09:41:39.427Z,6928
2016-11-14T09:42:39.457Z,6916
2016-11-14T09:43:54.413Z,6876
2016-11-14T09:44:39.474Z,6880
2016-11-14T09:45:54.402Z,6948
2016-11-14T09:46:39.515Z,6464
2016-11-14T09:47:54.487Z,5524
2016-11-14T09:48:39.539Z,5756
2016-11-14T09:49:39.549Z,6816
2016-11-14T09:50:39.574Z,6744
2016-11-14T09:51:39.594Z,6588
2016-11-14T09:52:39.598Z,6292
2016-11-14T09:53:39.614Z,6060
2016-11-14T09:54:39.632Z,5904
2016-11-14T09:55:39.637Z,5548
2016-11-14T09:56:39.659Z,5316
2016-11-14T09:58:39.688Z,4976
2016-11-14T09:59:39.707Z,4848
2016-11-14T10:00:54.633Z,4596
2016-11-14T10:01:39.739Z,4472
2016-11-14T10:02:39.748Z,4376
2016-11-14T10:03:39.765Z,4212
2016-11-14T10:04:39.780Z,4112
2016-11-14T10:05:54.712Z,4028
2016-11-14T10:06:39.816Z,3944
2016-11-14T10:07:39.829Z,3832
2016-11-14T10:08:39.847Z,3796
2016-11-14T10:09:39.861Z,3752
2016-11-14T10:10:39.886Z,3740
2016-11-14T10:11:39.892Z,3684
2016-11-14T10:12:39.904Z,3632
2016-11-14T10:13:39.924Z,3620
2016-11-14T10:14:39.934Z,3588
2016-11-14T10:15:54.869Z,3580
2016-11-14T10:16:54.881Z,3572
2016-11-14T10:17:39.985Z,3568
2016-11-14T10:18:39.998Z,3564
2016-11-14T10:19:40.015Z,3568
2016-11-14T10:20:54.950Z,3568
2016-11-14T10:21:40.053Z,3564
2016-11-14T10:22:40.070Z,3560
2016-11-14T10:23:40.086Z,3568
2016-11-14T10:24:40.099Z,3560
2016-11-14T10:25:40.110Z,3556
2016-11-14T10:26:40.125Z,3548
2016-11-14T10:27:40.139Z,3532
2016-11-14T10:28:40.164Z,3552
2016-11-14T10:29:40.178Z,3564
2016-11-14T10:30:40.190Z,3544
2016-11-14T10:31:55.116Z,3544
2016-11-14T10:32:40.370Z,3544
2016-11-14T10:33:40.233Z,3584
2016-11-14T10:34:40.254Z,3568
2016-11-14T10:35:40.271Z,3540
2016-11-14T10:36:40.280Z,3556
2016-11-14T10:37:55.212Z,3552
2016-11-14T10:38:40.314Z,3544
2016-11-14T10:39:40.330Z,3564
2016-11-14T10:40:40.349Z,3584
2016-11-14T10:41:40.361Z,3588
2016-11-14T10:42:40.426Z,3580
2016-11-14T10:43:55.310Z,3572
2016-11-14T10:44:40.407Z,3572
2016-11-14T10:45:40.423Z,3568
2016-11-14T10:46:55.355Z,3568
2016-11-14T10:47:55.372Z,3596
2016-11-14T10:50:40.507Z,3600
2016-11-14T10:51:40.518Z,3604
2016-11-14T10:52:40.533Z,3592
2016-11-14T10:53:40.557Z,3588
2016-11-14T10:54:40.578Z,3576
2016-11-14T10:55:40.590Z,3608
2016-11-14T10:56:40.596Z,3612
2016-11-14T10:57:40.617Z,3628
2016-11-14T10:58:40.629Z,3624
2016-11-14T10:59:40.655Z,3608
2016-11-14T11:00:55.583Z,3620
2016-11-14T11:01:40.677Z,3628
2016-11-14T11:02:40.701Z,3624
2016-11-14T11:03:55.626Z,3620
2016-11-14T11:04:40.722Z,3608
2016-11-14T11:05:40.741Z,3616
2016-11-14T11:06:40.765Z,3628
2016-11-14T11:07:40.781Z,3628
2016-11-14T11:08:40.799Z,3608
2016-11-14T11:09:41.115Z,3624
2016-11-14T11:10:40.820Z,3636
2016-11-14T11:11:40.838Z,3644
2016-11-14T11:12:55.773Z,3636
2016-11-14T11:13:40.878Z,3636
2016-11-14T11:14:55.808Z,3640
2016-11-14T11:15:40.904Z,3644
2016-11-14T11:16:41.259Z,3644
2016-11-14T11:17:40.941Z,3648
2016-11-14T11:19:40.970Z,3672
2016-11-14T11:20:40.992Z,3660
2016-11-14T11:21:41.007Z,3660
2016-11-14T11:22:41.025Z,3656
2016-11-14T11:23:41.038Z,3664
2016-11-14T11:24:55.965Z,3652
2016-11-14T11:25:41.074Z,3644
2016-11-14T11:26:41.083Z,3644
2016-11-14T11:27:41.097Z,3656
2016-11-14T11:28:41.112Z,3660
2016-11-14T11:29:41.133Z,3660
2016-11-14T11:30:56.072Z,3652
2016-11-14T11:31:41.167Z,3664
2016-11-14T11:32:41.179Z,3664
2016-11-14T11:33:41.197Z,3672
2016-11-14T11:34:56.131Z,3672
2016-11-14T11:35:41.236Z,3680
2016-11-14T11:36:56.162Z,3672
2016-11-14T11:37:41.269Z,3668
2016-11-14T11:38:41.279Z,3656
2016-11-14T11:39:41.297Z,3656
2016-11-14T11:40:56.230Z,3660
2016-11-14T11:41:56.247Z,3672
2016-11-14T11:42:41.351Z,3680
2016-11-14T11:43:41.361Z,3684
2016-11-14T11:44:41.384Z,3680
2016-11-14T11:45:41.407Z,3704
2016-11-14T11:46:41.863Z,3688
2016-11-14T11:47:41.436Z,3684
2016-11-14T11:48:41.446Z,3652
2016-11-14T11:49:56.379Z,3672
2016-11-14T11:51:11.311Z,3664
2016-11-14T11:51:41.495Z,3656
2016-11-14T11:53:41.528Z,3664
2016-11-14T11:54:41.549Z,3652
2016-11-14T11:55:41.567Z,3652
2016-11-14T11:56:41.586Z,3660
2016-11-14T11:57:41.597Z,3668
2016-11-14T11:58:41.616Z,3672
2016-11-14T11:59:41.636Z,3660
2016-11-14T12:00:41.655Z,3684
2016-11-14T12:01:41.665Z,3664
2016-11-14T12:02:41.680Z,3656
2016-11-14T12:03:41.699Z,3648
2016-11-14T12:04:41.717Z,3656
2016-11-14T12:05:41.737Z,3672
2016-11-14T12:06:56.661Z,3664
2016-11-14T12:07:42.018Z,3660
2016-11-14T12:08:56.692Z,3684
2016-11-14T12:09:41.799Z,3708
2016-11-14T12:10:41.866Z,3696
2016-11-14T12:11:41.831Z,3684
2016-11-14T12:12:42.047Z,3688
2016-11-14T12:13:56.785Z,3688
2016-11-14T12:14:56.796Z,3704
2016-11-14T12:15:41.896Z,3696
2016-11-14T12:16:41.915Z,3696
2016-11-14T12:17:41.934Z,3716
2016-11-14T12:18:41.950Z,3732
2016-11-14T12:19:41.967Z,3732
2016-11-14T12:21:42.763Z,3696
2016-11-14T12:22:56.930Z,3720
2016-11-14T12:23:42.344Z,3716
2016-11-14T12:24:42.052Z,3704
2016-11-14T12:25:42.105Z,3716
2016-11-14T12:26:42.083Z,3708
2016-11-14T12:27:42.103Z,3696
2016-11-14T12:28:42.119Z,3700
2016-11-14T12:29:42.188Z,3716
2016-11-14T12:30:42.155Z,3712
2016-11-14T12:31:42.169Z,3688
2016-11-14T12:32:42.187Z,3696
2016-11-14T12:33:42.211Z,3656
2016-11-14T12:34:42.220Z,3644
2016-11-14T12:35:42.232Z,3684
2016-11-14T12:36:42.254Z,3700
2016-11-14T12:37:57.190Z,3684
2016-11-14T12:38:57.204Z,3676
2016-11-14T12:40:42.325Z,3680
2016-11-14T12:41:42.332Z,3684
2016-11-14T12:42:42.357Z,3676
2016-11-14T12:43:42.380Z,3676
2016-11-14T12:44:57.307Z,3664
2016-11-14T12:45:57.326Z,3656
2016-11-14T12:46:42.425Z,3648
2016-11-14T12:47:42.447Z,3604
2016-11-14T12:48:42.457Z,3608
2016-11-14T12:49:42.477Z,3628
2016-11-14T12:50:42.494Z,3604
2016-11-14T12:51:42.514Z,3624
2016-11-14T12:52:42.525Z,3616
2016-11-14T12:53:57.460Z,3616
2016-11-14T12:55:57.492Z,3608
2016-11-14T12:56:42.598Z,3604
2016-11-14T12:57:42.618Z,3628
2016-11-14T12:58:57.549Z,3632
2016-11-14T12:59:42.649Z,3624
2016-11-14T13:00:42.665Z,3616
2016-11-14T13:01:42.682Z,3604
2016-11-14T13:02:42.700Z,3588
2016-11-14T13:03:57.629Z,3580
2016-11-14T13:04:42.739Z,3568
2016-11-14T13:05:42.750Z,3592
2016-11-14T13:06:57.685Z,3604
2016-11-14T13:07:42.790Z,3596
2016-11-14T13:08:42.798Z,3596
2016-11-14T13:09:42.820Z,3564
2016-11-14T13:10:42.842Z,3548
2016-11-14T13:11:42.855Z,3548
2016-11-14T13:12:42.872Z,3532
2016-11-14T13:13:42.889Z,3532
2016-11-14T13:14:42.908Z,3500
2016-11-14T13:15:42.961Z,3484
2016-11-14T13:16:42.979Z,3480
2016-11-14T13:17:57.874Z,3468
2016-11-14T13:18:42.978Z,3476
2016-11-14T13:19:42.991Z,3476
2016-11-14T13:20:43.015Z,3456
2016-11-14T13:21:57.945Z,3440
2016-11-14T13:22:43.043Z,3432
2016-11-14T13:23:43.060Z,3412
2016-11-14T13:24:57.993Z,3384
2016-11-14T13:25:58.010Z,3364
2016-11-14T13:26:43.116Z,3352
2016-11-14T13:27:43.139Z,3316
2016-11-14T13:28:43.151Z,3328
2016-11-14T13:29:43.171Z,3320
2016-11-14T13:30:43.183Z,3304
2016-11-14T13:31:58.115Z,3300
2016-11-14T13:32:58.135Z,3284
2016-11-14T13:33:43.237Z,3276
2016-11-14T13:34:43.257Z,3256
2016-11-14T13:35:43.268Z,3216
2016-11-14T13:36:43.316Z,3220
2016-11-14T13:37:43.305Z,3228
2016-11-14T13:38:43.322Z,3220
2016-11-14T13:39:43.341Z,3224
2016-11-14T13:40:43.355Z,3204
2016-11-14T13:41:58.287Z,3172
2016-11-14T13:43:43.412Z,3124
2016-11-14T13:44:43.426Z,3100
2016-11-14T13:45:43.445Z,3080
2016-11-14T13:46:43.467Z,3040
2016-11-14T13:47:58.433Z,3028
2016-11-14T13:48:58.408Z,3008
2016-11-14T13:49:43.506Z,2992
2016-11-14T13:50:43.530Z,2984
2016-11-14T13:51:43.548Z,2960
2016-11-14T13:52:43.576Z,2928
2016-11-14T13:53:58.497Z,2896
2016-11-14T13:54:43.593Z,2880
2016-11-14T13:55:58.530Z,2856
2016-11-14T13:56:58.547Z,2788
2016-11-14T13:58:43.669Z,2760
2016-11-14T13:59:43.683Z,2724
2016-11-14T14:00:43.754Z,2684
2016-11-14T14:01:43.722Z,2648
2016-11-14T14:02:43.731Z,2520
2016-11-14T14:03:43.759Z,2404
2016-11-14T14:04:58.686Z,2488
2016-11-14T14:05:43.786Z,2400
2016-11-14T14:06:58.715Z,2172
2016-11-14T14:07:43.824Z,1692
2016-11-14T14:08:43.837Z,1940
2016-11-14T14:09:43.858Z,1684
2016-11-14T14:10:43.869Z,1700
2016-11-14T14:11:58.805Z,1712
2016-11-14T14:13:58.834Z,1636
2016-11-14T14:14:58.855Z,1652
2016-11-14T14:15:43.964Z,1620
2016-11-14T14:16:43.976Z,1644
2016-11-14T14:17:43.993Z,1632
2016-11-14T14:18:44.259Z,1592
2016-11-14T14:19:44.024Z,1568
2016-11-14T14:20:44.041Z,1556
2016-11-14T14:21:58.972Z,1500
2016-11-14T14:22:58.987Z,1476
2016-11-14T14:23:44.094Z,1432
2016-11-14T14:24:44.109Z,1384
2016-11-14T14:25:44.126Z,1344
2016-11-14T14:26:59.061Z,1304
2016-11-14T14:28:59.092Z,1232
2016-11-14T14:29:44.198Z,1208
2016-11-14T14:30:44.517Z,1176
2016-11-14T14:31:44.231Z,1152
2016-11-14T14:32:44.249Z,1124
2016-11-14T14:33:44.261Z,1092
2016-11-14T14:34:59.196Z,1056
2016-11-14T14:35:44.301Z,1040
2016-11-14T14:36:59.227Z,1016
2016-11-14T14:37:44.335Z,1000
2016-11-14T14:38:44.343Z,976
2016-11-14T14:39:44.368Z,940
2016-11-14T14:40:44.379Z,908
2016-11-14T14:41:59.314Z,856
2016-11-14T14:42:44.458Z,832
2016-11-14T14:43:44.436Z,804