createdAt,value
2023-08-17T00:01:38.411Z,23.03
2023-08-17T00:04:42.537Z,22.10
2023-08-17T00:07:45.874Z,23.15
2023-08-17T00:10:49.164Z,22.15
2023-08-17T00:13:52.862Z,24.60
2023-08-17T00:16:56.226Z,23.87
2023-08-17T00:19:59.610Z,23.35
2023-08-17T00:23:03.146Z,19.80
2023-08-17T00:26:06.630Z,18.88
2023-08-17T00:29:10.058Z,19.60
2023-08-17T00:32:13.555Z,28.37
2023-08-17T00:35:17.039Z,23.50
2023-08-17T00:38:20.397Z,23.60
2023-08-17T00:41:23.858Z,21.10
2023-08-17T00:44:27.404Z,21.53
2023-08-17T00:47:31.063Z,23.87
2023-08-17T00:50:35.313Z,20.63
2023-08-17T00:53:39.414Z,22.23
2023-08-17T00:56:42.865Z,21.95
2023-08-17T00:59:55.637Z,19.47
2023-08-17T01:03:07.137Z,23.40
2023-08-17T01:06:11.085Z,19.63
2023-08-17T01:09:14.648Z,23.48
2023-08-17T01:12:33.555Z,21.02
2023-08-17T01:15:47.117Z,20.60
2023-08-17T01:18:52.974Z,22.40
2023-08-17T01:22:02.825Z,20.58
2023-08-17T01:25:06.620Z,20.15
2023-08-17T01:28:10.602Z,20.90
2023-08-17T01:31:52.884Z,19.63
2023-08-17T01:35:10.358Z,20.60
2023-08-17T01:38:20.183Z,17.77
2023-08-17T01:41:25.022Z,19.80
2023-08-17T01:44:28.968Z,23.17
2023-08-17T01:47:32.604Z,20.13
2023-08-17T01:50:35.958Z,18.53
2023-08-17T01:53:39.455Z,23.02
2023-08-17T01:56:42.753Z,22.50
2023-08-17T01:59:46.084Z,22.23
2023-08-17T02:02:49.429Z,25.77
2023-08-17T02:05:52.731Z,20.43
2023-08-17T02:08:56.046Z,19.65
2023-08-17T02:12:00.610Z,22.17
2023-08-17T02:15:04.341Z,20.42
2023-08-17T02:18:08.305Z,19.43
2023-08-17T02:21:11.965Z,21.30
2023-08-17T02:24:16.920Z,23.23
2023-08-17T02:27:20.455Z,23.60
2023-08-17T02:30:23.847Z,23.33
2023-08-17T02:33:27.780Z,29.83
2023-08-17T02:36:31.147Z,24.50
2023-08-17T02:39:34.546Z,24.08
2023-08-17T02:42:37.912Z,17.70
2023-08-17T02:45:41.241Z,23.30
2023-08-17T02:48:44.621Z,21.17
2023-08-17T02:51:48.067Z,21.17
2023-08-17T02:54:51.729Z,19.90
2023-08-17T02:57:55.080Z,21.90
2023-08-17T03:00:58.477Z,21.70
2023-08-17T03:04:01.803Z,20.53
2023-08-17T03:07:05.942Z,19.67
2023-08-17T03:10:09.615Z,23.40
2023-08-17T03:13:12.980Z,21.10
2023-08-17T03:16:16.975Z,23.20
2023-08-17T03:19:20.714Z,16.63
2023-08-17T03:22:24.068Z,19.13
2023-08-17T03:25:27.579Z,20.58
2023-08-17T03:28:30.917Z,18.33
2023-08-17T03:31:34.286Z,19.17
2023-08-17T03:34:38.416Z,21.90
2023-08-17T03:37:42.130Z,25.07
2023-08-17T03:40:47.612Z,23.60
2023-08-17T03:43:51.330Z,24.83
2023-08-17T03:46:54.925Z,17.70
2023-08-17T03:49:58.592Z,21.13
2023-08-17T03:53:01.943Z,17.00
2023-08-17T03:56:05.366Z,21.00
2023-08-17T03:59:08.856Z,18.88
2023-08-17T04:02:12.275Z,18.52
2023-08-17T04:05:15.882Z,20.13
2023-08-17T04:08:19.525Z,23.67
2023-08-17T04:11:22.930Z,24.50
2023-08-17T04:14:27.491Z,26.25
2023-08-17T04:17:32.646Z,27.17
2023-08-17T04:20:36.355Z,21.90
2023-08-17T04:23:39.837Z,22.57
2023-08-17T04:26:43.169Z,24.50
2023-08-17T04:29:46.861Z,24.77
2023-08-17T04:32:53.787Z,23.85
2023-08-17T04:35:57.659Z,23.70
2023-08-17T04:39:01.064Z,23.67
2023-08-17T04:42:07.665Z,23.42
2023-08-17T04:45:12.207Z,24.63
2023-08-17T04:48:18.485Z,23.30
2023-08-17T04:51:23.593Z,22.63
2023-08-17T04:54:26.957Z,22.27
2023-08-17T04:57:30.495Z,24.75
2023-08-17T05:00:34.763Z,20.83
2023-08-17T05:03:38.281Z,23.33
2023-08-17T05:06:41.977Z,22.33
2023-08-17T05:09:45.426Z,23.97
2023-08-17T05:12:48.887Z,22.48
2023-08-17T05:15:52.327Z,18.38
2023-08-17T05:18:57.312Z,20.73
2023-08-17T05:22:00.687Z,21.43
2023-08-17T05:25:04.968Z,22.50
2023-08-17T05:28:10.276Z,22.58
2023-08-17T05:31:13.711Z,23.50
2023-08-17T05:34:19.799Z,21.48
2023-08-17T05:37:23.564Z,21.57
2023-08-17T05:40:27.608Z,22.13
2023-08-17T05:43:31.210Z,20.67
2023-08-17T05:46:35.229Z,21.23
2023-08-17T05:49:39.317Z,21.25
2023-08-17T05:52:42.915Z,21.07
2023-08-17T05:55:46.350Z,22.67
2023-08-17T05:58:49.732Z,24.35
2023-08-17T06:01:53.168Z,20.95
2023-08-17T06:04:56.558Z,22.98
2023-08-17T06:08:00.356Z,22.97
2023-08-17T06:11:03.761Z,20.90
2023-08-17T06:14:07.270Z,22.15
2023-08-17T06:17:10.709Z,23.20
2023-08-17T06:20:15.573Z,26.20
2023-08-17T06:23:18.890Z,24.57
2023-08-17T06:26:22.332Z,22.33
2023-08-17T06:29:25.824Z,20.80
2023-08-17T06:32:29.234Z,24.92
2023-08-17T06:35:32.688Z,23.33
2023-08-17T06:38:36.008Z,22.07
2023-08-17T06:41:39.364Z,21.10
2023-08-17T06:44:42.811Z,21.42
2023-08-17T06:47:47.072Z,21.95
2023-08-17T06:50:50.516Z,18.40
2023-08-17T06:53:54.485Z,20.80
2023-08-17T06:56:59.071Z,17.43
2023-08-17T07:00:02.822Z,19.35
2023-08-17T07:03:06.671Z,19.50
2023-08-17T07:06:11.254Z,17.17
2023-08-17T07:09:14.686Z,16.52
2023-08-17T07:12:18.134Z,16.93
2023-08-17T07:15:21.570Z,16.20
2023-08-17T07:18:24.918Z,15.43
2023-08-17T07:21:28.281Z,14.82
2023-08-17T07:24:31.544Z,16.50
2023-08-17T07:27:34.914Z,16.37
2023-08-17T07:30:38.286Z,18.70
2023-08-17T07:33:42.117Z,16.95
2023-08-17T07:36:45.464Z,16.80
2023-08-17T07:39:48.786Z,16.85
2023-08-17T07:42:52.169Z,15.53
2023-08-17T07:45:59.213Z,16.58
2023-08-17T07:49:02.659Z,17.67
2023-08-17T07:52:06.049Z,17.63
2023-08-17T07:55:09.473Z,15.13
2023-08-17T07:58:13.277Z,17.83
2023-08-17T08:01:16.693Z,15.13
2023-08-17T08:04:20.010Z,16.10
2023-08-17T08:07:23.293Z,18.20
2023-08-17T08:10:26.671Z,15.45
2023-08-17T08:13:29.986Z,17.13
2023-08-17T08:16:33.343Z,16.17
2023-08-17T08:19:36.983Z,17.42
2023-08-17T08:22:40.330Z,16.30
2023-08-17T08:25:43.629Z,12.65
2023-08-17T08:28:47.241Z,17.40
2023-08-17T08:31:50.626Z,17.75
2023-08-17T08:34:53.894Z,13.77
2023-08-17T08:37:57.410Z,15.63
2023-08-17T08:41:01.945Z,15.55
2023-08-17T08:44:05.742Z,14.73
2023-08-17T08:47:10.216Z,16.55
2023-08-17T08:50:19.833Z,12.48
2023-08-17T08:53:36.997Z,16.25
2023-08-17T08:56:47.878Z,15.15
2023-08-17T09:03:03.114Z,14.73
2023-08-17T09:06:07.009Z,11.75
2023-08-17T09:09:11.608Z,13.45
2023-08-17T09:12:18.220Z,15.85
2023-08-17T09:15:29.829Z,15.17
2023-08-17T09:18:38.647Z,14.75
2023-08-17T09:21:42.467Z,16.17
2023-08-17T09:24:45.938Z,12.02
2023-08-17T09:27:49.325Z,16.95
2023-08-17T09:30:57.336Z,13.17
2023-08-17T09:34:06.764Z,12.90
2023-08-17T09:37:10.026Z,16.27
2023-08-17T09:40:13.352Z,17.92
2023-08-17T09:43:17.749Z,14.25
2023-08-17T09:46:21.320Z,13.03
2023-08-17T09:52:41.196Z,16.08
2023-08-17T09:55:45.473Z,14.00
2023-08-17T09:58:48.806Z,13.70
2023-08-17T10:05:00.414Z,18.67
2023-08-17T10:08:05.826Z,15.48
2023-08-17T10:11:10.916Z,15.35
2023-08-17T10:14:24.663Z,11.82
2023-08-17T10:17:32.143Z,14.53
2023-08-17T10:20:40.089Z,15.05
2023-08-17T10:23:45.566Z,14.25
2023-08-17T10:29:59.208Z,14.80
2023-08-17T10:33:05.221Z,14.00
2023-08-17T10:36:09.060Z,12.85
2023-08-17T10:39:32.059Z,13.80
2023-08-17T10:42:37.701Z,12.30
2023-08-17T10:45:41.267Z,12.20
2023-08-17T10:48:47.744Z,9.93
2023-08-17T10:52:10.025Z,15.40
2023-08-17T10:55:14.318Z,10.95
2023-08-17T10:58:17.628Z,12.45
2023-08-17T11:01:38.016Z,12.73
2023-08-17T11:04:41.740Z,18.80
2023-08-17T11:07:46.353Z,12.82
2023-08-17T11:11:06.558Z,11.77
2023-08-17T11:14:10.652Z,12.73
2023-08-17T11:17:14.262Z,15.38
2023-08-17T11:20:17.712Z,14.77
2023-08-17T11:23:25.945Z,12.98
2023-08-17T11:26:35.530Z,12.27
2023-08-17T11:29:44.460Z,14.30
2023-08-17T11:32:53.834Z,14.32
2023-08-17T11:36:03.437Z,14.43
2023-08-17T11:39:10.523Z,13.48
2023-08-17T11:42:20.147Z,17.10
2023-08-17T11:45:27.721Z,12.00
2023-08-17T11:48:36.514Z,11.45
2023-08-17T11:51:43.243Z,14.73
2023-08-17T11:54:52.302Z,13.85
2023-08-17T11:57:55.930Z,12.60
2023-08-17T12:00:59.367Z,15.85
2023-08-17T12:04:05.247Z,15.35
2023-08-17T12:07:08.711Z,12.77
2023-08-17T12:10:12.403Z,9.98
2023-08-17T12:13:16.095Z,10.73
2023-08-17T12:16:20.837Z,12.75
2023-08-17T12:19:26.635Z,12.32
2023-08-17T12:22:30.383Z,12.67
2023-08-17T12:25:34.067Z,12.40
2023-08-17T12:28:37.441Z,10.95
2023-08-17T12:31:41.381Z,11.35
2023-08-17T12:34:44.793Z,12.23
2023-08-17T12:37:48.727Z,11.47
2023-08-17T12:40:52.302Z,11.27
2023-08-17T12:43:55.747Z,12.75
2023-08-17T12:46:59.289Z,10.38
2023-08-17T12:50:04.874Z,12.70
2023-08-17T12:53:08.373Z,12.03
2023-08-17T12:56:12.090Z,12.75
2023-08-17T12:59:15.587Z,10.10
2023-08-17T13:02:19.061Z,14.35
2023-08-17T13:05:22.487Z,10.45
2023-08-17T13:08:25.928Z,15.47
2023-08-17T13:11:29.332Z,9.52
2023-08-17T13:14:32.704Z,11.40
2023-08-17T13:17:36.043Z,10.90
2023-08-17T13:20:41.539Z,9.77
2023-08-17T13:23:45.536Z,9.87
2023-08-17T13:26:52.574Z,14.00
2023-08-17T13:29:55.969Z,8.80
2023-08-17T13:32:59.367Z,12.20
2023-08-17T13:36:03.040Z,11.98
2023-08-17T13:39:07.374Z,10.57
2023-08-17T13:42:10.853Z,13.73
2023-08-17T13:45:14.235Z,10.27
2023-08-17T13:48:17.655Z,11.93
2023-08-17T13:51:20.997Z,11.77
2023-08-17T13:54:25.271Z,11.17
2023-08-17T13:57:28.665Z,9.25
2023-08-17T14:00:31.995Z,10.55
2023-08-17T14:03:35.371Z,10.80
2023-08-17T14:06:42.193Z,12.85
2023-08-17T14:09:57.884Z,9.17
2023-08-17T14:13:05.970Z,13.13
2023-08-17T14:16:09.340Z,11.27
2023-08-17T14:19:12.891Z,11.43
2023-08-17T14:22:16.438Z,13.07
2023-08-17T14:25:19.916Z,10.90
2023-08-17T14:28:23.356Z,10.15
2023-08-17T14:31:26.760Z,11.25
2023-08-17T14:34:30.172Z,13.07
2023-08-17T14:37:34.409Z,10.80
2023-08-17T14:40:42.890Z,13.27
2023-08-17T14:43:46.535Z,14.07
2023-08-17T14:46:49.844Z,9.77
2023-08-17T14:49:54.645Z,16.73
2023-08-17T14:52:58.043Z,19.75
2023-08-17T14:56:01.467Z,19.20
2023-08-17T14:59:10.386Z,13.18
2023-08-17T15:02:15.168Z,11.43
2023-08-17T15:05:18.672Z,13.15
2023-08-17T15:08:22.193Z,16.13
2023-08-17T15:11:25.663Z,15.40
2023-08-17T15:14:29.153Z,21.45
2023-08-17T15:17:32.618Z,21.00
2023-08-17T15:20:35.990Z,17.70
2023-08-17T15:23:39.265Z,16.80
2023-08-17T15:26:42.583Z,14.90
2023-08-17T15:29:46.081Z,13.43
2023-08-17T15:32:49.414Z,15.95
2023-08-17T15:35:52.797Z,18.38
2023-08-17T15:38:56.220Z,15.53
2023-08-17T15:41:59.685Z,16.37
2023-08-17T15:45:03.357Z,17.60
2023-08-17T15:48:07.129Z,18.35
2023-08-17T15:51:10.558Z,17.00
2023-08-17T15:54:22.149Z,17.80
2023-08-17T15:57:33.412Z,16.00
2023-08-17T16:00:36.886Z,15.23
2023-08-17T16:03:40.330Z,15.90
2023-08-17T16:06:45.021Z,15.82
2023-08-17T16:09:48.349Z,17.93
2023-08-17T16:12:51.753Z,18.63
2023-08-17T16:15:55.085Z,16.25
2023-08-17T16:22:07.173Z,15.77
2023-08-17T16:25:10.588Z,15.02
2023-08-17T16:28:14.013Z,15.13
2023-08-17T16:31:17.691Z,16.77
2023-08-17T16:34:21.252Z,14.75
2023-08-17T16:37:25.207Z,15.68
2023-08-17T16:40:37.664Z,15.23
2023-08-17T16:43:42.197Z,12.20
2023-08-17T16:46:45.831Z,12.25
2023-08-17T16:49:49.521Z,12.02
2023-08-17T16:52:53.056Z,11.23
2023-08-17T16:55:56.712Z,9.37
2023-08-17T16:59:02.565Z,13.17
2023-08-17T17:05:17.245Z,11.40
2023-08-17T17:08:20.548Z,11.77
2023-08-17T17:11:25.481Z,13.27
2023-08-17T17:14:28.918Z,11.67
2023-08-17T17:17:32.284Z,12.40
2023-08-17T17:20:35.637Z,11.85
2023-08-17T17:23:39.017Z,13.55
2023-08-17T17:26:42.489Z,12.20
2023-08-17T17:29:45.853Z,14.50
2023-08-17T17:32:49.184Z,14.40
2023-08-17T17:35:52.795Z,14.05
2023-08-17T17:38:56.234Z,11.27
2023-08-17T17:41:59.775Z,13.07
2023-08-17T17:45:03.326Z,14.03
2023-08-17T17:48:06.962Z,12.38
2023-08-17T17:51:10.354Z,15.60
2023-08-17T17:54:13.734Z,13.57
2023-08-17T17:57:17.135Z,12.43
2023-08-17T18:00:20.584Z,11.07
2023-08-17T18:03:24.306Z,14.77
2023-08-17T18:06:28.113Z,14.57
2023-08-17T18:09:35.541Z,11.88
2023-08-17T18:12:38.867Z,14.17
2023-08-17T18:15:43.152Z,12.10
2023-08-17T18:18:46.565Z,10.18
2023-08-17T18:21:49.957Z,10.45
2023-08-17T18:24:54.295Z,10.60
2023-08-17T18:27:57.736Z,15.33
2023-08-17T18:31:01.292Z,11.53
2023-08-17T18:34:05.035Z,12.45
2023-08-17T18:37:08.429Z,9.88
2023-08-17T18:40:12.719Z,9.10
2023-08-17T18:43:16.155Z,11.47
2023-08-17T18:46:19.652Z,12.97
2023-08-17T18:49:23.018Z,8.65
2023-08-17T18:52:28.208Z,10.25
2023-08-17T18:55:33.248Z,9.38
2023-08-17T18:58:37.051Z,9.37
2023-08-17T19:01:40.794Z,8.53
2023-08-17T19:04:44.315Z,9.05
2023-08-17T19:07:47.916Z,10.38
2023-08-17T19:10:51.982Z,8.15
2023-08-17T19:13:56.105Z,8.70
2023-08-17T19:17:00.244Z,10.03
2023-08-17T19:20:04.250Z,10.35
2023-08-17T19:23:07.940Z,10.73
2023-08-17T19:26:11.636Z,12.25
2023-08-17T19:29:15.021Z,8.77
2023-08-17T19:32:18.462Z,12.47
2023-08-17T19:35:22.435Z,9.35
2023-08-17T19:38:28.739Z,10.80
2023-08-17T19:41:32.150Z,10.63
2023-08-17T19:44:35.508Z,12.10
2023-08-17T19:47:39.065Z,10.33
2023-08-17T19:50:42.876Z,11.52
2023-08-17T19:53:46.754Z,11.68
2023-08-17T19:56:51.152Z,13.25
2023-08-17T19:59:54.502Z,11.33
2023-08-17T20:02:57.985Z,11.30
2023-08-17T20:06:03.419Z,12.43
2023-08-17T20:09:07.680Z,11.00
2023-08-17T20:12:11.076Z,12.27
2023-08-17T20:15:14.552Z,12.70
2023-08-17T20:18:18.221Z,11.00
2023-08-17T20:21:21.715Z,13.65
2023-08-17T20:24:25.420Z,12.48
2023-08-17T20:27:29.170Z,12.68
2023-08-17T20:30:33.041Z,12.77
2023-08-17T20:33:36.542Z,15.40
2023-08-17T20:36:39.932Z,15.38
2023-08-17T20:39:43.365Z,13.52
2023-08-17T20:42:46.789Z,15.10
2023-08-17T20:45:50.479Z,17.70
2023-08-17T20:48:53.863Z,16.83
2023-08-17T20:51:57.192Z,15.07
2023-08-17T20:55:00.592Z,15.80
2023-08-17T20:58:04.149Z,17.35
2023-08-17T21:01:07.561Z,15.00
2023-08-17T21:04:11.134Z,16.97
2023-08-17T21:07:14.508Z,14.07
2023-08-17T21:10:17.883Z,15.60
2023-08-17T21:13:21.257Z,13.63
2023-08-17T21:16:24.615Z,12.03
2023-08-17T21:19:28.032Z,14.23
2023-08-17T21:22:31.889Z,14.88
2023-08-17T21:25:35.319Z,12.70
2023-08-17T21:28:38.721Z,11.40
2023-08-17T21:31:42.075Z,13.17
2023-08-17T21:34:47.780Z,11.77
2023-08-17T21:37:51.153Z,12.93
2023-08-17T21:41:04.413Z,11.82
2023-08-17T21:44:08.137Z,10.43
2023-08-17T21:47:11.499Z,12.57
2023-08-17T21:50:14.928Z,11.17
2023-08-17T21:53:20.363Z,13.02
2023-08-17T21:56:23.767Z,10.93
2023-08-17T21:59:27.141Z,11.27
2023-08-17T22:02:30.554Z,9.37
2023-08-17T22:05:33.959Z,11.97
2023-08-17T22:08:37.345Z,10.20
2023-08-17T22:11:40.780Z,9.20
2023-08-17T22:14:44.181Z,10.60
2023-08-17T22:17:47.656Z,11.53
2023-08-17T22:20:50.939Z,12.43
2023-08-17T22:23:54.180Z,12.45
2023-08-17T22:26:57.604Z,9.70
2023-08-17T22:30:00.941Z,10.38
2023-08-17T22:33:04.520Z,10.77
2023-08-17T22:36:07.923Z,9.80
2023-08-17T22:39:11.309Z,10.60
2023-08-17T22:42:15.066Z,12.07
2023-08-17T22:45:18.476Z,12.05
2023-08-17T22:48:21.786Z,12.93
2023-08-17T22:51:25.705Z,14.70
2023-08-17T22:54:29.174Z,16.17
2023-08-17T22:57:32.575Z,12.15
2023-08-17T23:00:37.282Z,13.32
2023-08-17T23:03:40.707Z,11.50
2023-08-17T23:06:44.093Z,12.97
2023-08-17T23:09:48.118Z,10.50
2023-08-17T23:12:51.415Z,12.60
2023-08-17T23:15:55.553Z,13.23
2023-08-17T23:18:59.140Z,11.20
2023-08-17T23:22:02.592Z,12.47
2023-08-17T23:25:06.362Z,12.60
2023-08-17T23:28:09.691Z,12.02
2023-08-17T23:31:13.085Z,13.40
2023-08-17T23:34:16.385Z,15.23
2023-08-17T23:37:19.732Z,14.00
2023-08-17T23:40:23.058Z,13.10
2023-08-17T23:43:26.627Z,14.88
2023-08-17T23:46:30.048Z,13.07
2023-08-17T23:49:33.540Z,12.60
2023-08-17T23:52:37.501Z,14.13
2023-08-17T23:55:40.876Z,18.00
2023-08-17T23:58:44.276Z,14.98
