createdAt,value
2023-01-21T00:01:45.908Z,3.45
2023-01-21T00:04:14.782Z,3.46
2023-01-21T00:06:43.337Z,3.03
2023-01-21T00:09:12.101Z,3.04
2023-01-21T00:11:40.945Z,3.19
2023-01-21T00:14:09.394Z,3.21
2023-01-21T00:16:37.766Z,2.95
2023-01-21T00:19:06.272Z,3.11
2023-01-21T00:21:34.670Z,3.26
2023-01-21T00:24:03.163Z,3.27
2023-01-21T00:26:31.816Z,3.32
2023-01-21T00:29:00.252Z,3.04
2023-01-21T00:31:28.784Z,2.88
2023-01-21T00:33:57.266Z,3.08
2023-01-21T00:36:29.699Z,3.10
2023-01-21T00:38:59.503Z,3.22
2023-01-21T00:41:28.081Z,3.02
2023-01-21T00:43:56.558Z,2.98
2023-01-21T00:46:25.077Z,2.92
2023-01-21T00:48:55.977Z,3.21
2023-01-21T00:51:24.402Z,3.19
2023-01-21T00:53:52.951Z,2.96
2023-01-21T00:56:21.619Z,3.01
2023-01-21T00:58:50.345Z,2.79
2023-01-21T01:01:22.222Z,2.99
2023-01-21T01:03:50.866Z,3.00
2023-01-21T01:06:21.263Z,2.94
2023-01-21T01:08:50.378Z,2.78
2023-01-21T01:11:21.566Z,2.79
2023-01-21T01:13:50.047Z,2.58
2023-01-21T01:16:18.798Z,3.02
2023-01-21T01:18:47.752Z,3.02
2023-01-21T01:21:18.321Z,3.16
2023-01-21T01:23:47.032Z,3.27
2023-01-21T01:26:17.775Z,3.27
2023-01-21T01:28:46.521Z,3.04
2023-01-21T01:31:17.258Z,3.02
2023-01-21T01:33:46.423Z,2.83
2023-01-21T01:36:18.505Z,3.15
2023-01-21T01:38:47.133Z,3.02
2023-01-21T01:41:23.148Z,3.02
2023-01-21T01:44:06.107Z,2.97
2023-01-21T01:46:36.562Z,3.04
2023-01-21T01:49:12.107Z,2.90
2023-01-21T01:51:46.563Z,2.93
2023-01-21T01:54:20.127Z,2.70
2023-01-21T01:56:53.012Z,3.11
2023-01-21T01:59:21.757Z,2.94
2023-01-21T02:01:50.332Z,2.92
2023-01-21T02:04:23.226Z,2.76
2023-01-21T02:06:54.532Z,2.57
2023-01-21T02:09:27.904Z,2.54
2023-01-21T02:11:59.330Z,2.56
2023-01-21T02:14:30.455Z,2.68
2023-01-21T02:17:36.064Z,2.97
2023-01-21T02:20:45.099Z,2.77
2023-01-21T02:23:54.231Z,2.57
2023-01-21T02:26:41.170Z,2.42
2023-01-21T02:29:31.053Z,2.64
2023-01-21T02:32:17.378Z,2.87
2023-01-21T02:35:05.552Z,2.78
2023-01-21T02:37:52.733Z,2.90
2023-01-21T02:40:29.224Z,2.85
2023-01-21T02:43:08.521Z,3.03
2023-01-21T02:45:46.313Z,3.03
2023-01-21T02:48:29.172Z,3.00
2023-01-21T02:50:57.808Z,2.82
2023-01-21T02:53:27.555Z,2.48
2023-01-21T02:56:00.740Z,2.20
2023-01-21T02:58:33.595Z,2.50
2023-01-21T03:01:08.018Z,2.76
2023-01-21T03:04:03.995Z,2.90
2023-01-21T03:06:39.028Z,2.92
2023-01-21T03:09:19.929Z,2.91
2023-01-21T03:12:13.185Z,2.82
2023-01-21T03:15:27.955Z,2.71
2023-01-21T03:18:03.897Z,2.81
2023-01-21T03:20:40.781Z,2.38
2023-01-21T03:23:23.906Z,2.63
2023-01-21T03:25:53.464Z,2.69
2023-01-21T03:28:25.959Z,2.61
2023-01-21T03:31:06.935Z,2.61
2023-01-21T03:33:39.680Z,2.25
2023-01-21T03:36:37.001Z,2.35
2023-01-21T03:39:14.316Z,2.29
2023-01-21T03:41:42.936Z,2.26
2023-01-21T03:44:11.422Z,2.29
2023-01-21T03:46:59.725Z,2.36
2023-01-21T03:49:31.069Z,2.03
2023-01-21T03:52:02.781Z,2.32
2023-01-21T03:54:31.819Z,2.13
2023-01-21T03:57:00.277Z,2.10
2023-01-21T03:59:28.821Z,2.37
2023-01-21T04:01:57.235Z,2.48
2023-01-21T04:04:25.688Z,2.41
2023-01-21T04:06:54.159Z,2.05
2023-01-21T04:09:22.759Z,2.20
2023-01-21T04:11:51.251Z,2.42
2023-01-21T04:14:19.686Z,2.19
2023-01-21T04:16:48.214Z,2.06
2023-01-21T04:19:16.666Z,2.03
2023-01-21T04:21:45.108Z,2.03
2023-01-21T04:24:13.558Z,2.18
2023-01-21T04:26:42.205Z,2.39
2023-01-21T04:29:10.604Z,2.32
2023-01-21T04:31:39.251Z,2.43
2023-01-21T04:34:07.806Z,2.26
2023-01-21T04:36:36.259Z,2.46
2023-01-21T04:39:05.027Z,2.44
2023-01-21T04:41:33.469Z,2.14
2023-01-21T04:44:02.162Z,2.21
2023-01-21T04:46:30.560Z,2.24
2023-01-21T04:48:59.176Z,1.90
2023-01-21T04:51:27.669Z,2.04
2023-01-21T04:53:56.111Z,1.99
2023-01-21T04:56:24.655Z,2.11
2023-01-21T04:58:53.039Z,2.11
2023-01-21T05:01:21.452Z,2.39
2023-01-21T05:03:49.945Z,2.36
2023-01-21T05:06:18.395Z,2.29
2023-01-21T05:08:46.743Z,2.36
2023-01-21T05:11:18.044Z,2.41
2023-01-21T05:13:46.604Z,2.12
2023-01-21T05:16:15.151Z,2.39
2023-01-21T05:18:46.725Z,2.22
2023-01-21T05:21:15.331Z,2.19
2023-01-21T05:23:43.764Z,1.99
2023-01-21T05:26:12.181Z,2.13
2023-01-21T05:28:40.671Z,2.05
2023-01-21T05:31:09.223Z,1.98
2023-01-21T05:33:37.783Z,1.71
2023-01-21T05:36:06.542Z,1.65
2023-01-21T05:38:34.998Z,2.08
2023-01-21T05:41:04.284Z,2.00
2023-01-21T05:43:32.963Z,2.05
2023-01-21T05:46:01.473Z,2.17
2023-01-21T05:48:30.014Z,2.15
2023-01-21T05:50:58.742Z,2.09
2023-01-21T05:53:27.435Z,2.16
2023-01-21T05:55:56.981Z,2.09
2023-01-21T05:58:26.094Z,2.17
2023-01-21T06:00:56.706Z,2.10
2023-01-21T06:03:25.762Z,1.84
2023-01-21T06:05:54.320Z,1.97
2023-01-21T06:08:23.490Z,1.71
2023-01-21T06:10:54.908Z,1.64
2023-01-21T06:13:24.199Z,1.79
2023-01-21T06:15:56.557Z,1.93
2023-01-21T06:18:25.514Z,1.98
2023-01-21T06:20:53.896Z,2.14
2023-01-21T06:23:22.887Z,2.08
2023-01-21T06:25:51.354Z,2.28
2023-01-21T06:28:19.692Z,2.18
2023-01-21T06:30:48.287Z,2.04
2023-01-21T06:33:16.766Z,2.03
2023-01-21T06:35:45.279Z,1.78
2023-01-21T06:38:14.235Z,1.79
2023-01-21T06:40:43.698Z,1.46
2023-01-21T06:43:12.115Z,1.66
2023-01-21T06:45:40.537Z,1.78
2023-01-21T06:48:09.099Z,1.93
2023-01-21T06:50:37.532Z,1.88
2023-01-21T06:53:06.044Z,1.89
2023-01-21T06:55:34.425Z,1.90
2023-01-21T06:58:02.874Z,1.71
2023-01-21T07:00:31.312Z,1.88
2023-01-21T07:03:00.455Z,1.68
2023-01-21T07:05:28.906Z,1.73
2023-01-21T07:07:57.780Z,1.87
2023-01-21T07:10:26.247Z,2.04
2023-01-21T07:12:54.715Z,1.90
2023-01-21T07:15:23.255Z,2.01
2023-01-21T07:17:54.010Z,1.96
2023-01-21T07:20:22.660Z,2.03
2023-01-21T07:22:51.246Z,1.83
2023-01-21T07:25:20.082Z,1.97
2023-01-21T07:27:48.639Z,1.94
2023-01-21T07:30:19.072Z,2.13
2023-01-21T07:32:47.805Z,2.21
2023-01-21T07:35:16.717Z,1.94
2023-01-21T07:37:45.417Z,2.02
2023-01-21T07:40:13.858Z,2.01
2023-01-21T07:42:42.340Z,1.91
2023-01-21T07:45:10.934Z,2.08
2023-01-21T07:47:39.481Z,1.88
2023-01-21T07:50:08.640Z,2.01
2023-01-21T07:52:37.262Z,1.94
2023-01-21T07:55:07.935Z,1.92
2023-01-21T07:57:36.526Z,2.03
2023-01-21T08:00:05.479Z,1.80
2023-01-21T08:02:34.012Z,1.91
2023-01-21T08:05:02.581Z,1.73
2023-01-21T08:07:30.947Z,1.74
2023-01-21T08:09:59.405Z,1.68
2023-01-21T08:12:28.412Z,1.82
2023-01-21T08:14:56.919Z,1.95
2023-01-21T08:17:25.406Z,2.05
2023-01-21T08:19:53.894Z,1.63
2023-01-21T08:22:23.093Z,1.49
2023-01-21T08:24:51.815Z,1.20
2023-01-21T08:27:20.188Z,1.44
2023-01-21T08:29:48.569Z,1.74
2023-01-21T08:32:17.089Z,1.81
2023-01-21T08:34:45.543Z,1.89
2023-01-21T08:37:14.110Z,1.58
2023-01-21T08:39:42.645Z,1.47
2023-01-21T08:42:11.044Z,1.26
2023-01-21T08:44:39.511Z,1.82
2023-01-21T08:47:07.919Z,1.65
2023-01-21T08:49:36.441Z,1.57
2023-01-21T08:52:05.045Z,1.74
2023-01-21T08:54:33.479Z,1.29
2023-01-21T08:57:01.896Z,1.34
2023-01-21T08:59:30.447Z,1.38
2023-01-21T09:01:58.960Z,1.29
2023-01-21T09:04:27.438Z,1.38
2023-01-21T09:06:55.929Z,1.55
2023-01-21T09:09:24.416Z,1.49
2023-01-21T09:11:52.885Z,0.92
2023-01-21T09:14:21.772Z,1.09
2023-01-21T09:16:50.805Z,1.12
2023-01-21T09:19:19.658Z,1.32
2023-01-21T09:21:48.383Z,1.78
2023-01-21T09:24:16.818Z,1.71
2023-01-21T09:26:45.318Z,1.93
2023-01-21T09:29:13.739Z,2.29
2023-01-21T09:31:42.250Z,2.34
2023-01-21T09:34:11.761Z,2.25
2023-01-21T09:36:40.348Z,2.33
2023-01-21T09:39:08.813Z,1.85
2023-01-21T09:41:45.608Z,2.22
2023-01-21T09:44:44.873Z,2.25
2023-01-21T09:47:38.303Z,2.10
2023-01-21T09:50:16.433Z,2.33
2023-01-21T09:52:48.023Z,2.12
2023-01-21T09:55:41.840Z,2.27
2023-01-21T09:58:27.083Z,1.67
2023-01-21T10:01:03.676Z,1.60
2023-01-21T10:03:54.718Z,1.87
2023-01-21T10:07:11.745Z,1.97
2023-01-21T10:09:40.169Z,1.78
2023-01-21T10:12:46.592Z,1.90
2023-01-21T10:15:21.129Z,2.17
2023-01-21T10:18:00.685Z,2.26
2023-01-21T10:20:33.656Z,2.14
2023-01-21T10:23:13.219Z,1.58
2023-01-21T10:25:41.845Z,1.84
2023-01-21T10:28:19.938Z,1.75
2023-01-21T10:31:01.587Z,2.02
2023-01-21T10:33:33.977Z,2.08
2023-01-21T10:36:02.257Z,1.87
2023-01-21T10:38:39.815Z,2.28
2023-01-21T10:41:32.729Z,2.73
2023-01-21T10:44:09.989Z,2.63
2023-01-21T10:46:49.119Z,3.05
2023-01-21T10:49:23.595Z,3.39
2023-01-21T10:52:03.805Z,3.47
2023-01-21T10:54:54.105Z,3.47
2023-01-21T10:57:29.873Z,3.53
2023-01-21T11:00:01.042Z,3.59
2023-01-21T11:02:32.127Z,3.33
2023-01-21T11:05:03.835Z,3.42
2023-01-21T11:07:38.006Z,3.58
2023-01-21T11:10:07.608Z,3.68
2023-01-21T11:12:36.057Z,3.88
2023-01-21T11:15:19.666Z,4.19
2023-01-21T11:17:53.742Z,3.78
2023-01-21T11:20:35.357Z,3.75
2023-01-21T11:23:24.287Z,3.91
2023-01-21T11:26:01.958Z,4.15
2023-01-21T11:28:30.639Z,3.92
2023-01-21T11:31:07.022Z,4.22
2023-01-21T11:33:37.281Z,3.93
2023-01-21T11:36:17.099Z,4.21
2023-01-21T11:38:48.778Z,4.32
2023-01-21T11:41:22.609Z,3.94
2023-01-21T11:43:56.281Z,4.06
2023-01-21T11:46:36.588Z,4.43
2023-01-21T11:49:08.026Z,4.58
2023-01-21T11:51:39.025Z,4.31
2023-01-21T11:54:24.331Z,4.36
2023-01-21T11:56:54.220Z,4.58
2023-01-21T11:59:38.949Z,4.06
2023-01-21T12:02:16.734Z,4.36
2023-01-21T12:04:55.120Z,4.49
2023-01-21T12:07:33.728Z,4.55
2023-01-21T12:10:12.487Z,4.83
2023-01-21T12:12:47.181Z,4.78
2023-01-21T12:15:54.726Z,4.79
2023-01-21T12:18:56.877Z,4.74
2023-01-21T12:21:43.835Z,4.80
2023-01-21T12:24:19.996Z,4.86
2023-01-21T12:27:03.943Z,4.48
2023-01-21T12:30:21.338Z,4.67
2023-01-21T12:33:05.298Z,4.92
2023-01-21T12:35:40.469Z,4.87
2023-01-21T12:38:22.857Z,4.57
2023-01-21T12:40:57.909Z,4.65
2023-01-21T12:43:36.744Z,4.69
2023-01-21T12:46:21.432Z,4.79
2023-01-21T12:49:04.859Z,4.70
2023-01-21T12:52:13.837Z,4.66
2023-01-21T12:54:50.531Z,4.91
2023-01-21T12:57:43.486Z,4.88
2023-01-21T13:00:11.880Z,4.83
2023-01-21T13:02:56.419Z,4.92
2023-01-21T13:05:46.306Z,4.87
2023-01-21T13:08:52.074Z,4.99
2023-01-21T13:11:25.587Z,5.04
2023-01-21T13:14:03.197Z,4.99
2023-01-21T13:16:34.758Z,5.18
2023-01-21T13:19:03.548Z,5.29
2023-01-21T13:21:40.680Z,5.33
2023-01-21T13:24:40.376Z,5.34
2023-01-21T13:27:16.448Z,5.38
2023-01-21T13:30:16.757Z,5.67
2023-01-21T13:33:10.130Z,5.82
2023-01-21T13:35:58.253Z,5.51
2023-01-21T13:38:42.088Z,5.45
2023-01-21T13:41:52.736Z,5.85
2023-01-21T13:44:56.750Z,5.73
2023-01-21T13:47:45.295Z,5.62
2023-01-21T13:50:25.070Z,5.64
2023-01-21T13:53:27.516Z,5.55
2023-01-21T13:56:15.334Z,5.37
2023-01-21T13:58:57.828Z,5.34
2023-01-21T14:01:34.889Z,5.04
2023-01-21T14:04:32.370Z,5.30
2023-01-21T14:07:13.189Z,5.57
2023-01-21T14:10:06.924Z,5.64
2023-01-21T14:12:48.428Z,5.58
2023-01-21T14:15:40.431Z,4.84
2023-01-21T14:18:19.691Z,4.84
2023-01-21T14:21:08.248Z,5.03
2023-01-21T14:23:39.584Z,4.93
2023-01-21T14:26:29.784Z,5.05
2023-01-21T14:29:10.577Z,5.37
2023-01-21T14:31:44.772Z,5.18
2023-01-21T14:34:23.333Z,5.09
2023-01-21T14:37:41.215Z,5.43
2023-01-21T14:40:16.542Z,5.29
2023-01-21T14:42:49.267Z,5.27
2023-01-21T14:45:25.052Z,5.10
2023-01-21T14:47:55.416Z,5.04
2023-01-21T14:50:45.858Z,5.35
2023-01-21T14:53:21.744Z,5.09
2023-01-21T14:56:26.701Z,5.02
2023-01-21T14:58:59.463Z,5.38
2023-01-21T15:01:44.795Z,5.69
2023-01-21T15:04:31.974Z,5.97
2023-01-21T15:07:10.119Z,6.02
2023-01-21T15:09:44.002Z,5.56
2023-01-21T15:12:46.052Z,5.78
2023-01-21T15:15:36.853Z,5.69
2023-01-21T15:18:26.478Z,5.70
2023-01-21T15:20:58.235Z,5.58
2023-01-21T15:23:29.739Z,5.61
2023-01-21T15:26:13.040Z,5.80
2023-01-21T15:28:45.699Z,5.72
2023-01-21T15:31:20.167Z,5.84
2023-01-21T15:34:02.280Z,5.79
2023-01-21T15:36:42.458Z,5.87
2023-01-21T15:39:17.566Z,5.72
2023-01-21T15:42:12.628Z,5.80
2023-01-21T15:44:51.789Z,5.38
2023-01-21T15:47:41.944Z,4.94
2023-01-21T15:50:21.168Z,5.08
2023-01-21T15:52:58.657Z,5.06
2023-01-21T15:55:56.783Z,5.55
2023-01-21T15:58:44.057Z,5.44
2023-01-21T16:01:38.066Z,5.47
2023-01-21T16:04:35.642Z,5.43
2023-01-21T16:07:26.425Z,5.36
2023-01-21T16:10:20.503Z,5.05
2023-01-21T16:13:08.392Z,5.50
2023-01-21T16:16:03.477Z,5.74
2023-01-21T16:18:59.263Z,5.84
2023-01-21T16:21:36.010Z,4.87
2023-01-21T16:24:13.174Z,5.40
2023-01-21T16:26:41.628Z,5.43
2023-01-21T16:29:13.288Z,5.18
2023-01-21T16:31:48.966Z,5.35
2023-01-21T16:34:36.111Z,5.02
2023-01-21T16:37:11.849Z,5.15
2023-01-21T16:39:44.066Z,5.17
2023-01-21T16:42:34.246Z,5.24
2023-01-21T16:45:15.167Z,5.16
2023-01-21T16:47:44.442Z,5.27
2023-01-21T16:50:21.072Z,5.39
2023-01-21T16:52:50.775Z,5.46
2023-01-21T16:55:27.765Z,5.29
2023-01-21T16:57:58.448Z,5.37
2023-01-21T17:00:32.299Z,5.40
2023-01-21T17:03:00.873Z,5.47
2023-01-21T17:05:34.032Z,5.21
2023-01-21T17:08:09.079Z,5.04
2023-01-21T17:10:47.011Z,5.19
2023-01-21T17:13:16.070Z,5.38
2023-01-21T17:15:57.106Z,5.31
2023-01-21T17:18:30.440Z,5.50
2023-01-21T17:21:08.271Z,5.34
2023-01-21T17:23:47.689Z,4.95
2023-01-21T17:26:20.069Z,5.10
2023-01-21T17:28:57.870Z,5.34
2023-01-21T17:31:28.010Z,5.31
2023-01-21T17:34:18.456Z,5.32
2023-01-21T17:36:50.603Z,4.18
2023-01-21T17:39:37.707Z,4.91
2023-01-21T17:42:14.349Z,4.64
2023-01-21T17:44:53.575Z,4.49
2023-01-21T17:47:27.744Z,4.76
2023-01-21T17:49:59.139Z,4.67
2023-01-21T17:52:28.060Z,5.23
2023-01-21T17:55:25.530Z,5.22
2023-01-21T17:57:54.349Z,5.14
2023-01-21T18:00:44.301Z,5.45
2023-01-21T18:03:12.891Z,5.24
2023-01-21T18:05:43.123Z,5.04
2023-01-21T18:08:16.564Z,5.17
2023-01-21T18:10:46.519Z,5.21
2023-01-21T18:13:20.418Z,5.43
2023-01-21T18:15:51.674Z,5.31
2023-01-21T18:18:28.973Z,5.15
2023-01-21T18:20:57.525Z,5.18
2023-01-21T18:23:25.940Z,5.10
2023-01-21T18:25:54.538Z,4.35
2023-01-21T18:28:28.410Z,4.73
2023-01-21T18:30:58.019Z,4.59
2023-01-21T18:33:26.766Z,4.79
2023-01-21T18:35:55.345Z,4.75
2023-01-21T18:38:29.744Z,4.40
2023-01-21T18:40:58.994Z,3.93
2023-01-21T18:43:27.531Z,4.16
2023-01-21T18:45:56.211Z,3.99
2023-01-21T18:48:29.472Z,4.26
2023-01-21T18:50:57.914Z,3.73
2023-01-21T18:53:26.924Z,3.89
2023-01-21T18:55:55.755Z,4.13
2023-01-21T18:58:24.374Z,4.39
2023-01-21T19:00:52.777Z,4.00
2023-01-21T19:03:23.194Z,4.32
2023-01-21T19:05:52.036Z,4.16
2023-01-21T19:08:24.725Z,3.91
2023-01-21T19:10:54.198Z,4.33
2023-01-21T19:13:22.886Z,4.35
2023-01-21T19:15:51.803Z,3.16
2023-01-21T19:18:20.471Z,4.07
2023-01-21T19:20:48.949Z,3.82
2023-01-21T19:23:17.799Z,3.74
2023-01-21T19:25:57.458Z,3.99
2023-01-21T19:28:25.998Z,4.24
2023-01-21T19:30:58.440Z,4.10
2023-01-21T19:33:26.988Z,3.79
2023-01-21T19:36:10.128Z,4.11
2023-01-21T19:38:38.787Z,3.61
2023-01-21T19:41:07.765Z,4.08
2023-01-21T19:43:36.326Z,4.17
2023-01-21T19:46:11.376Z,3.90
2023-01-21T19:48:40.574Z,3.86
2023-01-21T19:51:09.227Z,3.64
2023-01-21T19:53:37.708Z,3.52
2023-01-21T19:56:06.892Z,2.52
2023-01-21T19:58:35.814Z,3.58
2023-01-21T20:01:04.663Z,3.43
2023-01-21T20:03:33.160Z,3.22
2023-01-21T20:06:03.522Z,2.73
2023-01-21T20:08:32.960Z,3.45
2023-01-21T20:11:01.404Z,3.18
2023-01-21T20:13:32.294Z,3.76
2023-01-21T20:16:03.717Z,3.34
2023-01-21T20:18:35.182Z,3.16
2023-01-21T20:21:03.759Z,2.53
2023-01-21T20:23:32.674Z,2.78
2023-01-21T20:26:01.307Z,2.65
2023-01-21T20:28:44.426Z,3.17
2023-01-21T20:31:13.689Z,3.44
2023-01-21T20:33:44.017Z,3.42
2023-01-21T20:36:25.403Z,3.78
2023-01-21T20:38:54.351Z,3.63
2023-01-21T20:41:23.170Z,2.50
2023-01-21T20:43:51.608Z,3.29
2023-01-21T20:46:26.962Z,3.43
2023-01-21T20:48:56.751Z,3.71
2023-01-21T20:51:26.528Z,3.38
2023-01-21T20:53:55.141Z,3.71
2023-01-21T20:56:30.690Z,3.17
2023-01-21T20:58:59.410Z,2.51
2023-01-21T21:01:28.718Z,3.12
2023-01-21T21:03:57.171Z,2.51
2023-01-21T21:06:29.093Z,2.80
2023-01-21T21:08:57.926Z,3.23
2023-01-21T21:11:26.586Z,3.15
2023-01-21T21:13:56.075Z,3.34
2023-01-21T21:16:31.723Z,3.58
2023-01-21T21:19:00.755Z,3.78
2023-01-21T21:21:29.356Z,3.66
2023-01-21T21:23:57.848Z,3.19
2023-01-21T21:26:29.278Z,3.28
2023-01-21T21:28:58.059Z,3.29
2023-01-21T21:31:31.910Z,2.29
2023-01-21T21:34:00.576Z,2.81
2023-01-21T21:36:29.048Z,3.43
2023-01-21T21:39:00.118Z,3.30
2023-01-21T21:41:48.905Z,3.56
2023-01-21T21:44:17.286Z,3.55
2023-01-21T21:47:04.090Z,2.92
2023-01-21T21:49:32.737Z,2.54
2023-01-21T21:52:01.218Z,2.27
2023-01-21T21:54:29.720Z,2.19
2023-01-21T21:56:58.199Z,1.82
2023-01-21T21:59:26.735Z,1.92
2023-01-21T22:01:55.238Z,1.99
2023-01-21T22:04:24.116Z,2.05
2023-01-21T22:06:52.667Z,2.68
2023-01-21T22:09:21.205Z,2.56
2023-01-21T22:11:49.631Z,2.46
2023-01-21T22:14:18.101Z,2.62
2023-01-21T22:16:49.786Z,2.68
2023-01-21T22:19:18.241Z,1.63
2023-01-21T22:21:46.802Z,1.47
2023-01-21T22:24:15.814Z,1.55
2023-01-21T22:26:44.353Z,1.68
2023-01-21T22:29:12.839Z,2.52
2023-01-21T22:31:41.463Z,1.85
2023-01-21T22:34:11.490Z,2.50
2023-01-21T22:36:39.935Z,2.08
2023-01-21T22:39:08.531Z,1.82
2023-01-21T22:41:37.044Z,2.18
2023-01-21T22:44:05.621Z,2.16
2023-01-21T22:46:34.187Z,2.46
2023-01-21T22:49:02.778Z,2.91
2023-01-21T22:51:31.310Z,2.78
2023-01-21T22:54:02.742Z,2.91
2023-01-21T22:56:49.966Z,2.90
2023-01-21T22:59:19.260Z,2.53
2023-01-21T23:01:48.807Z,2.16
2023-01-21T23:04:17.763Z,1.90
2023-01-21T23:06:48.550Z,2.23
2023-01-21T23:09:17.124Z,2.32
2023-01-21T23:11:45.688Z,1.90
2023-01-21T23:14:14.249Z,2.34
2023-01-21T23:16:43.852Z,2.12
2023-01-21T23:19:13.014Z,2.14
2023-01-21T23:21:41.566Z,2.03
2023-01-21T23:24:10.247Z,2.02
2023-01-21T23:26:38.683Z,1.40
2023-01-21T23:29:07.133Z,1.74
2023-01-21T23:31:35.816Z,2.12
2023-01-21T23:34:04.479Z,1.35
2023-01-21T23:36:32.874Z,2.30
2023-01-21T23:39:01.454Z,2.27
2023-01-21T23:41:29.993Z,2.12
2023-01-21T23:44:00.393Z,2.37
2023-01-21T23:46:29.039Z,2.15
2023-01-21T23:48:57.473Z,2.29
2023-01-21T23:51:26.030Z,1.44
2023-01-21T23:53:56.443Z,2.32
2023-01-21T23:56:25.563Z,1.78
2023-01-21T23:58:54.296Z,2.04
