createdAt,value
2018-12-03T00:00:27.624Z,4.47
2018-12-03T00:03:04.745Z,4.49
2018-12-03T00:05:33.466Z,4.55
2018-12-03T00:08:02.902Z,4.57
2018-12-03T00:10:31.641Z,4.56
2018-12-03T00:13:00.510Z,4.61
2018-12-03T00:15:29.912Z,4.67
2018-12-03T00:17:58.744Z,4.66
2018-12-03T00:20:27.946Z,4.69
2018-12-03T00:22:56.560Z,4.71
2018-12-03T00:25:26.043Z,4.73
2018-12-03T00:27:54.734Z,4.72
2018-12-03T00:30:23.672Z,4.75
2018-12-03T00:32:52.417Z,4.80
2018-12-03T00:35:20.997Z,4.79
2018-12-03T00:37:49.680Z,4.80
2018-12-03T00:40:18.397Z,4.81
2018-12-03T00:42:47.054Z,4.86
2018-12-03T00:45:15.714Z,4.86
2018-12-03T00:47:44.568Z,4.86
2018-12-03T00:50:13.265Z,4.86
2018-12-03T00:52:42.695Z,4.84
2018-12-03T00:55:11.767Z,4.84
2018-12-03T00:57:40.503Z,4.88
2018-12-03T01:00:10.240Z,4.96
2018-12-03T01:02:39.528Z,4.99
2018-12-03T01:05:08.842Z,5.05
2018-12-03T01:07:37.724Z,5.09
2018-12-03T01:10:08.397Z,5.09
2018-12-03T01:12:36.981Z,5.16
2018-12-03T01:15:08.468Z,5.14
2018-12-03T01:17:37.617Z,5.18
2018-12-03T01:20:10.424Z,5.18
2018-12-03T01:22:39.105Z,5.20
2018-12-03T01:25:08.621Z,5.15
2018-12-03T01:27:38.414Z,5.20
2018-12-03T01:30:10.443Z,5.27
2018-12-03T01:32:39.059Z,5.29
2018-12-03T01:35:09.285Z,5.29
2018-12-03T01:37:38.281Z,5.30
2018-12-03T01:40:11.397Z,5.30
2018-12-03T01:42:40.455Z,5.34
2018-12-03T01:45:11.469Z,5.44
2018-12-03T01:47:40.072Z,5.45
2018-12-03T01:50:10.945Z,5.51
2018-12-03T01:52:40.402Z,5.55
2018-12-03T01:55:10.250Z,5.55
2018-12-03T01:57:39.315Z,5.59
2018-12-03T02:00:14.300Z,5.61
2018-12-03T02:02:43.148Z,5.64
2018-12-03T02:05:12.112Z,5.69
2018-12-03T02:07:40.889Z,5.70
2018-12-03T02:10:12.953Z,5.76
2018-12-03T02:12:41.610Z,5.76
2018-12-03T02:15:12.619Z,5.81
2018-12-03T02:17:41.904Z,5.85
2018-12-03T02:20:14.467Z,5.92
2018-12-03T02:22:43.576Z,5.92
2018-12-03T02:25:12.719Z,5.94
2018-12-03T02:27:41.321Z,5.94
2018-12-03T02:30:14.453Z,5.92
2018-12-03T02:32:43.613Z,5.91
2018-12-03T02:35:13.205Z,5.93
2018-12-03T02:37:41.913Z,5.93
2018-12-03T02:40:13.434Z,5.92
2018-12-03T02:42:42.334Z,5.99
2018-12-03T02:45:13.512Z,6.03
2018-12-03T02:47:42.229Z,6.03
2018-12-03T02:50:12.858Z,6.03
2018-12-03T02:52:42.618Z,6.08
2018-12-03T02:55:12.681Z,6.10
2018-12-03T02:57:41.723Z,6.10
2018-12-03T03:00:14.684Z,6.14
2018-12-03T03:02:43.905Z,6.14
2018-12-03T03:05:14.072Z,6.11
2018-12-03T03:07:43.390Z,6.11
2018-12-03T03:10:14.317Z,6.16
2018-12-03T03:12:43.033Z,6.16
2018-12-03T03:15:14.030Z,6.21
2018-12-03T03:17:42.892Z,6.21
2018-12-03T03:20:13.493Z,6.14
2018-12-03T03:22:42.319Z,6.21
2018-12-03T03:25:11.605Z,6.23
2018-12-03T03:27:40.277Z,6.22
2018-12-03T03:30:11.173Z,6.28
2018-12-03T03:32:40.668Z,6.20
2018-12-03T03:35:10.545Z,6.22
2018-12-03T03:37:39.332Z,6.30
2018-12-03T03:40:12.698Z,6.29
2018-12-03T03:42:41.656Z,6.28
2018-12-03T03:45:13.128Z,6.34
2018-12-03T03:47:42.577Z,6.35
2018-12-03T03:50:11.949Z,6.36
2018-12-03T03:52:41.394Z,6.31
2018-12-03T03:55:10.836Z,6.26
2018-12-03T03:57:39.657Z,6.14
2018-12-03T04:00:13.438Z,6.09
2018-12-03T04:02:42.053Z,6.05
2018-12-03T04:05:14.529Z,6.12
2018-12-03T04:07:45.196Z,6.18
2018-12-03T04:10:14.443Z,6.20
2018-12-03T04:12:44.023Z,6.17
2018-12-03T04:15:13.674Z,6.20
2018-12-03T04:17:42.393Z,6.12
2018-12-03T04:20:16.424Z,6.05
2018-12-03T04:22:46.564Z,6.08
2018-12-03T04:25:15.168Z,6.16
2018-12-03T04:27:44.497Z,6.14
2018-12-03T04:30:14.403Z,6.13
2018-12-03T04:32:42.990Z,6.17
2018-12-03T04:35:12.313Z,6.26
2018-12-03T04:37:41.024Z,6.30
2018-12-03T04:40:11.151Z,6.32
2018-12-03T04:42:40.149Z,6.28
2018-12-03T04:45:10.897Z,6.31
2018-12-03T04:47:39.536Z,6.33
2018-12-03T04:50:15.926Z,6.37
2018-12-03T04:52:44.625Z,6.45
2018-12-03T04:55:14.392Z,6.43
2018-12-03T04:57:43.097Z,6.46
2018-12-03T05:00:15.474Z,6.41
2018-12-03T05:02:44.764Z,6.41
2018-12-03T05:05:13.815Z,6.39
2018-12-03T05:07:42.584Z,6.35
2018-12-03T05:10:13.213Z,6.36
2018-12-03T05:12:42.302Z,6.43
2018-12-03T05:15:12.920Z,6.40
2018-12-03T05:17:42.467Z,6.41
2018-12-03T05:20:17.284Z,6.42
2018-12-03T05:22:46.078Z,6.36
2018-12-03T05:25:19.252Z,6.35
2018-12-03T05:27:43.578Z,6.31
2018-12-03T05:30:14.205Z,6.29
2018-12-03T05:32:43.630Z,6.31
2018-12-03T05:35:13.720Z,6.29
2018-12-03T05:37:42.433Z,6.20
2018-12-03T05:40:15.526Z,6.18
2018-12-03T05:42:44.456Z,6.16
2018-12-03T05:45:13.396Z,6.17
2018-12-03T05:47:42.138Z,6.25
2018-12-03T05:50:13.588Z,6.20
2018-12-03T05:52:42.529Z,6.23
2018-12-03T05:55:12.415Z,6.23
2018-12-03T05:57:41.142Z,6.13
2018-12-03T06:00:12.447Z,6.19
2018-12-03T06:02:41.122Z,6.21
2018-12-03T06:05:10.874Z,6.27
2018-12-03T06:07:39.648Z,6.33
2018-12-03T06:10:12.642Z,6.24
2018-12-03T06:12:41.280Z,6.28
2018-12-03T06:15:11.557Z,6.36
2018-12-03T06:17:40.553Z,6.35
2018-12-03T06:20:11.597Z,6.45
2018-12-03T06:22:40.457Z,6.46
2018-12-03T06:25:12.969Z,6.54
2018-12-03T06:27:41.741Z,6.59
2018-12-03T06:30:13.475Z,6.62
2018-12-03T06:32:42.098Z,6.67
2018-12-03T06:35:11.977Z,6.67
2018-12-03T06:37:40.609Z,6.71
2018-12-03T06:40:22.192Z,6.71
2018-12-03T06:42:51.082Z,6.67
2018-12-03T06:45:21.265Z,6.71
2018-12-03T06:47:51.851Z,6.74
2018-12-03T06:50:20.448Z,6.68
2018-12-03T06:52:49.018Z,6.83
2018-12-03T06:55:17.612Z,6.92
2018-12-03T06:57:46.229Z,6.97
2018-12-03T07:00:17.849Z,6.94
2018-12-03T07:02:46.725Z,6.97
2018-12-03T07:05:16.024Z,7.08
2018-12-03T07:07:45.977Z,7.10
2018-12-03T07:10:17.142Z,7.17
2018-12-03T07:12:46.925Z,7.21
2018-12-03T07:15:18.216Z,7.26
2018-12-03T07:17:47.767Z,7.32
2018-12-03T07:20:16.480Z,7.37
2018-12-03T07:22:45.198Z,7.42
2018-12-03T07:25:14.347Z,7.45
2018-12-03T07:27:42.974Z,7.49
2018-12-03T07:30:19.026Z,7.56
2018-12-03T07:32:49.069Z,7.63
2018-12-03T07:35:18.964Z,7.66
2018-12-03T07:37:48.076Z,7.67
2018-12-03T07:40:16.802Z,7.69
2018-12-03T07:42:45.359Z,7.66
2018-12-03T07:45:17.509Z,7.62
2018-12-03T07:47:46.533Z,7.61
2018-12-03T07:50:16.344Z,7.56
2018-12-03T07:52:45.642Z,7.57
2018-12-03T07:55:15.629Z,7.56
2018-12-03T07:57:53.984Z,7.54
2018-12-03T08:00:25.633Z,7.51
2018-12-03T08:02:54.320Z,7.55
2018-12-03T08:05:23.567Z,7.53
2018-12-03T08:07:52.221Z,7.54
2018-12-03T08:10:20.921Z,7.52
2018-12-03T08:12:50.572Z,7.49
2018-12-03T08:15:20.115Z,7.49
2018-12-03T08:17:52.537Z,7.64
2018-12-03T08:20:27.121Z,7.75
2018-12-03T08:22:58.491Z,7.89
2018-12-03T08:25:27.743Z,7.99
2018-12-03T08:27:56.357Z,8.06
2018-12-03T08:30:24.992Z,8.13
2018-12-03T08:32:53.666Z,8.30
2018-12-03T08:35:22.376Z,8.43
2018-12-03T08:37:51.897Z,8.48
2018-12-03T08:40:21.065Z,8.45
2018-12-03T08:42:53.061Z,8.32
2018-12-03T08:45:22.810Z,8.28
2018-12-03T08:47:51.921Z,8.24
2018-12-03T08:50:22.713Z,8.18
2018-12-03T08:52:51.277Z,8.18
2018-12-03T08:55:19.904Z,8.20
2018-12-03T08:57:48.594Z,8.22
2018-12-03T09:00:20.728Z,8.18
2018-12-03T09:02:59.212Z,8.11
2018-12-03T09:05:33.321Z,8.07
2018-12-03T09:08:02.198Z,8.13
2018-12-03T09:10:30.965Z,8.19
2018-12-03T09:13:05.413Z,8.28
2018-12-03T09:15:34.040Z,8.40
2018-12-03T09:18:02.912Z,8.58
2018-12-03T09:20:32.380Z,8.76
2018-12-03T09:23:01.155Z,8.99
2018-12-03T09:25:29.732Z,9.07
2018-12-03T09:27:58.539Z,9.15
2018-12-03T09:30:27.901Z,9.21
2018-12-03T09:32:56.532Z,9.37
2018-12-03T09:35:25.554Z,9.55
2018-12-03T09:37:54.197Z,9.62
2018-12-03T09:40:28.550Z,9.64
2018-12-03T09:42:57.173Z,9.68
2018-12-03T09:45:25.821Z,9.77
2018-12-03T09:47:54.613Z,9.90
2018-12-03T09:50:26.717Z,9.91
2018-12-03T09:52:55.901Z,9.85
2018-12-03T09:55:32.845Z,9.87
2018-12-03T09:58:11.262Z,9.85
2018-12-03T10:00:39.935Z,9.72
2018-12-03T10:03:16.361Z,9.51
2018-12-03T10:05:47.145Z,9.34
2018-12-03T10:08:16.061Z,9.19
2018-12-03T10:10:51.895Z,9.15
2018-12-03T10:13:20.453Z,9.12
2018-12-03T10:15:49.069Z,9.09
2018-12-03T10:18:17.688Z,9.05
2018-12-03T10:20:50.761Z,9.02
2018-12-03T10:23:19.397Z,8.94
2018-12-03T10:25:49.830Z,8.91
2018-12-03T10:28:18.516Z,8.94
2018-12-03T10:30:47.301Z,9.04
2018-12-03T10:33:23.603Z,9.23
2018-12-03T10:35:53.033Z,9.33
2018-12-03T10:38:25.439Z,9.51
2018-12-03T10:40:57.832Z,9.57
2018-12-03T10:43:26.586Z,9.62
2018-12-03T10:45:56.029Z,9.69
2018-12-03T10:48:25.129Z,9.76
2018-12-03T10:50:53.929Z,9.89
2018-12-03T10:53:25.945Z,9.93
2018-12-03T10:55:54.668Z,9.92
2018-12-03T10:58:23.630Z,9.96
2018-12-03T11:01:03.405Z,9.98
2018-12-03T11:03:37.553Z,10.00
2018-12-03T11:06:11.824Z,9.78
2018-12-03T11:08:40.493Z,9.57
2018-12-03T11:11:09.189Z,9.41
2018-12-03T11:13:38.149Z,9.35
2018-12-03T11:16:09.232Z,9.33
2018-12-03T11:18:42.076Z,9.27
2018-12-03T11:21:11.397Z,9.23
2018-12-03T11:23:39.965Z,9.20
2018-12-03T11:26:08.847Z,9.15
2018-12-03T11:28:40.488Z,9.01
2018-12-03T11:31:11.050Z,8.96
2018-12-03T11:33:39.798Z,9.00
2018-12-03T11:36:08.781Z,8.96
2018-12-03T11:39:47.305Z,8.95
2018-12-03T11:42:17.012Z,8.99
2018-12-03T11:44:45.626Z,8.96
2018-12-03T11:47:14.273Z,9.00
2018-12-03T11:49:42.909Z,9.08
2018-12-03T11:52:12.464Z,9.14
2018-12-03T11:54:41.071Z,9.16
2018-12-03T11:57:09.849Z,9.15
2018-12-03T11:59:38.415Z,9.19
2018-12-03T12:02:07.637Z,9.25
2018-12-03T12:04:36.978Z,9.24
2018-12-03T12:07:05.777Z,9.19
2018-12-03T12:09:35.202Z,9.19
2018-12-03T12:12:03.896Z,9.19
2018-12-03T12:14:32.529Z,9.15
2018-12-03T12:17:01.137Z,9.14
2018-12-03T12:19:29.729Z,9.20
2018-12-03T12:21:58.357Z,9.22
2018-12-03T12:24:27.020Z,9.30
2018-12-03T12:26:57.185Z,9.34
2018-12-03T12:29:26.461Z,9.36
2018-12-03T12:31:55.083Z,9.36
2018-12-03T12:34:23.657Z,9.44
2018-12-03T12:36:52.230Z,9.47
2018-12-03T12:39:20.914Z,9.53
2018-12-03T12:41:50.215Z,9.59
2018-12-03T12:44:18.897Z,9.62
2018-12-03T12:46:49.663Z,9.57
2018-12-03T12:49:18.355Z,9.52
2018-12-03T12:51:51.539Z,9.51
2018-12-03T12:54:17.273Z,9.47
2018-12-03T12:56:46.590Z,9.42
2018-12-03T12:59:15.216Z,9.40
2018-12-03T13:01:43.836Z,9.31
2018-12-03T13:04:12.526Z,9.21
2018-12-03T13:06:41.329Z,9.12
2018-12-03T13:09:11.410Z,9.11
2018-12-03T13:11:41.047Z,9.07
2018-12-03T13:14:11.987Z,9.08
2018-12-03T13:16:40.652Z,9.10
2018-12-03T13:19:09.881Z,9.11
2018-12-03T13:21:38.569Z,9.07
2018-12-03T13:24:08.007Z,9.07
2018-12-03T13:26:40.286Z,9.07
2018-12-03T13:29:08.928Z,9.08
2018-12-03T13:31:38.086Z,9.11
2018-12-03T13:34:08.085Z,9.11
2018-12-03T13:36:36.653Z,9.08
2018-12-03T13:39:08.298Z,9.13
2018-12-03T13:41:37.005Z,9.20
2018-12-03T13:44:07.242Z,9.16
2018-12-03T13:46:35.889Z,9.15
2018-12-03T13:49:04.644Z,9.19
2018-12-03T13:51:33.349Z,9.19
2018-12-03T13:54:02.029Z,9.21
2018-12-03T13:56:30.598Z,9.21
2018-12-03T13:58:59.366Z,9.23
2018-12-03T14:01:28.243Z,9.23
2018-12-03T14:04:02.145Z,9.19
2018-12-03T14:07:13.200Z,9.18
2018-12-03T14:10:04.868Z,9.15
2018-12-03T14:13:02.173Z,9.15
2018-12-03T14:15:50.287Z,9.10
2018-12-03T14:18:24.934Z,9.16
2018-12-03T14:20:55.814Z,9.19
2018-12-03T14:23:29.512Z,9.20
2018-12-03T14:25:58.227Z,9.20
2018-12-03T14:28:26.789Z,9.18
2018-12-03T14:30:55.617Z,9.12
2018-12-03T14:33:24.254Z,9.08
2018-12-03T14:35:53.505Z,9.08
2018-12-03T14:38:22.109Z,9.13
2018-12-03T14:40:51.039Z,9.13
2018-12-03T14:43:19.798Z,9.07
2018-12-03T14:45:48.579Z,9.08
2018-12-03T14:48:17.164Z,9.02
2018-12-03T14:50:45.797Z,9.03
2018-12-03T14:53:14.557Z,9.04
2018-12-03T14:55:43.301Z,8.98
2018-12-03T14:58:12.545Z,8.97
2018-12-03T15:00:41.237Z,8.97
2018-12-03T15:03:10.044Z,9.00
2018-12-03T15:05:38.661Z,8.96
2018-12-03T15:08:07.617Z,8.89
