createdAt,value
2023-04-07T00:00:25.002Z,70.44
2023-04-07T00:01:26.025Z,70.44
2023-04-07T00:02:26.950Z,70.06
2023-04-07T00:03:27.911Z,69.59
2023-04-07T00:04:28.795Z,68.92
2023-04-07T00:05:29.045Z,69.11
2023-04-07T00:06:29.376Z,68.92
2023-04-07T00:07:29.904Z,68.83
2023-04-07T00:08:30.792Z,69.21
2023-04-07T00:09:31.880Z,69.96
2023-04-07T00:10:32.616Z,69.59
2023-04-07T00:11:33.109Z,69.68
2023-04-07T00:12:33.656Z,69.4
2023-04-07T00:13:35.965Z,68.73
2023-04-07T00:14:34.509Z,68.26
2023-04-07T00:15:35.196Z,68.35
2023-04-07T00:16:35.735Z,68.16
2023-04-07T00:17:36.291Z,68.35
2023-04-07T00:18:37.251Z,68.26
2023-04-07T00:19:37.926Z,68.35
2023-04-07T00:20:38.407Z,68.64
2023-04-07T00:21:39.086Z,68.44
2023-04-07T00:22:39.822Z,68.44
2023-04-07T00:23:40.744Z,68.44
2023-04-07T00:24:40.892Z,68.26
2023-04-07T00:25:41.180Z,67.97
2023-04-07T00:26:41.686Z,67.5
2023-04-07T00:27:42.398Z,67.97
2023-04-07T00:28:42.884Z,68.16
2023-04-07T00:29:43.199Z,68.58
2023-04-07T00:30:43.489Z,68.86
2023-04-07T00:31:44.146Z,69.34
2023-04-07T00:32:45.365Z,69.34
2023-04-07T00:33:45.982Z,69.15
2023-04-07T00:34:46.464Z,68.86
2023-04-07T00:35:46.922Z,69.71
2023-04-07T00:36:47.857Z,70
2023-04-07T00:37:48.987Z,69.53
2023-04-07T00:38:49.535Z,69.62
2023-04-07T00:39:50.176Z,70
2023-04-07T00:40:50.520Z,70.25
2023-04-07T00:41:51.242Z,71.39
2023-04-07T00:42:52.006Z,71.3
2023-04-07T00:43:52.919Z,71.48
2023-04-07T00:44:53.716Z,71.67
2023-04-07T00:45:53.717Z,72.44
2023-04-07T00:46:54.615Z,72.44
2023-04-07T00:47:55.400Z,72.19
2023-04-07T00:48:55.835Z,71.96
2023-04-07T00:49:56.282Z,72.15
2023-04-07T00:50:56.458Z,71.9
2023-04-07T00:51:56.567Z,71.58
2023-04-07T00:52:57.273Z,71.77
2023-04-07T00:53:57.537Z,70.82
2023-04-07T00:54:57.813Z,72.15
2023-04-07T00:55:58.842Z,72.81
2023-04-07T00:56:59.990Z,72.91
2023-04-07T00:58:00.695Z,72.15
2023-04-07T00:59:01.399Z,72.81
2023-04-07T01:00:01.944Z,72.81
2023-04-07T01:01:02.455Z,72.15
2023-04-07T01:02:03.420Z,71.58
2023-04-07T01:03:04.170Z,71.01
2023-04-07T01:04:05.197Z,71.11
2023-04-07T01:05:05.674Z,70.82
2023-04-07T01:06:06.339Z,70.25
2023-04-07T01:07:06.296Z,70.63
2023-04-07T01:08:07.027Z,70.54
2023-04-07T01:09:07.928Z,71.11
2023-04-07T01:10:08.605Z,70.82
2023-04-07T01:11:09.263Z,70.73
2023-04-07T01:12:09.776Z,70.73
2023-04-07T01:13:10.682Z,70.15
2023-04-07T01:14:11.194Z,70.73
2023-04-07T01:15:11.490Z,70.92
2023-04-07T01:16:12.586Z,71.11
2023-04-07T01:17:13.444Z,71.3
2023-04-07T01:18:14.369Z,71.39
2023-04-07T01:19:14.364Z,71.77
2023-04-07T01:20:15.276Z,72.06
2023-04-07T01:21:15.242Z,72.06
2023-04-07T01:22:15.510Z,72.63
2023-04-07T01:23:15.963Z,73
2023-04-07T01:24:16.645Z,72.44
2023-04-07T01:25:17.008Z,72.53
2023-04-07T01:26:18.037Z,72.15
2023-04-07T01:27:18.574Z,72.44
2023-04-07T01:28:19.522Z,72.81
2023-04-07T01:29:20.233Z,72.53
2023-04-07T01:30:20.961Z,72.34
2023-04-07T01:31:21.333Z,72.53
2023-04-07T01:32:22.369Z,72.15
2023-04-07T01:33:22.719Z,72.63
2023-04-07T01:34:23.176Z,73
2023-04-07T01:35:23.874Z,72.34
2023-04-07T01:36:24.749Z,72.72
2023-04-07T01:37:25.457Z,73.1
2023-04-07T01:38:25.432Z,72.53
2023-04-07T01:39:26.366Z,72.25
2023-04-07T01:40:26.874Z,71.96
2023-04-07T01:41:27.562Z,71.77
2023-04-07T01:42:28.051Z,71.48
2023-04-07T01:43:28.752Z,72.53
2023-04-07T01:44:29.092Z,73.1
2023-04-07T01:45:29.802Z,73.57
2023-04-07T01:46:30.206Z,74.43
2023-04-07T01:47:31.385Z,74.9
2023-04-07T01:48:31.813Z,75
2023-04-07T01:49:32.812Z,75.47
2023-04-07T01:50:33.335Z,76.04
2023-04-07T01:51:33.851Z,76.42
2023-04-07T01:52:34.522Z,76.71
2023-04-07T01:53:35.060Z,76.52
2023-04-07T01:54:36.162Z,76.99
2023-04-07T01:55:36.854Z,76.71
2023-04-07T01:56:37.255Z,76.71
2023-04-07T01:57:37.975Z,77.18
2023-04-07T01:58:38.494Z,77.81
2023-04-07T01:59:39.184Z,77.94
2023-04-07T02:00:40.067Z,78.19
2023-04-07T02:01:41.041Z,78.13
2023-04-07T02:02:41.835Z,77.9
2023-04-07T02:03:42.259Z,78.23
2023-04-07T02:04:42.495Z,77.84
2023-04-07T02:05:43.397Z,77.84
2023-04-07T02:06:44.066Z,77.75
2023-04-07T02:07:44.949Z,78.03
2023-04-07T02:08:45.591Z,77.84
2023-04-07T02:09:46.286Z,78.23
2023-04-07T02:10:46.794Z,77.94
2023-04-07T02:11:47.495Z,77.94
2023-04-07T02:12:47.984Z,78.51
2023-04-07T02:13:48.903Z,78.42
2023-04-07T02:14:49.190Z,78.61
2023-04-07T02:15:49.699Z,78.89
2023-04-07T02:16:52.652Z,78.51
2023-04-07T02:17:51.217Z,78.8
2023-04-07T02:18:51.090Z,79.08
2023-04-07T02:19:52.273Z,79.46
2023-04-07T02:20:52.965Z,79.36
2023-04-07T02:21:53.871Z,79.36
2023-04-07T02:22:54.352Z,79.08
2023-04-07T02:23:55.412Z,78.7
2023-04-07T02:24:55.729Z,79.27
2023-04-07T02:25:56.823Z,79.17
2023-04-07T02:26:57.284Z,78.89
2023-04-07T02:27:58.043Z,79.46
2023-04-07T02:28:58.535Z,79.27
2023-04-07T02:29:59.254Z,79.27
2023-04-07T02:30:59.710Z,78.51
2023-04-07T02:32:00.080Z,78.99
2023-04-07T02:33:01.101Z,79.36
2023-04-07T02:34:01.897Z,78.42
2023-04-07T02:35:02.083Z,79.08
2023-04-07T02:36:02.414Z,78.51
2023-04-07T02:37:03.175Z,78.32
2023-04-07T02:38:03.664Z,79.17
2023-04-07T02:39:04.222Z,78.7
2023-04-07T02:40:04.766Z,78.61
2023-04-07T02:41:05.328Z,79.08
2023-04-07T02:42:05.995Z,79.27
2023-04-07T02:43:07.287Z,78.7
2023-04-07T02:44:08.005Z,79.36
2023-04-07T02:45:08.512Z,78.42
2023-04-07T02:46:09.529Z,78.99
2023-04-07T02:47:10.407Z,79.17
2023-04-07T02:48:10.926Z,79.46
2023-04-07T02:49:11.630Z,79.65
2023-04-07T02:50:12.644Z,79.65
2023-04-07T02:51:13.578Z,79.65
2023-04-07T02:52:14.317Z,80.69
2023-04-07T02:53:14.831Z,81.74
2023-04-07T02:54:15.343Z,82.12
2023-04-07T02:55:16.306Z,82.88
2023-04-07T02:56:16.662Z,83.07
2023-04-07T02:57:17.253Z,83.26
2023-04-07T02:58:17.951Z,84.59
2023-04-07T02:59:18.468Z,83.92
2023-04-07T03:00:18.774Z,84.3
2023-04-07T03:01:19.412Z,84.21
2023-04-07T03:02:19.646Z,84.78
2023-04-07T03:03:20.308Z,85.35
2023-04-07T03:04:20.753Z,86.2
2023-04-07T03:05:21.329Z,86.49
2023-04-07T03:06:21.828Z,87.15
2023-04-07T03:07:22.869Z,87.05
2023-04-07T03:08:23.571Z,88.01
2023-04-07T03:09:24.095Z,89.05
2023-04-07T03:10:24.779Z,89.53
2023-04-07T03:11:25.485Z,89.24
2023-04-07T03:12:26.401Z,90
2023-04-07T03:13:27.105Z,89.9
2023-04-07T03:14:27.860Z,89.33
2023-04-07T03:15:28.400Z,89.53
2023-04-07T03:16:28.930Z,88.95
2023-04-07T03:17:29.888Z,88.86
2023-04-07T03:18:30.915Z,89.43
2023-04-07T03:19:31.402Z,89.33
2023-04-07T03:20:32.157Z,89.05
2023-04-07T03:21:32.643Z,87.72
2023-04-07T03:22:32.957Z,87.82
2023-04-07T03:23:33.246Z,87.15
2023-04-07T03:24:34.246Z,87.15
2023-04-07T03:25:34.720Z,87.34
2023-04-07T03:26:35.151Z,87.62
2023-04-07T03:27:35.355Z,87.82
2023-04-07T03:28:36.072Z,88.57
2023-04-07T03:29:36.796Z,89.39
2023-04-07T03:30:36.985Z,89.05
2023-04-07T03:31:37.179Z,89.62
2023-04-07T03:32:37.542Z,89.95
2023-04-07T03:33:38.233Z,90.05
2023-04-07T03:34:38.940Z,90.33
2023-04-07T03:35:40.123Z,90.66
2023-04-07T03:36:40.753Z,90.81
2023-04-07T03:37:41.009Z,90.62
2023-04-07T03:38:41.114Z,91.38
2023-04-07T03:39:41.837Z,91.66
2023-04-07T03:40:43.015Z,91.56
2023-04-07T03:41:43.910Z,92.14
2023-04-07T03:42:44.810Z,92.61
2023-04-07T03:43:45.082Z,92.23
2023-04-07T03:44:45.635Z,92.42
2023-04-07T03:45:46.118Z,92.99
2023-04-07T03:46:46.754Z,93.08
2023-04-07T03:47:47.032Z,92.9
2023-04-07T03:48:48.066Z,93.37
2023-04-07T03:49:48.171Z,93.08
2023-04-07T03:50:48.933Z,92.9
2023-04-07T03:51:49.597Z,93.27
2023-04-07T03:52:49.883Z,92.9
2023-04-07T03:53:50.668Z,93.08
2023-04-07T03:54:51.607Z,93.46
2023-04-07T03:55:51.519Z,93.18
2023-04-07T03:56:52.196Z,93.65
2023-04-07T03:57:52.798Z,93.84
2023-04-07T03:58:53.340Z,94.32
2023-04-07T03:59:54.033Z,94.42
2023-04-07T04:00:54.741Z,94.7
2023-04-07T04:01:55.515Z,94.98
2023-04-07T04:02:56.544Z,95.07
2023-04-07T04:03:57.621Z,95.17
2023-04-07T04:04:57.698Z,95.93
2023-04-07T04:05:57.763Z,95.74
2023-04-07T04:06:58.237Z,95.65
2023-04-07T04:07:59.062Z,96.12
2023-04-07T04:08:59.753Z,96.5
2023-04-07T04:10:00.479Z,96.5
2023-04-07T04:11:01.362Z,96.88
2023-04-07T04:12:01.630Z,96.88
2023-04-07T04:13:02.341Z,97.26
2023-04-07T04:14:03.071Z,97.26
2023-04-07T04:15:03.824Z,97.55
2023-04-07T04:16:04.368Z,97.74
2023-04-07T04:17:05.370Z,97.92
2023-04-07T04:18:05.526Z,97.83
2023-04-07T04:19:06.233Z,97.83
2023-04-07T04:20:06.719Z,97.55
2023-04-07T04:21:07.570Z,97.74
2023-04-07T04:22:08.057Z,98.49
2023-04-07T04:23:08.571Z,98.59
2023-04-07T04:24:09.421Z,98.49
2023-04-07T04:25:09.606Z,98.59
2023-04-07T04:26:09.912Z,98.59
2023-04-07T04:27:11.195Z,98.68
2023-04-07T04:28:11.356Z,98.49
2023-04-07T04:29:11.859Z,98.97
2023-04-07T04:30:12.790Z,98.97
2023-04-07T04:31:13.114Z,99.16
2023-04-07T04:32:14.203Z,99.82
2023-04-07T04:33:14.763Z,99.44
2023-04-07T04:34:15.282Z,99.35
2023-04-07T04:35:16.008Z,99.82
2023-04-07T04:36:16.920Z,99.99
2023-04-07T04:37:17.517Z,99.35
2023-04-07T04:38:17.706Z,98.97
2023-04-07T04:39:19.066Z,99.06
2023-04-07T04:40:19.838Z,99.06
2023-04-07T04:41:20.536Z,99.35
2023-04-07T04:42:21.225Z,98.97
2023-04-07T04:43:21.963Z,99.06
2023-04-07T04:44:22.472Z,98.3
2023-04-07T04:45:22.939Z,98.4
2023-04-07T04:46:23.417Z,98.11
2023-04-07T04:47:24.451Z,97.83
2023-04-07T04:48:25.264Z,97.36
2023-04-07T04:49:25.972Z,97.36
2023-04-07T04:50:26.466Z,97.36
2023-04-07T04:51:27.687Z,96.78
2023-04-07T04:52:28.410Z,96.5
2023-04-07T04:53:28.856Z,96.69
2023-04-07T04:54:29.376Z,97.07
2023-04-07T04:55:29.911Z,97.55
2023-04-07T04:56:30.783Z,97.36
2023-04-07T04:57:31.105Z,97.17
2023-04-07T04:58:31.500Z,97.17
2023-04-07T04:59:32.018Z,97.36
2023-04-07T05:00:32.727Z,97.26
2023-04-07T05:01:33.673Z,97.36
2023-04-07T05:02:33.968Z,97.26
2023-04-07T05:03:34.401Z,97.17
2023-04-07T05:04:34.845Z,96.88
2023-04-07T05:05:34.918Z,96.88
2023-04-07T05:06:34.895Z,96.5
2023-04-07T05:07:35.238Z,96.88
2023-04-07T05:08:36.473Z,97.26
2023-04-07T05:09:37.169Z,97.12
2023-04-07T05:10:38.127Z,96.88
2023-04-07T05:11:38.447Z,96.88
2023-04-07T05:12:39.164Z,97.74
2023-04-07T05:13:39.641Z,97.36
2023-04-07T05:14:40.581Z,97.78
2023-04-07T05:15:41.084Z,97.92
2023-04-07T05:16:42.578Z,97.45
2023-04-07T05:17:42.991Z,97.6
2023-04-07T05:18:43.495Z,97.92
2023-04-07T05:19:44.381Z,97.74
2023-04-07T05:20:44.912Z,97.55
2023-04-07T05:21:44.883Z,97.97
2023-04-07T05:22:45.595Z,98.11
2023-04-07T05:23:45.910Z,98.16
2023-04-07T05:24:46.017Z,98.35
2023-04-07T05:25:46.993Z,98.3
2023-04-07T05:26:47.872Z,98.68
2023-04-07T05:27:48.367Z,98.78
2023-04-07T05:28:49.647Z,98.78
2023-04-07T05:29:49.937Z,98.78
2023-04-07T05:30:50.428Z,98.64
2023-04-07T05:31:51.248Z,98.45
2023-04-07T05:32:52.092Z,98.64
2023-04-07T05:33:53.290Z,98.54
2023-04-07T05:34:54.311Z,97.69
2023-04-07T05:35:54.933Z,98.64
2023-04-07T05:36:55.373Z,98.54
2023-04-07T05:37:55.870Z,98.35
2023-04-07T05:38:56.537Z,98.64
2023-04-07T05:39:57.023Z,98.54
2023-04-07T05:40:57.950Z,98.64
2023-04-07T05:41:58.105Z,98.83
2023-04-07T05:42:58.697Z,98.73
2023-04-07T05:43:59.382Z,99.02
2023-04-07T05:44:59.880Z,99.02
2023-04-07T05:46:00.719Z,98.68
2023-04-07T05:47:00.948Z,98.83
2023-04-07T05:48:02.068Z,98.07
2023-04-07T05:49:13.272Z,96.88
2023-04-07T05:50:02.887Z,97.17
2023-04-07T05:51:03.512Z,96.12
2023-04-07T05:52:04.342Z,95.84
2023-04-07T05:53:05.034Z,95.93
2023-04-07T05:54:05.334Z,95.17
2023-04-07T05:55:06.050Z,95.89
2023-04-07T05:56:07.012Z,95.65
2023-04-07T05:57:07.738Z,94.98
2023-04-07T05:58:08.469Z,95.31
2023-04-07T05:59:08.782Z,95.22
2023-04-07T06:00:09.091Z,95.12
2023-04-07T06:01:09.785Z,95.31
2023-04-07T06:02:10.771Z,95.31
2023-04-07T06:03:11.455Z,95.31
2023-04-07T06:04:11.354Z,95.22
2023-04-07T06:05:12.410Z,94.93
2023-04-07T06:06:12.493Z,94.27
2023-04-07T06:07:13.446Z,94.84
2023-04-07T06:08:14.178Z,94.84
2023-04-07T06:09:14.652Z,94.84
2023-04-07T06:10:15.335Z,94.84
2023-04-07T06:11:16.069Z,94.84
2023-04-07T06:12:16.568Z,94.74
2023-04-07T06:13:17.067Z,94.37
2023-04-07T06:14:17.803Z,94.56
2023-04-07T06:15:18.534Z,93.99
2023-04-07T06:16:19.706Z,94.18
2023-04-07T06:17:19.812Z,93.7
2023-04-07T06:18:20.391Z,94.56
2023-04-07T06:19:20.819Z,94.37
2023-04-07T06:20:20.945Z,94.56
2023-04-07T06:21:21.466Z,95.22
2023-04-07T06:22:22.427Z,95.31
2023-04-07T06:23:23.338Z,94.27
2023-04-07T06:24:23.433Z,93.94
2023-04-07T06:25:24.136Z,94.03
2023-04-07T06:26:25.207Z,94.13
2023-04-07T06:27:25.723Z,94.6
2023-04-07T06:28:26.210Z,94.13
2023-04-07T06:29:26.689Z,94.32
2023-04-07T06:30:27.052Z,93.75
2023-04-07T06:31:27.196Z,93.18
2023-04-07T06:32:27.510Z,92.61
2023-04-07T06:33:28.654Z,92.32
2023-04-07T06:34:29.550Z,91.94
2023-04-07T06:35:30.458Z,90.9
2023-04-07T06:36:31.053Z,90.61
2023-04-07T06:37:31.067Z,90.33
2023-04-07T06:38:31.562Z,89.95
2023-04-07T06:39:32.370Z,89.86
2023-04-07T06:40:32.638Z,90.05
2023-04-07T06:41:33.832Z,90.33
2023-04-07T06:42:34.527Z,90.14
2023-04-07T06:43:35.011Z,91.47
2023-04-07T06:44:35.519Z,90.8
2023-04-07T06:45:36.230Z,91.38
2023-04-07T06:46:36.942Z,90.52
2023-04-07T06:47:37.771Z,90.42
2023-04-07T06:48:38.853Z,90.09
2023-04-07T06:49:42.004Z,90.05
2023-04-07T06:50:39.717Z,90.09
2023-04-07T06:51:40.365Z,89
2023-04-07T06:52:40.348Z,88.76
2023-04-07T06:53:41.070Z,88.76
2023-04-07T06:54:41.078Z,88.95
2023-04-07T06:55:41.594Z,87.43
2023-04-07T06:56:42.520Z,87.34
2023-04-07T06:57:42.609Z,87.62
2023-04-07T06:58:43.115Z,87.71
2023-04-07T06:59:43.928Z,87.9
2023-04-07T07:00:44.509Z,88.28
2023-04-07T07:01:45.553Z,88.57
2023-04-07T07:02:45.566Z,88.85
2023-04-07T07:03:46.726Z,88.57
2023-04-07T07:04:46.719Z,88.28
2023-04-07T07:05:48.095Z,87.9
2023-04-07T07:06:47.837Z,88.57
2023-04-07T07:07:48.161Z,87.71
2023-04-07T07:08:49.051Z,87.81
2023-04-07T07:10:49.311Z,87.9
2023-04-07T07:11:49.902Z,88
2023-04-07T07:12:50.154Z,87.62
2023-04-07T07:13:50.763Z,88.09
2023-04-07T07:14:51.456Z,87.71
2023-04-07T07:15:52.550Z,87.43
2023-04-07T07:16:53.415Z,87.05
2023-04-07T07:17:54.303Z,87.43
2023-04-07T07:18:54.136Z,87.05
2023-04-07T07:19:54.329Z,87.43
2023-04-07T07:20:55.233Z,87.43
2023-04-07T07:21:55.378Z,87.71
2023-04-07T07:22:56.350Z,86.86
2023-04-07T07:23:56.323Z,86.67
2023-04-07T07:24:57.052Z,85.76
2023-04-07T07:25:57.345Z,85.91
2023-04-07T07:26:58.107Z,85.1
2023-04-07T07:27:59.027Z,85
2023-04-07T07:28:59.513Z,84.14
2023-04-07T07:30:00.166Z,83.95
2023-04-07T07:31:00.990Z,83.95
2023-04-07T07:32:01.850Z,84.14
2023-04-07T07:33:02.639Z,83.42
2023-04-07T07:34:03.471Z,82.86
2023-04-07T07:35:03.790Z,83.42
2023-04-07T07:36:04.366Z,83.42
2023-04-07T07:37:04.431Z,83.14
2023-04-07T07:38:04.427Z,82.67
2023-04-07T07:39:04.909Z,83.52
2023-04-07T07:40:05.369Z,82.61
2023-04-07T07:41:05.935Z,82.04
2023-04-07T07:42:06.727Z,82.04
2023-04-07T07:43:07.447Z,82.8
2023-04-07T07:44:08.220Z,82.32
2023-04-07T07:45:08.711Z,81.47
2023-04-07T07:46:09.477Z,82.04
2023-04-07T07:47:10.479Z,82.32
2023-04-07T07:48:11.236Z,82.32
2023-04-07T07:49:11.672Z,83.18
2023-04-07T07:50:12.171Z,83.22
2023-04-07T07:51:12.852Z,82.65
2023-04-07T07:52:15.740Z,82.75
2023-04-07T07:53:13.701Z,82.84
2023-04-07T07:54:14.174Z,82.08
2023-04-07T07:55:14.500Z,81.03
2023-04-07T07:56:15.252Z,81.13
2023-04-07T07:57:15.785Z,80.08
2023-04-07T07:58:16.478Z,79.41
2023-04-07T07:59:17.880Z,78.94
2023-04-07T08:00:17.361Z,79.51
2023-04-07T08:01:17.669Z,79.32
2023-04-07T08:02:18.069Z,79.41
2023-04-07T08:03:18.225Z,78.78
2023-04-07T08:04:18.957Z,78.78
2023-04-07T08:05:18.697Z,78.78
2023-04-07T08:06:19.439Z,78.69
2023-04-07T08:07:20.130Z,78.12
2023-04-07T08:08:20.243Z,78.06
2023-04-07T08:09:20.944Z,77.49
2023-04-07T08:10:22.073Z,75.4
2023-04-07T08:11:23.083Z,73.96
2023-04-07T08:12:23.896Z,73.96
2023-04-07T08:13:24.379Z,73.58
2023-04-07T08:14:25.268Z,74.06
2023-04-07T08:15:25.591Z,73.49
2023-04-07T08:16:25.772Z,73.05
2023-04-07T08:17:26.946Z,73.21
2023-04-07T08:18:26.788Z,72.57
2023-04-07T08:19:27.577Z,72.28
2023-04-07T08:20:27.998Z,72.48
2023-04-07T08:21:28.796Z,72.67
2023-04-07T08:22:29.309Z,73.24
2023-04-07T08:23:30.116Z,72.96
2023-04-07T08:24:30.461Z,73.52
2023-04-07T08:25:31.230Z,72.76
2023-04-07T08:26:31.914Z,71.52
2023-04-07T08:27:32.284Z,71.52
2023-04-07T08:28:33.191Z,71.75
2023-04-07T08:29:35.206Z,70.98
2023-04-07T08:31:34.887Z,70.22
2023-04-07T08:32:36.048Z,69.87
2023-04-07T08:33:36.168Z,69.59
2023-04-07T08:34:37.356Z,68.44
2023-04-07T08:35:38.096Z,68.48
2023-04-07T08:36:38.907Z,68.67
2023-04-07T08:37:39.653Z,68.76
2023-04-07T08:38:40.674Z,67.75
2023-04-07T08:39:41.187Z,66.99
2023-04-07T08:40:41.594Z,66.22
2023-04-07T08:41:41.964Z,65.74
2023-04-07T08:42:42.738Z,65.26
2023-04-07T08:43:43.652Z,66.03
2023-04-07T08:44:43.760Z,64.91
2023-04-07T08:45:44.049Z,64.78
2023-04-07T08:46:44.367Z,64.34
2023-04-07T08:47:44.697Z,64.15
2023-04-07T08:48:44.770Z,62.74
2023-04-07T08:49:45.281Z,60.83
2023-04-07T08:50:45.489Z,60.58
2023-04-07T08:51:46.419Z,59.14
2023-04-07T08:52:47.133Z,58.56
2023-04-07T08:53:48.594Z,58.28
2023-04-07T08:54:49.266Z,57.99
2023-04-07T08:55:49.808Z,58.09
2023-04-07T08:56:49.721Z,57.9
2023-04-07T08:57:50.240Z,58.37
2023-04-07T08:58:51.014Z,57.99
2023-04-07T08:59:51.529Z,57.32
2023-04-07T09:00:52.049Z,57.51
2023-04-07T09:01:53.079Z,56.56
2023-04-07T09:02:54.095Z,57.23
2023-04-07T09:03:54.741Z,56.59
2023-04-07T09:04:54.898Z,54.86
2023-04-07T09:05:55.592Z,54.03
2023-04-07T09:06:56.572Z,53.93
2023-04-07T09:07:57.548Z,53.07
2023-04-07T09:08:57.756Z,53.36
2023-04-07T09:09:58.294Z,54.79
2023-04-07T09:10:58.762Z,56.13
2023-04-07T09:11:58.914Z,54.82
2023-04-07T09:12:59.224Z,53.67
2023-04-07T09:13:59.932Z,52.07
2023-04-07T09:15:00.039Z,51.9
2023-04-07T09:16:00.594Z,51.61
2023-04-07T09:17:01.112Z,50.78
2023-04-07T09:18:01.783Z,50.8
2023-04-07T09:19:02.310Z,50.61
2023-04-07T09:20:03.066Z,49.74
2023-04-07T09:21:03.920Z,48.69
2023-04-07T09:22:04.632Z,48.49
2023-04-07T09:23:05.378Z,49.65
2023-04-07T09:24:06.386Z,49.19
2023-04-07T09:25:06.679Z,48.64
2023-04-07T09:26:07.653Z,48.57
2023-04-07T09:27:08.344Z,47.13
2023-04-07T09:28:09.012Z,45.61
2023-04-07T09:29:09.768Z,45.61
2023-04-07T09:30:10.745Z,45.78
2023-04-07T09:31:11.228Z,46.53
2023-04-07T09:32:11.852Z,48.33
2023-04-07T09:33:11.979Z,49.15
2023-04-07T09:34:12.699Z,49.5
2023-04-07T09:35:13.226Z,51.14
2023-04-07T09:36:14.441Z,51.04
2023-04-07T09:37:15.022Z,51.4
2023-04-07T09:38:15.963Z,51.3
2023-04-07T09:39:16.814Z,51.18
2023-04-07T09:40:17.534Z,51.73
2023-04-07T09:41:18.050Z,52.87
2023-04-07T09:42:18.770Z,53.91
2023-04-07T09:43:19.342Z,54.67
2023-04-07T09:44:20.031Z,54.96
2023-04-07T09:45:37.286Z,54.57
2023-04-07T09:46:21.353Z,53.16
2023-04-07T09:47:21.521Z,52.81
2023-04-07T09:48:22.107Z,51.97
2023-04-07T09:49:22.462Z,51.42
2023-04-07T09:50:23.163Z,51.71
2023-04-07T09:51:23.705Z,50.75
2023-04-07T09:52:24.218Z,51.3
2023-04-07T09:53:24.373Z,51.78
2023-04-07T09:54:25.365Z,52.42
2023-04-07T09:55:26.123Z,53.16
2023-04-07T09:56:26.687Z,52.97
2023-04-07T09:57:27.396Z,52.97
2023-04-07T09:58:27.518Z,53.93
2023-04-07T09:59:28.427Z,54.89
2023-04-07T10:00:28.357Z,54.89
2023-04-07T10:01:28.936Z,55.94
2023-04-07T10:02:30.016Z,55.91
2023-04-07T10:03:30.450Z,55.44
2023-04-07T10:04:30.494Z,54.96
2023-04-07T10:05:31.720Z,55.82
2023-04-07T10:06:31.837Z,56.1
2023-04-07T10:07:32.596Z,57.06
2023-04-07T10:08:33.097Z,57.35
2023-04-07T10:09:34.080Z,57.13
2023-04-07T10:10:35.012Z,57.9
2023-04-07T10:11:35.554Z,57.99
2023-04-07T10:12:36.493Z,58.54
2023-04-07T10:13:37.025Z,58.73
2023-04-07T10:14:38.563Z,60.06
2023-04-07T10:15:37.735Z,59.59
2023-04-07T10:16:38.069Z,59.4
2023-04-07T10:17:38.390Z,59.69
2023-04-07T10:18:38.294Z,59.4
2023-04-07T10:19:39.254Z,58.06
2023-04-07T10:20:40.361Z,59.3
2023-04-07T10:21:40.474Z,59.2
2023-04-07T10:22:41.198Z,59.69
2023-04-07T10:23:41.487Z,58.44
2023-04-07T10:24:41.975Z,57.93
2023-04-07T10:25:42.896Z,58.12
2023-04-07T10:26:45.966Z,57.93
2023-04-07T10:27:44.683Z,58.51
2023-04-07T10:28:45.330Z,57.93
2023-04-07T10:29:46.046Z,57.26
2023-04-07T10:30:46.397Z,57.36
2023-04-07T10:31:47.226Z,56.6
2023-04-07T10:32:48.124Z,57.29
2023-04-07T10:33:48.418Z,57.04
2023-04-07T10:34:49.182Z,54.86
2023-04-07T10:35:49.392Z,55.02
2023-04-07T10:36:50.157Z,55.98
2023-04-07T10:37:50.838Z,57.42
2023-04-07T10:38:51.474Z,58.56
2023-04-07T10:39:51.651Z,59.78
2023-04-07T10:40:52.356Z,59.2
2023-04-07T10:41:53.045Z,57.39
2023-04-07T10:42:53.670Z,56.62
2023-04-07T10:43:55.366Z,57.29
2023-04-07T10:44:55.123Z,57.39
2023-04-07T10:45:55.686Z,57.46
2023-04-07T10:46:56.266Z,56.88
2023-04-07T10:47:56.824Z,56.5
2023-04-07T10:48:56.965Z,56.02
2023-04-07T10:49:57.675Z,56.21
2023-04-07T10:50:58.166Z,56.57
2023-04-07T10:51:58.526Z,57.14
2023-04-07T10:52:59.236Z,57.71
2023-04-07T10:53:59.152Z,57.14
2023-04-07T10:55:00.341Z,57.59
2023-04-07T10:56:00.252Z,57.4
2023-04-07T10:57:01.420Z,57.4
2023-04-07T10:58:02.140Z,57.68
2023-04-07T10:59:03.122Z,57.53
2023-04-07T11:00:04.174Z,57.43
2023-04-07T11:01:05.062Z,57.43
2023-04-07T11:02:06.141Z,57.14
2023-04-07T11:03:06.783Z,56.76
2023-04-07T11:04:07.612Z,56.57
2023-04-07T11:05:07.842Z,57.24
2023-04-07T11:06:08.779Z,58.48
2023-04-07T11:07:09.515Z,59.75
2023-04-07T11:08:10.232Z,57.84
2023-04-07T11:09:10.358Z,56.34
2023-04-07T11:10:11.149Z,55.29
2023-04-07T11:11:11.927Z,54.45
2023-04-07T11:12:11.960Z,53.69
2023-04-07T11:13:12.673Z,54.57
2023-04-07T11:14:13.410Z,53.71
2023-04-07T11:15:14.130Z,52.75
2023-04-07T11:16:14.916Z,53.91
2023-04-07T11:17:15.728Z,53.64
2023-04-07T11:18:16.287Z,54.12
2023-04-07T11:19:17.227Z,53.93
2023-04-07T11:20:17.823Z,53.64
2023-04-07T11:21:18.328Z,54.7
2023-04-07T11:22:34.668Z,51.73
2023-04-07T11:23:20.424Z,51.13
2023-04-07T11:24:20.712Z,51.32
2023-04-07T11:25:20.889Z,51.79
2023-04-07T11:26:21.212Z,51.87
2023-04-07T11:27:21.504Z,53.11
2023-04-07T11:28:22.451Z,53.78
2023-04-07T11:29:23.467Z,54.83
2023-04-07T11:30:24.156Z,54.83
2023-04-07T11:31:24.777Z,56.27
2023-04-07T11:32:25.988Z,56.84
2023-04-07T11:33:25.600Z,54.93
2023-04-07T11:34:26.329Z,55.69
2023-04-07T11:35:27.021Z,55.79
2023-04-07T11:36:27.787Z,55.02
2023-04-07T11:37:28.296Z,55.63
2023-04-07T11:38:29.034Z,56.1
2023-04-07T11:39:29.169Z,56.68
2023-04-07T11:40:30.172Z,56.42
2023-04-07T11:41:30.732Z,55.18
2023-04-07T11:42:31.771Z,54.03
2023-04-07T11:43:32.530Z,54.79
2023-04-07T11:44:32.881Z,54.89
2023-04-07T11:45:33.980Z,54.89
2023-04-07T11:46:34.359Z,55.18
2023-04-07T11:47:35.241Z,54.12
2023-04-07T11:48:35.937Z,54.03
2023-04-07T11:49:36.681Z,54.6
2023-04-07T11:50:36.970Z,56.13
2023-04-07T11:51:37.819Z,55.91
2023-04-07T11:52:38.266Z,54.1
2023-04-07T11:53:38.423Z,53.04
2023-04-07T11:54:38.994Z,53.69
2023-04-07T11:55:39.769Z,54.93
2023-04-07T11:56:40.499Z,55.98
2023-04-07T11:57:40.831Z,55.29
2023-04-07T11:58:41.967Z,55.1
2023-04-07T11:59:42.706Z,55.57
2023-04-07T12:00:43.211Z,55.47
2023-04-07T12:01:44.031Z,57.29
2023-04-07T12:02:44.910Z,56.62
2023-04-07T12:03:45.267Z,57.36
2023-04-07T12:04:45.596Z,57.84
2023-04-07T12:05:45.616Z,57.75
2023-04-07T12:06:46.655Z,57.55
2023-04-07T12:07:47.241Z,58.03
2023-04-07T12:08:48.174Z,59.24
2023-04-07T12:09:48.886Z,60.01
2023-04-07T12:10:50.145Z,59.81
2023-04-07T12:11:50.619Z,60.55
2023-04-07T12:12:51.621Z,60.93
2023-04-07T12:13:52.976Z,61.79
2023-04-07T12:14:52.959Z,61.6
2023-04-07T12:15:53.675Z,62.37
2023-04-07T12:16:54.425Z,63
2023-04-07T12:17:55.322Z,62.81
2023-04-07T12:18:55.519Z,63.67
2023-04-07T12:19:55.843Z,63.76
2023-04-07T12:20:56.454Z,64.25
2023-04-07T12:21:56.801Z,64.81
2023-04-07T12:22:57.437Z,66.06
2023-04-07T12:23:58.386Z,67.4
2023-04-07T12:24:58.703Z,67.01
2023-04-07T12:25:59.672Z,66.78
2023-04-07T12:27:00.220Z,66.5
2023-04-07T12:28:01.169Z,67.27
2023-04-07T12:29:01.478Z,67.55
2023-04-07T12:30:02.297Z,67.83
2023-04-07T12:31:02.476Z,67.27
2023-04-07T12:32:02.832Z,67.55
2023-04-07T12:33:03.177Z,68.22
2023-04-07T12:34:03.610Z,68.51
2023-04-07T12:35:04.697Z,69.37
2023-04-07T12:36:05.285Z,68.88
2023-04-07T12:37:05.157Z,68.79
2023-04-07T12:38:05.652Z,68.41
2023-04-07T12:39:06.452Z,68.28
2023-04-07T12:40:06.962Z,68.66
2023-04-07T12:41:07.981Z,69.17
2023-04-07T12:42:08.244Z,68.76
2023-04-07T12:43:09.153Z,69.52
2023-04-07T12:44:10.073Z,70.19
2023-04-07T12:45:10.503Z,69.9
2023-04-07T12:46:11.272Z,70.28
2023-04-07T12:47:12.178Z,71.33
2023-04-07T12:48:12.820Z,71.14
2023-04-07T12:49:13.535Z,70.28
2023-04-07T12:50:14.024Z,69.9
2023-04-07T12:51:15.140Z,70.19
2023-04-07T12:52:15.441Z,70.09
2023-04-07T12:53:15.811Z,69.9
2023-04-07T12:54:15.941Z,69.81
2023-04-07T12:55:16.227Z,69.62
2023-04-07T12:56:17.183Z,69.62
2023-04-07T12:57:17.701Z,68.95
2023-04-07T12:58:18.409Z,68.76
2023-04-07T12:59:18.708Z,68.76
2023-04-07T13:00:19.232Z,68.38
2023-04-07T13:01:20.146Z,68.47
2023-04-07T13:02:21.336Z,68.76
2023-04-07T13:03:22.450Z,69.14
2023-04-07T13:04:22.277Z,69.52
2023-04-07T13:05:22.532Z,69.81