createdAt,value
2018-11-21T00:04:43.657Z,18.23
2018-11-21T00:07:24.809Z,17.80
2018-11-21T00:10:05.676Z,19.20
2018-11-21T00:12:54.287Z,19.63
2018-11-21T00:18:44.184Z,21.70
2018-11-21T00:21:28.380Z,18.93
2018-11-21T00:27:12.453Z,18.67
2018-11-21T00:29:53.405Z,19.10
2018-11-21T00:32:53.308Z,17.20
2018-11-21T00:35:35.585Z,19.67
2018-11-21T00:38:19.295Z,22.00
2018-11-21T00:41:00.362Z,18.73
2018-11-21T00:43:46.884Z,19.57
2018-11-21T00:46:27.990Z,21.23
2018-11-21T00:49:09.031Z,20.90
2018-11-21T00:51:54.328Z,21.53
2018-11-21T00:54:57.462Z,22.33
2018-11-21T00:57:37.951Z,21.70
2018-11-21T01:00:18.409Z,24.40
2018-11-21T01:02:59.686Z,23.57
2018-11-21T01:05:40.562Z,20.87
2018-11-21T01:08:22.166Z,20.53
2018-11-21T01:11:03.265Z,22.53
2018-11-21T01:13:51.913Z,20.43
2018-11-21T01:16:36.928Z,24.83
2018-11-21T01:28:10.112Z,22.20
2018-11-21T01:34:17.722Z,22.47
2018-11-21T01:37:06.026Z,19.20
2018-11-21T01:39:53.862Z,21.90
2018-11-21T01:46:08.299Z,22.13
2018-11-21T01:49:15.492Z,22.23
2018-11-21T02:05:09.356Z,19.53
2018-11-21T02:08:00.712Z,24.50
2018-11-21T02:10:49.018Z,23.57
2018-11-21T02:13:40.233Z,24.80
2018-11-21T02:16:47.727Z,27.93
2018-11-21T02:23:02.679Z,25.93
2018-11-21T02:25:51.580Z,26.57
2018-11-21T02:31:46.757Z,26.87
2018-11-21T02:34:35.263Z,25.87
2018-11-21T02:41:29.830Z,23.03
2018-11-21T02:43:37.311Z,26.40
2018-11-21T02:47:04.115Z,23.63
2018-11-21T02:50:12.185Z,25.07
2018-11-21T02:53:03.297Z,25.63
2018-11-21T02:55:51.588Z,24.73
2018-11-21T02:58:45.835Z,30.10
2018-11-21T03:01:34.045Z,25.03
2018-11-21T03:04:22.119Z,29.73
2018-11-21T03:07:13.060Z,25.77
2018-11-21T03:10:01.250Z,26.40
2018-11-21T03:12:49.251Z,24.90
2018-11-21T03:15:37.643Z,23.93
2018-11-21T03:24:45.489Z,26.03
2018-11-21T03:34:14.903Z,25.73
2018-11-21T03:37:22.087Z,26.40
2018-11-21T03:40:10.836Z,22.87
2018-11-21T03:46:30.984Z,28.63
2018-11-21T03:53:02.589Z,28.73
2018-11-21T03:55:50.828Z,26.13
2018-11-21T03:58:46.466Z,25.80
2018-11-21T04:01:37.474Z,23.47
2018-11-21T04:04:25.677Z,28.00
2018-11-21T04:07:35.176Z,26.37
2018-11-21T04:10:26.051Z,26.83
2018-11-21T04:13:13.830Z,26.30
2018-11-21T04:16:04.322Z,27.30
2018-11-21T04:22:08.628Z,29.33
2018-11-21T04:25:04.377Z,31.80
2018-11-21T04:27:52.120Z,27.20
2018-11-21T04:30:59.515Z,30.47
2018-11-21T04:34:28.209Z,24.97
2018-11-21T04:40:26.428Z,26.17
2018-11-21T04:43:14.500Z,26.23
2018-11-21T04:46:02.455Z,26.77
2018-11-21T04:48:50.413Z,26.33
2018-11-21T04:51:53.862Z,29.50
2018-11-21T04:54:45.718Z,27.73
2018-11-21T04:57:56.174Z,28.37
2018-11-21T05:05:16.775Z,29.87
2018-11-21T05:10:28.606Z,27.20
2018-11-21T05:16:07.562Z,28.33
2018-11-21T05:19:10.653Z,25.47
2018-11-21T05:25:19.557Z,29.27
2018-11-21T05:28:07.644Z,27.90
2018-11-21T05:30:58.648Z,28.83
2018-11-21T05:33:46.561Z,25.13
2018-11-21T05:36:34.583Z,24.43
2018-11-21T05:39:22.620Z,25.20
2018-11-21T05:42:10.487Z,31.30
2018-11-21T05:44:58.324Z,31.13
2018-11-21T05:47:47.017Z,29.90
2018-11-21T05:50:34.996Z,31.33
2018-11-21T05:53:23.091Z,26.80
2018-11-21T05:56:13.649Z,28.13
2018-11-21T05:59:04.741Z,37.37
2018-11-21T06:01:52.653Z,32.20
2018-11-21T06:04:43.714Z,30.07
2018-11-21T06:07:31.416Z,33.00
2018-11-21T06:10:19.518Z,32.60
2018-11-21T06:13:10.929Z,45.23
2018-11-21T06:19:38.089Z,34.23
2018-11-21T06:22:26.136Z,27.63
2018-11-21T06:25:14.065Z,31.90
2018-11-21T06:28:01.804Z,29.03
2018-11-21T06:30:49.595Z,25.90
2018-11-21T06:33:37.457Z,28.00
2018-11-21T06:39:57.629Z,28.00
2018-11-21T06:43:05.053Z,31.63
2018-11-21T06:46:02.902Z,28.33
2018-11-21T06:48:54.174Z,29.47
2018-11-21T06:51:42.199Z,31.37
2018-11-21T06:54:30.065Z,29.60
2018-11-21T06:57:18.089Z,31.80
2018-11-21T07:00:06.886Z,33.50
2018-11-21T07:02:55.056Z,25.97
2018-11-21T07:05:42.860Z,31.27
2018-11-21T07:08:30.806Z,32.37
2018-11-21T07:11:18.927Z,30.97
2018-11-21T07:14:07.312Z,29.43
2018-11-21T07:16:57.178Z,40.07
2018-11-21T07:19:45.200Z,29.03
2018-11-21T07:22:33.148Z,34.20
2018-11-21T07:25:21.794Z,34.77
2018-11-21T07:28:13.096Z,32.77
2018-11-21T07:30:57.677Z,33.27
2018-11-21T07:33:46.654Z,40.27
2018-11-21T07:36:33.805Z,33.17
2018-11-21T07:39:21.533Z,32.17
2018-11-21T07:42:09.281Z,32.43
2018-11-21T07:44:57.317Z,33.67
2018-11-21T07:47:47.868Z,33.67
2018-11-21T07:50:35.692Z,30.90
2018-11-21T07:53:23.445Z,30.90
2018-11-21T07:56:30.682Z,35.80
2018-11-21T07:59:18.443Z,34.80
2018-11-21T08:02:11.017Z,33.87
2018-11-21T08:05:03.327Z,28.63
2018-11-21T08:07:56.214Z,35.20
2018-11-21T08:11:03.203Z,32.73
2018-11-21T08:14:10.198Z,28.97
2018-11-21T08:17:17.212Z,31.40
2018-11-21T08:20:24.821Z,28.93
2018-11-21T08:23:31.742Z,28.53
2018-11-21T08:26:38.745Z,33.37
2018-11-21T08:29:26.529Z,37.60
2018-11-21T08:32:14.242Z,34.87
2018-11-21T08:35:02.357Z,32.53
2018-11-21T08:37:50.143Z,32.87
2018-11-21T08:40:37.895Z,37.57
2018-11-21T08:43:25.920Z,34.87
2018-11-21T08:46:13.616Z,35.47
2018-11-21T08:49:01.428Z,36.50
2018-11-21T08:51:49.170Z,36.20
2018-11-21T08:54:36.888Z,28.93
2018-11-21T08:57:24.695Z,33.00
2018-11-21T09:00:12.975Z,38.00
2018-11-21T09:03:00.703Z,29.97
2018-11-21T09:05:48.450Z,25.43
2018-11-21T09:08:36.174Z,31.73
2018-11-21T09:11:24.037Z,29.87
2018-11-21T09:14:11.740Z,28.83
2018-11-21T09:16:59.523Z,30.97
2018-11-21T09:19:47.289Z,29.97
2018-11-21T09:22:35.112Z,30.50
2018-11-21T09:25:23.282Z,29.47
2018-11-21T09:28:11.430Z,30.73
2018-11-21T09:30:59.206Z,30.43
2018-11-21T09:33:47.181Z,27.33
2018-11-21T09:36:34.961Z,46.17
2018-11-21T09:39:22.676Z,50.00
2018-11-21T09:42:10.720Z,47.13
2018-11-21T09:44:58.522Z,34.77
2018-11-21T09:47:46.389Z,32.97
2018-11-21T09:50:34.577Z,28.90
2018-11-21T09:53:22.339Z,34.13
2018-11-21T09:56:10.072Z,32.63
2018-11-21T09:58:57.863Z,36.20
2018-11-21T10:02:06.996Z,28.47
2018-11-21T10:04:54.802Z,31.40
2018-11-21T10:08:02.762Z,31.30
2018-11-21T10:10:50.554Z,32.43
2018-11-21T10:13:38.504Z,32.90
2018-11-21T10:16:26.413Z,28.80
2018-11-21T10:19:14.245Z,32.63
2018-11-21T10:22:02.036Z,34.13
2018-11-21T10:24:50.005Z,31.17
2018-11-21T10:27:37.796Z,28.87
2018-11-21T10:30:25.726Z,31.70
2018-11-21T10:33:13.816Z,31.23
2018-11-21T10:38:55.711Z,31.17
2018-11-21T10:41:43.610Z,27.00
2018-11-21T10:44:31.373Z,34.80
2018-11-21T10:47:19.320Z,28.50
2018-11-21T10:50:07.466Z,32.20
2018-11-21T10:52:55.277Z,27.07
2018-11-21T10:55:23.528Z,31.17
2018-11-21T10:57:51.797Z,31.50
2018-11-21T11:00:38.214Z,28.90
2018-11-21T11:03:08.874Z,29.47
2018-11-21T11:06:05.537Z,30.80
2018-11-21T11:08:53.551Z,28.70
2018-11-21T11:11:39.672Z,26.20
2018-11-21T11:14:25.648Z,30.43
2018-11-21T11:17:11.625Z,29.20
2018-11-21T11:20:10.856Z,29.83
2018-11-21T11:23:04.321Z,27.77
2018-11-21T11:25:54.321Z,27.23
2018-11-21T11:28:47.669Z,29.93
2018-11-21T11:31:35.110Z,28.30
2018-11-21T11:34:22.549Z,29.37
2018-11-21T11:37:28.426Z,27.77
2018-11-21T11:40:28.023Z,27.83
2018-11-21T11:43:16.091Z,30.43
2018-11-21T11:46:07.203Z,32.90
2018-11-21T11:48:53.247Z,28.90
2018-11-21T11:51:48.397Z,28.20
2018-11-21T11:54:45.092Z,30.73
2018-11-21T11:57:44.524Z,26.67
2018-11-21T12:00:37.733Z,29.43
2018-11-21T12:03:25.403Z,26.30
2018-11-21T12:06:11.873Z,28.17
2018-11-21T12:08:58.233Z,28.37
2018-11-21T12:11:50.677Z,30.00
2018-11-21T12:14:39.448Z,26.30
2018-11-21T12:17:26.878Z,29.47
2018-11-21T12:20:13.331Z,27.67
2018-11-21T12:23:15.867Z,30.67
2018-11-21T12:26:11.790Z,27.03
2018-11-21T12:28:59.214Z,32.23
2018-11-21T12:31:45.465Z,30.73
2018-11-21T12:34:31.994Z,29.53
2018-11-21T12:37:17.955Z,28.27
2018-11-21T12:40:05.371Z,30.43
2018-11-21T12:43:01.586Z,29.30
2018-11-21T12:45:48.988Z,30.87
2018-11-21T12:48:35.122Z,26.17
2018-11-21T12:51:21.428Z,27.03
2018-11-21T12:54:07.601Z,29.10
2018-11-21T12:57:03.302Z,31.80
2018-11-21T12:59:59.399Z,28.43
2018-11-21T13:02:49.388Z,31.50
2018-11-21T13:05:39.392Z,33.47
2018-11-21T13:08:20.658Z,32.20
2018-11-21T13:11:17.105Z,30.43
2018-11-21T13:14:05.150Z,30.40
2018-11-21T13:16:51.578Z,28.93
2018-11-21T13:19:37.749Z,25.23
2018-11-21T13:22:13.755Z,29.43
2018-11-21T13:25:10.273Z,31.00
2018-11-21T13:27:56.267Z,30.53
2018-11-21T13:30:49.191Z,30.20
2018-11-21T13:33:39.489Z,31.27
2018-11-21T13:36:25.686Z,28.83
2018-11-21T13:39:15.755Z,29.17
2018-11-21T13:42:01.696Z,27.47
2018-11-21T13:44:48.007Z,29.77
2018-11-21T13:47:35.230Z,24.67
2018-11-21T13:50:23.521Z,29.87
2018-11-21T13:53:16.919Z,24.17
2018-11-21T13:55:45.531Z,28.60
2018-11-21T13:58:13.808Z,28.93
2018-11-21T14:00:42.097Z,26.63
2018-11-21T14:03:10.495Z,26.13
2018-11-21T14:05:39.021Z,29.10
2018-11-21T14:08:07.311Z,29.27
2018-11-21T14:10:35.542Z,31.60
2018-11-21T14:13:03.856Z,31.57
2018-11-21T14:15:32.830Z,29.37
2018-11-21T14:18:00.441Z,29.53
2018-11-21T14:20:28.783Z,28.80
2018-11-21T14:22:57.118Z,28.67
2018-11-21T14:25:25.415Z,29.33
2018-11-21T14:27:53.708Z,30.60
2018-11-21T14:30:22.028Z,26.43
2018-11-21T14:32:50.333Z,29.67
2018-11-21T14:35:18.708Z,30.17
2018-11-21T14:37:46.978Z,25.37
2018-11-21T14:40:16.912Z,29.83
2018-11-21T14:42:45.190Z,30.77
2018-11-21T14:47:43.374Z,28.90
2018-11-21T14:50:20.256Z,27.97
2018-11-21T14:52:48.639Z,27.53
2018-11-21T14:55:16.892Z,28.87
2018-11-21T14:57:45.261Z,32.47
2018-11-21T15:00:16.349Z,27.63
2018-11-21T15:02:45.221Z,28.27
2018-11-21T15:05:14.043Z,27.53
2018-11-21T15:07:43.118Z,32.33
2018-11-21T15:10:12.181Z,30.23
2018-11-21T15:12:40.441Z,30.33
2018-11-21T15:15:14.503Z,35.87
2018-11-21T15:17:42.809Z,30.20
2018-11-21T15:20:13.820Z,32.50
2018-11-21T15:22:42.076Z,29.80
2018-11-21T15:25:12.681Z,34.17
2018-11-21T15:27:41.275Z,30.00
2018-11-21T15:30:15.440Z,34.20
2018-11-21T15:32:44.203Z,33.13
2018-11-21T15:35:12.576Z,32.63
2018-11-21T15:37:41.782Z,30.77
2018-11-21T15:40:12.255Z,29.10
2018-11-21T15:42:40.496Z,29.10
2018-11-21T15:45:11.003Z,32.20
2018-11-21T15:47:39.323Z,39.77
2018-11-21T15:50:11.300Z,40.83
2018-11-21T15:52:39.830Z,46.63
2018-11-21T15:55:09.786Z,38.67
2018-11-21T15:57:39.922Z,39.70
2018-11-21T16:00:16.287Z,36.80
2018-11-21T16:03:07.088Z,35.93
2018-11-21T16:05:38.250Z,36.33
2018-11-21T16:08:11.568Z,38.37
2018-11-21T16:10:41.501Z,37.93
2018-11-21T16:13:09.945Z,42.33
2018-11-21T16:15:59.833Z,36.93
2018-11-21T16:18:28.537Z,32.90
2018-11-21T16:20:57.024Z,31.87
2018-11-21T16:23:25.302Z,32.17
2018-11-21T16:25:53.946Z,29.20
2018-11-21T16:28:22.204Z,32.33
2018-11-21T16:30:50.510Z,29.67
2018-11-21T16:33:18.751Z,33.53
2018-11-21T16:35:47.309Z,26.70
2018-11-21T16:38:15.641Z,33.73
2018-11-21T16:40:43.859Z,29.47
2018-11-21T16:43:12.591Z,32.70
2018-11-21T16:45:45.755Z,30.80
2018-11-21T16:48:14.064Z,28.17
2018-11-21T16:50:42.330Z,34.70
2018-11-21T16:53:10.713Z,31.87
2018-11-21T16:55:38.936Z,29.20
2018-11-21T16:58:07.266Z,27.47
2018-11-21T17:00:35.532Z,29.27
2018-11-21T17:03:04.053Z,30.57
2018-11-21T17:05:32.368Z,28.50
2018-11-21T17:08:00.638Z,35.47
2018-11-21T17:10:30.032Z,28.10
2018-11-21T17:13:18.212Z,33.90
2018-11-21T17:15:46.503Z,28.90
2018-11-21T17:18:14.717Z,27.80
2018-11-21T17:20:44.177Z,29.57
2018-11-21T17:23:12.390Z,29.77
2018-11-21T17:25:41.265Z,28.30
2018-11-21T17:28:09.630Z,28.97
2018-11-21T17:30:37.909Z,29.90
2018-11-21T17:33:06.186Z,30.93
2018-11-21T17:35:34.710Z,32.87
2018-11-21T17:38:03.366Z,30.93
2018-11-21T17:40:34.530Z,32.67
2018-11-21T17:43:02.873Z,32.33
2018-11-21T17:45:31.282Z,33.27
2018-11-21T17:47:59.693Z,29.73
2018-11-21T17:50:28.413Z,30.70
2018-11-21T17:52:58.292Z,30.97
2018-11-21T17:55:28.065Z,31.63
2018-11-21T17:57:56.535Z,34.47
2018-11-21T18:00:26.310Z,31.27
2018-11-21T18:02:54.584Z,30.37
2018-11-21T18:05:24.603Z,28.20
2018-11-21T18:07:52.892Z,33.57
2018-11-21T18:10:23.080Z,36.37
2018-11-21T18:12:51.529Z,35.37
2018-11-21T18:15:21.211Z,37.43
2018-11-21T18:17:50.361Z,41.57
2018-11-21T18:20:19.197Z,57.03
2018-11-21T18:22:48.265Z,36.93
2018-11-21T18:25:18.290Z,32.53
2018-11-21T18:27:46.587Z,33.70
2018-11-21T18:30:16.980Z,32.47
2018-11-21T18:32:46.018Z,35.00
2018-11-21T18:35:15.785Z,30.73
2018-11-21T18:37:45.009Z,32.60
2018-11-21T18:40:15.336Z,30.30
2018-11-21T18:42:44.085Z,31.07
2018-11-21T18:45:19.181Z,35.33
2018-11-21T18:47:48.119Z,36.63
2018-11-21T18:50:18.891Z,33.53
2018-11-21T18:52:48.229Z,31.00
2018-11-21T18:55:19.767Z,29.90
2018-11-21T18:58:14.464Z,29.93
2018-11-21T19:00:44.758Z,28.77
2018-11-21T19:03:13.533Z,28.57
2018-11-21T19:05:42.022Z,27.07
2018-11-21T19:08:10.610Z,27.97
2018-11-21T19:10:40.126Z,29.00
2018-11-21T19:13:08.801Z,30.27
2018-11-21T19:15:37.428Z,26.03
2018-11-21T19:18:06.557Z,28.17
2018-11-21T19:20:35.148Z,30.27
2018-11-21T19:23:04.688Z,27.97
2018-11-21T19:25:33.265Z,26.40
2018-11-21T19:28:01.889Z,25.73
2018-11-21T19:30:31.797Z,34.87
2018-11-21T19:33:01.552Z,33.70
2018-11-21T19:35:33.066Z,30.60
2018-11-21T19:38:01.581Z,31.57
2018-11-21T19:40:30.393Z,37.83
2018-11-21T19:42:59.027Z,28.97
2018-11-21T19:45:27.599Z,25.23
2018-11-21T19:47:56.262Z,25.93
2018-11-21T19:50:25.218Z,26.57
2018-11-21T19:52:54.033Z,22.13
2018-11-21T19:55:24.835Z,25.67
2018-11-21T19:57:54.628Z,20.07
2018-11-21T20:00:27.317Z,23.13
2018-11-21T20:02:56.075Z,20.70
2018-11-21T20:05:24.671Z,18.90
2018-11-21T20:07:53.651Z,20.77
2018-11-21T20:10:22.865Z,22.70
2018-11-21T20:12:51.480Z,19.80
2018-11-21T20:15:21.784Z,20.80
2018-11-21T20:17:52.080Z,23.83
2018-11-21T20:20:21.365Z,21.63
2018-11-21T20:22:50.600Z,23.60
2018-11-21T20:25:20.126Z,20.77
2018-11-21T20:27:48.539Z,19.33
2018-11-21T20:30:19.226Z,18.50
2018-11-21T20:32:47.554Z,16.57
2018-11-21T20:35:16.270Z,21.27
2018-11-21T20:37:45.044Z,18.20
2018-11-21T20:40:15.773Z,15.60
2018-11-21T20:42:44.615Z,16.63
2018-11-21T20:45:18.053Z,15.33
2018-11-21T20:47:47.126Z,17.33
2018-11-21T20:50:15.971Z,17.20
2018-11-21T20:52:45.439Z,15.93
2018-11-21T20:55:14.366Z,18.00
2018-11-21T20:57:43.018Z,15.50
2018-11-21T21:00:14.463Z,16.73
2018-11-21T21:02:42.685Z,18.43
2018-11-21T21:05:12.317Z,20.87
2018-11-21T21:07:41.223Z,17.03
2018-11-21T21:10:11.508Z,15.73
2018-11-21T21:12:40.156Z,15.33
2018-11-21T21:15:09.785Z,15.93
2018-11-21T21:17:38.464Z,18.53
2018-11-21T21:20:09.353Z,14.03
2018-11-21T21:22:37.690Z,18.00
2018-11-21T21:25:08.117Z,16.47
2018-11-21T21:27:36.407Z,18.87
2018-11-21T21:30:07.301Z,21.50
2018-11-21T21:32:35.753Z,21.77
2018-11-21T21:35:04.851Z,18.53
2018-11-21T21:37:33.122Z,19.93
2018-11-21T21:40:01.544Z,23.53
2018-11-21T21:42:29.854Z,19.37
2018-11-21T21:44:58.168Z,21.63
2018-11-21T21:47:26.453Z,17.33
2018-11-21T21:50:02.585Z,22.83
2018-11-21T21:52:31.595Z,24.03
2018-11-21T21:55:00.075Z,24.87
2018-11-21T21:57:28.510Z,22.87
2018-11-21T21:59:56.734Z,24.33
2018-11-21T22:02:25.415Z,26.20
2018-11-21T22:04:53.951Z,26.27
2018-11-21T22:07:22.643Z,20.47
2018-11-21T22:09:50.969Z,23.23
2018-11-21T22:12:19.258Z,24.20
2018-11-21T22:14:47.531Z,20.73
2018-11-21T22:17:15.834Z,26.47
2018-11-21T22:19:44.051Z,24.07
2018-11-21T22:22:12.318Z,22.47
2018-11-21T22:24:41.372Z,18.87
2018-11-21T22:27:09.624Z,17.43
2018-11-21T22:29:37.862Z,19.20
2018-11-21T22:32:06.206Z,17.80
2018-11-21T22:34:34.467Z,18.77
2018-11-21T22:37:02.857Z,17.67
2018-11-21T22:39:31.116Z,19.63
2018-11-21T22:41:59.387Z,19.73
2018-11-21T22:44:27.652Z,18.00
2018-11-21T22:46:55.986Z,19.00
2018-11-21T22:49:24.209Z,22.27
2018-11-21T22:51:52.707Z,20.97
2018-11-21T22:54:21.036Z,19.73
2018-11-21T22:56:49.843Z,20.07
2018-11-21T22:59:18.236Z,18.90
2018-11-21T23:01:46.637Z,20.07
2018-11-21T23:04:14.949Z,21.80
2018-11-21T23:06:44.090Z,19.40
2018-11-21T23:09:13.366Z,20.93
2018-11-21T23:11:41.700Z,22.57
2018-11-21T23:14:10.161Z,18.77
2018-11-21T23:16:38.606Z,21.73
2018-11-21T23:19:06.881Z,22.37
2018-11-21T23:21:35.162Z,20.80
2018-11-21T23:24:03.389Z,22.10
2018-11-21T23:26:32.104Z,23.90
2018-11-21T23:29:00.755Z,23.37
2018-11-21T23:31:29.031Z,25.80
2018-11-21T23:33:57.295Z,23.00
2018-11-21T23:36:25.617Z,21.77
2018-11-21T23:38:53.923Z,24.90
2018-11-21T23:41:22.497Z,26.17
2018-11-21T23:43:50.831Z,25.80
2018-11-21T23:46:39.195Z,26.17
2018-11-21T23:49:08.618Z,23.60
2018-11-21T23:51:58.100Z,24.17
2018-11-21T23:57:34.806Z,25.30
