createdAt,value
2023-01-26T00:01:27.611Z,21.17
2023-01-26T00:03:55.372Z,21.67
2023-01-26T00:06:24.148Z,20.60
2023-01-26T00:08:54.364Z,21.97
2023-01-26T00:11:26.759Z,21.73
2023-01-26T00:13:54.942Z,19.80
2023-01-26T00:16:22.696Z,21.50
2023-01-26T00:18:50.386Z,21.53
2023-01-26T00:21:20.393Z,21.57
2023-01-26T00:23:49.011Z,20.07
2023-01-26T00:26:19.151Z,19.10
2023-01-26T00:28:48.741Z,20.63
2023-01-26T00:31:18.693Z,20.83
2023-01-26T00:33:46.390Z,21.53
2023-01-26T00:36:14.846Z,21.77
2023-01-26T00:38:42.872Z,22.20
2023-01-26T00:41:30.887Z,21.57
2023-01-26T00:43:59.964Z,20.90
2023-01-26T00:46:27.711Z,22.93
2023-01-26T00:48:55.422Z,21.70
2023-01-26T00:51:23.937Z,21.13
2023-01-26T00:53:51.633Z,21.03
2023-01-26T00:56:19.246Z,21.57
2023-01-26T00:58:47.514Z,21.63
2023-01-26T01:01:16.532Z,21.77
2023-01-26T01:03:44.268Z,21.33
2023-01-26T01:06:11.921Z,21.80
2023-01-26T01:08:39.596Z,20.83
2023-01-26T01:11:09.673Z,22.00
2023-01-26T01:13:37.377Z,21.77
2023-01-26T01:16:07.106Z,20.50
2023-01-26T01:18:36.193Z,19.53
2023-01-26T01:21:07.410Z,20.20
2023-01-26T01:23:35.129Z,19.90
2023-01-26T01:26:03.132Z,20.83
2023-01-26T01:28:31.125Z,17.23
2023-01-26T01:30:58.952Z,19.90
2023-01-26T01:33:26.781Z,17.67
2023-01-26T01:35:59.554Z,18.97
2023-01-26T01:38:28.283Z,18.80
2023-01-26T01:40:57.322Z,18.13
2023-01-26T01:43:26.519Z,18.80
2023-01-26T01:45:55.831Z,18.67
2023-01-26T01:48:28.684Z,17.97
2023-01-26T01:51:01.375Z,19.33
2023-01-26T01:53:32.187Z,19.30
2023-01-26T01:56:03.309Z,19.77
2023-01-26T01:58:34.907Z,17.63
2023-01-26T02:01:02.723Z,19.33
2023-01-26T02:03:32.000Z,18.10
2023-01-26T02:06:08.868Z,18.30
2023-01-26T02:08:40.102Z,19.60
2023-01-26T02:11:11.852Z,19.73
2023-01-26T02:13:41.878Z,19.37
2023-01-26T02:16:09.546Z,18.57
2023-01-26T02:18:37.486Z,18.30
2023-01-26T02:21:08.722Z,17.70
2023-01-26T02:23:46.836Z,19.20
2023-01-26T02:26:18.601Z,18.20
2023-01-26T02:28:48.021Z,18.67
2023-01-26T02:31:16.989Z,17.70
2023-01-26T02:33:45.261Z,18.83
2023-01-26T02:36:20.510Z,18.27
2023-01-26T02:38:54.994Z,19.57
2023-01-26T02:41:41.473Z,19.37
2023-01-26T02:44:12.667Z,20.90
2023-01-26T02:46:40.372Z,21.77
2023-01-26T02:49:40.244Z,23.47
2023-01-26T02:52:08.790Z,21.30
2023-01-26T02:54:54.230Z,21.87
2023-01-26T02:57:23.252Z,20.77
2023-01-26T02:59:50.882Z,20.70
2023-01-26T03:02:18.965Z,21.53
2023-01-26T03:04:46.661Z,20.77
2023-01-26T03:07:14.447Z,20.63
2023-01-26T03:09:42.126Z,20.53
2023-01-26T03:12:09.824Z,21.40
2023-01-26T03:14:38.873Z,20.17
2023-01-26T03:17:06.573Z,19.90
2023-01-26T03:19:51.993Z,20.13
2023-01-26T03:22:37.368Z,19.60
2023-01-26T03:25:23.268Z,21.07
2023-01-26T03:27:50.961Z,20.80
2023-01-26T03:30:20.677Z,22.03
2023-01-26T03:32:48.564Z,22.10
2023-01-26T03:35:22.617Z,22.57
2023-01-26T03:37:55.751Z,21.90
2023-01-26T03:40:40.864Z,22.93
2023-01-26T03:43:27.166Z,22.43
2023-01-26T03:46:13.750Z,21.77
2023-01-26T03:48:58.904Z,21.37
2023-01-26T03:51:44.309Z,22.00
2023-01-26T03:54:29.584Z,20.77
2023-01-26T03:56:57.373Z,21.87
2023-01-26T03:59:38.115Z,22.27
2023-01-26T04:02:25.288Z,22.30
2023-01-26T04:05:10.643Z,19.73
2023-01-26T04:07:56.889Z,19.27
2023-01-26T04:10:25.815Z,18.97
2023-01-26T04:13:11.181Z,18.37
2023-01-26T04:15:56.501Z,18.00
2023-01-26T04:18:43.202Z,19.10
2023-01-26T04:21:29.861Z,18.67
2023-01-26T04:23:59.112Z,20.77
2023-01-26T04:26:34.560Z,18.33
2023-01-26T04:29:03.313Z,18.60
2023-01-26T04:31:31.027Z,19.17
2023-01-26T04:34:00.171Z,17.97
2023-01-26T04:36:28.166Z,18.37
2023-01-26T04:38:55.892Z,18.07
2023-01-26T04:41:23.849Z,17.90
2023-01-26T04:43:51.784Z,17.47
2023-01-26T04:46:19.419Z,18.93
2023-01-26T04:48:47.093Z,20.00
2023-01-26T04:51:19.968Z,18.93
2023-01-26T04:53:48.288Z,17.17
2023-01-26T04:56:21.376Z,18.03
2023-01-26T04:58:49.028Z,18.07
2023-01-26T05:01:16.698Z,19.43
2023-01-26T05:03:44.565Z,17.63
2023-01-26T05:06:12.695Z,18.10
2023-01-26T05:08:41.729Z,17.83
2023-01-26T05:11:09.668Z,17.43
2023-01-26T05:13:37.599Z,16.77
2023-01-26T05:16:06.115Z,18.50
2023-01-26T05:18:33.738Z,16.13
2023-01-26T05:21:01.515Z,16.13
2023-01-26T05:23:29.187Z,16.00
2023-01-26T05:25:58.213Z,15.17
2023-01-26T05:28:25.942Z,16.50
2023-01-26T05:30:53.712Z,13.83
2023-01-26T05:33:22.139Z,13.90
2023-01-26T05:35:50.105Z,14.73
2023-01-26T05:38:18.159Z,15.50
2023-01-26T05:40:46.215Z,15.07
2023-01-26T05:43:15.400Z,16.13
2023-01-26T05:45:43.082Z,15.37
2023-01-26T05:48:10.803Z,15.13
2023-01-26T05:50:38.488Z,16.00
2023-01-26T05:53:06.216Z,14.23
2023-01-26T05:55:34.162Z,13.70
2023-01-26T05:58:01.864Z,13.87
2023-01-26T06:00:30.859Z,13.53
2023-01-26T06:02:58.823Z,11.83
2023-01-26T06:05:26.458Z,12.57
2023-01-26T06:07:54.073Z,13.30
2023-01-26T06:10:21.721Z,13.47
2023-01-26T06:12:49.399Z,13.07
2023-01-26T06:15:17.153Z,13.33
2023-01-26T06:17:46.160Z,13.10
2023-01-26T06:20:14.731Z,13.40
2023-01-26T06:22:42.368Z,12.17
2023-01-26T06:25:10.556Z,12.63
2023-01-26T06:27:42.032Z,13.10
2023-01-26T06:30:11.479Z,12.83
2023-01-26T06:32:39.259Z,13.83
2023-01-26T06:35:09.677Z,13.37
2023-01-26T06:37:37.340Z,13.90
2023-01-26T06:40:05.806Z,13.53
2023-01-26T06:42:33.478Z,14.03
2023-01-26T06:45:01.155Z,14.50
2023-01-26T06:47:28.837Z,12.73
2023-01-26T06:49:56.465Z,14.27
2023-01-26T06:52:31.188Z,13.23
2023-01-26T06:55:00.714Z,14.60
2023-01-26T06:57:28.691Z,13.40
2023-01-26T06:59:57.577Z,14.20
2023-01-26T07:02:26.828Z,13.00
2023-01-26T07:04:54.644Z,12.43
2023-01-26T07:07:22.411Z,12.30
2023-01-26T07:09:51.468Z,13.40
2023-01-26T07:12:19.068Z,13.83
2023-01-26T07:14:46.883Z,14.07
2023-01-26T07:17:14.771Z,13.00
2023-01-26T07:19:42.419Z,11.60
2023-01-26T07:22:10.093Z,12.83
2023-01-26T07:24:37.885Z,12.87
2023-01-26T07:27:07.406Z,13.13
2023-01-26T07:29:35.104Z,12.40
2023-01-26T07:32:02.805Z,12.87
2023-01-26T07:34:30.555Z,11.43
2023-01-26T07:36:58.180Z,12.57
2023-01-26T07:39:26.926Z,12.23
2023-01-26T07:41:54.652Z,10.33
2023-01-26T07:44:23.643Z,12.00
2023-01-26T07:46:51.422Z,12.27
2023-01-26T07:49:19.057Z,11.77
2023-01-26T07:51:46.811Z,10.60
2023-01-26T07:54:14.481Z,12.13
2023-01-26T07:56:42.152Z,11.87
2023-01-26T07:59:12.098Z,11.73
2023-01-26T08:01:41.155Z,10.67
2023-01-26T08:04:09.001Z,11.07
2023-01-26T08:06:36.673Z,10.97
2023-01-26T08:09:05.030Z,11.73
2023-01-26T08:11:32.729Z,11.07
2023-01-26T08:14:00.403Z,11.70
2023-01-26T08:16:28.253Z,12.40
2023-01-26T08:18:57.327Z,11.30
2023-01-26T08:21:25.173Z,11.17
2023-01-26T08:23:53.121Z,11.37
2023-01-26T08:26:21.584Z,11.20
2023-01-26T08:28:49.864Z,10.13
2023-01-26T08:31:19.987Z,10.40
2023-01-26T08:33:50.753Z,10.67
2023-01-26T08:36:22.593Z,10.60
2023-01-26T08:38:50.799Z,9.10
2023-01-26T08:41:19.166Z,9.63
2023-01-26T08:43:46.919Z,8.73
2023-01-26T08:46:14.785Z,9.27
2023-01-26T08:48:42.617Z,8.53
2023-01-26T08:51:10.380Z,9.00
2023-01-26T08:53:39.412Z,9.90
2023-01-26T08:56:09.209Z,9.63
2023-01-26T08:58:37.132Z,8.47
2023-01-26T09:01:06.016Z,8.73
2023-01-26T09:03:34.271Z,9.50
2023-01-26T09:06:02.749Z,10.10
2023-01-26T09:08:30.504Z,9.73
2023-01-26T09:10:59.669Z,8.40
2023-01-26T09:13:27.462Z,9.17
2023-01-26T09:15:55.256Z,9.90
2023-01-26T09:18:22.968Z,10.13
2023-01-26T09:20:51.234Z,9.40
2023-01-26T09:23:19.233Z,9.37
2023-01-26T09:25:46.921Z,10.30
2023-01-26T09:28:15.919Z,9.83
2023-01-26T09:30:43.705Z,9.73
2023-01-26T09:33:11.433Z,9.10
2023-01-26T09:35:39.079Z,8.43
2023-01-26T09:38:08.057Z,9.03
2023-01-26T09:40:45.804Z,9.43
2023-01-26T09:43:26.541Z,8.83
2023-01-26T09:46:02.785Z,8.03
2023-01-26T09:48:39.046Z,7.70
2023-01-26T09:51:11.621Z,8.17
2023-01-26T09:53:47.694Z,8.80
2023-01-26T09:56:19.892Z,8.03
2023-01-26T09:58:56.093Z,8.37
2023-01-26T10:01:32.966Z,7.93
2023-01-26T10:04:09.113Z,7.77
2023-01-26T10:06:39.223Z,8.10
2023-01-26T10:09:15.998Z,8.43
2023-01-26T10:11:47.043Z,9.57
2023-01-26T10:14:21.780Z,9.73
2023-01-26T10:16:54.283Z,10.13
2023-01-26T10:19:33.573Z,10.23
2023-01-26T10:22:06.997Z,9.90
2023-01-26T10:24:35.074Z,10.20
2023-01-26T10:27:02.837Z,9.93
2023-01-26T10:29:31.957Z,9.00
2023-01-26T10:31:59.661Z,9.30
2023-01-26T10:34:29.078Z,9.30
2023-01-26T10:37:03.480Z,8.87
2023-01-26T10:39:31.122Z,9.07
2023-01-26T10:42:00.876Z,9.37
2023-01-26T10:44:35.272Z,10.17
2023-01-26T10:47:06.155Z,11.03
2023-01-26T10:49:34.031Z,10.50
2023-01-26T10:52:15.547Z,11.00
2023-01-26T10:54:44.742Z,11.17
2023-01-26T10:57:19.663Z,12.17
2023-01-26T10:59:55.838Z,11.67
2023-01-26T11:02:28.317Z,11.80
2023-01-26T11:05:05.387Z,11.27
2023-01-26T11:07:38.689Z,11.40
2023-01-26T11:10:24.619Z,11.00
2023-01-26T11:12:53.826Z,11.00
2023-01-26T11:15:24.411Z,11.33
2023-01-26T11:18:01.748Z,11.40
2023-01-26T11:20:44.999Z,11.17
2023-01-26T11:23:19.825Z,11.63
2023-01-26T11:26:06.570Z,11.90
2023-01-26T11:28:50.189Z,10.97
2023-01-26T11:31:30.574Z,11.77
2023-01-26T11:34:09.141Z,10.87
2023-01-26T11:36:48.098Z,12.63
2023-01-26T11:39:24.329Z,11.77
2023-01-26T11:42:05.353Z,11.60
2023-01-26T11:44:58.321Z,11.67
2023-01-26T11:47:39.690Z,11.93
2023-01-26T11:50:20.353Z,12.87
2023-01-26T11:52:56.638Z,11.33
2023-01-26T11:55:32.995Z,12.53
2023-01-26T11:58:15.939Z,12.60
2023-01-26T12:00:49.221Z,11.77
2023-01-26T12:03:24.135Z,11.53
2023-01-26T12:05:55.309Z,10.20
2023-01-26T12:08:27.371Z,12.33
2023-01-26T12:11:22.282Z,12.70
2023-01-26T12:13:58.786Z,12.77
2023-01-26T12:16:36.649Z,12.10
2023-01-26T12:19:13.546Z,12.90
2023-01-26T12:21:45.741Z,12.30
2023-01-26T12:24:48.446Z,10.93
2023-01-26T12:27:17.364Z,11.73
2023-01-26T12:29:52.165Z,12.00
2023-01-26T12:32:20.169Z,11.63
2023-01-26T12:34:49.604Z,11.70
2023-01-26T12:37:43.235Z,11.47
2023-01-26T12:40:19.828Z,11.27
2023-01-26T12:42:57.488Z,11.33
2023-01-26T12:45:30.726Z,12.73
2023-01-26T12:48:09.378Z,11.97
2023-01-26T12:50:42.586Z,11.40
2023-01-26T12:53:15.320Z,12.33
2023-01-26T12:55:47.079Z,10.50
2023-01-26T12:58:20.458Z,11.63
2023-01-26T13:01:01.898Z,11.77
2023-01-26T13:03:32.169Z,12.97
2023-01-26T13:06:04.444Z,11.93
2023-01-26T13:08:53.701Z,12.73
2023-01-26T13:11:44.462Z,11.03
2023-01-26T13:14:34.849Z,12.10
2023-01-26T13:17:35.902Z,12.53
2023-01-26T13:20:22.941Z,12.37
2023-01-26T13:22:52.225Z,12.53
2023-01-26T13:25:27.166Z,11.87
2023-01-26T13:27:57.645Z,13.23
2023-01-26T13:30:46.292Z,15.33
2023-01-26T13:33:18.680Z,16.13
2023-01-26T13:35:47.376Z,17.53
2023-01-26T13:38:29.147Z,18.43
2023-01-26T13:40:57.074Z,18.40
2023-01-26T13:43:31.201Z,18.13
2023-01-26T13:46:07.201Z,19.33
2023-01-26T13:48:43.798Z,18.97
2023-01-26T13:51:16.550Z,18.53
2023-01-26T13:53:49.948Z,19.50
2023-01-26T13:56:24.496Z,17.80
2023-01-26T13:58:53.839Z,18.70
2023-01-26T14:01:22.071Z,18.17
2023-01-26T14:03:49.882Z,18.10
2023-01-26T14:06:20.791Z,17.77
2023-01-26T14:08:54.104Z,18.17
2023-01-26T14:11:24.377Z,18.47
2023-01-26T14:13:56.013Z,18.90
2023-01-26T14:16:27.639Z,17.93
2023-01-26T14:19:06.531Z,17.27
2023-01-26T14:21:34.397Z,17.63
2023-01-26T14:24:03.668Z,17.77
2023-01-26T14:26:33.052Z,16.53
2023-01-26T14:29:01.375Z,17.87
2023-01-26T14:31:30.594Z,17.07
2023-01-26T14:34:00.137Z,19.40
2023-01-26T14:36:32.207Z,19.70
2023-01-26T14:39:01.152Z,18.33
2023-01-26T14:41:32.360Z,16.63
2023-01-26T14:44:01.927Z,16.27
2023-01-26T14:46:36.490Z,16.50
2023-01-26T14:49:09.918Z,16.07
2023-01-26T14:51:38.655Z,17.10
2023-01-26T14:54:17.408Z,16.87
2023-01-26T14:56:48.724Z,14.90
2023-01-26T14:59:22.871Z,16.50
2023-01-26T15:01:50.703Z,15.60
2023-01-26T15:04:25.467Z,16.13
2023-01-26T15:06:53.180Z,16.03
2023-01-26T15:09:23.430Z,15.90
2023-01-26T15:12:14.577Z,15.70
2023-01-26T15:14:50.704Z,14.57
2023-01-26T15:17:29.735Z,15.27
2023-01-26T15:19:57.647Z,14.43
2023-01-26T15:22:27.594Z,14.70
2023-01-26T15:25:17.247Z,13.73
2023-01-26T15:27:51.786Z,15.03
2023-01-26T15:30:23.043Z,14.33
2023-01-26T15:32:50.746Z,14.70
2023-01-26T15:35:33.823Z,15.73
2023-01-26T15:38:03.355Z,20.67
2023-01-26T15:40:31.620Z,21.50
2023-01-26T15:43:14.063Z,27.47
2023-01-26T15:45:43.586Z,21.63
2023-01-26T15:48:11.293Z,17.27
2023-01-26T15:50:39.064Z,16.47
2023-01-26T15:53:06.753Z,14.90
2023-01-26T15:55:34.760Z,15.50
2023-01-26T15:58:02.473Z,14.27
2023-01-26T16:00:31.526Z,14.57
2023-01-26T16:02:59.437Z,15.37
2023-01-26T16:05:28.187Z,15.80
2023-01-26T16:07:55.803Z,16.07
2023-01-26T16:10:23.441Z,14.57
2023-01-26T16:12:51.823Z,14.93
2023-01-26T16:15:26.776Z,14.47
2023-01-26T16:17:55.841Z,23.83
2023-01-26T16:20:23.627Z,14.93
2023-01-26T16:22:51.281Z,14.90
2023-01-26T16:25:25.221Z,15.40
2023-01-26T16:27:54.252Z,15.50
2023-01-26T16:30:22.523Z,14.43
2023-01-26T16:32:51.274Z,13.50
2023-01-26T16:35:22.097Z,15.07
2023-01-26T16:37:49.806Z,15.40
2023-01-26T16:40:19.286Z,15.03
2023-01-26T16:42:50.419Z,14.93
2023-01-26T16:45:21.349Z,16.20
2023-01-26T16:47:52.247Z,17.23
2023-01-26T16:50:21.638Z,18.40
2023-01-26T16:52:49.781Z,18.27
2023-01-26T16:55:18.506Z,17.57
2023-01-26T16:57:49.477Z,16.50
2023-01-26T17:00:19.984Z,17.03
2023-01-26T17:02:50.596Z,16.27
2023-01-26T17:05:22.508Z,17.27
2023-01-26T17:07:51.047Z,15.20
2023-01-26T17:10:22.000Z,15.20
2023-01-26T17:12:50.169Z,14.33
2023-01-26T17:15:17.984Z,15.07
2023-01-26T17:17:45.761Z,14.73
2023-01-26T17:20:19.158Z,14.57
2023-01-26T17:22:50.806Z,16.63
2023-01-26T17:25:19.528Z,16.63
2023-01-26T17:27:49.809Z,16.30
2023-01-26T17:30:18.957Z,16.83
2023-01-26T17:32:46.725Z,15.63
2023-01-26T17:35:14.648Z,13.93
2023-01-26T17:37:42.997Z,17.70
2023-01-26T17:40:14.030Z,16.57
2023-01-26T17:42:41.677Z,15.73
2023-01-26T17:45:10.731Z,14.20
2023-01-26T17:47:38.752Z,14.00
2023-01-26T17:50:07.209Z,18.07
2023-01-26T17:52:36.526Z,13.53
2023-01-26T17:55:06.147Z,12.77
2023-01-26T17:57:35.535Z,12.67
2023-01-26T18:00:03.526Z,13.13
2023-01-26T18:02:31.310Z,10.87
2023-01-26T18:04:58.917Z,11.60
2023-01-26T18:07:26.705Z,11.07
2023-01-26T18:09:54.373Z,12.33
2023-01-26T18:12:22.163Z,12.57
2023-01-26T18:14:52.190Z,11.73
2023-01-26T18:17:20.805Z,14.43
2023-01-26T18:19:48.498Z,22.50
2023-01-26T18:22:16.192Z,12.97
2023-01-26T18:24:43.891Z,14.13
2023-01-26T18:27:11.996Z,15.07
2023-01-26T18:29:39.703Z,12.17
2023-01-26T18:32:08.948Z,11.70
2023-01-26T18:34:36.754Z,11.87
2023-01-26T18:37:04.440Z,12.03
2023-01-26T18:39:33.329Z,11.43
2023-01-26T18:42:00.968Z,11.63
2023-01-26T18:44:28.802Z,12.57
2023-01-26T18:46:56.487Z,12.03
2023-01-26T18:49:25.571Z,12.93
2023-01-26T18:51:53.309Z,12.37
2023-01-26T18:54:21.017Z,13.37
2023-01-26T18:56:48.840Z,13.80
2023-01-26T18:59:17.852Z,14.53
2023-01-26T19:01:45.726Z,14.63
2023-01-26T19:04:14.196Z,14.37
2023-01-26T19:06:44.116Z,18.27
2023-01-26T19:09:11.832Z,17.33
2023-01-26T19:11:40.383Z,14.93
2023-01-26T19:14:09.764Z,13.17
2023-01-26T19:16:38.101Z,11.43
2023-01-26T19:19:06.057Z,11.23
2023-01-26T19:21:34.267Z,11.40
2023-01-26T19:24:07.147Z,11.90
2023-01-26T19:26:35.677Z,11.23
2023-01-26T19:29:03.679Z,10.27
2023-01-26T19:31:32.091Z,12.30
2023-01-26T19:34:02.444Z,11.13
2023-01-26T19:36:33.277Z,10.10
2023-01-26T19:39:03.260Z,10.30
2023-01-26T19:41:31.090Z,10.83
2023-01-26T19:43:58.890Z,11.03
2023-01-26T19:46:26.699Z,11.03
2023-01-26T19:48:54.875Z,10.47
2023-01-26T19:51:25.239Z,10.23
2023-01-26T19:53:59.244Z,11.03
2023-01-26T19:56:31.205Z,9.47
2023-01-26T19:59:07.118Z,10.40
2023-01-26T20:01:35.720Z,10.30
2023-01-26T20:04:05.090Z,9.00
2023-01-26T20:06:34.237Z,9.07
2023-01-26T20:09:03.490Z,9.03
2023-01-26T20:11:34.116Z,9.20
2023-01-26T20:14:04.577Z,7.97
2023-01-26T20:16:34.276Z,9.10
2023-01-26T20:19:02.464Z,9.60
2023-01-26T20:21:31.125Z,9.63
2023-01-26T20:24:05.323Z,9.20
2023-01-26T20:26:37.419Z,8.87
2023-01-26T20:29:08.602Z,8.77
2023-01-26T20:31:36.402Z,8.67
2023-01-26T20:34:04.133Z,9.40
2023-01-26T20:36:34.327Z,9.30
2023-01-26T20:39:04.777Z,8.63
2023-01-26T20:41:34.776Z,8.50
2023-01-26T20:44:06.002Z,7.83
2023-01-26T20:46:36.032Z,7.67
2023-01-26T20:49:05.005Z,7.43
2023-01-26T20:51:35.898Z,8.10
2023-01-26T20:54:06.205Z,7.67
2023-01-26T20:56:36.559Z,8.83
2023-01-26T20:59:05.504Z,7.23
2023-01-26T21:01:34.555Z,6.90
2023-01-26T21:04:03.125Z,7.67
2023-01-26T21:06:32.691Z,7.83
2023-01-26T21:09:01.548Z,7.70
2023-01-26T21:11:31.448Z,7.23
2023-01-26T21:14:02.584Z,8.93
2023-01-26T21:16:32.182Z,7.27
2023-01-26T21:19:00.206Z,7.30
2023-01-26T21:21:28.451Z,7.43
2023-01-26T21:23:56.517Z,7.20
2023-01-26T21:26:27.842Z,7.13
2023-01-26T21:28:57.972Z,7.50
2023-01-26T21:31:29.147Z,6.33
2023-01-26T21:33:57.145Z,5.93
2023-01-26T21:36:27.628Z,6.27
2023-01-26T21:38:57.439Z,6.03
2023-01-26T21:41:44.815Z,5.97
2023-01-26T21:44:14.689Z,6.43
2023-01-26T21:46:45.863Z,6.60
2023-01-26T21:49:14.618Z,7.33
2023-01-26T21:52:00.713Z,6.87
2023-01-26T21:54:34.722Z,6.73
2023-01-26T21:57:04.060Z,7.07
2023-01-26T21:59:31.124Z,6.90
2023-01-26T22:02:00.172Z,7.13
2023-01-26T22:04:29.777Z,7.17
2023-01-26T22:06:58.287Z,7.23
2023-01-26T22:09:26.420Z,7.57
2023-01-26T22:11:54.246Z,7.53
2023-01-26T22:14:24.996Z,7.30
2023-01-26T22:16:53.025Z,8.00
2023-01-26T22:19:22.326Z,7.27
2023-01-26T22:21:50.691Z,7.43
2023-01-26T22:24:19.068Z,6.83
2023-01-26T22:26:48.229Z,7.60
2023-01-26T22:29:16.112Z,7.43
2023-01-26T22:31:44.182Z,7.37
2023-01-26T22:34:13.632Z,7.97
2023-01-26T22:36:42.982Z,7.60
2023-01-26T22:39:12.088Z,8.40
2023-01-26T22:41:40.151Z,8.40
2023-01-26T22:44:08.066Z,8.10
2023-01-26T22:46:37.955Z,7.77
2023-01-26T22:49:06.706Z,7.97
2023-01-26T22:51:37.693Z,7.80
2023-01-26T22:54:08.777Z,7.73
2023-01-26T22:56:37.234Z,8.70
2023-01-26T22:59:07.663Z,9.00
2023-01-26T23:01:35.780Z,8.33
2023-01-26T23:04:03.659Z,7.70
2023-01-26T23:06:32.398Z,7.10
2023-01-26T23:09:01.130Z,7.50
2023-01-26T23:11:31.333Z,5.53
2023-01-26T23:14:03.003Z,5.20
2023-01-26T23:16:30.971Z,7.20
2023-01-26T23:18:59.786Z,6.13
2023-01-26T23:21:29.374Z,6.67
2023-01-26T23:23:59.598Z,6.43
2023-01-26T23:26:27.630Z,7.13
2023-01-26T23:28:56.826Z,6.47
2023-01-26T23:31:24.700Z,6.83
2023-01-26T23:33:52.509Z,7.37
2023-01-26T23:36:23.960Z,6.90
2023-01-26T23:38:52.630Z,7.80
2023-01-26T23:41:21.152Z,6.70
2023-01-26T23:43:48.897Z,7.60
2023-01-26T23:46:18.167Z,7.60
2023-01-26T23:48:47.322Z,7.43
2023-01-26T23:51:15.171Z,8.50
2023-01-26T23:53:43.400Z,7.93
2023-01-26T23:56:15.389Z,8.70
2023-01-26T23:58:45.724Z,8.83
