createdAt,value
2019-05-17T00:01:16.652Z,8.20
2019-05-17T00:03:47.081Z,8.30
2019-05-17T00:06:16.863Z,8.20
2019-05-17T00:08:47.340Z,8.20
2019-05-17T00:11:16.817Z,8.20
2019-05-17T00:13:46.598Z,8.20
2019-05-17T00:16:17.489Z,8.20
2019-05-17T00:18:46.390Z,8.10
2019-05-17T00:21:16.902Z,8.10
2019-05-17T00:23:47.022Z,8.10
2019-05-17T00:26:16.392Z,8.10
2019-05-17T00:28:46.949Z,8.10
2019-05-17T00:31:17.179Z,8.10
2019-05-17T00:33:47.147Z,8.10
2019-05-17T00:36:17.819Z,8.00
2019-05-17T00:38:50.959Z,8.00
2019-05-17T00:41:17.606Z,7.90
2019-05-17T00:43:46.495Z,7.80
2019-05-17T00:46:17.085Z,7.70
2019-05-17T00:48:46.628Z,7.70
2019-05-17T00:51:16.736Z,7.70
2019-05-17T00:53:46.820Z,7.70
2019-05-17T00:56:17.144Z,7.70
2019-05-17T00:58:47.729Z,7.60
2019-05-17T01:01:16.535Z,7.50
2019-05-17T01:03:47.545Z,7.40
2019-05-17T01:06:16.955Z,7.30
2019-05-17T01:08:47.513Z,7.30
2019-05-17T01:11:16.584Z,7.30
2019-05-17T01:13:46.703Z,7.30
2019-05-17T01:16:16.631Z,7.30
2019-05-17T01:18:47.007Z,7.30
2019-05-17T01:21:17.046Z,7.30
2019-05-17T01:23:46.756Z,7.30
2019-05-17T01:26:15.361Z,7.30
2019-05-17T01:28:43.839Z,7.40
2019-05-17T01:31:12.716Z,7.40
2019-05-17T01:33:41.399Z,7.40
2019-05-17T01:36:10.333Z,7.40
2019-05-17T01:38:38.815Z,7.40
2019-05-17T01:41:07.283Z,7.40
2019-05-17T01:43:36.775Z,7.50
2019-05-17T01:46:06.693Z,7.40
2019-05-17T01:48:36.569Z,7.40
2019-05-17T01:51:07.312Z,7.40
2019-05-17T01:53:36.468Z,7.40
2019-05-17T01:56:06.360Z,7.30
2019-05-17T01:58:36.558Z,7.40
2019-05-17T02:01:07.725Z,7.30
2019-05-17T02:03:37.514Z,7.30
2019-05-17T02:06:07.476Z,7.30
2019-05-17T02:08:37.183Z,7.30
2019-05-17T02:11:06.868Z,7.20
2019-05-17T02:13:37.540Z,7.20
2019-05-17T02:16:07.163Z,7.10
2019-05-17T02:18:37.229Z,7.10
2019-05-17T02:21:06.494Z,7.10
2019-05-17T02:23:37.223Z,7.00
2019-05-17T02:26:06.660Z,7.10
2019-05-17T02:28:35.358Z,7.00
2019-05-17T02:31:04.317Z,6.90
2019-05-17T02:33:33.442Z,6.80
2019-05-17T02:36:02.993Z,6.80
2019-05-17T02:38:33.332Z,6.70
2019-05-17T02:41:03.269Z,6.70
2019-05-17T02:43:33.392Z,6.70
2019-05-17T02:46:03.601Z,6.70
2019-05-17T02:48:33.868Z,6.80
2019-05-17T02:51:03.670Z,6.80
2019-05-17T02:53:33.423Z,6.80
2019-05-17T02:56:03.262Z,6.80
2019-05-17T02:58:33.130Z,6.80
2019-05-17T03:01:03.581Z,6.80
2019-05-17T03:03:32.473Z,6.80
2019-05-17T03:06:03.072Z,6.70
2019-05-17T03:08:34.232Z,6.70
2019-05-17T03:11:03.298Z,6.70
2019-05-17T03:13:32.857Z,6.60
2019-05-17T03:16:03.303Z,6.60
2019-05-17T03:18:33.408Z,6.60
2019-05-17T03:21:03.807Z,6.60
2019-05-17T03:23:33.070Z,6.60
2019-05-17T03:26:03.586Z,6.60
2019-05-17T03:28:53.778Z,6.60
2019-05-17T03:31:26.234Z,6.60
2019-05-17T03:33:55.823Z,6.60
2019-05-17T03:36:25.930Z,6.60
2019-05-17T03:38:53.395Z,6.60
2019-05-17T03:41:28.509Z,6.70
2019-05-17T03:43:53.300Z,6.70
2019-05-17T03:46:23.227Z,6.70
2019-05-17T03:48:53.216Z,6.80
2019-05-17T03:51:23.277Z,6.80
2019-05-17T03:53:53.094Z,6.80
2019-05-17T03:56:22.514Z,6.70
2019-05-17T03:58:53.183Z,6.80
2019-05-17T04:01:23.232Z,6.80
2019-05-17T04:03:53.009Z,6.80
2019-05-17T04:06:23.766Z,6.90
2019-05-17T04:08:52.848Z,6.90
2019-05-17T04:11:31.042Z,6.90
2019-05-17T04:13:53.805Z,6.90
2019-05-17T04:16:23.787Z,7.00
2019-05-17T04:18:53.510Z,7.00
2019-05-17T04:21:23.452Z,7.00
2019-05-17T04:23:53.786Z,7.10
2019-05-17T04:26:22.990Z,7.20
2019-05-17T04:28:53.317Z,7.30
2019-05-17T04:31:22.733Z,7.40
2019-05-17T04:33:53.588Z,7.40
2019-05-17T04:36:22.662Z,7.50
2019-05-17T04:38:52.588Z,7.50
2019-05-17T04:41:39.593Z,7.60
2019-05-17T04:43:53.184Z,7.70
2019-05-17T04:46:23.517Z,7.80
2019-05-17T04:48:53.648Z,7.80
2019-05-17T04:51:23.248Z,7.80
2019-05-17T04:53:53.018Z,7.90
2019-05-17T04:56:22.786Z,8.00
2019-05-17T04:58:54.380Z,8.00
2019-05-17T05:01:23.548Z,8.10
2019-05-17T05:03:52.630Z,8.10
2019-05-17T05:06:23.336Z,8.10
2019-05-17T05:08:52.905Z,8.10
2019-05-17T05:11:23.314Z,8.20
2019-05-17T05:13:53.088Z,8.20
2019-05-17T05:16:22.587Z,8.30
2019-05-17T05:18:52.032Z,8.20
2019-05-17T05:21:23.031Z,8.30
2019-05-17T05:23:51.818Z,8.30
2019-05-17T05:26:22.285Z,8.40
2019-05-17T05:28:52.822Z,8.50
2019-05-17T05:31:22.752Z,8.50
2019-05-17T05:33:52.227Z,8.70
2019-05-17T05:36:22.044Z,8.70
2019-05-17T05:38:51.662Z,8.80
2019-05-17T05:41:22.433Z,8.90
2019-05-17T05:43:52.522Z,9.00
2019-05-17T05:46:22.374Z,9.10
2019-05-17T05:48:52.238Z,9.20
2019-05-17T05:51:21.655Z,9.30
2019-05-17T05:53:52.212Z,9.40
2019-05-17T05:56:21.979Z,9.40
2019-05-17T05:58:52.238Z,9.50
2019-05-17T06:01:21.988Z,9.60
2019-05-17T06:03:51.995Z,9.60
2019-05-17T06:06:21.579Z,9.70
2019-05-17T06:08:52.081Z,9.90
2019-05-17T06:11:21.639Z,10.10
2019-05-17T06:13:52.232Z,10.20
2019-05-17T06:16:22.711Z,10.40
2019-05-17T06:18:51.652Z,10.40
2019-05-17T06:21:22.473Z,10.50
2019-05-17T06:23:51.634Z,10.60
2019-05-17T06:26:23.488Z,10.70
2019-05-17T06:28:51.852Z,10.80
2019-05-17T06:31:20.413Z,11.00
2019-05-17T06:33:48.845Z,11.30
2019-05-17T06:36:17.296Z,11.50
2019-05-17T06:38:45.969Z,11.60
2019-05-17T06:41:14.662Z,11.80
2019-05-17T06:43:43.354Z,11.80
2019-05-17T06:46:12.389Z,11.70
2019-05-17T06:48:42.389Z,12.00
2019-05-17T06:51:11.860Z,12.30
2019-05-17T06:53:40.508Z,12.80
2019-05-17T06:56:08.961Z,13.10
2019-05-17T06:58:37.654Z,13.40
2019-05-17T07:01:06.093Z,13.80
2019-05-17T07:03:34.529Z,14.10
2019-05-17T07:06:07.273Z,14.40
2019-05-17T07:08:35.981Z,14.80
2019-05-17T07:11:04.435Z,15.10
2019-05-17T07:13:32.857Z,15.50
2019-05-17T07:16:01.301Z,15.70
2019-05-17T07:18:30.152Z,15.90
2019-05-17T07:21:02.863Z,16.10
2019-05-17T07:23:30.251Z,16.40
2019-05-17T07:25:59.650Z,16.60
2019-05-17T07:28:30.186Z,16.80
2019-05-17T07:30:59.735Z,16.90
2019-05-17T07:33:30.479Z,17.20
2019-05-17T07:35:59.555Z,17.40
2019-05-17T07:38:30.214Z,17.60
2019-05-17T07:40:59.514Z,17.80
2019-05-17T07:43:29.877Z,17.60
2019-05-17T07:46:00.496Z,17.80
2019-05-17T07:48:31.066Z,18.00
2019-05-17T07:50:59.474Z,18.20
2019-05-17T07:53:30.477Z,18.40
2019-05-17T07:55:59.629Z,18.50
2019-05-17T07:58:29.889Z,18.70
2019-05-17T08:00:58.706Z,18.90
2019-05-17T08:03:29.722Z,19.10
2019-05-17T08:06:00.035Z,19.30
2019-05-17T08:08:31.187Z,19.40
2019-05-17T08:11:00.296Z,19.50
2019-05-17T08:13:31.267Z,19.70
2019-05-17T08:15:59.478Z,19.90
2019-05-17T08:18:29.609Z,19.70
2019-05-17T08:20:59.769Z,19.90
2019-05-17T08:23:30.474Z,20.00
2019-05-17T08:26:00.509Z,20.10
2019-05-17T08:28:30.986Z,20.30
2019-05-17T08:31:01.105Z,20.50
2019-05-17T08:33:29.924Z,20.60
2019-05-17T08:35:59.831Z,20.70
2019-05-17T08:38:30.551Z,20.70
2019-05-17T08:41:00.704Z,20.70
2019-05-17T08:43:39.730Z,20.80
2019-05-17T08:46:01.650Z,20.90
2019-05-17T08:48:29.684Z,21.20
2019-05-17T08:51:00.121Z,21.40
2019-05-17T08:53:30.463Z,21.60
2019-05-17T08:56:00.861Z,21.60
2019-05-17T08:58:29.700Z,21.70
2019-05-17T09:01:00.262Z,21.70
2019-05-17T09:03:30.379Z,21.80
2019-05-17T09:06:02.444Z,22.00
2019-05-17T09:08:29.998Z,22.00
2019-05-17T09:11:00.347Z,22.20
2019-05-17T09:13:29.861Z,22.50
2019-05-17T09:16:00.256Z,22.60
2019-05-17T09:18:30.142Z,22.60
2019-05-17T09:21:00.305Z,22.90
2019-05-17T09:23:30.358Z,23.20
2019-05-17T09:25:59.519Z,23.10
2019-05-17T09:28:29.947Z,23.30
2019-05-17T09:31:00.000Z,23.50
2019-05-17T09:33:30.055Z,23.60
2019-05-17T09:36:00.761Z,23.50
2019-05-17T09:38:29.742Z,23.50
2019-05-17T09:40:59.931Z,23.60
2019-05-17T09:43:29.529Z,23.70
2019-05-17T09:46:01.206Z,23.70
2019-05-17T09:48:30.721Z,24.00
2019-05-17T09:51:00.009Z,24.20
2019-05-17T09:53:30.750Z,24.30
2019-05-17T09:56:00.552Z,24.20
2019-05-17T09:58:30.002Z,23.40
2019-05-17T10:01:01.310Z,22.60
2019-05-17T10:03:30.678Z,22.20
2019-05-17T10:05:59.977Z,22.00
2019-05-17T10:08:29.021Z,21.40
2019-05-17T10:11:05.877Z,21.10
2019-05-17T10:13:28.023Z,21.30
2019-05-17T10:15:56.821Z,21.90
2019-05-17T10:18:25.455Z,22.10
2019-05-17T10:20:54.320Z,21.70
2019-05-17T10:23:22.769Z,21.30
2019-05-17T10:25:51.197Z,20.90
2019-05-17T10:28:20.499Z,20.50
2019-05-17T10:30:52.192Z,20.30
2019-05-17T10:33:20.053Z,20.10
2019-05-17T10:35:49.700Z,20.10
2019-05-17T10:38:19.487Z,20.60
2019-05-17T10:40:50.084Z,21.20
2019-05-17T10:43:20.419Z,21.40
2019-05-17T10:45:49.354Z,21.40
2019-05-17T10:48:20.961Z,21.90
2019-05-17T10:50:49.631Z,22.80
2019-05-17T10:53:20.389Z,23.50
2019-05-17T10:55:49.830Z,23.60
2019-05-17T10:58:21.284Z,23.70
2019-05-17T11:00:50.135Z,23.90
2019-05-17T11:03:20.321Z,24.00
2019-05-17T11:05:50.297Z,24.20
2019-05-17T11:08:19.765Z,23.90
2019-05-17T11:10:50.182Z,23.40
2019-05-17T11:13:18.915Z,22.80
2019-05-17T11:15:47.345Z,22.80
2019-05-17T11:18:15.844Z,23.20
2019-05-17T11:20:44.763Z,23.10
2019-05-17T11:23:13.254Z,23.40
2019-05-17T11:25:45.667Z,23.40
2019-05-17T11:28:12.126Z,23.10
2019-05-17T11:30:40.821Z,23.30
2019-05-17T11:33:09.284Z,23.50
2019-05-17T11:35:37.744Z,23.50
2019-05-17T11:38:06.520Z,23.30
2019-05-17T11:40:35.518Z,22.80
2019-05-17T11:43:04.183Z,22.90
2019-05-17T11:45:33.020Z,23.30
2019-05-17T11:48:01.945Z,23.40
2019-05-17T11:50:30.736Z,23.50
2019-05-17T11:52:59.233Z,23.90
2019-05-17T11:55:28.731Z,23.80
2019-05-17T11:57:57.162Z,23.30
2019-05-17T12:00:26.683Z,22.80
2019-05-17T12:02:55.477Z,22.60
2019-05-17T12:05:23.913Z,22.50
2019-05-17T12:07:52.600Z,22.90
2019-05-17T12:10:21.189Z,22.70
2019-05-17T12:12:49.612Z,22.50
2019-05-17T12:15:18.285Z,21.90
2019-05-17T12:17:46.966Z,21.40
2019-05-17T12:20:16.080Z,21.00
2019-05-17T12:22:44.984Z,20.60
2019-05-17T12:25:14.347Z,20.20
2019-05-17T12:27:42.769Z,20.00
2019-05-17T12:30:12.028Z,19.90
2019-05-17T12:32:40.844Z,19.70
2019-05-17T12:35:09.570Z,19.70
2019-05-17T12:37:38.085Z,19.60
2019-05-17T12:40:07.766Z,19.60
2019-05-17T12:42:36.339Z,19.60
2019-05-17T12:45:08.674Z,19.50
2019-05-17T12:47:37.133Z,19.60
2019-05-17T12:50:07.695Z,19.60
2019-05-17T12:52:36.155Z,19.60
2019-05-17T12:55:06.449Z,19.60
2019-05-17T12:57:34.878Z,19.60
2019-05-17T13:00:05.326Z,19.70
2019-05-17T13:02:33.750Z,19.70
2019-05-17T13:05:02.389Z,19.80
2019-05-17T13:07:31.138Z,19.60
2019-05-17T13:09:59.608Z,19.60
2019-05-17T13:12:29.986Z,19.70
2019-05-17T13:14:58.387Z,19.70
2019-05-17T13:17:27.217Z,19.90
2019-05-17T13:19:56.138Z,20.10
2019-05-17T13:22:24.990Z,20.30
2019-05-17T13:24:53.789Z,20.20
2019-05-17T13:27:22.548Z,20.30
2019-05-17T13:29:51.051Z,20.20
2019-05-17T13:32:19.517Z,20.30
2019-05-17T13:34:47.945Z,20.40
2019-05-17T13:37:16.400Z,20.40
2019-05-17T13:39:45.003Z,20.40
2019-05-17T13:42:13.993Z,20.30
2019-05-17T13:44:42.417Z,20.20
2019-05-17T13:47:11.445Z,20.20
2019-05-17T13:49:40.204Z,20.10
2019-05-17T13:52:08.668Z,20.20
2019-05-17T13:54:37.294Z,20.40
2019-05-17T13:57:06.130Z,20.50
2019-05-17T13:59:34.648Z,20.50
2019-05-17T14:02:03.208Z,20.60
2019-05-17T14:04:31.781Z,20.70
2019-05-17T14:07:00.403Z,20.80
2019-05-17T14:09:28.862Z,20.80
2019-05-17T14:11:57.326Z,20.80
2019-05-17T14:14:26.073Z,20.80
2019-05-17T14:16:54.867Z,21.00
2019-05-17T14:19:23.635Z,21.10
2019-05-17T14:21:52.102Z,21.50
2019-05-17T14:24:20.703Z,21.50
2019-05-17T14:26:49.236Z,21.60
2019-05-17T14:29:17.925Z,21.70
2019-05-17T14:31:46.632Z,21.60
2019-05-17T14:34:15.053Z,21.60
2019-05-17T14:36:43.795Z,21.40
2019-05-17T14:39:12.299Z,21.30
2019-05-17T14:41:40.767Z,21.40
2019-05-17T14:44:09.432Z,21.40
2019-05-17T14:46:38.665Z,21.50
2019-05-17T14:49:07.144Z,21.50
2019-05-17T14:51:35.858Z,21.40
2019-05-17T14:54:04.304Z,21.40
2019-05-17T14:56:32.872Z,21.30
2019-05-17T14:59:01.312Z,21.10
2019-05-17T15:01:32.781Z,21.00
2019-05-17T15:04:00.440Z,21.00
2019-05-17T15:06:28.904Z,20.90
2019-05-17T15:08:59.279Z,20.80
2019-05-17T15:11:27.518Z,20.70
2019-05-17T15:13:55.946Z,20.70
2019-05-17T15:16:24.405Z,20.50
2019-05-17T15:18:56.006Z,20.40
2019-05-17T15:21:24.483Z,20.20
2019-05-17T15:23:52.932Z,20.20
2019-05-17T15:26:21.388Z,20.10
2019-05-17T15:28:49.827Z,20.00
2019-05-17T15:31:18.376Z,19.90
2019-05-17T15:33:47.465Z,19.80
2019-05-17T15:36:16.107Z,19.70
2019-05-17T15:38:44.791Z,19.60
2019-05-17T15:41:13.489Z,19.60
2019-05-17T15:43:42.008Z,19.60
2019-05-17T15:46:10.512Z,19.50
2019-05-17T15:48:38.983Z,19.50
2019-05-17T15:51:07.431Z,19.30
2019-05-17T15:53:36.231Z,19.20
2019-05-17T15:56:04.652Z,19.10
2019-05-17T15:58:33.117Z,19.00
2019-05-17T16:01:01.555Z,19.00
2019-05-17T16:03:30.043Z,19.00
2019-05-17T16:05:58.849Z,18.90
2019-05-17T16:08:29.653Z,18.90
2019-05-17T16:10:57.652Z,19.00
2019-05-17T16:13:26.386Z,19.10
2019-05-17T16:15:55.130Z,19.30
2019-05-17T16:18:23.994Z,19.40
2019-05-17T16:20:52.552Z,19.50
2019-05-17T16:23:21.019Z,19.70
2019-05-17T16:25:49.465Z,19.90
2019-05-17T16:28:17.956Z,20.00
2019-05-17T16:30:46.620Z,20.00
2019-05-17T16:33:15.368Z,20.00
2019-05-17T16:35:43.801Z,20.10
2019-05-17T16:38:12.509Z,20.10
2019-05-17T16:40:40.948Z,20.10
2019-05-17T16:43:17.711Z,20.20
2019-05-17T16:45:39.612Z,20.20
2019-05-17T16:48:08.097Z,20.10
2019-05-17T16:50:36.519Z,20.00
2019-05-17T16:53:06.588Z,19.90
2019-05-17T16:55:35.154Z,19.80
2019-05-17T16:58:03.807Z,19.60
2019-05-17T17:00:40.794Z,19.50
2019-05-17T17:03:09.334Z,19.30
2019-05-17T17:05:37.936Z,19.10
2019-05-17T17:08:07.864Z,18.90
2019-05-17T17:10:36.377Z,18.70
2019-05-17T17:13:05.043Z,18.60
2019-05-17T17:15:33.508Z,18.40
2019-05-17T17:18:01.986Z,18.30
2019-05-17T17:20:30.516Z,18.10
2019-05-17T17:22:59.202Z,18.10
2019-05-17T17:25:27.758Z,18.00
2019-05-17T17:27:56.178Z,18.10
2019-05-17T17:30:24.713Z,18.00
2019-05-17T17:32:53.145Z,17.90
2019-05-17T17:35:21.689Z,17.90
2019-05-17T17:37:50.172Z,17.80
2019-05-17T17:40:22.514Z,17.70
2019-05-17T17:42:51.222Z,17.70
2019-05-17T17:45:22.668Z,17.70
2019-05-17T17:47:51.476Z,17.60
2019-05-17T17:50:20.000Z,17.50
2019-05-17T17:52:50.867Z,17.40
2019-05-17T17:55:19.972Z,17.40
2019-05-17T17:57:49.112Z,17.30
2019-05-17T18:00:20.247Z,17.20
2019-05-17T18:02:48.924Z,17.10
2019-05-17T18:05:17.652Z,17.00
2019-05-17T18:07:46.234Z,16.90
2019-05-17T18:10:28.752Z,16.90
2019-05-17T18:12:57.426Z,16.80
2019-05-17T18:15:40.767Z,16.70
2019-05-17T18:18:09.562Z,16.70
2019-05-17T18:20:38.104Z,16.60
2019-05-17T18:23:07.046Z,16.50
2019-05-17T18:25:36.147Z,16.50
2019-05-17T18:28:05.114Z,16.40
2019-05-17T18:30:33.921Z,16.30
2019-05-17T18:33:02.368Z,16.20
2019-05-17T18:35:30.993Z,16.20
2019-05-17T18:37:59.635Z,16.10
2019-05-17T18:40:28.101Z,16.00
2019-05-17T18:42:56.597Z,15.90
2019-05-17T18:45:25.214Z,15.90
2019-05-17T18:47:53.647Z,15.70
2019-05-17T18:50:22.199Z,15.70
2019-05-17T18:52:50.927Z,15.50
2019-05-17T18:55:21.402Z,15.40
2019-05-17T18:57:49.845Z,15.40
2019-05-17T19:00:19.158Z,15.40
2019-05-17T19:02:47.648Z,15.30
2019-05-17T19:05:16.476Z,15.30
2019-05-17T19:07:45.223Z,15.30
2019-05-17T19:10:14.137Z,15.20
2019-05-17T19:12:42.600Z,15.10
2019-05-17T19:15:12.607Z,15.00
2019-05-17T19:17:41.083Z,14.90
2019-05-17T19:20:10.307Z,14.90
2019-05-17T19:22:38.805Z,14.80
2019-05-17T19:25:09.445Z,14.70
2019-05-17T19:27:37.944Z,14.60
2019-05-17T19:30:07.789Z,14.50
2019-05-17T19:32:58.957Z,14.40
2019-05-17T19:35:07.261Z,14.30
2019-05-17T19:37:35.734Z,14.30
2019-05-17T19:40:07.874Z,14.20
2019-05-17T19:42:36.389Z,14.20
2019-05-17T19:45:07.110Z,14.20
2019-05-17T19:47:35.586Z,14.10
2019-05-17T19:50:06.259Z,14.20
2019-05-17T19:52:34.780Z,14.20
2019-05-17T19:55:04.118Z,14.20
2019-05-17T19:57:32.851Z,14.20
2019-05-17T20:00:01.306Z,14.20
2019-05-17T20:02:30.289Z,14.20
2019-05-17T20:04:58.721Z,14.20
2019-05-17T20:07:33.314Z,14.20
2019-05-17T20:09:57.722Z,14.20
2019-05-17T20:12:26.189Z,14.20
2019-05-17T20:14:54.673Z,14.30
2019-05-17T20:17:23.509Z,14.30
2019-05-17T20:19:51.953Z,14.20
2019-05-17T20:22:20.774Z,14.20
2019-05-17T20:24:49.284Z,14.20
2019-05-17T20:27:17.748Z,14.10
2019-05-17T20:29:46.181Z,14.10
2019-05-17T20:32:14.658Z,14.10
2019-05-17T20:34:43.153Z,14.10
2019-05-17T20:37:11.883Z,14.10
2019-05-17T20:39:40.586Z,14.00
2019-05-17T20:42:09.173Z,14.00
2019-05-17T20:44:37.674Z,14.00
2019-05-17T20:47:06.202Z,14.00
2019-05-17T20:49:34.886Z,14.00
2019-05-17T20:52:03.377Z,14.00
2019-05-17T20:54:31.807Z,14.00
2019-05-17T20:57:00.293Z,14.10
2019-05-17T20:59:29.018Z,14.10
2019-05-17T21:01:57.457Z,14.20
2019-05-17T21:04:26.199Z,14.10
2019-05-17T21:06:54.775Z,14.20
2019-05-17T21:09:23.545Z,14.20
2019-05-17T21:11:52.025Z,14.20
2019-05-17T21:14:20.602Z,14.10
2019-05-17T21:16:49.305Z,14.10
2019-05-17T21:19:17.783Z,14.10
2019-05-17T21:21:46.491Z,14.00
2019-05-17T21:24:14.997Z,14.00
2019-05-17T21:26:43.686Z,14.00
2019-05-17T21:29:12.435Z,14.00
2019-05-17T21:31:41.256Z,13.90
2019-05-17T21:34:09.795Z,13.90
2019-05-17T21:36:38.224Z,13.80
2019-05-17T21:39:07.690Z,13.80
2019-05-17T21:41:36.121Z,13.70
2019-05-17T21:44:04.594Z,13.70
2019-05-17T21:46:33.282Z,13.60
2019-05-17T21:49:02.066Z,13.60
2019-05-17T21:51:30.496Z,13.60
2019-05-17T21:53:58.964Z,13.50
2019-05-17T21:56:27.430Z,13.50
2019-05-17T21:58:56.126Z,13.50
2019-05-17T22:01:26.543Z,13.50
2019-05-17T22:03:54.989Z,13.40
2019-05-17T22:06:23.419Z,13.50
2019-05-17T22:08:51.958Z,13.50
2019-05-17T22:11:20.384Z,13.50
2019-05-17T22:13:48.826Z,13.50
2019-05-17T22:16:20.023Z,13.50
2019-05-17T22:18:47.466Z,13.50
2019-05-17T22:21:16.169Z,13.50
2019-05-17T22:23:44.614Z,13.50
2019-05-17T22:26:13.044Z,13.50
2019-05-17T22:28:41.611Z,13.50
2019-05-17T22:31:10.089Z,13.50
2019-05-17T22:33:38.536Z,13.50
2019-05-17T22:36:06.969Z,13.50
2019-05-17T22:38:35.410Z,13.40
2019-05-17T22:41:03.854Z,13.40
2019-05-17T22:43:32.289Z,13.40
2019-05-17T22:46:00.714Z,13.40
2019-05-17T22:48:29.306Z,13.40
2019-05-17T22:50:58.015Z,13.50
2019-05-17T22:53:26.485Z,13.40
2019-05-17T22:55:54.921Z,13.40
2019-05-17T22:58:23.628Z,13.40
2019-05-17T23:00:52.116Z,13.40
2019-05-17T23:03:20.545Z,13.30
2019-05-17T23:05:48.985Z,13.30
2019-05-17T23:08:17.429Z,13.30
2019-05-17T23:10:46.102Z,13.20
2019-05-17T23:13:14.562Z,13.20
2019-05-17T23:15:45.082Z,13.20
2019-05-17T23:18:13.577Z,13.10
2019-05-17T23:20:42.304Z,13.10
2019-05-17T23:23:10.761Z,13.00
2019-05-17T23:25:39.267Z,13.00
2019-05-17T23:28:07.770Z,12.90
2019-05-17T23:30:36.219Z,12.90
2019-05-17T23:33:04.656Z,12.90
2019-05-17T23:35:34.201Z,12.80
2019-05-17T23:38:02.962Z,12.80
2019-05-17T23:40:31.659Z,12.70
2019-05-17T23:43:00.201Z,12.70
2019-05-17T23:45:28.950Z,12.60
2019-05-17T23:47:57.377Z,12.60
2019-05-17T23:50:26.212Z,12.50
2019-05-17T23:52:54.718Z,12.50
2019-05-17T23:55:23.238Z,12.40
2019-05-17T23:57:52.068Z,12.30
