createdAt,value
2019-04-06T00:02:20.914Z,99.90
2019-04-06T00:05:04.331Z,99.90
2019-04-06T00:07:46.328Z,99.90
2019-04-06T00:10:28.667Z,99.90
2019-04-06T00:13:10.588Z,99.90
2019-04-06T00:15:52.407Z,99.90
2019-04-06T00:18:34.655Z,99.90
2019-04-06T00:21:16.634Z,99.90
2019-04-06T00:23:59.207Z,99.90
2019-04-06T00:26:40.923Z,99.90
2019-04-06T00:29:23.238Z,99.90
2019-04-06T00:35:20.097Z,99.90
2019-04-06T00:38:02.206Z,99.90
2019-04-06T00:40:46.835Z,99.90
2019-04-06T00:43:29.152Z,99.90
2019-04-06T00:46:10.995Z,99.90
2019-04-06T00:48:53.390Z,99.90
2019-04-06T00:51:35.543Z,99.90
2019-04-06T00:54:17.306Z,99.90
2019-04-06T00:56:59.235Z,99.90
2019-04-06T00:59:41.011Z,99.90
2019-04-06T01:02:23.302Z,99.90
2019-04-06T01:05:05.210Z,99.90
2019-04-06T01:07:47.252Z,99.90
2019-04-06T01:10:29.092Z,99.90
2019-04-06T01:13:11.382Z,99.90
2019-04-06T01:15:54.710Z,99.90
2019-04-06T01:18:36.908Z,99.90
2019-04-06T01:21:19.004Z,99.90
2019-04-06T01:24:00.800Z,99.90
2019-04-06T01:26:42.807Z,99.90
2019-04-06T01:29:24.901Z,99.90
2019-04-06T01:32:06.632Z,99.90
2019-04-06T01:34:48.664Z,99.90
2019-04-06T01:37:30.591Z,99.90
2019-04-06T01:40:12.555Z,99.90
2019-04-06T01:42:53.011Z,99.90
2019-04-06T01:45:42.422Z,99.90
2019-04-06T01:48:26.373Z,99.90
2019-04-06T01:51:08.412Z,99.90
2019-04-06T01:53:50.384Z,99.90
2019-04-06T01:56:32.647Z,99.90
2019-04-06T01:59:14.707Z,99.90
2019-04-06T02:05:16.200Z,99.90
2019-04-06T02:07:58.145Z,99.90
2019-04-06T02:10:40.016Z,99.90
2019-04-06T02:13:21.741Z,99.90
2019-04-06T02:16:04.364Z,99.90
2019-04-06T02:18:46.475Z,99.90
2019-04-06T02:21:28.732Z,99.90
2019-04-06T02:24:10.407Z,99.90
2019-04-06T02:26:52.355Z,99.90
2019-04-06T02:29:34.582Z,99.90
2019-04-06T02:35:31.912Z,99.90
2019-04-06T02:38:34.170Z,99.90
2019-04-06T02:41:41.305Z,99.90
2019-04-06T02:44:25.054Z,99.90
2019-04-06T02:47:07.269Z,99.90
2019-04-06T02:49:49.187Z,99.90
2019-04-06T02:52:31.348Z,99.90
2019-04-06T02:55:13.560Z,99.90
2019-04-06T02:57:55.704Z,99.90
2019-04-06T03:00:37.963Z,99.90
2019-04-06T03:03:18.833Z,99.90
2019-04-06T03:06:08.284Z,99.90
2019-04-06T03:08:52.120Z,99.90
2019-04-06T03:11:34.318Z,99.90
2019-04-06T03:14:16.363Z,99.90
2019-04-06T03:16:58.297Z,99.90
2019-04-06T03:19:40.385Z,99.90
2019-04-06T03:22:22.204Z,99.90
2019-04-06T03:25:04.529Z,99.90
2019-04-06T03:27:46.377Z,99.90
2019-04-06T03:30:28.272Z,99.90
2019-04-06T03:33:10.055Z,99.90
2019-04-06T03:35:52.094Z,99.90
2019-04-06T03:38:34.904Z,99.90
2019-04-06T03:41:16.731Z,99.90
2019-04-06T03:43:58.775Z,99.90
2019-04-06T03:46:41.231Z,99.90
2019-04-06T03:49:23.406Z,99.90
2019-04-06T03:52:05.776Z,99.90
2019-04-06T03:54:48.361Z,99.90
2019-04-06T03:57:30.384Z,99.90
2019-04-06T04:00:12.717Z,99.90
2019-04-06T04:02:54.880Z,99.90
2019-04-06T04:05:37.287Z,99.90
2019-04-06T04:08:19.427Z,99.90
2019-04-06T04:11:01.791Z,99.90
2019-04-06T04:13:43.793Z,99.90
2019-04-06T04:16:25.779Z,99.90
2019-04-06T04:19:07.952Z,99.90
2019-04-06T04:21:49.825Z,99.90
2019-04-06T04:24:32.151Z,99.90
2019-04-06T04:27:27.775Z,99.90
2019-04-06T04:29:58.048Z,99.90
2019-04-06T04:32:39.967Z,99.90
2019-04-06T04:35:22.272Z,99.90
2019-04-06T04:38:04.142Z,99.90
2019-04-06T04:40:46.044Z,99.90
2019-04-06T04:43:27.992Z,99.90
2019-04-06T04:46:09.758Z,99.90
2019-04-06T04:48:51.673Z,99.90
2019-04-06T04:51:33.969Z,99.90
2019-04-06T04:54:15.714Z,99.90
2019-04-06T04:56:57.490Z,99.90
2019-04-06T04:59:39.771Z,99.90
2019-04-06T05:02:22.635Z,99.90
2019-04-06T05:05:04.673Z,99.90
2019-04-06T05:07:46.615Z,99.90
2019-04-06T05:10:29.202Z,99.90
2019-04-06T05:13:11.307Z,99.90
2019-04-06T05:15:53.660Z,99.90
2019-04-06T05:18:34.201Z,99.90
2019-04-06T05:21:23.619Z,99.90
2019-04-06T05:24:07.504Z,99.90
2019-04-06T05:26:49.564Z,99.90
2019-04-06T05:29:33.118Z,99.90
2019-04-06T05:32:15.635Z,99.90
2019-04-06T05:34:58.393Z,99.90
2019-04-06T05:37:40.553Z,99.90
2019-04-06T05:40:22.602Z,99.90
2019-04-06T05:43:04.431Z,99.90
2019-04-06T05:45:46.299Z,99.90
2019-04-06T05:48:28.155Z,99.90
2019-04-06T05:51:10.275Z,99.90
2019-04-06T05:53:52.287Z,99.90
2019-04-06T05:56:34.471Z,99.90
2019-04-06T05:59:16.523Z,99.90
2019-04-06T06:01:58.596Z,99.90
2019-04-06T06:04:41.051Z,99.90
2019-04-06T06:07:23.516Z,99.90
2019-04-06T06:10:05.215Z,99.90
2019-04-06T06:12:47.137Z,99.90
2019-04-06T06:15:28.897Z,99.90
2019-04-06T06:18:11.492Z,99.90
2019-04-06T06:20:53.359Z,99.90
2019-04-06T06:23:35.191Z,99.90
2019-04-06T06:26:17.087Z,99.90
2019-04-06T06:28:59.175Z,99.90
2019-04-06T06:31:41.139Z,99.90
2019-04-06T06:34:23.196Z,99.90
2019-04-06T06:37:05.076Z,99.90
2019-04-06T06:39:46.988Z,99.90
2019-04-06T06:42:29.118Z,99.90
2019-04-06T06:45:11.348Z,99.90
2019-04-06T06:47:53.318Z,99.90
2019-04-06T06:50:35.941Z,99.90
2019-04-06T06:53:18.187Z,99.90
2019-04-06T06:56:00.452Z,99.90
2019-04-06T06:58:42.438Z,99.90
2019-04-06T07:01:24.565Z,99.90
2019-04-06T07:04:06.365Z,99.90
2019-04-06T07:06:48.403Z,99.90
2019-04-06T07:09:30.283Z,99.90
2019-04-06T07:12:12.714Z,99.90
2019-04-06T07:14:55.224Z,99.90
2019-04-06T07:17:37.352Z,99.90
2019-04-06T07:20:19.314Z,99.90
2019-04-06T07:23:01.047Z,99.90
2019-04-06T07:25:42.779Z,99.90
2019-04-06T07:28:36.383Z,99.90
2019-04-06T07:31:08.395Z,99.90
2019-04-06T07:33:50.606Z,99.90
2019-04-06T07:36:32.349Z,99.90
2019-04-06T07:39:14.584Z,99.90
2019-04-06T07:41:56.815Z,99.90
2019-04-06T07:44:38.375Z,99.90
2019-04-06T07:47:20.768Z,99.90
2019-04-06T07:50:02.825Z,99.90
2019-04-06T07:52:44.655Z,99.90
2019-04-06T07:55:26.691Z,99.90
2019-04-06T07:58:08.791Z,99.90
2019-04-06T08:00:51.012Z,99.90
2019-04-06T08:03:32.959Z,99.90
2019-04-06T08:06:15.543Z,99.90
2019-04-06T08:08:57.391Z,99.90
2019-04-06T08:11:39.561Z,99.90
2019-04-06T08:16:54.346Z,99.90
2019-04-06T08:19:24.846Z,99.90
2019-04-06T08:21:55.310Z,99.90
2019-04-06T08:24:25.872Z,99.90
2019-04-06T08:26:56.325Z,99.90
2019-04-06T08:29:26.872Z,99.90
2019-04-06T08:31:57.327Z,99.90
2019-04-06T08:34:27.971Z,99.90
2019-04-06T08:36:58.398Z,99.90
2019-04-06T08:39:29.082Z,99.90
2019-04-06T08:41:59.425Z,99.90
2019-04-06T08:44:30.090Z,99.90
2019-04-06T08:47:00.496Z,99.90
2019-04-06T08:49:30.907Z,99.90
2019-04-06T08:52:01.491Z,99.90
2019-04-06T08:54:31.932Z,99.90
2019-04-06T08:57:02.393Z,99.90
2019-04-06T08:59:32.755Z,99.90
2019-04-06T09:02:03.224Z,99.90
2019-04-06T09:04:33.681Z,99.90
2019-04-06T09:07:04.059Z,99.90
2019-04-06T09:09:34.399Z,99.90
2019-04-06T09:12:08.592Z,99.90
2019-04-06T09:14:40.614Z,99.90
2019-04-06T09:17:11.234Z,99.90
2019-04-06T09:19:41.638Z,99.90
2019-04-06T09:22:11.999Z,99.90
2019-04-06T09:24:42.653Z,99.90
2019-04-06T09:27:13.007Z,99.90
2019-04-06T09:29:43.502Z,99.90
2019-04-06T09:32:13.881Z,99.90
2019-04-06T09:34:44.300Z,99.90
2019-04-06T09:37:14.707Z,99.90
2019-04-06T09:39:45.127Z,99.90
2019-04-06T09:42:15.877Z,99.90
2019-04-06T09:44:52.490Z,99.90
2019-04-06T09:47:41.955Z,99.90
2019-04-06T09:50:49.529Z,99.90
2019-04-06T09:53:47.952Z,99.90
2019-04-06T09:56:31.544Z,99.90
2019-04-06T09:59:35.213Z,99.90
2019-04-06T10:02:18.242Z,99.90
2019-04-06T10:05:22.881Z,99.90
2019-04-06T10:08:10.310Z,99.90
2019-04-06T10:11:02.564Z,99.90
2019-04-06T10:13:51.458Z,99.90
2019-04-06T10:16:54.917Z,99.90
2019-04-06T10:19:50.271Z,99.90
2019-04-06T10:22:42.461Z,99.90
2019-04-06T10:25:32.123Z,99.90
2019-04-06T10:28:24.446Z,99.90
2019-04-06T10:31:13.934Z,99.90
2019-04-06T10:34:05.627Z,99.90
2019-04-06T10:36:45.103Z,99.90
2019-04-06T10:39:21.063Z,99.90
2019-04-06T10:42:10.879Z,99.90
2019-04-06T10:45:15.437Z,99.90
2019-04-06T10:48:03.469Z,99.90
2019-04-06T10:51:08.326Z,99.90
2019-04-06T10:53:57.821Z,99.90
2019-04-06T10:56:45.827Z,99.90
2019-04-06T10:59:59.202Z,99.90
2019-04-06T11:02:37.678Z,99.90
2019-04-06T11:05:33.546Z,99.90
2019-04-06T11:08:21.213Z,99.90
2019-04-06T11:11:19.769Z,99.90
2019-04-06T11:14:00.151Z,99.90
2019-04-06T11:16:58.055Z,99.90
2019-04-06T11:19:53.877Z,99.90
2019-04-06T11:22:31.092Z,99.90
2019-04-06T11:25:25.546Z,99.60
2019-04-06T11:28:04.251Z,98.80
2019-04-06T11:30:46.603Z,99.00
2019-04-06T11:33:36.048Z,98.30
2019-04-06T11:36:18.143Z,98.20
2019-04-06T11:39:06.271Z,99.80
2019-04-06T11:41:54.567Z,99.90
2019-04-06T11:44:37.470Z,99.90
2019-04-06T11:47:31.295Z,99.90
2019-04-06T11:50:10.968Z,99.90
2019-04-06T11:52:56.791Z,99.90
2019-04-06T11:55:54.769Z,99.90
2019-04-06T11:58:50.146Z,99.90
2019-04-06T12:01:40.719Z,99.90
2019-04-06T12:04:30.346Z,99.90
2019-04-06T12:07:15.900Z,99.90
2019-04-06T12:09:52.870Z,99.90
2019-04-06T12:12:57.290Z,99.90
2019-04-06T12:15:50.666Z,99.90
2019-04-06T12:18:29.795Z,99.90
2019-04-06T12:24:32.306Z,99.90
2019-04-06T12:27:21.698Z,99.90
2019-04-06T12:30:10.954Z,99.90
2019-04-06T12:32:58.358Z,99.90
2019-04-06T12:35:53.703Z,99.90
2019-04-06T12:38:51.939Z,99.90
2019-04-06T12:41:37.159Z,99.90
2019-04-06T12:44:30.563Z,99.90
2019-04-06T12:47:18.890Z,99.90
2019-04-06T12:50:08.406Z,99.80
2019-04-06T12:52:47.450Z,98.80
2019-04-06T12:55:35.771Z,99.90
2019-04-06T12:58:40.731Z,99.90
2019-04-06T13:01:38.978Z,99.90
2019-04-06T13:04:29.163Z,99.90
2019-04-06T13:07:22.056Z,99.90
2019-04-06T13:10:17.666Z,99.00
2019-04-06T13:13:10.039Z,98.90
2019-04-06T13:16:02.751Z,99.90
2019-04-06T13:19:00.973Z,99.90
2019-04-06T13:21:53.412Z,99.90
2019-04-06T13:24:41.582Z,99.90
2019-04-06T13:27:21.466Z,99.90
2019-04-06T13:30:09.621Z,99.90
2019-04-06T13:32:46.048Z,99.90
2019-04-06T13:35:22.013Z,99.90
2019-04-06T13:38:20.688Z,99.90
2019-04-06T13:41:13.449Z,99.90
2019-04-06T13:44:06.063Z,99.90
2019-04-06T13:47:04.472Z,99.40
2019-04-06T13:49:56.004Z,99.90
2019-04-06T13:52:36.548Z,99.90
2019-04-06T13:55:24.225Z,99.90
2019-04-06T13:58:25.574Z,99.90
2019-04-06T14:01:17.624Z,99.90
2019-04-06T14:04:06.625Z,99.90
2019-04-06T14:06:59.419Z,99.90
2019-04-06T14:09:52.056Z,99.90
2019-04-06T14:12:40.604Z,99.90
2019-04-06T14:15:28.548Z,99.90
2019-04-06T14:18:27.166Z,99.90
2019-04-06T14:21:23.085Z,99.90
2019-04-06T14:24:11.554Z,99.90
2019-04-06T14:26:59.985Z,99.90
2019-04-06T14:29:48.358Z,99.90
2019-04-06T14:32:36.451Z,99.90
2019-04-06T14:35:16.161Z,99.90
2019-04-06T14:37:57.144Z,99.90
2019-04-06T14:40:55.839Z,99.90
2019-04-06T14:44:03.261Z,99.90
2019-04-06T14:47:10.967Z,99.90
2019-04-06T14:50:00.283Z,99.90
2019-04-06T14:52:52.247Z,99.90
2019-04-06T14:55:28.807Z,99.90
2019-04-06T14:58:17.068Z,99.90
2019-04-06T15:01:18.907Z,99.90
2019-04-06T15:04:07.261Z,99.90
2019-04-06T15:07:09.678Z,99.90
2019-04-06T15:09:45.478Z,99.90
2019-04-06T15:12:26.174Z,99.90
2019-04-06T15:15:11.608Z,99.90
2019-04-06T15:18:13.307Z,99.90
2019-04-06T15:21:05.512Z,99.90
2019-04-06T15:23:54.814Z,99.90
2019-04-06T15:26:47.391Z,99.90
2019-04-06T15:29:30.033Z,99.90
2019-04-06T15:32:28.431Z,99.90
2019-04-06T15:35:16.512Z,99.90
2019-04-06T15:37:56.220Z,99.90
2019-04-06T15:40:41.375Z,99.90
2019-04-06T15:43:39.813Z,99.90
2019-04-06T15:46:35.662Z,99.90
2019-04-06T15:49:24.422Z,99.90
2019-04-06T15:52:19.887Z,99.90
2019-04-06T15:55:04.466Z,99.90
2019-04-06T15:57:53.863Z,99.90
2019-04-06T16:00:55.468Z,99.90
2019-04-06T16:03:41.442Z,99.90
2019-04-06T16:06:31.179Z,99.90
2019-04-06T16:09:27.115Z,99.90
2019-04-06T16:12:15.595Z,99.90
2019-04-06T16:14:53.220Z,99.90
2019-04-06T16:17:51.658Z,99.90
2019-04-06T16:20:31.448Z,99.90
2019-04-06T16:23:30.192Z,99.90
2019-04-06T16:26:09.205Z,99.90
2019-04-06T16:28:50.100Z,99.90
2019-04-06T16:31:48.929Z,99.90
2019-04-06T16:34:34.240Z,99.90
2019-04-06T16:37:30.197Z,99.90
2019-04-06T16:40:22.641Z,99.90
2019-04-06T16:43:32.144Z,99.90
2019-04-06T16:46:15.300Z,99.90
2019-04-06T16:49:07.690Z,99.90
2019-04-06T16:51:56.922Z,99.90
2019-04-06T16:54:38.393Z,99.90
2019-04-06T16:57:26.647Z,99.90
2019-04-06T17:00:11.434Z,99.90
2019-04-06T17:02:46.854Z,99.90
2019-04-06T17:05:39.520Z,99.90
2019-04-06T17:08:31.886Z,99.90
2019-04-06T17:11:13.129Z,99.90
2019-04-06T17:13:51.639Z,99.90
2019-04-06T17:16:43.858Z,99.90
2019-04-06T17:19:33.255Z,99.90
2019-04-06T17:22:28.642Z,99.90
2019-04-06T17:25:07.787Z,99.90
2019-04-06T17:27:55.219Z,99.90
2019-04-06T17:30:43.205Z,99.90
2019-04-06T17:33:48.367Z,99.90
2019-04-06T17:36:44.165Z,99.90
2019-04-06T17:39:29.825Z,99.90
2019-04-06T17:42:25.730Z,99.90
2019-04-06T17:45:21.904Z,99.90
2019-04-06T17:48:09.482Z,99.90
2019-04-06T17:50:51.028Z,99.90
2019-04-06T17:53:39.752Z,99.90
2019-04-06T17:56:19.359Z,99.90
2019-04-06T17:59:12.098Z,99.90
2019-04-06T18:02:00.502Z,99.90
2019-04-06T18:04:50.071Z,99.90
2019-04-06T18:07:37.985Z,99.90
2019-04-06T18:10:33.387Z,99.90
2019-04-06T18:13:25.435Z,99.90
2019-04-06T18:15:55.831Z,99.90
2019-04-06T18:18:26.310Z,99.90
2019-04-06T18:20:56.666Z,99.90
2019-04-06T18:23:27.019Z,99.90
2019-04-06T18:25:57.411Z,99.90
2019-04-06T18:28:27.815Z,99.90
2019-04-06T18:31:04.850Z,99.90
2019-04-06T18:33:35.122Z,99.90
2019-04-06T18:36:05.838Z,99.90
2019-04-06T18:38:45.343Z,99.90
2019-04-06T18:41:15.866Z,99.90
2019-04-06T18:43:46.422Z,99.90
2019-04-06T18:46:16.920Z,99.90
2019-04-06T18:48:47.446Z,99.90
2019-04-06T18:51:17.980Z,99.90
2019-04-06T18:53:48.414Z,99.90
2019-04-06T18:56:18.829Z,99.90
2019-04-06T18:58:49.215Z,99.90
2019-04-06T19:01:20.207Z,99.90
2019-04-06T19:03:50.823Z,99.90
2019-04-06T19:06:21.567Z,99.90
2019-04-06T19:08:52.614Z,99.90
2019-04-06T19:11:23.195Z,99.90
2019-04-06T19:13:53.543Z,99.90
2019-04-06T19:16:23.822Z,99.90
2019-04-06T19:18:54.615Z,99.90
2019-04-06T19:21:25.173Z,99.90
2019-04-06T19:23:55.459Z,99.90
2019-04-06T19:26:25.755Z,99.90
2019-04-06T19:28:56.230Z,99.90
2019-04-06T19:31:26.634Z,99.90
2019-04-06T19:33:57.107Z,99.90
2019-04-06T19:36:27.720Z,99.90
2019-04-06T19:38:58.425Z,99.90
2019-04-06T19:41:28.878Z,99.90
2019-04-06T19:43:59.393Z,99.90
2019-04-06T19:46:29.830Z,99.90
2019-04-06T19:49:01.176Z,99.90
2019-04-06T19:51:32.010Z,99.90
2019-04-06T19:54:05.755Z,99.90
2019-04-06T19:56:36.460Z,99.90
2019-04-06T19:59:06.871Z,99.90
2019-04-06T20:01:37.560Z,99.90
2019-04-06T20:04:08.087Z,99.90
2019-04-06T20:06:39.243Z,99.90
2019-04-06T20:09:09.770Z,99.90
2019-04-06T20:11:40.437Z,99.90
2019-04-06T20:14:10.871Z,99.90
2019-04-06T20:16:41.385Z,99.90
2019-04-06T20:19:12.548Z,99.90
2019-04-06T20:21:42.942Z,99.90
2019-04-06T20:24:14.319Z,99.90
2019-04-06T20:26:45.243Z,99.90
2019-04-06T20:29:15.810Z,99.90
2019-04-06T20:31:46.352Z,99.90
2019-04-06T20:34:16.635Z,99.90
2019-04-06T20:36:47.283Z,99.90
2019-04-06T20:39:17.646Z,99.90
2019-04-06T20:41:48.165Z,99.90
2019-04-06T20:44:18.542Z,99.90
2019-04-06T20:46:50.611Z,99.90
2019-04-06T20:49:21.371Z,99.90
2019-04-06T20:51:52.319Z,99.90
2019-04-06T20:54:22.977Z,99.90
2019-04-06T20:56:58.191Z,99.90
2019-04-06T20:59:27.591Z,99.90
2019-04-06T21:01:57.958Z,99.90
2019-04-06T21:04:28.373Z,99.90
2019-04-06T21:06:59.920Z,99.90
2019-04-06T21:09:30.590Z,99.90
2019-04-06T21:12:01.342Z,99.90
2019-04-06T21:14:31.809Z,99.90
2019-04-06T21:17:02.543Z,99.90
2019-04-06T21:19:33.091Z,99.90
2019-04-06T21:22:03.496Z,99.90
2019-04-06T21:24:33.936Z,99.90
2019-04-06T21:27:04.376Z,99.90
2019-04-06T21:29:34.752Z,99.90
2019-04-06T21:32:05.331Z,99.90
2019-04-06T21:34:35.815Z,99.90
2019-04-06T21:37:06.296Z,99.90
2019-04-06T21:39:37.286Z,99.90
2019-04-06T21:42:07.754Z,99.90
2019-04-06T21:44:38.835Z,99.90
2019-04-06T21:47:09.491Z,99.90
2019-04-06T21:49:39.951Z,99.90
2019-04-06T21:52:10.351Z,99.90
2019-04-06T21:54:40.977Z,99.90
2019-04-06T21:57:11.562Z,99.90
2019-04-06T21:59:42.487Z,99.90
2019-04-06T22:02:13.718Z,99.90
2019-04-06T22:04:44.243Z,99.90
2019-04-06T22:07:14.639Z,99.90
2019-04-06T22:09:51.618Z,99.90
2019-04-06T22:12:22.661Z,99.90
2019-04-06T22:14:53.195Z,99.90
2019-04-06T22:17:23.575Z,99.90
2019-04-06T22:19:53.991Z,99.90
2019-04-06T22:22:24.825Z,99.90
2019-04-06T22:24:55.412Z,99.90
2019-04-06T22:27:25.799Z,99.90
2019-04-06T22:29:56.516Z,99.90
2019-04-06T22:32:27.066Z,99.90
2019-04-06T22:34:57.936Z,99.90
2019-04-06T22:37:29.101Z,99.90
2019-04-06T22:39:59.623Z,99.90
2019-04-06T22:42:30.465Z,99.90
2019-04-06T22:45:01.375Z,99.90
2019-04-06T22:47:31.905Z,99.90
2019-04-06T22:50:02.736Z,99.90
2019-04-06T22:52:33.135Z,99.90
2019-04-06T22:55:03.631Z,99.90
2019-04-06T22:57:34.571Z,99.90
2019-04-06T23:00:05.920Z,99.90
2019-04-06T23:02:48.946Z,99.90
2019-04-06T23:05:27.929Z,99.90
2019-04-06T23:07:58.742Z,99.90
2019-04-06T23:10:30.480Z,99.90
2019-04-06T23:13:00.959Z,99.90
2019-04-06T23:15:31.515Z,99.90
2019-04-06T23:18:02.139Z,99.90
2019-04-06T23:20:32.694Z,99.90
2019-04-06T23:23:03.610Z,99.90
2019-04-06T23:25:35.916Z,99.90
2019-04-06T23:28:06.565Z,99.90
2019-04-06T23:30:37.483Z,99.90
2019-04-06T23:33:08.240Z,99.90
2019-04-06T23:35:39.619Z,99.90
2019-04-06T23:38:10.143Z,99.90
2019-04-06T23:40:40.495Z,99.90
2019-04-06T23:43:10.866Z,99.90
2019-04-06T23:45:41.352Z,99.90
2019-04-06T23:48:12.042Z,99.90
2019-04-06T23:50:42.378Z,99.90
2019-04-06T23:53:12.665Z,99.90
2019-04-06T23:55:43.401Z,99.90
2019-04-06T23:58:14.051Z,99.90
