createdAt,value
2022-09-21T00:02:10.835Z,20.87
2022-09-21T00:04:38.559Z,20.86
2022-09-21T00:07:06.272Z,20.86
2022-09-21T00:09:33.974Z,20.86
2022-09-21T00:12:02.814Z,20.85
2022-09-21T00:14:31.378Z,20.85
2022-09-21T00:16:59.146Z,20.85
2022-09-21T00:19:27.065Z,20.84
2022-09-21T00:21:54.786Z,20.84
2022-09-21T00:24:22.506Z,20.83
2022-09-21T00:26:50.201Z,20.82
2022-09-21T00:29:18.079Z,20.83
2022-09-21T00:31:45.761Z,20.82
2022-09-21T00:34:13.640Z,20.81
2022-09-21T00:36:41.351Z,20.81
2022-09-21T00:39:09.255Z,20.80
2022-09-21T00:41:36.972Z,20.82
2022-09-21T00:44:04.696Z,20.81
2022-09-21T00:46:32.455Z,20.79
2022-09-21T00:49:00.177Z,20.77
2022-09-21T00:51:27.855Z,20.77
2022-09-21T00:53:55.795Z,20.77
2022-09-21T00:56:23.514Z,20.75
2022-09-21T00:58:51.242Z,20.75
2022-09-21T01:01:19.261Z,20.75
2022-09-21T01:03:46.969Z,20.74
2022-09-21T01:06:14.666Z,20.74
2022-09-21T01:08:42.370Z,20.74
2022-09-21T01:11:10.190Z,20.72
2022-09-21T01:13:38.182Z,20.71
2022-09-21T01:16:05.917Z,20.72
2022-09-21T01:18:35.870Z,20.71
2022-09-21T01:21:03.534Z,20.70
2022-09-21T01:23:31.293Z,20.71
2022-09-21T01:25:58.954Z,20.70
2022-09-21T01:28:26.634Z,20.69
2022-09-21T01:30:54.572Z,20.69
2022-09-21T01:33:22.795Z,20.68
2022-09-21T01:35:50.471Z,20.69
2022-09-21T01:38:18.239Z,20.67
2022-09-21T01:40:46.041Z,20.68
2022-09-21T01:43:14.116Z,20.67
2022-09-21T01:45:41.954Z,20.66
2022-09-21T01:48:10.656Z,20.65
2022-09-21T01:50:38.429Z,20.66
2022-09-21T01:53:06.118Z,20.66
2022-09-21T01:55:33.840Z,20.64
2022-09-21T01:58:02.282Z,20.63
2022-09-21T02:00:30.035Z,20.67
2022-09-21T02:02:58.505Z,20.64
2022-09-21T02:05:26.257Z,20.63
2022-09-21T02:07:53.957Z,20.63
2022-09-21T02:10:21.909Z,20.63
2022-09-21T02:12:51.825Z,20.60
2022-09-21T02:15:19.530Z,20.61
2022-09-21T02:17:47.435Z,20.62
2022-09-21T02:20:15.404Z,20.62
2022-09-21T02:22:43.115Z,20.60
2022-09-21T02:25:10.831Z,20.59
2022-09-21T02:27:38.562Z,20.60
2022-09-21T02:30:06.428Z,20.60
2022-09-21T02:32:35.215Z,20.60
2022-09-21T02:35:03.637Z,20.59
2022-09-21T02:37:31.526Z,20.59
2022-09-21T02:39:59.275Z,20.59
2022-09-21T02:42:28.202Z,20.60
2022-09-21T02:44:55.894Z,20.59
2022-09-21T02:47:23.748Z,20.58
2022-09-21T02:49:53.539Z,20.57
2022-09-21T02:52:21.261Z,20.56
2022-09-21T02:54:49.006Z,20.57
2022-09-21T02:57:16.696Z,20.57
2022-09-21T02:59:44.397Z,20.56
2022-09-21T03:02:12.549Z,20.56
2022-09-21T03:04:41.234Z,20.54
2022-09-21T03:07:09.112Z,20.53
2022-09-21T03:09:36.932Z,20.52
2022-09-21T03:12:04.634Z,20.53
2022-09-21T03:14:33.137Z,20.53
2022-09-21T03:17:01.043Z,20.53
2022-09-21T03:19:29.434Z,20.52
2022-09-21T03:21:57.222Z,20.51
2022-09-21T03:24:39.832Z,20.51
2022-09-21T03:27:08.191Z,20.47
2022-09-21T03:29:36.019Z,20.48
2022-09-21T03:32:03.801Z,20.48
2022-09-21T03:34:34.378Z,20.47
2022-09-21T03:37:02.311Z,20.47
2022-09-21T03:39:30.003Z,20.47
2022-09-21T03:41:57.681Z,20.49
2022-09-21T03:44:25.894Z,20.48
2022-09-21T03:46:53.576Z,20.47
2022-09-21T03:49:21.287Z,20.48
2022-09-21T03:51:49.086Z,20.47
2022-09-21T03:54:16.771Z,20.45
2022-09-21T03:56:44.959Z,20.46
2022-09-21T03:59:14.246Z,20.44
2022-09-21T04:01:42.379Z,20.44
2022-09-21T04:04:10.516Z,20.45
2022-09-21T04:06:38.222Z,20.45
2022-09-21T04:09:05.908Z,20.44
2022-09-21T04:11:33.690Z,20.44
2022-09-21T04:14:01.578Z,20.44
2022-09-21T04:16:29.256Z,20.44
2022-09-21T04:18:56.996Z,20.43
2022-09-21T04:21:24.707Z,20.44
2022-09-21T04:23:52.439Z,20.44
2022-09-21T04:26:20.111Z,20.45
2022-09-21T04:28:47.888Z,20.45
2022-09-21T04:31:15.604Z,20.45
2022-09-21T04:33:43.319Z,20.42
2022-09-21T04:36:11.082Z,20.45
2022-09-21T04:38:40.529Z,20.44
2022-09-21T04:41:08.283Z,20.48
2022-09-21T04:43:35.966Z,20.49
2022-09-21T04:46:03.765Z,20.45
2022-09-21T04:48:31.551Z,20.44
2022-09-21T04:50:59.257Z,20.43
2022-09-21T04:53:33.187Z,20.42
2022-09-21T04:56:00.952Z,20.40
2022-09-21T04:58:28.966Z,20.40
2022-09-21T05:00:56.811Z,20.39
2022-09-21T05:03:24.705Z,20.40
2022-09-21T05:05:52.427Z,20.39
2022-09-21T05:08:41.133Z,20.38
2022-09-21T05:11:07.813Z,20.36
2022-09-21T05:13:35.521Z,20.37
2022-09-21T05:16:03.285Z,20.36
2022-09-21T05:18:31.071Z,20.36
2022-09-21T05:20:58.782Z,20.33
2022-09-21T05:23:26.507Z,20.35
2022-09-21T05:25:54.212Z,20.35
2022-09-21T05:28:21.971Z,20.35
2022-09-21T05:31:07.393Z,20.35
2022-09-21T05:33:37.348Z,20.34
2022-09-21T05:36:05.036Z,20.35
2022-09-21T05:38:33.274Z,20.35
2022-09-21T05:41:00.967Z,20.33
2022-09-21T05:43:28.656Z,20.32
2022-09-21T05:45:56.386Z,20.31
2022-09-21T05:48:24.095Z,20.33
2022-09-21T05:50:51.786Z,20.32
2022-09-21T05:53:19.477Z,20.33
2022-09-21T05:55:47.124Z,20.32
2022-09-21T05:58:14.825Z,20.31
2022-09-21T06:00:42.508Z,20.33
2022-09-21T06:03:13.227Z,20.33
2022-09-21T06:05:43.259Z,20.36
2022-09-21T06:08:10.949Z,20.33
2022-09-21T06:10:38.648Z,20.35
2022-09-21T06:13:06.323Z,20.33
2022-09-21T06:15:34.775Z,20.35
2022-09-21T06:18:02.554Z,20.35
2022-09-21T06:20:30.347Z,20.32
2022-09-21T06:22:57.992Z,20.31
2022-09-21T06:25:25.651Z,20.33
2022-09-21T06:27:53.340Z,20.32
2022-09-21T06:30:21.034Z,20.33
2022-09-21T06:32:48.751Z,20.31
2022-09-21T06:35:16.459Z,20.35
2022-09-21T06:37:44.139Z,20.33
2022-09-21T06:40:11.842Z,20.32
2022-09-21T06:42:39.525Z,20.31
2022-09-21T06:45:07.169Z,20.33
2022-09-21T06:47:34.850Z,20.33
2022-09-21T06:50:03.144Z,20.32
2022-09-21T06:52:30.831Z,20.32
2022-09-21T06:54:58.494Z,20.36
2022-09-21T06:57:26.155Z,20.35
2022-09-21T06:59:54.023Z,20.33
2022-09-21T07:02:21.965Z,20.32
2022-09-21T07:04:49.720Z,20.31
2022-09-21T07:07:17.405Z,20.32
2022-09-21T07:12:34.676Z,20.30
2022-09-21T07:15:02.413Z,20.32
2022-09-21T07:17:30.140Z,20.34
2022-09-21T07:19:57.888Z,20.35
2022-09-21T07:22:25.568Z,20.37
2022-09-21T07:24:53.278Z,20.34
2022-09-21T07:27:21.019Z,20.35
2022-09-21T07:29:48.686Z,20.36
2022-09-21T07:32:16.396Z,20.35
2022-09-21T07:34:44.112Z,20.33
2022-09-21T07:37:11.799Z,20.36
2022-09-21T07:39:39.565Z,20.38
2022-09-21T07:42:07.250Z,20.35
2022-09-21T07:44:35.274Z,20.36
2022-09-21T07:47:03.482Z,20.37
2022-09-21T07:49:31.244Z,20.37
2022-09-21T07:52:03.548Z,20.35
2022-09-21T07:54:33.762Z,20.36
2022-09-21T07:57:18.839Z,20.38
2022-09-21T07:59:46.488Z,20.36
2022-09-21T08:02:14.316Z,20.37
2022-09-21T08:04:42.019Z,20.37
2022-09-21T08:07:09.711Z,20.36
2022-09-21T08:09:37.391Z,20.36
2022-09-21T08:12:05.197Z,20.36
2022-09-21T08:14:33.624Z,20.36
2022-09-21T08:17:01.332Z,20.34
2022-09-21T08:19:29.000Z,20.35
2022-09-21T08:21:58.059Z,20.36
2022-09-21T08:24:26.841Z,20.36
2022-09-21T08:26:55.900Z,20.38
2022-09-21T08:29:23.781Z,20.39
2022-09-21T08:31:52.373Z,20.41
2022-09-21T08:34:20.285Z,20.40
2022-09-21T08:36:51.736Z,20.43
2022-09-21T08:39:22.250Z,20.44
2022-09-21T08:41:50.023Z,20.43
2022-09-21T08:44:17.780Z,20.45
2022-09-21T08:46:45.547Z,20.44
2022-09-21T08:49:14.420Z,20.42
2022-09-21T08:51:42.128Z,20.44
2022-09-21T08:54:10.001Z,20.44
2022-09-21T08:57:01.007Z,20.44
2022-09-21T08:59:25.319Z,20.42
2022-09-21T09:01:53.044Z,20.43
2022-09-21T09:04:20.792Z,20.44
2022-09-21T09:06:48.454Z,20.47
2022-09-21T09:09:16.161Z,20.47
2022-09-21T09:11:43.831Z,20.49
2022-09-21T09:14:11.516Z,20.50
2022-09-21T09:16:39.265Z,20.52
2022-09-21T09:19:07.057Z,20.52
2022-09-21T09:21:35.321Z,20.51
2022-09-21T09:24:02.990Z,20.53
2022-09-21T09:26:30.651Z,20.54
2022-09-21T09:28:58.319Z,20.53
2022-09-21T09:31:26.082Z,20.54
2022-09-21T09:33:54.063Z,20.54
2022-09-21T09:36:46.603Z,20.53
2022-09-21T09:39:12.804Z,20.50
2022-09-21T09:41:40.538Z,20.49
2022-09-21T09:44:08.231Z,20.49
2022-09-21T09:46:35.971Z,20.47
2022-09-21T09:49:03.696Z,20.48
2022-09-21T09:51:35.174Z,20.50
2022-09-21T09:54:06.921Z,20.47
2022-09-21T09:56:37.327Z,20.50
2022-09-21T09:59:08.252Z,20.50
2022-09-21T10:01:36.046Z,20.50
2022-09-21T10:04:03.877Z,20.53
2022-09-21T10:06:31.646Z,20.54
2022-09-21T10:08:59.308Z,20.53
2022-09-21T10:11:27.009Z,20.56
2022-09-21T10:13:54.685Z,20.57
2022-09-21T10:16:22.551Z,20.59
2022-09-21T10:18:50.431Z,20.58
2022-09-21T10:21:18.185Z,20.58
2022-09-21T10:23:45.904Z,20.58
2022-09-21T10:26:13.629Z,20.60
2022-09-21T10:28:41.281Z,20.62
2022-09-21T10:31:09.086Z,20.61
2022-09-21T10:33:36.819Z,20.60
2022-09-21T10:36:04.554Z,20.60
2022-09-21T10:38:32.433Z,20.60
2022-09-21T10:41:00.095Z,20.62
2022-09-21T10:43:27.754Z,20.63
2022-09-21T10:45:55.475Z,20.62
2022-09-21T10:48:23.258Z,20.64
2022-09-21T10:50:50.935Z,20.62
2022-09-21T10:53:18.685Z,20.64
2022-09-21T10:55:58.492Z,20.64
2022-09-21T10:58:34.102Z,20.64
2022-09-21T11:01:01.850Z,20.63
2022-09-21T11:03:29.580Z,20.64
2022-09-21T11:05:57.320Z,20.61
2022-09-21T11:08:25.000Z,20.59
2022-09-21T11:10:52.692Z,20.60
2022-09-21T11:13:20.356Z,20.61
2022-09-21T11:15:48.179Z,20.61
2022-09-21T11:18:16.021Z,20.61
2022-09-21T11:20:43.723Z,20.61
2022-09-21T11:23:12.015Z,20.61
2022-09-21T11:25:39.718Z,20.60
2022-09-21T11:28:07.685Z,20.59
2022-09-21T11:30:35.415Z,20.58
2022-09-21T11:33:03.308Z,20.59
2022-09-21T11:35:31.013Z,20.61
2022-09-21T11:37:58.677Z,20.62
2022-09-21T11:40:26.427Z,20.62
2022-09-21T11:42:54.165Z,20.60
2022-09-21T11:45:21.879Z,20.59
2022-09-21T11:47:49.541Z,20.58
2022-09-21T11:50:33.653Z,20.57
2022-09-21T11:53:01.460Z,20.56
2022-09-21T11:55:29.199Z,20.56
2022-09-21T11:57:57.147Z,20.57
2022-09-21T12:00:26.672Z,20.58
2022-09-21T12:02:54.393Z,20.59
2022-09-21T12:05:22.141Z,20.59
2022-09-21T12:07:49.861Z,20.57
2022-09-21T12:10:17.538Z,20.56
2022-09-21T12:12:45.265Z,20.57
2022-09-21T12:15:12.984Z,20.56
2022-09-21T12:17:40.773Z,20.57
2022-09-21T12:20:08.511Z,20.56
2022-09-21T12:22:36.234Z,20.57
2022-09-21T12:25:04.063Z,20.59
2022-09-21T12:27:31.770Z,20.61
2022-09-21T12:29:59.468Z,20.63
2022-09-21T12:32:27.176Z,20.64
2022-09-21T12:34:55.057Z,20.63
2022-09-21T12:37:23.309Z,20.64
2022-09-21T12:39:51.124Z,20.65
2022-09-21T12:42:19.117Z,20.64
2022-09-21T12:44:53.055Z,20.63
2022-09-21T12:47:20.840Z,20.65
2022-09-21T12:49:48.613Z,20.67
2022-09-21T12:52:16.336Z,20.67
2022-09-21T12:54:45.343Z,20.65
2022-09-21T12:57:38.255Z,20.64
2022-09-21T13:00:01.869Z,20.63
2022-09-21T13:02:30.408Z,20.62
2022-09-21T13:04:58.256Z,20.60
2022-09-21T13:07:25.931Z,20.59
2022-09-21T13:09:53.650Z,20.61
2022-09-21T13:12:21.363Z,20.59
2022-09-21T13:14:49.480Z,20.59
2022-09-21T13:17:17.179Z,20.56
2022-09-21T13:19:44.897Z,20.57
2022-09-21T13:22:13.920Z,20.57
2022-09-21T13:24:42.309Z,20.58
2022-09-21T13:27:10.030Z,20.56
2022-09-21T13:29:38.148Z,20.56
2022-09-21T13:32:05.938Z,20.56
2022-09-21T13:34:33.710Z,20.57
2022-09-21T13:37:02.071Z,20.55
2022-09-21T13:39:29.833Z,20.57
2022-09-21T13:42:04.637Z,20.55
2022-09-21T13:44:32.395Z,20.53
2022-09-21T13:47:01.639Z,20.54
2022-09-21T13:49:31.035Z,20.53
2022-09-21T13:52:00.253Z,20.54
2022-09-21T13:54:27.937Z,20.53
2022-09-21T13:56:55.748Z,20.54
2022-09-21T13:59:23.592Z,20.53
2022-09-21T14:01:51.751Z,21.11
2022-09-21T14:04:19.488Z,23.19
2022-09-21T14:06:47.281Z,25.53
2022-09-21T14:09:14.981Z,27.98
2022-09-21T14:11:45.202Z,30.62
2022-09-21T14:14:13.274Z,32.26
2022-09-21T14:16:44.638Z,32.80
2022-09-21T14:19:12.376Z,32.61
2022-09-21T14:21:40.153Z,31.98
2022-09-21T14:24:08.066Z,31.23
2022-09-21T14:26:35.985Z,30.46
2022-09-21T14:29:03.717Z,29.75
2022-09-21T14:31:31.518Z,29.20
2022-09-21T14:33:59.615Z,28.75
2022-09-21T14:36:31.104Z,28.33
2022-09-21T14:39:00.637Z,27.90
2022-09-21T14:41:31.272Z,27.53
2022-09-21T14:43:59.040Z,27.17
2022-09-21T14:46:28.856Z,26.84
2022-09-21T14:48:56.671Z,26.52
2022-09-21T14:51:24.534Z,26.16
2022-09-21T14:53:52.276Z,25.86
2022-09-21T14:56:23.043Z,25.60
2022-09-21T14:58:52.195Z,25.44
2022-09-21T15:01:19.993Z,25.40
2022-09-21T15:03:49.043Z,25.37
2022-09-21T15:06:30.955Z,25.39
2022-09-21T15:09:16.388Z,25.43
2022-09-21T15:11:44.132Z,25.40
2022-09-21T15:14:12.318Z,25.36
2022-09-21T15:16:40.352Z,25.21
2022-09-21T15:19:08.078Z,25.04
2022-09-21T15:21:38.151Z,24.86
2022-09-21T15:24:06.022Z,24.67
2022-09-21T15:26:34.262Z,24.49
2022-09-21T15:29:10.422Z,24.33
2022-09-21T15:31:38.549Z,24.15
2022-09-21T15:34:06.362Z,24.01
2022-09-21T15:36:34.267Z,23.88
2022-09-21T15:39:01.969Z,23.76
2022-09-21T15:41:29.688Z,23.67
2022-09-21T15:43:59.629Z,23.58
2022-09-21T15:46:27.447Z,23.54
2022-09-21T15:48:57.508Z,23.58
2022-09-21T15:51:28.809Z,23.67
2022-09-21T15:53:57.564Z,23.75
2022-09-21T15:56:25.711Z,23.77
2022-09-21T15:58:55.921Z,23.75
2022-09-21T16:01:23.830Z,23.73
2022-09-21T16:03:56.463Z,23.67
2022-09-21T16:06:24.781Z,23.54
2022-09-21T16:08:52.527Z,23.49
2022-09-21T16:11:23.109Z,23.35
2022-09-21T16:14:08.586Z,23.25
2022-09-21T16:16:36.363Z,23.27
2022-09-21T16:19:04.750Z,23.24
2022-09-21T16:21:33.990Z,23.18
2022-09-21T16:24:01.884Z,23.13
2022-09-21T16:26:29.582Z,23.25
2022-09-21T16:28:57.697Z,23.32
2022-09-21T16:31:26.167Z,23.28
2022-09-21T16:33:54.357Z,23.19
2022-09-21T16:36:22.368Z,23.10
2022-09-21T16:38:50.621Z,23.01
2022-09-21T16:41:19.105Z,22.94
2022-09-21T16:43:46.957Z,22.83
2022-09-21T16:46:14.739Z,22.76
2022-09-21T16:48:42.624Z,22.71
2022-09-21T16:51:10.298Z,22.62
2022-09-21T16:53:37.952Z,22.55
2022-09-21T16:56:05.877Z,22.45
2022-09-21T16:58:33.600Z,22.38
2022-09-21T17:01:01.479Z,22.33
2022-09-21T17:03:31.612Z,22.29
2022-09-21T17:05:59.295Z,22.21
2022-09-21T17:08:27.768Z,22.17
2022-09-21T17:10:55.972Z,22.13
2022-09-21T17:13:23.706Z,22.04
2022-09-21T17:15:52.126Z,22.01
2022-09-21T17:18:19.881Z,21.99
2022-09-21T17:20:48.028Z,21.96
2022-09-21T17:23:15.773Z,21.90
2022-09-21T17:25:44.807Z,21.87
2022-09-21T17:28:12.628Z,21.82
2022-09-21T17:30:42.552Z,21.79
2022-09-21T17:33:10.832Z,21.77
2022-09-21T17:35:38.994Z,21.74
2022-09-21T17:38:10.028Z,21.71
2022-09-21T17:40:40.512Z,21.68
2022-09-21T17:43:11.987Z,21.67
2022-09-21T17:45:39.982Z,21.65
2022-09-21T17:48:07.707Z,22.10
2022-09-21T17:50:35.479Z,23.88
2022-09-21T17:53:21.009Z,27.36
2022-09-21T17:55:49.079Z,30.23
2022-09-21T17:58:16.923Z,31.20
2022-09-21T18:00:44.982Z,31.39
2022-09-21T18:03:12.642Z,31.09
2022-09-21T18:05:40.380Z,30.59
2022-09-21T18:08:08.155Z,30.42
2022-09-21T18:10:36.139Z,30.62
2022-09-21T18:13:04.031Z,30.61
2022-09-21T18:15:32.428Z,30.42
2022-09-21T18:18:00.373Z,30.05
2022-09-21T18:20:28.830Z,29.68
2022-09-21T18:22:57.438Z,29.32
2022-09-21T18:25:25.300Z,29.09
2022-09-21T18:27:54.860Z,28.86
2022-09-21T18:30:23.343Z,28.50
2022-09-21T18:32:51.138Z,28.17
2022-09-21T18:35:18.989Z,27.82
2022-09-21T18:37:47.421Z,27.47
2022-09-21T18:40:15.561Z,27.14
2022-09-21T18:42:43.337Z,26.81
2022-09-21T18:45:11.024Z,26.49
2022-09-21T18:47:38.894Z,26.20
2022-09-21T18:50:06.799Z,25.93
2022-09-21T18:52:35.862Z,25.67
2022-09-21T18:55:04.469Z,25.29
2022-09-21T18:57:32.770Z,25.04
2022-09-21T19:00:00.460Z,24.83
2022-09-21T19:02:28.580Z,24.61
2022-09-21T19:04:59.222Z,24.38
2022-09-21T19:07:27.906Z,24.22
2022-09-21T19:09:55.597Z,24.10
2022-09-21T19:12:23.716Z,23.98
2022-09-21T19:14:51.417Z,23.86
2022-09-21T19:17:19.190Z,23.73
2022-09-21T19:19:47.068Z,23.63
2022-09-21T19:22:14.770Z,23.52
2022-09-21T19:24:42.647Z,23.42
2022-09-21T19:27:10.337Z,23.50
2022-09-21T19:29:39.395Z,23.70
2022-09-21T19:32:07.108Z,23.76
2022-09-21T19:34:34.973Z,23.73
2022-09-21T19:37:07.566Z,23.67
2022-09-21T19:39:35.665Z,23.60
2022-09-21T19:42:03.613Z,23.47
2022-09-21T19:44:31.806Z,23.37
2022-09-21T19:46:59.488Z,23.30
2022-09-21T19:49:27.299Z,23.20
2022-09-21T19:51:55.932Z,23.11
2022-09-21T19:54:41.142Z,23.02
2022-09-21T19:57:26.327Z,22.96
2022-09-21T19:59:54.014Z,22.88
2022-09-21T20:02:25.433Z,22.83
2022-09-21T20:04:55.820Z,22.75
2022-09-21T20:07:23.972Z,22.70
2022-09-21T20:09:52.675Z,22.65
2022-09-21T20:12:20.350Z,22.59
2022-09-21T20:14:48.136Z,22.50
2022-09-21T20:17:15.940Z,22.48
2022-09-21T20:19:44.643Z,22.42
2022-09-21T20:22:12.390Z,22.37
2022-09-21T20:24:40.115Z,22.32
2022-09-21T20:27:07.805Z,22.27
2022-09-21T20:29:35.815Z,22.24
2022-09-21T20:32:03.552Z,22.20
2022-09-21T20:34:31.498Z,22.16
2022-09-21T20:36:59.189Z,22.14
2022-09-21T20:39:26.997Z,22.11
2022-09-21T20:41:54.740Z,22.07
2022-09-21T20:44:22.536Z,22.03
2022-09-21T20:46:50.352Z,22.00
2022-09-21T20:49:18.055Z,21.98
2022-09-21T20:51:46.028Z,21.94
2022-09-21T20:54:14.036Z,21.91
2022-09-21T20:56:41.759Z,21.82
2022-09-21T20:59:09.711Z,21.79
2022-09-21T21:01:37.504Z,21.76
2022-09-21T21:04:05.301Z,21.72
2022-09-21T21:06:34.132Z,21.70
2022-09-21T21:09:02.100Z,21.69
2022-09-21T21:11:30.018Z,21.66
2022-09-21T21:13:57.693Z,21.62
2022-09-21T21:16:26.717Z,21.60
2022-09-21T21:18:54.426Z,21.58
2022-09-21T21:21:25.372Z,21.56
2022-09-21T21:24:09.955Z,21.53
2022-09-21T21:27:00.927Z,21.51
2022-09-21T21:29:25.376Z,21.50
2022-09-21T21:31:53.126Z,21.46
2022-09-21T21:34:20.846Z,21.45
2022-09-21T21:36:48.791Z,21.43
2022-09-21T21:39:16.545Z,21.42
2022-09-21T21:41:44.398Z,21.41
2022-09-21T21:44:12.383Z,21.38
2022-09-21T21:46:40.066Z,21.37
2022-09-21T21:49:08.021Z,21.37
2022-09-21T21:51:36.116Z,21.37
2022-09-21T21:54:03.912Z,21.35
2022-09-21T21:56:31.606Z,21.34
2022-09-21T21:58:59.343Z,21.32
2022-09-21T22:01:27.311Z,21.32
2022-09-21T22:03:55.127Z,21.27
2022-09-21T22:06:22.868Z,21.25
2022-09-21T22:08:50.772Z,21.24
2022-09-21T22:11:18.657Z,21.24
2022-09-21T22:13:46.655Z,21.21
2022-09-21T22:16:14.535Z,21.19
2022-09-21T22:18:42.330Z,21.19
2022-09-21T22:21:10.199Z,21.18
2022-09-21T22:23:37.899Z,21.17
2022-09-21T22:26:05.760Z,21.13
2022-09-21T22:28:34.584Z,21.11
2022-09-21T22:31:02.469Z,21.11
2022-09-21T22:33:33.159Z,21.10
2022-09-21T22:36:01.864Z,21.09
2022-09-21T22:38:31.643Z,21.08
2022-09-21T22:40:59.359Z,21.08
2022-09-21T22:43:27.091Z,21.06
2022-09-21T22:45:54.824Z,21.04
2022-09-21T22:48:22.613Z,21.04
2022-09-21T22:50:50.452Z,21.04
2022-09-21T22:53:18.147Z,21.03
2022-09-21T22:55:45.969Z,21.01
2022-09-21T22:58:13.703Z,21.00
2022-09-21T23:00:42.185Z,20.99
2022-09-21T23:03:12.027Z,20.99
2022-09-21T23:05:39.746Z,20.99
2022-09-21T23:08:07.586Z,20.97
2022-09-21T23:10:35.274Z,20.97
2022-09-21T23:13:03.184Z,20.95
2022-09-21T23:15:30.870Z,20.95
2022-09-21T23:17:58.550Z,20.94
2022-09-21T23:20:26.266Z,20.94
2022-09-21T23:22:53.962Z,20.93
2022-09-21T23:25:22.188Z,20.91
2022-09-21T23:27:49.883Z,20.90
2022-09-21T23:30:19.216Z,20.90
2022-09-21T23:32:46.911Z,20.88
2022-09-21T23:35:14.683Z,20.89
2022-09-21T23:37:42.421Z,20.86
2022-09-21T23:40:10.216Z,20.87
2022-09-21T23:42:37.931Z,20.85
2022-09-21T23:45:05.842Z,20.85
2022-09-21T23:47:33.536Z,20.86
2022-09-21T23:50:01.356Z,20.84
2022-09-21T23:52:29.442Z,20.84
2022-09-21T23:54:57.138Z,20.84
2022-09-21T23:57:25.100Z,20.83
2022-09-21T23:59:52.852Z,20.83
