createdAt,value
2022-08-30T00:00:00.219Z,0
2022-08-30T00:05:00.181Z,0
2022-08-30T00:10:00.188Z,0
2022-08-30T00:15:00.213Z,0
2022-08-30T00:20:00.174Z,0
2022-08-30T00:25:00.173Z,0
2022-08-30T00:30:00.227Z,0
2022-08-30T00:35:00.180Z,0
2022-08-30T00:40:00.286Z,0
2022-08-30T00:45:00.176Z,0
2022-08-30T00:50:00.189Z,0
2022-08-30T00:55:00.219Z,0
2022-08-30T01:00:00.230Z,0
2022-08-30T01:05:00.152Z,0
2022-08-30T01:10:00.177Z,0
2022-08-30T01:15:00.186Z,0
2022-08-30T01:20:00.180Z,0
2022-08-30T01:25:00.209Z,0
2022-08-30T01:30:00.169Z,0
2022-08-30T01:35:00.178Z,0
2022-08-30T01:40:00.331Z,0
2022-08-30T01:45:00.161Z,0
2022-08-30T01:50:00.175Z,0
2022-08-30T01:55:00.171Z,0
2022-08-30T02:00:00.192Z,0
2022-08-30T02:05:00.165Z,0
2022-08-30T02:10:00.179Z,0
2022-08-30T02:15:00.191Z,0
2022-08-30T02:20:00.173Z,0
2022-08-30T02:25:00.183Z,0
2022-08-30T02:30:00.163Z,0
2022-08-30T02:35:00.170Z,0
2022-08-30T02:40:00.313Z,0
2022-08-30T02:45:00.170Z,0
2022-08-30T02:50:00.213Z,0
2022-08-30T02:55:00.193Z,0
2022-08-30T03:00:00.226Z,0
2022-08-30T03:05:00.162Z,0
2022-08-30T03:10:00.177Z,0
2022-08-30T03:15:00.185Z,0
2022-08-30T03:20:00.244Z,0
2022-08-30T03:25:00.175Z,0
2022-08-30T03:30:00.157Z,0
2022-08-30T03:35:00.180Z,0
2022-08-30T03:40:00.309Z,0
2022-08-30T03:45:00.174Z,0
2022-08-30T03:50:00.190Z,0
2022-08-30T03:55:00.179Z,0
2022-08-30T04:00:00.292Z,0
2022-08-30T04:05:00.176Z,2
2022-08-30T04:10:00.202Z,3
2022-08-30T04:15:00.176Z,5
2022-08-30T04:20:00.206Z,11
2022-08-30T04:25:00.196Z,23
2022-08-30T04:30:00.214Z,50
2022-08-30T04:35:00.185Z,102
2022-08-30T04:40:00.344Z,168
2022-08-30T04:45:00.188Z,188
2022-08-30T04:50:00.228Z,274
2022-08-30T04:55:00.191Z,441
2022-08-30T05:00:00.274Z,564
2022-08-30T05:05:00.192Z,715
2022-08-30T05:10:00.208Z,906
2022-08-30T05:15:00.201Z,1018
2022-08-30T05:20:00.202Z,1259
2022-08-30T05:25:00.166Z,1414
2022-08-30T05:30:00.215Z,1589
2022-08-30T05:35:00.199Z,1627
2022-08-30T05:40:00.346Z,1830
2022-08-30T05:45:00.202Z,2057
2022-08-30T05:50:00.205Z,2057
2022-08-30T05:55:00.223Z,1938
2022-08-30T06:00:00.273Z,1938
2022-08-30T06:05:00.211Z,2313
2022-08-30T06:10:00.481Z,2313
2022-08-30T06:15:00.209Z,2313
2022-08-30T06:20:00.235Z,2521
2022-08-30T06:25:00.214Z,2600
2022-08-30T06:30:00.256Z,2600
2022-08-30T06:35:00.452Z,2829
2022-08-30T06:40:00.462Z,2923
2022-08-30T06:45:00.195Z,4030
2022-08-30T06:50:00.273Z,3591
2022-08-30T06:55:00.240Z,3591
2022-08-30T07:00:00.215Z,3591
2022-08-30T07:05:00.235Z,3549
2022-08-30T07:10:00.188Z,3549
2022-08-30T07:15:00.208Z,3720
2022-08-30T07:20:00.228Z,3720
2022-08-30T07:25:00.192Z,4196
2022-08-30T07:30:00.225Z,4355
2022-08-30T07:35:00.187Z,4355
2022-08-30T07:40:00.286Z,5041
2022-08-30T07:45:00.199Z,4558
2022-08-30T07:50:00.233Z,5640
2022-08-30T07:55:00.193Z,11474
2022-08-30T08:00:00.241Z,9539
2022-08-30T08:05:00.187Z,7349
2022-08-30T08:10:00.182Z,6534
2022-08-30T08:15:01.359Z,8331
2022-08-30T08:20:00.202Z,6713
2022-08-30T08:25:00.177Z,9643
2022-08-30T08:30:00.201Z,16834
2022-08-30T08:35:00.189Z,11218
2022-08-30T08:40:00.366Z,35270
2022-08-30T08:45:00.222Z,35457
2022-08-30T08:50:00.199Z,37844
2022-08-30T08:55:00.195Z,37844
2022-08-30T09:00:00.361Z,39994
2022-08-30T09:05:00.259Z,39994
2022-08-30T09:10:00.220Z,45061
2022-08-30T09:15:00.209Z,48284
2022-08-30T09:20:00.585Z,51796
2022-08-30T09:25:00.213Z,46164
2022-08-30T09:30:00.220Z,46164
2022-08-30T09:35:00.440Z,45714
2022-08-30T09:40:00.290Z,45714
2022-08-30T09:45:00.253Z,45714
2022-08-30T09:50:00.350Z,51916
2022-08-30T09:55:00.340Z,52493
2022-08-30T10:00:00.225Z,52493
2022-08-30T10:05:00.221Z,52493
2022-08-30T10:10:00.193Z,52493
2022-08-30T10:15:00.194Z,52541
2022-08-30T10:20:00.233Z,58668
2022-08-30T10:25:00.173Z,59574
2022-08-30T10:30:00.420Z,65933
2022-08-30T10:35:00.375Z,62618
2022-08-30T10:40:00.321Z,62965
2022-08-30T10:45:00.472Z,71318
2022-08-30T10:50:00.199Z,59786
2022-08-30T10:55:00.656Z,61674
2022-08-30T11:00:00.366Z,61674
2022-08-30T11:05:00.575Z,69454
2022-08-30T11:10:00.526Z,70388
2022-08-30T11:15:00.240Z,70388
2022-08-30T11:20:00.197Z,65376
2022-08-30T11:25:00.196Z,65376
2022-08-30T11:30:00.210Z,65376
2022-08-30T11:35:00.290Z,65376
2022-08-30T11:40:01.983Z,65376
2022-08-30T11:45:00.364Z,65376
2022-08-30T11:50:00.214Z,65376
2022-08-30T11:55:00.173Z,65376
2022-08-30T12:00:00.335Z,65376
2022-08-30T12:05:00.205Z,79744
2022-08-30T12:10:00.229Z,79744
2022-08-30T12:15:00.195Z,76452
2022-08-30T12:20:00.183Z,76452
2022-08-30T12:25:00.206Z,76452
2022-08-30T12:30:00.191Z,78723
2022-08-30T12:35:00.174Z,67112
2022-08-30T12:40:00.370Z,78777
2022-08-30T12:45:00.210Z,78777
2022-08-30T12:50:00.297Z,78777
2022-08-30T12:55:00.187Z,78777
2022-08-30T13:00:02.012Z,78777
2022-08-30T13:05:00.229Z,69920
2022-08-30T13:10:00.223Z,77408
2022-08-30T13:15:00.223Z,49283
2022-08-30T13:20:00.305Z,68628
2022-08-30T13:25:00.249Z,68628
2022-08-30T13:30:00.357Z,59293
2022-08-30T13:35:00.272Z,59224
2022-08-30T13:40:04.595Z,67143
2022-08-30T13:45:00.212Z,67143
2022-08-30T13:50:00.320Z,59265
2022-08-30T13:55:00.280Z,59265
2022-08-30T14:00:00.321Z,66543
2022-08-30T14:05:03.049Z,64182
2022-08-30T14:10:30.891Z,51156
2022-08-30T14:15:00.549Z,59020
2022-08-30T14:20:00.211Z,60339
2022-08-30T14:25:00.197Z,53543
2022-08-30T14:30:00.208Z,40551
2022-08-30T14:35:00.183Z,58076
2022-08-30T14:40:00.277Z,45656
2022-08-30T14:45:00.204Z,41562
2022-08-30T14:50:00.218Z,41562
2022-08-30T14:55:05.153Z,35367
2022-08-30T15:00:00.314Z,28177
2022-08-30T15:05:00.317Z,27816
2022-08-30T15:10:00.252Z,27454
2022-08-30T15:15:00.260Z,27454
2022-08-30T15:20:00.495Z,21404
2022-08-30T15:25:00.178Z,21404
2022-08-30T15:30:00.310Z,21652
2022-08-30T15:35:00.303Z,21627
2022-08-30T15:40:00.293Z,21627
2022-08-30T15:45:00.189Z,21627
2022-08-30T15:50:00.223Z,18867
2022-08-30T15:55:00.250Z,18976
2022-08-30T16:00:00.235Z,16773
2022-08-30T16:05:00.343Z,16773
2022-08-30T16:10:00.261Z,16773
2022-08-30T16:15:00.195Z,16773
2022-08-30T16:20:00.327Z,12112
2022-08-30T16:25:00.241Z,10715
2022-08-30T16:30:00.218Z,10715
2022-08-30T16:35:00.210Z,10715
2022-08-30T16:40:00.359Z,10715
2022-08-30T16:45:00.823Z,10715
2022-08-30T16:50:00.722Z,10195
2022-08-30T16:55:00.189Z,10195
2022-08-30T17:00:00.248Z,8429
2022-08-30T17:05:00.190Z,6670
2022-08-30T17:10:00.181Z,6673
2022-08-30T17:15:00.189Z,3601
2022-08-30T17:20:00.178Z,2840
2022-08-30T17:25:00.180Z,2840
2022-08-30T17:30:00.182Z,2505
2022-08-30T17:35:00.184Z,2219
2022-08-30T17:40:00.517Z,1972
2022-08-30T17:45:03.954Z,1825
2022-08-30T17:50:00.197Z,1560
2022-08-30T17:55:00.188Z,1388
2022-08-30T18:00:00.322Z,1096
2022-08-30T18:05:00.236Z,867
2022-08-30T18:10:00.236Z,681
2022-08-30T18:15:00.199Z,507
2022-08-30T18:20:00.201Z,388
2022-08-30T18:25:02.605Z,247
2022-08-30T18:30:00.202Z,137
2022-08-30T18:35:00.180Z,138
2022-08-30T18:40:00.962Z,84
2022-08-30T18:45:14.516Z,38
2022-08-30T18:50:00.224Z,20
2022-08-30T18:55:00.188Z,9
2022-08-30T19:00:00.219Z,5
2022-08-30T19:05:00.197Z,3
2022-08-30T19:10:00.173Z,2
2022-08-30T19:15:00.178Z,0
2022-08-30T19:20:00.197Z,0
2022-08-30T19:25:00.180Z,0
2022-08-30T19:30:00.197Z,0
2022-08-30T19:35:00.226Z,0
2022-08-30T19:40:00.789Z,0
2022-08-30T19:45:00.198Z,0
2022-08-30T19:50:00.230Z,2
2022-08-30T19:55:00.242Z,0
2022-08-30T20:00:00.307Z,0
2022-08-30T20:05:00.161Z,0
2022-08-30T20:10:00.189Z,0
2022-08-30T20:15:00.194Z,0
2022-08-30T20:20:00.189Z,0
2022-08-30T20:25:00.180Z,0
2022-08-30T20:30:00.195Z,0
2022-08-30T20:35:00.179Z,0
2022-08-30T20:40:00.293Z,0
2022-08-30T20:45:00.200Z,0
2022-08-30T20:50:00.185Z,0
2022-08-30T20:55:00.187Z,0
2022-08-30T21:00:00.227Z,0
2022-08-30T21:05:00.181Z,0
2022-08-30T21:10:00.301Z,0
2022-08-30T21:15:07.311Z,0
2022-08-30T21:20:00.180Z,0
2022-08-30T21:25:00.209Z,0
2022-08-30T21:30:00.181Z,0
2022-08-30T21:35:00.186Z,0
2022-08-30T21:40:00.298Z,0
2022-08-30T21:45:00.157Z,0
2022-08-30T21:50:00.186Z,0
2022-08-30T21:55:00.175Z,0
2022-08-30T22:00:00.250Z,0
2022-08-30T22:05:00.173Z,0
2022-08-30T22:10:00.184Z,0
2022-08-30T22:15:00.177Z,0
2022-08-30T22:20:00.168Z,0
2022-08-30T22:25:00.185Z,0
2022-08-30T22:30:00.206Z,0
2022-08-30T22:35:00.159Z,0
2022-08-30T22:40:00.274Z,0
2022-08-30T22:45:00.152Z,0
2022-08-30T22:50:00.187Z,0
2022-08-30T22:55:00.157Z,0
2022-08-30T23:00:00.196Z,0
2022-08-30T23:05:00.189Z,0
2022-08-30T23:10:00.189Z,0
2022-08-30T23:15:00.179Z,0
2022-08-30T23:20:00.195Z,0
2022-08-30T23:25:00.174Z,0
2022-08-30T23:30:00.193Z,0
2022-08-30T23:35:00.178Z,0
2022-08-30T23:40:00.299Z,0
2022-08-30T23:45:00.198Z,0
2022-08-30T23:50:00.192Z,0
2022-08-30T23:55:00.185Z,0
