createdAt,value
2022-10-07T00:00:58.349Z,100.00
2022-10-07T00:03:27.040Z,100.00
2022-10-07T00:06:12.153Z,100.00
2022-10-07T00:08:41.154Z,100.00
2022-10-07T00:11:13.657Z,100.00
2022-10-07T00:13:41.887Z,100.00
2022-10-07T00:16:14.538Z,100.00
2022-10-07T00:18:42.203Z,100.00
2022-10-07T00:21:11.897Z,100.00
2022-10-07T00:23:41.653Z,100.00
2022-10-07T00:26:11.065Z,100.00
2022-10-07T00:28:38.128Z,100.00
2022-10-07T00:31:08.263Z,100.00
2022-10-07T00:33:38.523Z,100.00
2022-10-07T00:36:17.701Z,100.00
2022-10-07T00:38:45.284Z,100.00
2022-10-07T00:41:18.639Z,100.00
2022-10-07T00:43:46.237Z,100.00
2022-10-07T00:46:29.234Z,100.00
2022-10-07T00:49:00.390Z,100.00
2022-10-07T00:51:28.238Z,100.00
2022-10-07T00:53:56.327Z,100.00
2022-10-07T00:56:26.963Z,100.00
2022-10-07T00:58:54.253Z,100.00
2022-10-07T01:04:04.041Z,100.00
2022-10-07T01:06:31.221Z,100.00
2022-10-07T01:08:58.377Z,100.00
2022-10-07T01:11:39.828Z,100.00
2022-10-07T01:14:16.092Z,100.00
2022-10-07T01:17:18.306Z,100.00
2022-10-07T01:20:03.920Z,100.00
2022-10-07T01:22:41.367Z,100.00
2022-10-07T01:25:32.147Z,100.00
2022-10-07T01:28:14.097Z,100.00
2022-10-07T01:30:46.697Z,100.00
2022-10-07T01:33:18.945Z,100.00
2022-10-07T01:35:50.167Z,100.00
2022-10-07T01:38:22.351Z,100.00
2022-10-07T01:40:57.261Z,100.00
2022-10-07T01:43:25.170Z,100.00
2022-10-07T01:45:54.620Z,100.00
2022-10-07T01:48:21.650Z,100.00
2022-10-07T01:50:50.521Z,100.00
2022-10-07T01:53:53.124Z,100.00
2022-10-07T01:56:44.772Z,100.00
2022-10-07T01:59:39.901Z,100.00
2022-10-07T02:02:28.123Z,100.00
2022-10-07T02:05:24.067Z,100.00
2022-10-07T02:08:01.054Z,100.00
2022-10-07T02:10:44.935Z,100.00
2022-10-07T02:13:36.203Z,100.00
2022-10-07T02:16:12.574Z,100.00
2022-10-07T02:18:43.807Z,100.00
2022-10-07T02:21:11.446Z,100.00
2022-10-07T02:23:42.985Z,100.00
2022-10-07T02:26:13.251Z,100.00
2022-10-07T02:28:43.728Z,100.00
2022-10-07T02:31:17.694Z,100.00
2022-10-07T02:33:47.139Z,100.00
2022-10-07T02:36:22.214Z,100.00
2022-10-07T02:38:49.782Z,100.00
2022-10-07T02:41:41.969Z,100.00
2022-10-07T02:44:35.039Z,100.00
2022-10-07T02:47:16.122Z,100.00
2022-10-07T02:49:47.936Z,100.00
2022-10-07T02:52:18.229Z,100.00
2022-10-07T02:54:54.245Z,100.00
2022-10-07T02:57:22.875Z,100.00
2022-10-07T02:59:51.775Z,100.00
2022-10-07T03:02:34.550Z,100.00
2022-10-07T03:05:01.840Z,100.00
2022-10-07T03:07:29.212Z,100.00
2022-10-07T03:09:56.871Z,100.00
2022-10-07T03:12:24.051Z,100.00
2022-10-07T03:14:51.184Z,100.00
2022-10-07T03:17:20.421Z,100.00
2022-10-07T03:19:49.464Z,100.00
2022-10-07T03:22:16.600Z,100.00
2022-10-07T03:24:44.330Z,100.00
2022-10-07T03:27:11.709Z,100.00
2022-10-07T03:29:39.892Z,100.00
2022-10-07T03:32:08.152Z,100.00
2022-10-07T03:34:35.222Z,100.00
2022-10-07T03:37:02.389Z,100.00
2022-10-07T03:39:29.909Z,100.00
2022-10-07T03:41:57.368Z,100.00
2022-10-07T03:44:24.637Z,100.00
2022-10-07T03:46:53.153Z,100.00
2022-10-07T03:49:23.949Z,100.00
2022-10-07T03:51:51.087Z,100.00
2022-10-07T03:54:19.266Z,100.00
2022-10-07T03:56:46.388Z,100.00
2022-10-07T03:59:14.915Z,100.00
2022-10-07T04:01:42.419Z,100.00
2022-10-07T04:04:09.661Z,100.00
2022-10-07T04:06:38.848Z,100.00
2022-10-07T04:09:13.691Z,100.00
2022-10-07T04:11:41.699Z,100.00
2022-10-07T04:14:09.549Z,100.00
2022-10-07T04:16:38.665Z,100.00
2022-10-07T04:19:08.374Z,100.00
2022-10-07T04:21:35.537Z,100.00
2022-10-07T04:24:02.652Z,100.00
2022-10-07T04:26:30.091Z,100.00
2022-10-07T04:28:57.156Z,100.00
2022-10-07T04:31:24.563Z,100.00
2022-10-07T04:33:57.951Z,100.00
2022-10-07T04:36:30.501Z,100.00
2022-10-07T04:39:15.454Z,100.00
2022-10-07T04:41:51.123Z,100.00
2022-10-07T04:44:22.270Z,100.00
2022-10-07T04:47:02.147Z,100.00
2022-10-07T04:49:30.902Z,100.00
2022-10-07T04:52:00.089Z,100.00
2022-10-07T04:54:31.986Z,100.00
2022-10-07T04:56:59.504Z,100.00
2022-10-07T04:59:30.021Z,100.00
2022-10-07T05:01:58.368Z,100.00
2022-10-07T05:04:26.679Z,100.00
2022-10-07T05:06:54.720Z,100.00
2022-10-07T05:09:22.177Z,100.00
2022-10-07T05:11:52.798Z,100.00
2022-10-07T05:14:21.475Z,100.00
2022-10-07T05:16:51.038Z,100.00
2022-10-07T05:19:20.319Z,100.00
2022-10-07T05:21:48.302Z,100.00
2022-10-07T05:24:15.484Z,100.00
2022-10-07T05:26:43.179Z,100.00
2022-10-07T05:29:10.376Z,100.00
2022-10-07T05:31:49.868Z,100.00
2022-10-07T05:34:20.244Z,100.00
2022-10-07T05:36:47.738Z,100.00
2022-10-07T05:39:14.881Z,100.00
2022-10-07T05:42:17.789Z,100.00
2022-10-07T05:44:52.682Z,100.00
2022-10-07T05:47:20.796Z,100.00
2022-10-07T05:49:49.219Z,100.00
2022-10-07T05:52:16.632Z,100.00
2022-10-07T05:54:46.670Z,100.00
2022-10-07T05:57:15.316Z,100.00
2022-10-07T05:59:44.027Z,100.00
2022-10-07T06:02:16.513Z,100.00
2022-10-07T06:04:51.694Z,100.00
2022-10-07T06:07:21.434Z,100.00
2022-10-07T06:10:11.349Z,100.00
2022-10-07T06:13:18.173Z,100.00
2022-10-07T06:15:45.372Z,100.00
2022-10-07T06:18:12.485Z,100.00
2022-10-07T06:20:39.632Z,100.00
2022-10-07T06:23:07.295Z,100.00
2022-10-07T06:25:34.502Z,100.00
2022-10-07T06:28:01.765Z,100.00
2022-10-07T06:30:30.864Z,100.00
2022-10-07T06:33:00.688Z,100.00
2022-10-07T06:35:27.908Z,100.00
2022-10-07T06:37:55.999Z,100.00
2022-10-07T06:40:23.143Z,100.00
2022-10-07T06:42:50.222Z,100.00
2022-10-07T06:45:35.579Z,100.00
2022-10-07T06:48:03.012Z,100.00
2022-10-07T06:50:31.219Z,100.00
2022-10-07T06:52:58.940Z,100.00
2022-10-07T06:55:27.960Z,100.00
2022-10-07T06:57:56.264Z,100.00
2022-10-07T07:00:24.119Z,100.00
2022-10-07T07:02:51.410Z,100.00
2022-10-07T07:05:19.161Z,100.00
2022-10-07T07:07:47.735Z,100.00
2022-10-07T07:10:15.076Z,100.00
2022-10-07T07:12:49.304Z,100.00
2022-10-07T07:15:17.516Z,100.00
2022-10-07T07:17:44.872Z,100.00
2022-10-07T07:20:14.149Z,100.00
2022-10-07T07:22:41.981Z,100.00
2022-10-07T07:25:10.091Z,100.00
2022-10-07T07:27:38.285Z,100.00
2022-10-07T07:30:07.073Z,100.00
2022-10-07T07:32:34.253Z,100.00
2022-10-07T07:35:04.342Z,100.00
2022-10-07T07:37:31.875Z,100.00
2022-10-07T07:39:59.588Z,100.00
2022-10-07T07:42:28.044Z,100.00
2022-10-07T07:44:55.270Z,100.00
2022-10-07T07:47:23.162Z,100.00
2022-10-07T07:49:50.961Z,100.00
2022-10-07T07:52:25.580Z,100.00
2022-10-07T07:54:58.192Z,100.00
2022-10-07T07:57:27.249Z,100.00
2022-10-07T07:59:55.861Z,100.00
2022-10-07T08:02:23.473Z,100.00
2022-10-07T08:04:51.659Z,100.00
2022-10-07T08:07:18.904Z,100.00
2022-10-07T08:09:47.816Z,100.00
2022-10-07T08:12:14.935Z,100.00
2022-10-07T08:14:43.210Z,100.00
2022-10-07T08:17:10.634Z,100.00
2022-10-07T08:19:38.547Z,100.00
2022-10-07T08:22:07.104Z,100.00
2022-10-07T08:24:35.090Z,100.00
2022-10-07T08:27:02.275Z,100.00
2022-10-07T08:29:30.223Z,100.00
2022-10-07T08:31:57.608Z,100.00
2022-10-07T08:34:24.688Z,100.00
2022-10-07T08:36:52.204Z,100.00
2022-10-07T08:39:19.260Z,100.00
2022-10-07T08:42:04.092Z,100.00
2022-10-07T08:44:35.859Z,100.00
2022-10-07T08:47:08.888Z,100.00
2022-10-07T08:49:47.055Z,100.00
2022-10-07T08:52:28.932Z,100.00
2022-10-07T08:54:56.130Z,100.00
2022-10-07T08:57:47.782Z,100.00
2022-10-07T09:00:19.785Z,100.00
2022-10-07T09:02:46.882Z,100.00
2022-10-07T09:05:20.273Z,100.00
2022-10-07T09:07:54.443Z,100.00
2022-10-07T09:10:41.305Z,100.00
2022-10-07T09:13:17.669Z,100.00
2022-10-07T09:16:16.820Z,100.00
2022-10-07T09:18:56.750Z,100.00
2022-10-07T09:21:29.003Z,100.00
2022-10-07T09:24:02.154Z,100.00
2022-10-07T09:26:31.150Z,100.00
2022-10-07T09:28:58.895Z,100.00
2022-10-07T09:31:26.141Z,100.00
2022-10-07T09:33:54.247Z,100.00
2022-10-07T09:36:21.377Z,100.00
2022-10-07T09:38:50.235Z,100.00
2022-10-07T09:41:31.010Z,100.00
2022-10-07T09:44:10.759Z,100.00
2022-10-07T09:46:46.914Z,100.00
2022-10-07T09:49:29.266Z,100.00
2022-10-07T09:52:24.744Z,100.00
2022-10-07T09:54:54.972Z,100.00
2022-10-07T09:57:30.947Z,100.00
2022-10-07T10:00:13.465Z,100.00
2022-10-07T10:02:46.425Z,100.00
2022-10-07T10:05:21.281Z,100.00
2022-10-07T10:07:52.807Z,100.00
2022-10-07T10:10:27.043Z,100.00
2022-10-07T10:12:57.239Z,100.00
2022-10-07T10:15:44.392Z,100.00
2022-10-07T10:18:30.529Z,100.00
2022-10-07T10:21:44.072Z,100.00
2022-10-07T10:24:15.009Z,100.00
2022-10-07T10:27:03.725Z,100.00
2022-10-07T10:29:54.513Z,100.00
2022-10-07T10:32:49.413Z,100.00
2022-10-07T10:35:28.065Z,100.00
2022-10-07T10:38:16.980Z,100.00
2022-10-07T10:40:51.662Z,100.00
2022-10-07T10:43:24.898Z,100.00
2022-10-07T10:46:17.875Z,100.00
2022-10-07T10:48:55.463Z,100.00
2022-10-07T10:51:42.317Z,100.00
2022-10-07T10:54:28.378Z,100.00
2022-10-07T10:57:04.922Z,100.00
2022-10-07T10:59:49.235Z,100.00
2022-10-07T11:02:31.651Z,100.00
2022-10-07T11:05:06.266Z,100.00
2022-10-07T11:07:37.409Z,100.00
2022-10-07T11:10:18.226Z,100.00
2022-10-07T11:12:54.535Z,100.00
2022-10-07T11:15:27.363Z,100.00
2022-10-07T11:17:59.499Z,100.00
2022-10-07T11:20:35.547Z,100.00
2022-10-07T11:23:13.647Z,100.00
2022-10-07T11:26:10.152Z,100.00
2022-10-07T11:28:41.929Z,100.00
2022-10-07T11:31:13.686Z,100.00
2022-10-07T11:33:55.411Z,100.00
2022-10-07T11:36:31.238Z,100.00
2022-10-07T11:38:58.351Z,100.00
2022-10-07T11:41:34.052Z,100.00
2022-10-07T11:44:08.391Z,100.00
2022-10-07T11:46:47.009Z,100.00
2022-10-07T11:49:21.419Z,100.00
2022-10-07T11:51:53.907Z,100.00
2022-10-07T11:54:24.916Z,100.00
2022-10-07T11:56:54.479Z,100.00
2022-10-07T11:59:40.509Z,100.00
2022-10-07T12:02:29.762Z,100.00
2022-10-07T12:05:00.507Z,100.00
2022-10-07T12:07:36.794Z,100.00
2022-10-07T12:10:03.935Z,100.00
2022-10-07T12:12:44.992Z,100.00
2022-10-07T12:15:36.594Z,100.00
2022-10-07T12:18:17.257Z,100.00
2022-10-07T12:20:50.694Z,100.00
2022-10-07T12:23:21.942Z,100.00
2022-10-07T12:26:18.179Z,100.00
2022-10-07T12:28:47.378Z,100.00
2022-10-07T12:31:23.434Z,100.00
2022-10-07T12:33:53.361Z,100.00
2022-10-07T12:36:26.211Z,100.00
2022-10-07T12:39:00.022Z,100.00
2022-10-07T12:41:39.668Z,100.00
2022-10-07T12:44:21.043Z,98.18
2022-10-07T12:47:00.806Z,98.06
2022-10-07T12:49:30.822Z,99.67
2022-10-07T12:52:03.643Z,97.59
2022-10-07T12:54:41.627Z,94.77
2022-10-07T12:57:13.622Z,95.11
2022-10-07T13:00:01.815Z,93.04
2022-10-07T13:02:44.186Z,93.48
2022-10-07T13:05:36.117Z,93.09
2022-10-07T13:09:02.597Z,93.00
2022-10-07T13:11:55.907Z,96.25
2022-10-07T13:14:55.406Z,93.89
2022-10-07T13:17:40.821Z,96.05
2022-10-07T13:20:13.817Z,88.94
2022-10-07T13:22:48.912Z,87.88
2022-10-07T13:25:21.905Z,82.93
2022-10-07T13:27:54.576Z,81.94
2022-10-07T13:30:42.104Z,83.24
2022-10-07T13:33:30.338Z,81.61
2022-10-07T13:36:15.722Z,76.46
2022-10-07T13:38:44.053Z,76.21
2022-10-07T13:41:14.033Z,68.15
2022-10-07T13:43:43.679Z,45.16
2022-10-07T13:46:12.567Z,36.46
2022-10-07T13:48:45.681Z,34.97
2022-10-07T13:51:42.754Z,29.63
2022-10-07T13:54:24.004Z,34.83
2022-10-07T13:56:51.654Z,31.19
2022-10-07T13:59:20.306Z,29.85
2022-10-07T14:01:53.621Z,27.25
2022-10-07T14:04:20.741Z,24.89
2022-10-07T14:07:09.353Z,25.52
2022-10-07T14:10:09.663Z,23.47
2022-10-07T14:12:41.887Z,22.63
2022-10-07T14:15:19.521Z,24.98
2022-10-07T14:17:51.842Z,26.41
2022-10-07T14:20:29.125Z,27.52
2022-10-07T14:22:58.751Z,29.59
2022-10-07T14:25:28.744Z,29.14
2022-10-07T14:27:58.813Z,32.34
2022-10-07T14:30:28.884Z,31.48
2022-10-07T14:33:25.034Z,28.63
2022-10-07T14:36:18.380Z,25.83
2022-10-07T14:38:49.651Z,29.19
2022-10-07T14:41:21.914Z,29.31
2022-10-07T14:43:51.767Z,28.36
2022-10-07T14:46:20.391Z,27.97
2022-10-07T14:48:48.763Z,26.73
2022-10-07T14:51:20.408Z,28.08
2022-10-07T14:53:54.427Z,32.24
2022-10-07T14:56:27.723Z,32.84
2022-10-07T14:58:55.860Z,29.90
2022-10-07T15:01:24.552Z,24.87
2022-10-07T15:03:51.649Z,22.82
2022-10-07T15:06:20.232Z,24.70
2022-10-07T15:08:48.380Z,26.31
2022-10-07T15:11:18.570Z,28.01
2022-10-07T15:13:49.989Z,29.08
2022-10-07T15:16:20.568Z,34.48
2022-10-07T15:18:52.354Z,35.86
2022-10-07T15:21:21.394Z,35.44
2022-10-07T15:23:54.701Z,34.40
2022-10-07T15:26:24.418Z,32.12
2022-10-07T15:28:56.294Z,31.04
2022-10-07T15:31:29.002Z,33.67
2022-10-07T15:33:57.506Z,33.10
2022-10-07T15:36:29.297Z,35.50
2022-10-07T15:39:02.036Z,35.31
2022-10-07T15:41:38.314Z,33.13
2022-10-07T15:44:11.683Z,35.02
2022-10-07T15:46:38.877Z,35.88
2022-10-07T15:49:07.329Z,39.62
2022-10-07T15:51:36.192Z,41.33
2022-10-07T15:54:04.969Z,43.06
2022-10-07T15:56:32.809Z,45.11
2022-10-07T15:59:01.308Z,47.27
2022-10-07T16:01:31.697Z,47.64
2022-10-07T16:04:00.864Z,49.04
2022-10-07T16:06:33.600Z,49.19
2022-10-07T16:09:01.889Z,51.10
2022-10-07T16:11:31.141Z,51.15
2022-10-07T16:13:59.658Z,51.58
2022-10-07T16:16:27.910Z,53.51
2022-10-07T16:18:57.805Z,53.28
2022-10-07T16:21:30.054Z,55.06
2022-10-07T16:24:02.140Z,57.54
2022-10-07T16:26:30.283Z,58.10
2022-10-07T16:29:18.225Z,57.33
2022-10-07T16:31:47.057Z,58.96
2022-10-07T16:34:16.149Z,60.67
2022-10-07T16:36:46.073Z,61.17
2022-10-07T16:39:14.001Z,60.88
2022-10-07T16:41:41.953Z,61.29
2022-10-07T16:44:09.046Z,61.64
2022-10-07T16:46:37.242Z,63.34
2022-10-07T16:49:06.408Z,65.62
2022-10-07T16:51:36.202Z,65.28
2022-10-07T16:54:12.717Z,67.65
2022-10-07T16:56:41.714Z,67.04
2022-10-07T16:59:10.332Z,67.75
2022-10-07T17:01:38.144Z,67.64
2022-10-07T17:04:06.763Z,68.53
2022-10-07T17:06:34.452Z,68.74
2022-10-07T17:09:04.285Z,71.27
2022-10-07T17:11:35.727Z,71.92
2022-10-07T17:14:11.318Z,73.28
2022-10-07T17:16:42.106Z,74.19
2022-10-07T17:19:12.511Z,73.47
2022-10-07T17:21:41.858Z,74.96
2022-10-07T17:24:09.422Z,74.41
2022-10-07T17:26:37.803Z,74.64
2022-10-07T17:29:07.838Z,75.60
2022-10-07T17:31:38.973Z,76.63
2022-10-07T17:34:07.135Z,78.63
2022-10-07T17:36:35.159Z,79.53
2022-10-07T17:39:02.903Z,80.92
2022-10-07T17:41:32.717Z,82.58
2022-10-07T17:44:02.117Z,83.12
2022-10-07T17:46:32.347Z,83.78
2022-10-07T17:49:01.952Z,84.11
2022-10-07T17:51:31.799Z,83.67
2022-10-07T17:54:00.173Z,86.13
2022-10-07T17:56:29.054Z,85.33
2022-10-07T17:58:56.864Z,90.13
2022-10-07T18:01:29.042Z,87.59
2022-10-07T18:03:58.500Z,89.33
2022-10-07T18:06:26.375Z,88.38
2022-10-07T18:08:54.091Z,89.73
2022-10-07T18:11:21.205Z,90.25
2022-10-07T18:14:06.661Z,89.75
2022-10-07T18:16:35.335Z,92.50
2022-10-07T18:19:02.929Z,92.49
2022-10-07T18:21:31.293Z,94.46
2022-10-07T18:23:58.771Z,93.39
2022-10-07T18:26:25.903Z,93.23
2022-10-07T18:28:52.987Z,92.97
2022-10-07T18:31:20.213Z,95.07
2022-10-07T18:33:47.431Z,94.94
2022-10-07T18:36:18.570Z,96.54
2022-10-07T18:38:46.092Z,96.96
2022-10-07T18:41:15.524Z,97.14
2022-10-07T18:43:43.429Z,99.94
2022-10-07T18:46:15.931Z,100.00
2022-10-07T18:48:54.111Z,100.00
2022-10-07T18:51:21.267Z,100.00
2022-10-07T18:53:48.337Z,100.00
2022-10-07T18:56:21.915Z,100.00
2022-10-07T18:58:51.459Z,100.00
2022-10-07T19:01:23.081Z,100.00
2022-10-07T19:04:03.097Z,100.00
2022-10-07T19:06:33.237Z,100.00
2022-10-07T19:09:02.231Z,100.00
2022-10-07T19:11:30.407Z,100.00
2022-10-07T19:13:59.210Z,100.00
2022-10-07T19:16:37.751Z,100.00
2022-10-07T19:19:07.683Z,100.00
2022-10-07T19:21:35.506Z,100.00
2022-10-07T19:24:03.537Z,100.00
2022-10-07T19:26:36.709Z,100.00
2022-10-07T19:29:06.949Z,100.00
2022-10-07T19:31:37.021Z,100.00
2022-10-07T19:34:12.862Z,100.00
2022-10-07T19:36:42.158Z,100.00
2022-10-07T19:39:10.601Z,100.00
2022-10-07T19:41:37.889Z,100.00
2022-10-07T19:44:05.762Z,100.00
2022-10-07T19:46:33.676Z,100.00
2022-10-07T19:49:02.148Z,100.00
2022-10-07T19:51:31.371Z,100.00
2022-10-07T19:54:00.211Z,100.00
2022-10-07T19:56:32.306Z,100.00
2022-10-07T19:59:06.165Z,100.00
2022-10-07T20:01:35.974Z,100.00
2022-10-07T20:04:13.317Z,100.00
2022-10-07T20:06:40.594Z,100.00
2022-10-07T20:09:10.855Z,100.00
2022-10-07T20:11:37.960Z,100.00
2022-10-07T20:14:05.901Z,100.00
2022-10-07T20:16:34.029Z,100.00
2022-10-07T20:19:06.147Z,100.00
2022-10-07T20:21:36.603Z,100.00
2022-10-07T20:24:05.626Z,100.00
2022-10-07T20:26:35.615Z,100.00
2022-10-07T20:29:04.107Z,100.00
2022-10-07T20:31:33.983Z,100.00
2022-10-07T20:34:02.556Z,100.00
2022-10-07T20:36:32.144Z,100.00
2022-10-07T20:39:19.708Z,100.00
2022-10-07T20:42:10.067Z,100.00
2022-10-07T20:44:37.341Z,100.00
2022-10-07T20:47:09.320Z,100.00
2022-10-07T20:49:41.173Z,100.00
2022-10-07T20:52:16.604Z,100.00
2022-10-07T20:54:45.047Z,100.00
2022-10-07T20:57:14.051Z,100.00
2022-10-07T20:59:41.407Z,100.00
2022-10-07T21:02:10.596Z,100.00
2022-10-07T21:04:37.778Z,100.00
2022-10-07T21:07:04.928Z,100.00
2022-10-07T21:09:36.099Z,100.00
2022-10-07T21:12:07.370Z,100.00
2022-10-07T21:14:36.572Z,100.00
2022-10-07T21:17:04.852Z,100.00
2022-10-07T21:19:32.597Z,100.00
2022-10-07T21:21:59.905Z,100.00
2022-10-07T21:24:28.029Z,100.00
2022-10-07T21:26:55.128Z,100.00
2022-10-07T21:29:22.236Z,100.00
2022-10-07T21:31:50.181Z,100.00
2022-10-07T21:34:17.288Z,100.00
2022-10-07T21:36:49.178Z,100.00
2022-10-07T21:39:18.925Z,100.00
2022-10-07T21:41:47.379Z,100.00
2022-10-07T21:44:14.599Z,100.00
2022-10-07T21:46:48.066Z,100.00
2022-10-07T21:49:15.757Z,100.00
2022-10-07T21:51:43.406Z,100.00
2022-10-07T21:54:13.708Z,100.00
2022-10-07T21:56:43.434Z,100.00
2022-10-07T21:59:10.616Z,100.00
2022-10-07T22:01:38.692Z,100.00
2022-10-07T22:04:07.103Z,100.00
2022-10-07T22:06:53.122Z,100.00
2022-10-07T22:09:21.231Z,100.00
2022-10-07T22:11:49.050Z,100.00
2022-10-07T22:14:17.149Z,100.00
2022-10-07T22:16:48.156Z,100.00
2022-10-07T22:19:17.341Z,100.00
2022-10-07T22:21:45.576Z,100.00
2022-10-07T22:24:13.827Z,100.00
2022-10-07T22:26:46.576Z,100.00
2022-10-07T22:29:16.126Z,100.00
2022-10-07T22:31:43.492Z,100.00
2022-10-07T22:34:30.820Z,100.00
2022-10-07T22:36:58.196Z,100.00
2022-10-07T22:39:26.630Z,100.00
2022-10-07T22:41:53.888Z,100.00
2022-10-07T22:44:21.033Z,100.00
2022-10-07T22:46:48.428Z,100.00
2022-10-07T22:49:16.968Z,100.00
2022-10-07T22:51:44.050Z,100.00
2022-10-07T22:54:14.364Z,100.00
2022-10-07T22:56:41.503Z,100.00
2022-10-07T22:59:08.639Z,100.00
2022-10-07T23:01:36.511Z,100.00
2022-10-07T23:04:04.506Z,100.00
2022-10-07T23:06:34.864Z,100.00
2022-10-07T23:09:03.073Z,100.00
2022-10-07T23:11:30.791Z,100.00
2022-10-07T23:13:57.948Z,100.00
2022-10-07T23:16:29.163Z,100.00
2022-10-07T23:18:56.774Z,100.00
2022-10-07T23:21:27.137Z,100.00
2022-10-07T23:24:04.359Z,100.00
2022-10-07T23:26:34.572Z,100.00
2022-10-07T23:29:02.247Z,100.00
2022-10-07T23:31:31.631Z,100.00
2022-10-07T23:34:00.554Z,100.00
2022-10-07T23:36:27.914Z,100.00
2022-10-07T23:38:55.323Z,100.00
2022-10-07T23:41:24.311Z,100.00
2022-10-07T23:43:56.891Z,100.00
2022-10-07T23:46:26.226Z,100.00
2022-10-07T23:48:53.875Z,100.00
2022-10-07T23:51:23.297Z,100.00
2022-10-07T23:53:50.847Z,100.00
2022-10-07T23:56:20.914Z,100.00
2022-10-07T23:58:48.021Z,100.00
