createdAt,value
2023-07-19T00:02:15.511Z,16.85
2023-07-19T00:07:39.550Z,16.74
2023-07-19T00:13:04.530Z,16.59
2023-07-19T00:18:31.455Z,16.54
2023-07-19T00:23:56.518Z,16.44
2023-07-19T00:29:20.479Z,16.37
2023-07-19T00:34:48.450Z,16.33
2023-07-19T00:40:12.588Z,16.27
2023-07-19T00:45:37.701Z,16.24
2023-07-19T00:51:07.517Z,16.18
2023-07-19T00:56:32.598Z,16.08
2023-07-19T01:01:59.574Z,16.01
2023-07-19T01:07:28.499Z,15.90
2023-07-19T01:12:52.522Z,15.80
2023-07-19T01:18:17.506Z,15.63
2023-07-19T01:23:44.508Z,15.52
2023-07-19T01:29:09.520Z,15.43
2023-07-19T01:34:33.491Z,15.31
2023-07-19T01:40:01.572Z,15.21
2023-07-19T01:45:27.662Z,15.09
2023-07-19T01:50:56.542Z,15.07
2023-07-19T01:56:24.581Z,15.05
2023-07-19T02:01:49.651Z,15.02
2023-07-19T02:07:13.514Z,14.95
2023-07-19T02:12:41.557Z,14.94
2023-07-19T02:18:05.633Z,14.92
2023-07-19T02:23:30.562Z,14.86
2023-07-19T02:28:57.559Z,14.77
2023-07-19T02:34:26.547Z,14.71
2023-07-19T02:39:50.545Z,14.70
2023-07-19T02:45:19.534Z,14.69
2023-07-19T02:50:43.560Z,14.63
2023-07-19T02:56:08.590Z,14.61
2023-07-19T03:01:35.567Z,14.55
2023-07-19T03:07:00.536Z,14.50
2023-07-19T03:12:25.580Z,14.44
2023-07-19T03:17:53.654Z,14.42
2023-07-19T03:23:18.659Z,14.40
2023-07-19T03:28:44.563Z,14.39
2023-07-19T03:34:12.597Z,14.38
2023-07-19T03:39:37.585Z,14.39
2023-07-19T03:45:03.598Z,14.39
2023-07-19T03:50:31.578Z,14.39
2023-07-19T04:01:35.709Z,14.37
2023-07-19T04:07:03.596Z,14.36
2023-07-19T04:12:28.637Z,14.33
2023-07-19T04:17:52.647Z,14.31
2023-07-19T04:23:21.670Z,14.31
2023-07-19T04:28:45.644Z,14.31
2023-07-19T04:34:10.635Z,14.36
2023-07-19T04:39:38.620Z,14.39
2023-07-19T04:45:03.651Z,14.46
2023-07-19T04:50:35.626Z,14.55
2023-07-19T04:56:03.635Z,14.65
2023-07-19T05:01:28.671Z,14.75
2023-07-19T05:06:53.647Z,14.86
2023-07-19T05:12:24.655Z,14.97
2023-07-19T05:17:49.709Z,15.09
2023-07-19T05:23:17.674Z,15.20
2023-07-19T05:28:45.654Z,15.28
2023-07-19T05:34:09.680Z,15.31
2023-07-19T05:39:34.655Z,15.41
2023-07-19T05:45:01.677Z,15.57
2023-07-19T05:50:32.698Z,15.74
2023-07-19T05:55:58.683Z,15.91
2023-07-19T06:01:30.451Z,16.11
2023-07-19T06:06:57.735Z,16.33
2023-07-19T06:12:22.696Z,16.53
2023-07-19T06:17:50.733Z,16.76
2023-07-19T06:23:14.795Z,16.99
2023-07-19T06:28:39.694Z,17.23
2023-07-19T06:34:06.700Z,17.46
2023-07-19T06:39:31.699Z,17.68
2023-07-19T06:44:55.712Z,17.95
2023-07-19T06:50:30.768Z,18.23
2023-07-19T06:55:56.766Z,18.51
2023-07-19T07:01:21.092Z,18.74
2023-07-19T07:06:48.691Z,18.98
2023-07-19T07:12:13.711Z,19.16
2023-07-19T07:17:38.761Z,19.39
2023-07-19T07:23:05.837Z,19.67
2023-07-19T07:28:30.740Z,19.91
2023-07-19T07:33:54.716Z,20.27
2023-07-19T07:39:31.355Z,20.60
2023-07-19T07:44:56.844Z,21.15
2023-07-19T07:50:29.810Z,21.44
2023-07-19T07:55:57.762Z,21.90
2023-07-19T08:01:22.100Z,22.13
2023-07-19T08:06:47.776Z,22.43
2023-07-19T08:12:15.929Z,22.67
2023-07-19T08:17:40.867Z,23.05
2023-07-19T08:23:04.872Z,23.21
2023-07-19T08:28:32.848Z,23.40
2023-07-19T08:33:56.800Z,23.72
2023-07-19T08:39:22.772Z,23.94
2023-07-19T08:44:49.760Z,24.21
2023-07-19T08:50:21.845Z,24.44
2023-07-19T08:55:48.875Z,24.61
2023-07-19T09:01:15.876Z,24.99
2023-07-19T09:06:41.805Z,25.18
2023-07-19T09:12:05.825Z,25.38
2023-07-19T09:17:33.827Z,25.32
2023-07-19T09:22:58.916Z,25.11
2023-07-19T09:28:23.834Z,25.00
2023-07-19T09:33:50.809Z,25.08
2023-07-19T09:39:15.829Z,25.04
2023-07-19T09:44:41.824Z,25.23
2023-07-19T09:50:16.850Z,25.45
2023-07-19T09:55:41.850Z,25.20
2023-07-19T10:01:07.928Z,25.36
2023-07-19T10:06:39.862Z,25.55
2023-07-19T10:12:05.873Z,25.73
2023-07-19T10:17:32.937Z,25.90
2023-07-19T10:23:11.977Z,26.11
2023-07-19T10:28:38.824Z,26.22
2023-07-19T10:34:03.000Z,26.31
2023-07-19T10:39:32.876Z,26.53
2023-07-19T10:44:58.897Z,26.35
2023-07-19T10:50:29.910Z,26.59
2023-07-19T10:55:57.882Z,26.84
2023-07-19T11:01:23.136Z,26.53
2023-07-19T11:06:48.913Z,26.60
2023-07-19T11:12:17.905Z,26.83
2023-07-19T11:17:42.893Z,26.55
2023-07-19T11:23:07.040Z,26.75
2023-07-19T11:28:53.912Z,26.90
2023-07-19T11:34:21.928Z,27.03
2023-07-19T11:39:46.914Z,27.03
2023-07-19T11:45:13.985Z,26.68
2023-07-19T11:50:45.905Z,26.66
2023-07-19T11:56:12.210Z,26.83
2023-07-19T12:01:39.927Z,26.92
2023-07-19T12:07:04.919Z,27.07
2023-07-19T12:12:28.912Z,27.48
2023-07-19T12:17:58.038Z,27.50
2023-07-19T12:23:33.682Z,26.82
2023-07-19T12:28:58.968Z,26.99
2023-07-19T12:34:27.967Z,26.71
2023-07-19T12:39:52.929Z,26.32
2023-07-19T12:45:17.987Z,26.43
2023-07-19T12:50:51.988Z,26.05
2023-07-19T12:56:16.988Z,26.20
2023-07-19T13:01:43.044Z,26.30
2023-07-19T13:07:11.010Z,26.54
2023-07-19T13:12:36.212Z,26.74
2023-07-19T13:18:01.095Z,26.40
2023-07-19T13:23:27.988Z,26.63
2023-07-19T13:28:56.008Z,26.38
2023-07-19T13:34:20.006Z,26.02
2023-07-19T13:39:48.011Z,25.68
2023-07-19T13:45:13.997Z,25.29
2023-07-19T13:50:47.187Z,24.78
2023-07-19T13:56:16.647Z,24.57
2023-07-19T14:01:42.220Z,24.28
2023-07-19T14:07:08.040Z,23.73
2023-07-19T14:12:36.290Z,23.63
2023-07-19T14:18:01.055Z,23.69
2023-07-19T14:23:25.011Z,23.61
2023-07-19T14:28:53.042Z,23.29
2023-07-19T14:34:17.042Z,23.21
2023-07-19T14:39:42.062Z,23.03
2023-07-19T14:45:10.080Z,23.04
2023-07-19T14:50:42.069Z,22.78
2023-07-19T14:56:08.051Z,22.53
2023-07-19T15:01:37.154Z,22.23
2023-07-19T15:07:02.068Z,22.03
2023-07-19T15:12:27.051Z,22.04
2023-07-19T15:17:55.323Z,21.88
2023-07-19T15:23:20.441Z,21.77
2023-07-19T15:28:46.072Z,21.63
2023-07-19T15:34:13.087Z,21.35
2023-07-19T15:39:40.108Z,21.32
2023-07-19T15:45:04.115Z,21.39
2023-07-19T15:50:38.119Z,21.48
2023-07-19T15:56:07.096Z,21.44
2023-07-19T16:01:31.082Z,21.22
2023-07-19T16:06:59.109Z,20.93
2023-07-19T16:12:24.141Z,20.66
2023-07-19T16:17:49.153Z,20.44
2023-07-19T16:23:16.166Z,20.15
2023-07-19T16:28:41.209Z,19.90
2023-07-19T16:34:05.130Z,19.60
2023-07-19T16:39:33.147Z,19.22
2023-07-19T16:44:57.127Z,19.15
2023-07-19T16:50:22.133Z,19.01
2023-07-19T16:55:49.130Z,18.88
2023-07-19T17:01:15.191Z,18.97
2023-07-19T17:06:39.158Z,19.01
2023-07-19T17:12:07.168Z,18.99
2023-07-19T17:17:31.327Z,18.99
2023-07-19T17:22:56.348Z,18.92
2023-07-19T17:28:23.212Z,18.87
2023-07-19T17:33:48.162Z,18.81
2023-07-19T17:39:13.208Z,18.58
2023-07-19T17:44:41.209Z,18.41
2023-07-19T17:50:05.192Z,18.17
2023-07-19T17:55:30.175Z,17.81
2023-07-19T18:00:58.639Z,17.58
2023-07-19T18:06:26.224Z,17.44
2023-07-19T18:11:51.187Z,17.37
2023-07-19T18:17:26.189Z,17.38
2023-07-19T18:22:51.313Z,17.38
2023-07-19T18:28:15.221Z,17.34
2023-07-19T18:33:43.216Z,17.25
2023-07-19T18:39:08.231Z,17.16
2023-07-19T18:44:36.188Z,17.12
2023-07-19T18:50:03.189Z,17.09
2023-07-19T18:55:28.204Z,17.12
2023-07-19T19:00:53.230Z,17.06
2023-07-19T19:06:21.202Z,17.00
2023-07-19T19:11:45.223Z,16.89
2023-07-19T19:17:10.708Z,16.80
2023-07-19T19:22:38.450Z,16.72
2023-07-19T19:28:03.262Z,16.69
2023-07-19T19:33:28.242Z,16.63
2023-07-19T19:38:56.280Z,16.57
2023-07-19T19:44:21.262Z,16.52
2023-07-19T19:49:52.379Z,16.49
2023-07-19T19:55:20.286Z,16.46
2023-07-19T20:00:44.305Z,16.43
2023-07-19T20:06:09.301Z,16.42
2023-07-19T20:11:37.353Z,16.42
2023-07-19T20:17:02.648Z,16.45
2023-07-19T20:22:27.308Z,16.46
2023-07-19T20:28:01.644Z,16.47
2023-07-19T20:33:27.368Z,16.47
2023-07-19T20:38:53.268Z,16.46
2023-07-19T20:44:21.336Z,16.40
2023-07-19T20:49:52.315Z,16.38
2023-07-19T20:55:19.237Z,16.35
2023-07-19T21:00:47.562Z,16.30
2023-07-19T21:06:12.278Z,16.27
2023-07-19T21:11:37.301Z,16.26
2023-07-19T21:17:05.297Z,16.28
2023-07-19T21:22:30.341Z,16.08
2023-07-19T21:27:55.323Z,15.88
2023-07-19T21:33:22.351Z,15.76
2023-07-19T21:38:47.335Z,15.59
2023-07-19T21:44:12.563Z,15.45
2023-07-19T21:49:46.332Z,15.32
2023-07-19T21:55:11.361Z,15.32
2023-07-19T22:00:53.363Z,15.34
2023-07-19T22:06:23.547Z,15.25
2023-07-19T22:11:47.329Z,15.25
2023-07-19T22:17:12.418Z,15.17
2023-07-19T22:22:39.399Z,15.19
2023-07-19T22:28:04.361Z,15.20
2023-07-19T22:33:29.345Z,15.21
2023-07-19T22:38:57.448Z,15.18
2023-07-19T22:44:21.580Z,15.13
2023-07-19T22:49:46.390Z,15.06
2023-07-19T22:55:14.461Z,15.07
2023-07-19T23:00:39.417Z,15.09
2023-07-19T23:18:18.365Z,14.97
2023-07-19T23:23:43.368Z,14.91
2023-07-19T23:29:09.442Z,14.86
2023-07-19T23:34:37.374Z,14.72
2023-07-19T23:40:02.442Z,14.70
2023-07-19T23:45:27.394Z,14.62
2023-07-19T23:50:54.401Z,14.59
2023-07-19T23:56:19.528Z,14.57
