createdAt,value
2022-10-03T00:02:30.113Z,10.40
2022-10-03T00:05:23.942Z,10.40
2022-10-03T00:08:16.234Z,10.40
2022-10-03T00:11:02.924Z,10.40
2022-10-03T00:13:43.129Z,10.40
2022-10-03T00:16:19.984Z,10.40
2022-10-03T00:19:00.281Z,10.30
2022-10-03T00:21:47.751Z,10.30
2022-10-03T00:24:30.353Z,10.30
2022-10-03T00:27:09.692Z,10.20
2022-10-03T00:30:03.413Z,10.10
2022-10-03T00:32:46.700Z,10.10
2022-10-03T00:35:32.339Z,10.10
2022-10-03T00:38:18.789Z,10.00
2022-10-03T00:41:16.491Z,9.90
2022-10-03T00:44:31.677Z,9.90
2022-10-03T00:47:50.840Z,9.90
2022-10-03T00:50:46.968Z,9.80
2022-10-03T00:53:41.931Z,9.70
2022-10-03T00:56:36.653Z,9.70
2022-10-03T00:59:33.156Z,9.70
2022-10-03T01:02:39.544Z,9.70
2022-10-03T01:05:21.927Z,9.70
2022-10-03T01:08:38.499Z,9.60
2022-10-03T01:11:25.660Z,9.60
2022-10-03T01:14:12.941Z,9.60
2022-10-03T01:16:56.188Z,9.60
2022-10-03T01:20:01.355Z,9.60
2022-10-03T01:23:29.418Z,9.50
2022-10-03T01:26:15.880Z,9.50
2022-10-03T01:29:10.399Z,9.50
2022-10-03T01:31:48.107Z,9.40
2022-10-03T01:34:26.967Z,9.30
2022-10-03T01:37:08.592Z,9.20
2022-10-03T01:39:47.982Z,9.20
2022-10-03T01:42:31.517Z,9.10
2022-10-03T01:45:16.414Z,9.00
2022-10-03T01:47:51.593Z,9.00
2022-10-03T01:50:32.082Z,9.00
2022-10-03T01:53:08.853Z,8.90
2022-10-03T01:55:50.814Z,8.90
2022-10-03T01:58:31.251Z,8.90
2022-10-03T02:01:11.535Z,8.90
2022-10-03T02:03:50.293Z,8.90
2022-10-03T02:06:32.434Z,8.90
2022-10-03T02:09:11.885Z,8.90
2022-10-03T02:11:58.297Z,9.00
2022-10-03T02:14:36.819Z,8.90
2022-10-03T02:17:19.985Z,9.00
2022-10-03T02:19:58.637Z,9.10
2022-10-03T02:22:36.031Z,9.10
2022-10-03T02:25:40.000Z,9.10
2022-10-03T02:28:45.138Z,9.20
2022-10-03T02:32:10.212Z,9.20
2022-10-03T02:35:22.198Z,9.10
2022-10-03T02:38:26.471Z,9.10
2022-10-03T02:41:28.289Z,9.00
2022-10-03T02:44:58.319Z,8.90
2022-10-03T02:48:31.152Z,8.90
2022-10-03T02:51:56.628Z,8.70
2022-10-03T02:55:13.831Z,8.50
2022-10-03T02:58:21.886Z,8.40
2022-10-03T03:01:33.507Z,8.40
2022-10-03T03:04:45.114Z,8.30
2022-10-03T03:08:10.106Z,8.30
2022-10-03T03:11:18.602Z,8.20
2022-10-03T03:14:51.430Z,8.20
2022-10-03T03:17:34.148Z,8.20
2022-10-03T03:20:42.119Z,8.20
2022-10-03T03:23:46.856Z,8.10
2022-10-03T03:26:36.452Z,8.10
2022-10-03T03:29:19.634Z,8.10
2022-10-03T03:32:00.418Z,8.10
2022-10-03T03:34:38.680Z,8.10
2022-10-03T03:37:17.189Z,8.10
2022-10-03T03:40:07.982Z,8.10
2022-10-03T03:43:00.849Z,8.10
2022-10-03T03:45:54.457Z,8.00
2022-10-03T03:48:53.244Z,8.00
2022-10-03T03:51:35.027Z,8.00
2022-10-03T03:54:52.443Z,8.00
2022-10-03T03:58:13.114Z,8.00
2022-10-03T04:01:18.020Z,8.00
2022-10-03T04:04:00.543Z,7.90
2022-10-03T04:06:46.277Z,8.00
2022-10-03T04:09:55.184Z,7.90
2022-10-03T04:12:38.496Z,7.90
2022-10-03T04:15:37.335Z,7.90
2022-10-03T04:18:58.940Z,7.90
2022-10-03T04:21:52.212Z,7.80
2022-10-03T04:24:50.447Z,7.80
2022-10-03T04:27:42.146Z,7.80
2022-10-03T04:30:16.632Z,7.70
2022-10-03T04:33:09.475Z,7.70
2022-10-03T04:36:12.749Z,7.80
2022-10-03T04:38:55.148Z,7.70
2022-10-03T04:41:33.077Z,7.60
2022-10-03T04:44:12.959Z,7.60
2022-10-03T04:46:51.768Z,7.60
2022-10-03T04:49:32.378Z,7.50
2022-10-03T04:52:13.521Z,7.50
2022-10-03T04:54:55.992Z,7.50
2022-10-03T04:57:36.367Z,7.40
2022-10-03T05:00:23.561Z,7.40
2022-10-03T05:03:03.786Z,7.30
2022-10-03T05:05:55.092Z,7.30
2022-10-03T05:08:45.669Z,7.30
2022-10-03T05:11:29.757Z,7.30
2022-10-03T05:14:11.528Z,7.30
2022-10-03T05:16:46.411Z,7.30
2022-10-03T05:19:51.503Z,7.20
2022-10-03T05:22:42.612Z,7.10
2022-10-03T05:25:35.585Z,7.00
2022-10-03T05:28:18.860Z,7.00
2022-10-03T05:30:54.749Z,7.00
2022-10-03T05:33:41.967Z,6.90
2022-10-03T05:36:28.878Z,7.00
2022-10-03T05:39:28.069Z,6.90
2022-10-03T05:42:22.563Z,6.90
2022-10-03T05:45:03.063Z,7.00
2022-10-03T05:47:49.046Z,7.00
2022-10-03T05:51:11.847Z,7.00
2022-10-03T05:54:37.244Z,7.00
2022-10-03T05:58:00.057Z,7.10
2022-10-03T06:00:40.764Z,7.10
2022-10-03T06:04:06.378Z,7.20
2022-10-03T06:06:49.647Z,7.20
2022-10-03T06:09:58.015Z,7.30
2022-10-03T06:12:35.611Z,7.30
2022-10-03T06:15:54.739Z,7.30
2022-10-03T06:19:16.744Z,7.40
2022-10-03T06:22:35.015Z,7.40
2022-10-03T06:26:00.456Z,7.50
2022-10-03T06:28:58.634Z,7.60
2022-10-03T06:32:37.405Z,7.60
2022-10-03T06:35:57.885Z,7.80
2022-10-03T06:39:46.687Z,8.00
2022-10-03T06:42:56.720Z,8.20
2022-10-03T06:46:16.413Z,8.50
2022-10-03T06:49:31.123Z,8.70
2022-10-03T06:52:33.240Z,8.90
2022-10-03T06:55:48.128Z,9.20
2022-10-03T06:59:21.408Z,11.50
2022-10-03T07:02:16.075Z,9.80
2022-10-03T07:05:40.689Z,10.00
2022-10-03T07:09:01.755Z,10.40
2022-10-03T07:11:59.255Z,10.80
2022-10-03T07:15:38.076Z,11.00
2022-10-03T07:18:58.004Z,11.30
2022-10-03T07:22:20.330Z,11.60
2022-10-03T07:25:29.815Z,11.90
2022-10-03T07:28:39.755Z,12.20
2022-10-03T07:31:21.506Z,12.60
2022-10-03T07:34:59.287Z,12.80
2022-10-03T07:38:09.556Z,13.20
2022-10-03T07:41:22.371Z,13.60
2022-10-03T07:44:18.679Z,14.00
2022-10-03T07:47:40.081Z,14.30
2022-10-03T07:50:58.887Z,14.70
2022-10-03T07:54:17.575Z,14.90
2022-10-03T07:57:09.699Z,15.20
2022-10-03T08:00:18.449Z,15.60
2022-10-03T08:03:57.957Z,16.00
2022-10-03T08:06:38.735Z,16.40
2022-10-03T08:09:50.996Z,16.70
2022-10-03T08:12:52.016Z,17.10
2022-10-03T08:15:31.595Z,17.40
2022-10-03T08:18:36.984Z,17.70
2022-10-03T08:21:12.252Z,18.00
2022-10-03T08:24:30.738Z,18.20
2022-10-03T08:27:27.689Z,18.40
2022-10-03T08:30:20.597Z,18.70
2022-10-03T08:33:21.623Z,19.00
2022-10-03T08:36:27.744Z,19.30
2022-10-03T08:39:23.705Z,19.50
2022-10-03T08:42:42.432Z,19.70
2022-10-03T08:45:39.435Z,19.90
2022-10-03T08:48:56.038Z,19.90
2022-10-03T08:52:08.023Z,20.10
2022-10-03T08:55:04.643Z,20.20
2022-10-03T08:58:20.794Z,20.30
2022-10-03T09:01:12.893Z,20.40
2022-10-03T09:04:37.344Z,20.30
2022-10-03T09:07:37.913Z,20.20
2022-10-03T09:10:59.155Z,20.30
2022-10-03T09:14:17.652Z,20.40
2022-10-03T09:17:00.354Z,20.60
2022-10-03T09:20:16.872Z,20.60
2022-10-03T09:23:41.084Z,20.70
2022-10-03T09:27:05.633Z,20.90
2022-10-03T09:30:13.221Z,21.00
2022-10-03T09:33:45.075Z,20.50
2022-10-03T09:36:35.711Z,19.80
2022-10-03T09:39:37.196Z,19.60
2022-10-03T09:42:45.048Z,20.50
2022-10-03T09:45:43.675Z,20.20
2022-10-03T09:48:45.008Z,20.60
2022-10-03T09:51:44.986Z,20.70
2022-10-03T09:54:47.653Z,20.30
2022-10-03T09:57:57.589Z,19.90
2022-10-03T10:00:36.080Z,19.50
2022-10-03T10:03:54.043Z,19.70
2022-10-03T10:06:59.120Z,20.20
2022-10-03T10:10:04.564Z,20.00
2022-10-03T10:13:14.104Z,19.70
2022-10-03T10:16:35.671Z,19.40
2022-10-03T10:19:36.979Z,18.90
2022-10-03T10:23:00.360Z,18.50
2022-10-03T10:26:12.480Z,18.10
2022-10-03T10:29:41.407Z,17.70
2022-10-03T10:33:08.397Z,17.40
2022-10-03T10:36:44.801Z,17.30
2022-10-03T10:40:00.143Z,17.10
2022-10-03T10:43:15.729Z,17.10
2022-10-03T10:46:29.131Z,17.30
2022-10-03T10:49:47.190Z,17.90
2022-10-03T10:53:01.921Z,18.90
2022-10-03T10:56:29.584Z,19.40
2022-10-03T10:59:53.844Z,19.40
2022-10-03T11:03:26.207Z,19.20
2022-10-03T11:06:47.237Z,18.90
2022-10-03T11:09:53.801Z,18.70
2022-10-03T11:13:35.598Z,18.50
2022-10-03T11:17:15.843Z,18.50
2022-10-03T11:20:41.458Z,18.40
2022-10-03T11:24:15.233Z,18.40
2022-10-03T11:27:33.059Z,18.50
2022-10-03T11:31:12.084Z,18.70
2022-10-03T11:34:27.035Z,19.20
2022-10-03T11:37:43.152Z,19.70
2022-10-03T11:40:36.769Z,19.80
2022-10-03T11:43:45.434Z,19.90
2022-10-03T11:46:31.079Z,20.00
2022-10-03T11:49:06.180Z,20.00
2022-10-03T11:51:49.195Z,19.90
2022-10-03T11:54:32.561Z,19.80
2022-10-03T11:57:09.441Z,19.50
2022-10-03T12:00:00.579Z,19.40
2022-10-03T12:03:13.664Z,19.30
2022-10-03T12:06:14.412Z,19.30
2022-10-03T12:08:57.069Z,19.30
2022-10-03T12:11:33.979Z,19.30
2022-10-03T12:14:24.361Z,19.20
2022-10-03T12:17:09.697Z,19.30
2022-10-03T12:19:55.389Z,19.30
2022-10-03T12:22:46.331Z,19.30
2022-10-03T12:25:34.826Z,19.50
2022-10-03T12:28:14.813Z,19.80
2022-10-03T12:30:52.462Z,20.10
2022-10-03T12:33:45.526Z,20.20
2022-10-03T12:36:19.156Z,20.30
2022-10-03T12:39:03.297Z,20.50
2022-10-03T12:41:58.755Z,20.60
2022-10-03T12:44:47.305Z,20.60
2022-10-03T12:47:54.824Z,20.80
2022-10-03T12:50:40.515Z,21.20
2022-10-03T12:53:32.493Z,21.60
2022-10-03T12:56:08.303Z,22.10
2022-10-03T12:59:15.396Z,22.50
2022-10-03T13:02:21.616Z,22.80
2022-10-03T13:05:22.966Z,23.20
2022-10-03T13:07:56.758Z,23.60
2022-10-03T13:10:37.312Z,23.70
2022-10-03T13:13:24.063Z,23.50
2022-10-03T13:16:24.673Z,23.20
2022-10-03T13:19:06.455Z,22.90
2022-10-03T13:22:03.437Z,22.50
2022-10-03T13:24:40.689Z,22.10
2022-10-03T13:27:32.209Z,21.90
2022-10-03T13:30:09.703Z,21.80
2022-10-03T13:32:42.473Z,21.90
2022-10-03T13:35:58.541Z,22.10
2022-10-03T13:38:58.711Z,22.10
2022-10-03T13:41:35.205Z,21.90
2022-10-03T13:44:09.947Z,21.70
2022-10-03T13:46:45.325Z,21.70
2022-10-03T13:49:23.012Z,21.40
2022-10-03T13:52:02.798Z,21.20
2022-10-03T13:55:07.036Z,21.00
2022-10-03T13:57:43.243Z,21.00
2022-10-03T14:00:15.688Z,21.30
2022-10-03T14:03:19.041Z,21.40
2022-10-03T14:06:14.403Z,21.50
2022-10-03T14:09:18.283Z,21.30
2022-10-03T14:11:56.129Z,21.30
2022-10-03T14:15:13.115Z,21.50
2022-10-03T14:17:51.417Z,21.80
2022-10-03T14:20:29.552Z,22.10
2022-10-03T14:23:25.965Z,22.50
2022-10-03T14:26:04.881Z,22.90
2022-10-03T14:28:41.931Z,23.10
2022-10-03T14:31:18.411Z,23.10
2022-10-03T14:33:54.210Z,23.10
2022-10-03T14:36:38.092Z,23.00
2022-10-03T14:39:25.903Z,23.10
2022-10-03T14:42:39.350Z,23.10
2022-10-03T14:45:12.239Z,23.00
2022-10-03T14:47:43.842Z,23.00
2022-10-03T14:50:20.033Z,23.00
2022-10-03T14:52:54.463Z,23.00
2022-10-03T14:55:30.335Z,23.00
2022-10-03T14:58:10.652Z,22.90
2022-10-03T15:00:45.232Z,22.80
2022-10-03T15:03:33.590Z,22.60
2022-10-03T15:06:33.934Z,22.50
2022-10-03T15:09:06.503Z,23.20
2022-10-03T15:11:37.980Z,22.40
2022-10-03T15:14:11.209Z,22.30
2022-10-03T15:16:46.096Z,22.20
2022-10-03T15:19:19.836Z,22.10
2022-10-03T15:21:53.037Z,21.90
2022-10-03T15:24:26.555Z,21.60
2022-10-03T15:27:02.572Z,21.40
2022-10-03T15:29:34.481Z,21.10
2022-10-03T15:32:06.532Z,20.90
2022-10-03T15:34:41.673Z,20.50
2022-10-03T15:37:22.904Z,20.10
2022-10-03T15:39:53.366Z,19.80
2022-10-03T15:42:25.471Z,19.50
2022-10-03T15:45:00.162Z,19.40
2022-10-03T15:47:30.100Z,19.40
2022-10-03T15:50:04.497Z,19.10
2022-10-03T15:52:41.424Z,19.00
2022-10-03T15:55:20.285Z,18.70
2022-10-03T15:57:52.931Z,18.50
2022-10-03T16:00:27.614Z,18.30
2022-10-03T16:03:08.624Z,18.00
2022-10-03T16:05:44.080Z,17.80
2022-10-03T16:08:21.719Z,17.60
2022-10-03T16:11:03.188Z,17.50
2022-10-03T16:13:37.897Z,17.30
2022-10-03T16:16:14.859Z,17.40
2022-10-03T16:18:56.859Z,17.10
2022-10-03T16:21:45.848Z,17.00
2022-10-03T16:24:32.761Z,16.90
2022-10-03T16:27:16.764Z,16.70
2022-10-03T16:29:54.034Z,16.60
2022-10-03T16:32:28.260Z,16.50
2022-10-03T16:35:02.596Z,16.40
2022-10-03T16:37:32.600Z,16.30
2022-10-03T16:40:03.770Z,16.20
2022-10-03T16:42:43.967Z,16.10
2022-10-03T16:45:26.330Z,16.00
2022-10-03T16:48:17.572Z,15.90
2022-10-03T16:50:52.378Z,15.80
2022-10-03T16:53:22.670Z,15.60
2022-10-03T16:55:59.876Z,15.50
2022-10-03T16:58:33.253Z,15.40
2022-10-03T17:01:25.791Z,15.30
2022-10-03T17:04:00.864Z,15.10
2022-10-03T17:06:35.071Z,15.00
2022-10-03T17:09:08.647Z,14.90
2022-10-03T17:11:40.216Z,14.80
2022-10-03T17:14:10.476Z,14.70
2022-10-03T17:16:47.269Z,14.60
2022-10-03T17:19:29.286Z,14.50
2022-10-03T17:22:06.605Z,14.40
2022-10-03T17:24:46.598Z,14.30
2022-10-03T17:27:29.432Z,14.20
2022-10-03T17:30:03.398Z,14.20
2022-10-03T17:32:38.165Z,14.10
2022-10-03T17:35:14.339Z,14.10
2022-10-03T17:38:37.052Z,13.90
2022-10-03T17:41:19.246Z,13.90
2022-10-03T17:44:00.509Z,13.80
2022-10-03T17:46:40.941Z,13.70
2022-10-03T17:49:23.336Z,13.70
2022-10-03T17:51:55.966Z,13.70
2022-10-03T17:54:30.242Z,13.60
2022-10-03T17:57:06.113Z,13.50
2022-10-03T17:59:44.306Z,13.50
2022-10-03T18:02:21.618Z,13.40
2022-10-03T18:05:01.392Z,13.40
2022-10-03T18:07:31.893Z,13.30
2022-10-03T18:10:00.200Z,13.20
2022-10-03T18:12:35.157Z,13.20
2022-10-03T18:15:42.333Z,13.10
2022-10-03T18:19:00.041Z,13.10
2022-10-03T18:21:44.477Z,13.00
2022-10-03T18:24:52.219Z,12.90
2022-10-03T18:28:12.487Z,12.90
2022-10-03T18:30:51.800Z,12.90
2022-10-03T18:33:24.772Z,12.80
2022-10-03T18:35:54.081Z,12.70
2022-10-03T18:38:24.681Z,12.70
2022-10-03T18:40:58.791Z,12.60
2022-10-03T18:43:35.450Z,12.60
2022-10-03T18:46:14.894Z,12.50
2022-10-03T18:49:28.337Z,12.40
2022-10-03T18:51:51.325Z,12.40
2022-10-03T18:54:34.969Z,12.30
2022-10-03T18:57:12.264Z,12.30
2022-10-03T18:59:52.765Z,12.30
2022-10-03T19:02:29.984Z,12.20
2022-10-03T19:05:08.925Z,12.20
2022-10-03T19:07:47.173Z,12.20
2022-10-03T19:10:38.760Z,12.10
2022-10-03T19:13:20.971Z,12.10
2022-10-03T19:16:11.641Z,12.00
2022-10-03T19:18:45.151Z,11.90
2022-10-03T19:21:20.074Z,11.90
2022-10-03T19:23:53.066Z,11.80
2022-10-03T19:26:31.247Z,11.70
2022-10-03T19:29:07.399Z,11.60
2022-10-03T19:31:41.414Z,11.50
2022-10-03T19:34:21.277Z,11.50
2022-10-03T19:36:51.737Z,11.40
2022-10-03T19:39:22.376Z,11.40
2022-10-03T19:41:56.964Z,11.40
2022-10-03T19:44:28.804Z,11.30
2022-10-03T19:47:07.084Z,11.30
2022-10-03T19:49:49.373Z,11.20
2022-10-03T19:52:25.079Z,11.20
2022-10-03T19:55:02.748Z,11.10
2022-10-03T19:57:42.840Z,11.10
2022-10-03T20:00:27.602Z,11.00
2022-10-03T20:03:05.785Z,11.00
2022-10-03T20:05:40.721Z,10.90
2022-10-03T20:08:29.731Z,10.90
2022-10-03T20:11:16.382Z,10.90
2022-10-03T20:13:47.213Z,10.70
2022-10-03T20:16:21.553Z,10.70
2022-10-03T20:18:53.153Z,10.70
2022-10-03T20:21:26.256Z,10.70
2022-10-03T20:23:55.554Z,10.60
2022-10-03T20:26:34.279Z,10.50
2022-10-03T20:29:23.148Z,10.50
2022-10-03T20:31:58.928Z,10.50
2022-10-03T20:34:27.683Z,10.50
2022-10-03T20:37:10.754Z,10.50
2022-10-03T20:39:44.632Z,10.50
2022-10-03T20:42:19.345Z,10.40
2022-10-03T20:44:59.099Z,10.40
2022-10-03T20:47:52.311Z,10.30
2022-10-03T20:50:27.868Z,10.30
2022-10-03T20:53:00.669Z,10.30
2022-10-03T20:55:33.232Z,10.30
2022-10-03T20:58:16.417Z,10.20
2022-10-03T21:00:49.701Z,10.20
2022-10-03T21:03:31.644Z,10.10
2022-10-03T21:06:02.774Z,10.10
2022-10-03T21:08:37.928Z,10.00
2022-10-03T21:11:21.539Z,9.90
2022-10-03T21:13:56.264Z,9.90
2022-10-03T21:16:26.283Z,9.90
2022-10-03T21:19:01.547Z,9.80
2022-10-03T21:21:38.425Z,9.80
2022-10-03T21:24:18.143Z,9.70
2022-10-03T21:26:49.538Z,9.70
2022-10-03T21:29:28.594Z,9.70
2022-10-03T21:32:16.922Z,9.70
2022-10-03T21:34:55.576Z,9.70
2022-10-03T21:37:34.405Z,9.70
2022-10-03T21:40:19.028Z,9.70
2022-10-03T21:43:04.332Z,9.60
2022-10-03T21:45:44.780Z,9.60
2022-10-03T21:48:28.787Z,9.60
2022-10-03T21:51:01.611Z,9.50
2022-10-03T21:53:45.411Z,9.50
2022-10-03T21:56:44.033Z,9.50
2022-10-03T21:59:40.938Z,9.40
2022-10-03T22:02:18.386Z,9.40
2022-10-03T22:04:55.068Z,9.40
2022-10-03T22:07:38.783Z,9.40
2022-10-03T22:10:21.456Z,9.40
2022-10-03T22:12:53.348Z,9.30
2022-10-03T22:15:32.550Z,9.30
2022-10-03T22:18:04.660Z,9.30
2022-10-03T22:20:35.520Z,9.30
2022-10-03T22:23:26.697Z,9.20
2022-10-03T22:26:20.501Z,9.30
2022-10-03T22:29:00.677Z,9.20
2022-10-03T22:31:38.071Z,9.30
2022-10-03T22:34:28.572Z,9.20
2022-10-03T22:36:58.868Z,9.20
2022-10-03T22:39:30.641Z,9.20
2022-10-03T22:42:02.041Z,9.20
2022-10-03T22:44:35.251Z,9.10
2022-10-03T22:47:10.701Z,9.10
2022-10-03T22:49:42.872Z,9.00
2022-10-03T22:52:18.312Z,9.00
2022-10-03T22:54:51.012Z,9.00
2022-10-03T22:57:20.223Z,9.00
2022-10-03T22:59:52.761Z,9.00
2022-10-03T23:02:29.220Z,9.00
2022-10-03T23:05:03.491Z,9.00
2022-10-03T23:08:03.151Z,9.00
2022-10-03T23:10:51.656Z,8.90
2022-10-03T23:13:38.312Z,8.90
2022-10-03T23:16:21.207Z,8.90
2022-10-03T23:19:08.886Z,8.90
2022-10-03T23:21:46.615Z,8.90
2022-10-03T23:24:26.421Z,8.80
2022-10-03T23:27:46.038Z,8.80
2022-10-03T23:30:50.678Z,8.80
2022-10-03T23:33:39.344Z,8.70
2022-10-03T23:36:17.700Z,8.70
2022-10-03T23:38:59.723Z,8.60
2022-10-03T23:41:45.133Z,8.60
2022-10-03T23:44:30.819Z,8.60
2022-10-03T23:47:02.437Z,8.40
2022-10-03T23:49:30.727Z,8.40
2022-10-03T23:51:59.983Z,8.40
2022-10-03T23:54:29.200Z,8.30
2022-10-03T23:57:08.159Z,8.30
2022-10-03T23:59:39.729Z,8.30
