createdAt,value
2022-11-20T00:02:05.258Z,47.78
2022-11-20T00:04:33.410Z,48.00
2022-11-20T00:07:03.776Z,43.40
2022-11-20T00:09:32.041Z,47.67
2022-11-20T00:12:01.575Z,42.55
2022-11-20T00:14:29.980Z,42.72
2022-11-20T00:16:58.175Z,42.55
2022-11-20T00:19:26.779Z,42.60
2022-11-20T00:21:56.331Z,39.38
2022-11-20T00:24:24.493Z,42.42
2022-11-20T00:26:52.613Z,41.95
2022-11-20T00:29:22.497Z,41.15
2022-11-20T00:31:50.742Z,44.13
2022-11-20T00:34:18.974Z,43.70
2022-11-20T00:36:47.215Z,43.50
2022-11-20T00:39:15.648Z,36.88
2022-11-20T00:41:43.839Z,38.75
2022-11-20T00:44:11.930Z,39.95
2022-11-20T00:46:41.501Z,38.08
2022-11-20T00:49:09.687Z,43.15
2022-11-20T00:51:37.823Z,40.83
2022-11-20T00:54:06.324Z,39.33
2022-11-20T00:56:34.530Z,41.83
2022-11-20T00:59:05.550Z,43.55
2022-11-20T01:01:33.849Z,39.63
2022-11-20T01:04:03.470Z,38.42
2022-11-20T01:06:33.703Z,38.20
2022-11-20T01:09:08.350Z,38.65
2022-11-20T01:11:38.885Z,40.80
2022-11-20T01:14:09.140Z,41.28
2022-11-20T01:16:40.385Z,35.65
2022-11-20T01:19:17.521Z,41.88
2022-11-20T01:21:48.213Z,38.50
2022-11-20T01:24:18.588Z,37.25
2022-11-20T01:26:48.851Z,38.42
2022-11-20T01:29:19.506Z,41.40
2022-11-20T01:31:48.291Z,41.72
2022-11-20T01:34:20.315Z,42.72
2022-11-20T01:36:48.889Z,42.25
2022-11-20T01:39:20.609Z,39.92
2022-11-20T01:42:10.098Z,41.15
2022-11-20T01:44:55.815Z,39.38
2022-11-20T01:47:29.169Z,42.25
2022-11-20T01:50:03.509Z,38.85
2022-11-20T01:52:38.363Z,39.65
2022-11-20T01:55:11.040Z,42.20
2022-11-20T02:00:10.941Z,40.22
2022-11-20T02:02:45.408Z,39.67
2022-11-20T02:05:22.233Z,38.15
2022-11-20T02:07:51.411Z,39.78
2022-11-20T02:10:19.796Z,41.70
2022-11-20T02:13:05.670Z,40.05
2022-11-20T02:15:35.152Z,37.80
2022-11-20T02:18:03.589Z,40.08
2022-11-20T02:20:35.402Z,38.20
2022-11-20T02:23:10.770Z,41.10
2022-11-20T02:25:41.530Z,41.78
2022-11-20T02:28:10.076Z,40.50
2022-11-20T02:30:38.249Z,37.50
2022-11-20T02:33:06.348Z,43.15
2022-11-20T02:35:44.551Z,38.20
2022-11-20T02:38:12.815Z,38.30
2022-11-20T02:40:42.640Z,37.85
2022-11-20T02:43:11.465Z,41.88
2022-11-20T02:45:39.779Z,36.20
2022-11-20T02:48:10.116Z,38.15
2022-11-20T02:50:40.912Z,36.78
2022-11-20T02:53:09.449Z,38.60
2022-11-20T02:55:38.568Z,38.40
2022-11-20T02:58:08.118Z,38.58
2022-11-20T03:00:36.523Z,38.42
2022-11-20T03:03:04.785Z,40.20
2022-11-20T03:05:32.941Z,41.97
2022-11-20T03:08:03.768Z,36.78
2022-11-20T03:10:31.863Z,40.33
2022-11-20T03:13:00.063Z,37.92
2022-11-20T03:15:29.621Z,38.30
2022-11-20T03:17:57.791Z,37.55
2022-11-20T03:20:26.321Z,38.38
2022-11-20T03:22:56.028Z,43.15
2022-11-20T03:25:24.611Z,38.92
2022-11-20T03:27:52.799Z,39.72
2022-11-20T03:30:21.035Z,40.90
2022-11-20T03:32:50.586Z,38.35
2022-11-20T03:35:18.757Z,38.42
2022-11-20T03:37:49.268Z,47.10
2022-11-20T03:40:17.497Z,40.08
2022-11-20T03:42:48.576Z,40.75
2022-11-20T03:45:18.460Z,40.17
2022-11-20T03:47:47.258Z,38.45
2022-11-20T03:50:18.042Z,40.35
2022-11-20T03:52:46.147Z,39.50
2022-11-20T03:55:14.237Z,40.40
2022-11-20T03:57:42.401Z,38.78
2022-11-20T04:00:11.804Z,40.53
2022-11-20T04:02:40.221Z,40.55
2022-11-20T04:05:09.118Z,43.53
2022-11-20T04:07:38.691Z,41.65
2022-11-20T04:10:07.661Z,40.42
2022-11-20T04:12:35.837Z,38.13
2022-11-20T04:15:04.046Z,41.60
2022-11-20T04:17:32.544Z,41.88
2022-11-20T04:20:00.732Z,39.67
2022-11-20T04:22:29.511Z,44.00
2022-11-20T04:24:58.988Z,38.53
2022-11-20T04:27:27.100Z,41.08
2022-11-20T04:29:55.253Z,40.05
2022-11-20T04:32:23.345Z,40.55
2022-11-20T04:34:53.468Z,40.88
2022-11-20T04:37:21.661Z,48.20
2022-11-20T04:39:49.811Z,39.33
2022-11-20T04:42:31.186Z,41.60
2022-11-20T04:44:59.626Z,45.65
2022-11-20T04:47:28.206Z,42.75
2022-11-20T04:49:56.497Z,41.80
2022-11-20T04:52:24.700Z,42.13
2022-11-20T04:54:54.349Z,46.85
2022-11-20T04:57:23.824Z,40.58
2022-11-20T04:59:51.888Z,39.33
2022-11-20T05:02:20.284Z,40.20
2022-11-20T05:04:48.465Z,43.20
2022-11-20T05:07:16.713Z,41.58
2022-11-20T05:09:44.966Z,39.65
2022-11-20T05:12:13.340Z,43.63
2022-11-20T05:14:42.927Z,42.65
2022-11-20T05:17:13.276Z,42.88
2022-11-20T05:19:41.828Z,43.83
2022-11-20T05:22:09.885Z,40.47
2022-11-20T05:24:37.987Z,41.83
2022-11-20T05:27:06.067Z,42.70
2022-11-20T05:29:34.179Z,42.50
2022-11-20T05:32:04.025Z,43.58
2022-11-20T05:34:32.148Z,42.42
2022-11-20T05:37:00.272Z,42.50
2022-11-20T05:39:28.328Z,46.67
2022-11-20T05:42:10.544Z,43.63
2022-11-20T05:44:38.669Z,41.00
2022-11-20T05:47:08.403Z,45.20
2022-11-20T05:49:36.608Z,41.42
2022-11-20T05:52:04.935Z,43.90
2022-11-20T05:54:33.218Z,43.50
2022-11-20T05:57:01.792Z,45.97
2022-11-20T05:59:29.863Z,44.97
2022-11-20T06:01:58.140Z,44.38
2022-11-20T06:04:27.866Z,46.10
2022-11-20T06:06:56.021Z,42.50
2022-11-20T06:09:24.173Z,45.92
2022-11-20T06:11:52.319Z,44.92
2022-11-20T06:14:20.428Z,45.58
2022-11-20T06:16:49.120Z,47.17
2022-11-20T06:19:17.527Z,46.60
2022-11-20T06:21:47.081Z,46.80
2022-11-20T06:24:15.368Z,49.33
2022-11-20T06:26:43.784Z,47.33
2022-11-20T06:29:11.991Z,42.15
2022-11-20T06:31:40.238Z,43.47
2022-11-20T06:34:08.840Z,42.85
2022-11-20T06:36:37.067Z,41.13
2022-11-20T06:39:06.606Z,44.17
2022-11-20T06:41:34.756Z,44.85
2022-11-20T06:44:03.058Z,45.97
2022-11-20T06:46:31.314Z,58.33
2022-11-20T06:49:00.094Z,44.05
2022-11-20T06:51:28.220Z,44.40
2022-11-20T06:53:56.385Z,51.70
2022-11-20T06:56:26.609Z,49.38
2022-11-20T06:58:54.769Z,45.08
2022-11-20T07:01:22.956Z,47.10
2022-11-20T07:03:54.372Z,47.47
2022-11-20T07:06:22.901Z,41.83
2022-11-20T07:08:52.761Z,46.97
2022-11-20T07:11:21.053Z,52.40
2022-11-20T07:13:50.654Z,43.42
2022-11-20T07:16:20.854Z,44.90
2022-11-20T07:18:50.898Z,42.80
2022-11-20T07:21:19.493Z,46.90
2022-11-20T07:23:47.723Z,49.35
2022-11-20T07:26:15.840Z,46.65
2022-11-20T07:28:46.636Z,47.55
2022-11-20T07:31:19.352Z,45.22
2022-11-20T07:33:47.914Z,48.85
2022-11-20T07:36:18.134Z,43.70
2022-11-20T07:38:46.279Z,45.67
2022-11-20T07:41:14.539Z,51.67
2022-11-20T07:43:45.474Z,45.67
2022-11-20T07:46:15.079Z,48.08
2022-11-20T07:48:43.201Z,46.25
2022-11-20T07:51:11.361Z,43.63
2022-11-20T07:53:39.493Z,48.13
2022-11-20T07:56:08.465Z,40.95
2022-11-20T07:58:36.510Z,46.78
2022-11-20T08:01:06.200Z,44.85
2022-11-20T08:03:38.677Z,46.15
2022-11-20T08:06:07.811Z,47.20
2022-11-20T08:08:40.070Z,50.38
2022-11-20T08:11:28.342Z,43.45
2022-11-20T08:14:14.021Z,49.80
2022-11-20T08:16:42.837Z,46.35
2022-11-20T08:19:12.890Z,47.00
2022-11-20T08:21:41.255Z,44.90
2022-11-20T08:24:10.179Z,41.67
2022-11-20T08:26:38.890Z,48.30
2022-11-20T08:29:07.592Z,42.78
2022-11-20T08:31:36.073Z,45.75
2022-11-20T08:34:08.880Z,47.78
2022-11-20T08:36:39.159Z,46.20
2022-11-20T08:39:07.240Z,43.08
2022-11-20T08:41:35.811Z,42.00
2022-11-20T08:44:06.271Z,44.83
2022-11-20T08:46:37.281Z,44.55
2022-11-20T08:49:06.891Z,43.47
2022-11-20T08:51:35.343Z,50.60
2022-11-20T08:54:06.178Z,51.00
2022-11-20T08:56:34.834Z,51.03
2022-11-20T08:59:43.239Z,47.08
2022-11-20T09:01:53.681Z,43.67
2022-11-20T09:04:22.006Z,45.70
2022-11-20T09:06:52.057Z,46.00
2022-11-20T09:09:22.067Z,51.00
2022-11-20T09:11:50.929Z,46.33
2022-11-20T09:14:19.181Z,51.72
2022-11-20T09:16:47.740Z,43.08
2022-11-20T09:22:04.220Z,45.70
2022-11-20T09:24:33.916Z,44.35
2022-11-20T09:27:05.134Z,43.30
2022-11-20T09:29:33.301Z,42.78
2022-11-20T09:32:01.588Z,45.25
2022-11-20T09:34:30.007Z,47.72
2022-11-20T09:37:01.471Z,46.30
2022-11-20T09:39:34.678Z,55.47
2022-11-20T09:42:16.573Z,46.53
2022-11-20T09:44:56.851Z,42.72
2022-11-20T09:47:35.111Z,51.85
2022-11-20T09:50:16.760Z,47.08
2022-11-20T09:52:57.371Z,45.30
2022-11-20T09:55:27.696Z,51.40
2022-11-20T09:57:56.746Z,41.15
2022-11-20T10:00:25.365Z,44.75
2022-11-20T10:02:59.238Z,43.63
2022-11-20T10:05:31.772Z,41.97
2022-11-20T10:08:11.066Z,42.58
2022-11-20T10:10:49.490Z,50.08
2022-11-20T10:13:32.710Z,43.00
2022-11-20T10:16:12.654Z,43.83
2022-11-20T10:18:54.995Z,40.63
2022-11-20T10:21:33.914Z,43.45
2022-11-20T10:24:26.336Z,39.95
2022-11-20T10:27:06.305Z,45.38
2022-11-20T10:29:36.326Z,40.28
2022-11-20T10:32:09.640Z,37.58
2022-11-20T10:34:46.054Z,43.03
2022-11-20T10:37:18.548Z,39.03
2022-11-20T10:39:56.861Z,40.75
2022-11-20T10:42:33.137Z,42.92
2022-11-20T10:45:13.430Z,40.53
2022-11-20T10:47:41.608Z,40.45
2022-11-20T10:50:21.897Z,40.38
2022-11-20T10:52:58.098Z,40.63
2022-11-20T10:55:35.074Z,44.08
2022-11-20T10:58:12.473Z,40.03
2022-11-20T11:00:40.674Z,43.15
2022-11-20T11:03:23.011Z,45.63
2022-11-20T11:05:53.931Z,42.63
2022-11-20T11:08:22.600Z,45.15
2022-11-20T11:10:53.954Z,43.00
2022-11-20T11:13:25.436Z,40.15
2022-11-20T11:15:56.608Z,39.47
2022-11-20T11:18:30.878Z,40.47
2022-11-20T11:21:01.212Z,34.28
2022-11-20T11:23:35.152Z,37.47
2022-11-20T11:26:05.352Z,36.42
2022-11-20T11:28:35.664Z,36.83
2022-11-20T11:31:03.921Z,36.97
2022-11-20T11:33:34.707Z,40.05
2022-11-20T11:36:05.695Z,37.03
2022-11-20T11:38:37.945Z,35.10
2022-11-20T11:41:08.283Z,37.50
2022-11-20T11:43:57.386Z,32.65
2022-11-20T11:46:32.895Z,37.90
2022-11-20T11:49:02.524Z,35.63
2022-11-20T11:51:38.451Z,35.40
2022-11-20T11:54:16.285Z,33.80
2022-11-20T11:56:44.863Z,34.97
2022-11-20T11:59:22.819Z,42.63
2022-11-20T12:01:56.539Z,40.40
2022-11-20T12:04:38.905Z,36.83
2022-11-20T12:07:44.985Z,37.97
2022-11-20T12:10:06.240Z,39.65
2022-11-20T12:12:42.548Z,40.92
2022-11-20T12:15:14.831Z,38.17
2022-11-20T12:17:43.049Z,34.88
2022-11-20T12:20:16.393Z,41.35
2022-11-20T12:22:53.771Z,39.72
2022-11-20T12:25:26.904Z,36.47
2022-11-20T12:28:09.914Z,36.20
2022-11-20T12:33:29.725Z,39.15
2022-11-20T12:36:10.172Z,41.28
2022-11-20T12:39:01.005Z,36.35
2022-11-20T12:42:06.115Z,42.13
2022-11-20T12:45:12.412Z,48.72
2022-11-20T12:48:25.836Z,45.05
2022-11-20T12:51:18.997Z,41.83
2022-11-20T12:53:59.872Z,38.92
2022-11-20T12:56:40.331Z,43.10
2022-11-20T12:59:25.731Z,31.42
2022-11-20T13:01:58.840Z,25.73
2022-11-20T13:04:46.648Z,30.10
2022-11-20T13:07:16.891Z,25.98
2022-11-20T13:09:48.142Z,26.08
2022-11-20T13:12:21.847Z,26.95
2022-11-20T13:14:56.177Z,27.27
2022-11-20T13:17:33.144Z,23.15
2022-11-20T13:20:04.477Z,25.70
2022-11-20T13:22:46.492Z,25.13
2022-11-20T13:25:25.872Z,25.47
2022-11-20T13:27:55.593Z,25.00
2022-11-20T13:30:25.629Z,21.60
2022-11-20T13:32:55.841Z,25.65
2022-11-20T13:35:34.046Z,29.00
2022-11-20T13:38:08.132Z,29.42
2022-11-20T13:40:37.979Z,30.17
2022-11-20T13:43:25.102Z,34.78
2022-11-20T13:46:01.116Z,24.75
2022-11-20T13:48:33.248Z,23.35
2022-11-20T13:51:14.801Z,21.95
2022-11-20T13:54:06.529Z,23.92
2022-11-20T13:56:45.741Z,25.55
2022-11-20T13:59:30.685Z,28.92
2022-11-20T14:01:58.801Z,24.90
2022-11-20T14:04:31.393Z,23.40
2022-11-20T14:07:01.262Z,29.45
2022-11-20T14:09:33.756Z,27.13
2022-11-20T14:12:03.171Z,22.73
2022-11-20T14:14:32.290Z,29.27
2022-11-20T14:17:08.822Z,27.38
2022-11-20T14:19:38.183Z,24.88
2022-11-20T14:22:18.600Z,22.70
2022-11-20T14:24:47.006Z,21.83
2022-11-20T14:27:17.660Z,27.17
2022-11-20T14:29:47.843Z,28.55
2022-11-20T14:32:19.119Z,28.27
2022-11-20T14:34:50.478Z,30.77
2022-11-20T14:37:25.073Z,32.67
2022-11-20T14:39:54.976Z,31.77
2022-11-20T14:42:28.226Z,32.80
2022-11-20T14:44:59.802Z,34.95
2022-11-20T14:47:29.854Z,29.90
2022-11-20T14:49:59.522Z,30.45
2022-11-20T14:52:31.979Z,33.50
2022-11-20T14:55:02.397Z,31.08
2022-11-20T14:57:34.800Z,31.45
2022-11-20T15:00:21.236Z,28.58
2022-11-20T15:02:51.105Z,28.20
2022-11-20T15:05:21.639Z,32.55
2022-11-20T15:07:53.288Z,28.23
2022-11-20T15:10:26.466Z,30.65
2022-11-20T15:12:57.825Z,34.13
2022-11-20T15:15:29.978Z,34.05
2022-11-20T15:17:58.438Z,30.30
2022-11-20T15:20:29.655Z,37.70
2022-11-20T15:22:59.413Z,38.40
2022-11-20T15:25:28.049Z,30.98
2022-11-20T15:27:58.518Z,37.13
2022-11-20T15:30:27.121Z,33.25
2022-11-20T15:32:55.402Z,29.60
2022-11-20T15:35:23.697Z,30.27
2022-11-20T15:37:52.149Z,30.75
2022-11-20T15:40:21.789Z,37.47
2022-11-20T15:45:46.822Z,34.67
2022-11-20T15:48:21.289Z,33.38
2022-11-20T15:50:55.005Z,41.05
2022-11-20T15:53:23.106Z,39.33
2022-11-20T15:55:51.559Z,36.15
2022-11-20T15:58:19.669Z,33.50
2022-11-20T16:00:49.156Z,33.83
2022-11-20T16:03:18.545Z,35.25
2022-11-20T16:05:47.972Z,45.17
2022-11-20T16:08:16.261Z,31.90
2022-11-20T16:10:44.481Z,36.83
2022-11-20T16:13:33.365Z,32.15
2022-11-20T16:16:07.237Z,36.15
2022-11-20T16:18:35.824Z,35.80
2022-11-20T16:21:04.382Z,40.33
2022-11-20T16:23:34.043Z,40.60
2022-11-20T16:26:10.593Z,43.75
2022-11-20T16:28:39.422Z,34.80
2022-11-20T16:31:13.160Z,41.00
2022-11-20T16:33:41.442Z,37.10
2022-11-20T16:36:11.073Z,34.85
2022-11-20T16:38:39.424Z,38.28
2022-11-20T16:41:14.188Z,32.30
2022-11-20T16:43:51.426Z,30.10
2022-11-20T16:46:22.914Z,33.05
2022-11-20T16:48:55.813Z,31.25
2022-11-20T16:51:25.044Z,31.33
2022-11-20T16:53:55.805Z,33.83
2022-11-20T16:56:25.637Z,30.40
2022-11-20T16:58:58.502Z,35.03
2022-11-20T17:01:29.283Z,36.20
2022-11-20T17:04:00.046Z,30.73
2022-11-20T17:06:30.440Z,33.63
2022-11-20T17:08:59.432Z,36.72
2022-11-20T17:11:30.385Z,34.25
2022-11-20T17:14:00.446Z,31.83
2022-11-20T17:16:32.535Z,29.27
2022-11-20T17:19:03.542Z,35.10
2022-11-20T17:21:32.500Z,34.92
2022-11-20T17:24:02.698Z,36.03
2022-11-20T17:26:31.045Z,30.90
2022-11-20T17:29:01.686Z,32.60
2022-11-20T17:31:32.699Z,36.85
2022-11-20T17:34:01.672Z,38.50
2022-11-20T17:36:30.920Z,31.73
2022-11-20T17:38:59.472Z,32.47
2022-11-20T17:41:29.335Z,38.97
2022-11-20T17:44:01.319Z,34.15
2022-11-20T17:46:34.673Z,34.85
2022-11-20T17:49:03.927Z,38.75
2022-11-20T17:51:34.853Z,38.17
2022-11-20T17:54:07.229Z,37.67
2022-11-20T17:56:55.029Z,40.55
2022-11-20T17:59:23.466Z,38.25
2022-11-20T18:01:59.627Z,37.55
2022-11-20T18:04:30.626Z,38.58
2022-11-20T18:06:58.832Z,39.55
2022-11-20T18:09:27.136Z,37.03
2022-11-20T18:11:55.355Z,36.72
2022-11-20T18:14:34.484Z,38.55
2022-11-20T18:17:05.890Z,40.75
2022-11-20T18:19:38.904Z,34.60
2022-11-20T18:22:11.277Z,38.08
2022-11-20T18:24:39.609Z,37.90
2022-11-20T18:27:09.845Z,41.80
2022-11-20T18:29:37.893Z,37.53
2022-11-20T18:32:07.565Z,49.40
2022-11-20T18:34:35.681Z,38.80
2022-11-20T18:37:04.564Z,36.17
2022-11-20T18:39:35.044Z,35.03
2022-11-20T18:42:20.895Z,37.55
2022-11-20T18:44:52.273Z,33.75
2022-11-20T18:47:23.574Z,34.72
2022-11-20T18:49:53.606Z,35.28
2022-11-20T18:52:23.496Z,38.58
2022-11-20T18:54:51.869Z,36.03
2022-11-20T18:57:20.494Z,34.17
2022-11-20T18:59:48.734Z,33.78
2022-11-20T19:02:18.727Z,34.17
2022-11-20T19:04:48.700Z,37.53
2022-11-20T19:07:17.998Z,31.45
2022-11-20T19:09:49.937Z,30.90
2022-11-20T19:12:18.631Z,36.25
2022-11-20T19:14:47.179Z,38.58
2022-11-20T19:17:17.130Z,38.58
2022-11-20T19:19:47.793Z,35.95
2022-11-20T19:22:15.960Z,37.80
2022-11-20T19:24:44.137Z,38.25
2022-11-20T19:27:12.443Z,34.85
2022-11-20T19:29:41.061Z,41.28
2022-11-20T19:32:09.232Z,40.58
2022-11-20T19:34:37.317Z,39.95
2022-11-20T19:37:07.036Z,38.35
2022-11-20T19:39:36.247Z,36.83
2022-11-20T19:42:04.658Z,42.80
2022-11-20T19:44:33.364Z,44.25
2022-11-20T19:47:08.940Z,42.67
2022-11-20T19:49:41.937Z,36.28
2022-11-20T19:52:11.906Z,40.60
2022-11-20T19:54:40.143Z,41.80
2022-11-20T19:57:08.395Z,44.17
2022-11-20T19:59:39.227Z,41.47
2022-11-20T20:02:07.735Z,40.63
2022-11-20T20:04:38.865Z,40.95
2022-11-20T20:07:07.494Z,35.10
2022-11-20T20:09:41.906Z,36.83
2022-11-20T20:12:10.160Z,37.08
2022-11-20T20:14:38.585Z,42.97
2022-11-20T20:17:06.713Z,34.85
2022-11-20T20:19:35.938Z,37.55
2022-11-20T20:22:04.254Z,34.42
2022-11-20T20:24:32.464Z,42.70
2022-11-20T20:27:02.045Z,40.05
2022-11-20T20:29:31.356Z,34.60
2022-11-20T20:31:59.609Z,35.67
2022-11-20T20:34:29.637Z,36.63
2022-11-20T20:36:59.817Z,33.58
2022-11-20T20:39:29.104Z,36.85
2022-11-20T20:41:59.280Z,35.58
2022-11-20T20:44:45.863Z,50.53
2022-11-20T20:47:13.942Z,48.72
2022-11-20T20:49:43.253Z,95.00
2022-11-20T20:52:11.458Z,120.95
2022-11-20T20:54:41.845Z,138.80
2022-11-20T20:57:10.038Z,94.22
2022-11-20T20:59:39.983Z,70.45
2022-11-20T21:02:08.482Z,65.30
2022-11-20T21:04:36.634Z,56.80
2022-11-20T21:07:05.026Z,58.97
2022-11-20T21:09:33.303Z,61.53
2022-11-20T21:12:01.696Z,76.30
2022-11-20T21:14:29.828Z,57.13
2022-11-20T21:16:59.508Z,56.63
2022-11-20T21:19:27.674Z,64.18
2022-11-20T21:22:00.406Z,62.60
2022-11-20T21:24:31.662Z,59.45
2022-11-20T21:27:00.679Z,66.32
2022-11-20T21:29:31.885Z,71.32
2022-11-20T21:32:02.410Z,49.03
2022-11-20T21:34:30.788Z,49.05
2022-11-20T21:36:58.940Z,53.13
2022-11-20T21:39:27.343Z,50.38
2022-11-20T21:41:56.577Z,46.60
2022-11-20T21:44:31.269Z,52.65
2022-11-20T21:47:00.163Z,68.05
2022-11-20T21:49:29.742Z,50.05
2022-11-20T21:51:58.233Z,50.85
2022-11-20T21:54:26.732Z,46.92
2022-11-20T21:56:55.080Z,44.28
2022-11-20T21:59:23.546Z,60.92
2022-11-20T22:01:51.947Z,75.63
2022-11-20T22:04:23.008Z,50.33
2022-11-20T22:06:52.708Z,55.28
2022-11-20T22:09:20.902Z,54.85
2022-11-20T22:11:49.311Z,52.75
2022-11-20T22:14:22.421Z,44.60
2022-11-20T22:16:52.936Z,51.45
2022-11-20T22:19:26.853Z,60.80
2022-11-20T22:21:56.479Z,53.63
2022-11-20T22:24:25.110Z,60.00
2022-11-20T22:26:53.749Z,55.40
2022-11-20T22:29:22.938Z,60.63
2022-11-20T22:31:53.466Z,62.08
2022-11-20T22:34:21.952Z,57.70
2022-11-20T22:36:50.422Z,67.97
2022-11-20T22:39:22.762Z,54.17
2022-11-20T22:41:50.868Z,61.25
2022-11-20T22:44:18.987Z,66.00
2022-11-20T22:46:47.114Z,70.40
2022-11-20T22:49:16.062Z,66.88
2022-11-20T22:51:44.263Z,76.47
2022-11-20T22:54:13.236Z,86.15
2022-11-20T22:56:43.031Z,98.20
2022-11-20T22:59:11.285Z,89.43
2022-11-20T23:01:40.574Z,93.38
2022-11-20T23:04:11.199Z,89.25
2022-11-20T23:06:39.370Z,78.05
2022-11-20T23:09:08.535Z,70.68
2022-11-20T23:11:37.451Z,67.30
2022-11-20T23:14:09.014Z,74.15
2022-11-20T23:16:37.302Z,74.88
2022-11-20T23:19:07.397Z,75.53
2022-11-20T23:21:37.135Z,75.43
2022-11-20T23:24:06.504Z,69.28
2022-11-20T23:26:36.862Z,72.20
2022-11-20T23:29:06.784Z,67.60
2022-11-20T23:31:36.588Z,83.53
2022-11-20T23:34:05.035Z,62.83
2022-11-20T23:36:33.202Z,66.65
2022-11-20T23:39:01.331Z,60.55
2022-11-20T23:41:29.579Z,59.63
2022-11-20T23:43:57.745Z,55.83
2022-11-20T23:46:29.654Z,53.00
2022-11-20T23:48:57.725Z,55.33
2022-11-20T23:51:26.001Z,52.40
2022-11-20T23:53:54.120Z,56.70
2022-11-20T23:56:22.189Z,54.20
2022-11-20T23:58:50.294Z,51.15
