createdAt,value
2023-04-12T00:04:56.267Z,19.78
2023-04-12T00:09:58.356Z,19.79
2023-04-12T00:15:01.789Z,19.80
2023-04-12T00:20:12.349Z,19.80
2023-04-12T00:25:14.610Z,19.76
2023-04-12T00:30:17.858Z,19.80
2023-04-12T00:35:20.051Z,19.81
2023-04-12T00:40:22.635Z,19.77
2023-04-12T00:45:24.779Z,19.79
2023-04-12T00:50:26.927Z,19.80
2023-04-12T00:55:28.884Z,19.81
2023-04-12T01:00:31.261Z,19.76
2023-04-12T01:05:41.151Z,19.78
2023-04-12T01:10:48.992Z,19.79
2023-04-12T01:15:58.958Z,19.79
2023-04-12T01:21:09.061Z,19.76
2023-04-12T01:31:19.548Z,19.78
2023-04-12T01:36:23.305Z,19.78
2023-04-12T01:41:25.346Z,19.76
2023-04-12T01:46:27.217Z,19.75
2023-04-12T01:51:50.098Z,19.73
2023-04-12T01:56:58.297Z,19.76
2023-04-12T02:02:00.430Z,19.77
2023-04-12T02:07:03.310Z,19.79
2023-04-12T02:12:06.926Z,19.75
2023-04-12T02:17:09.028Z,19.74
2023-04-12T02:22:11.112Z,19.75
2023-04-12T02:27:13.241Z,19.73
2023-04-12T02:32:16.161Z,19.75
2023-04-12T02:37:22.266Z,19.75
2023-04-12T02:42:24.485Z,19.71
2023-04-12T02:47:29.484Z,19.75
2023-04-12T02:52:33.378Z,19.76
2023-04-12T02:57:35.807Z,19.75
2023-04-12T03:02:38.349Z,19.74
2023-04-12T03:07:40.576Z,19.73
2023-04-12T03:12:42.676Z,19.73
2023-04-12T03:17:45.281Z,19.72
2023-04-12T03:22:47.424Z,19.74
2023-04-12T03:27:49.456Z,19.70
2023-04-12T03:32:51.512Z,19.72
2023-04-12T03:37:53.412Z,19.74
2023-04-12T03:42:55.407Z,19.74
2023-04-12T03:48:00.740Z,19.71
2023-04-12T03:53:02.798Z,19.68
2023-04-12T03:58:05.324Z,19.68
2023-04-12T04:03:07.393Z,19.69
2023-04-12T04:08:10.393Z,19.73
2023-04-12T04:13:12.293Z,19.75
2023-04-12T04:18:14.253Z,19.71
2023-04-12T04:23:17.815Z,19.73
2023-04-12T04:28:20.329Z,19.72
2023-04-12T04:33:22.301Z,19.70
2023-04-12T04:38:27.373Z,19.69
2023-04-12T04:43:34.360Z,19.70
2023-04-12T04:48:36.854Z,19.73
2023-04-12T04:53:39.001Z,19.70
2023-04-12T04:58:41.251Z,19.70
2023-04-12T05:03:45.516Z,19.70
2023-04-12T05:08:47.564Z,19.68
2023-04-12T05:13:49.584Z,19.73
2023-04-12T05:18:51.605Z,19.73
2023-04-12T05:23:53.917Z,19.70
2023-04-12T05:28:56.388Z,19.68
2023-04-12T05:33:58.644Z,19.72
2023-04-12T05:39:00.850Z,19.68
2023-04-12T05:44:04.080Z,19.69
2023-04-12T05:49:07.062Z,19.72
2023-04-12T05:54:09.450Z,19.68
2023-04-12T05:59:12.914Z,19.69
2023-04-12T06:04:15.552Z,19.71
2023-04-12T06:09:17.549Z,19.68
2023-04-12T06:14:19.820Z,19.72
2023-04-12T06:19:22.378Z,19.68
2023-04-12T06:24:24.333Z,19.66
2023-04-12T06:29:26.513Z,19.72
2023-04-12T06:34:28.409Z,19.67
2023-04-12T06:39:32.176Z,19.69
2023-04-12T06:44:34.261Z,19.66
2023-04-12T06:49:36.340Z,19.68
2023-04-12T06:54:39.551Z,19.66
2023-04-12T06:59:41.666Z,19.69
2023-04-12T07:04:43.854Z,19.68
2023-04-12T07:09:48.074Z,19.63
2023-04-12T07:14:50.128Z,19.66
2023-04-12T07:19:52.974Z,19.65
2023-04-12T07:24:55.766Z,19.62
2023-04-12T07:30:00.611Z,19.70
2023-04-12T07:35:02.840Z,19.68
2023-04-12T07:40:05.246Z,19.72
2023-04-12T07:45:07.669Z,19.70
2023-04-12T07:50:12.063Z,19.72
2023-04-12T07:55:15.058Z,19.66
2023-04-12T08:00:18.732Z,19.69
2023-04-12T08:05:20.767Z,19.67
2023-04-12T08:10:23.061Z,19.67
2023-04-12T08:15:25.519Z,19.65
2023-04-12T08:20:28.224Z,19.73
2023-04-12T08:25:30.584Z,19.71
2023-04-12T08:30:32.846Z,19.70
2023-04-12T08:35:34.910Z,19.71
2023-04-12T08:40:37.572Z,19.69
2023-04-12T08:45:40.014Z,19.80
2023-04-12T08:50:44.401Z,19.82
2023-04-12T08:55:46.578Z,19.80
2023-04-12T09:00:50.139Z,19.76
2023-04-12T09:05:52.267Z,19.73
2023-04-12T09:10:54.494Z,19.79
2023-04-12T09:15:56.703Z,19.71
2023-04-12T09:21:09.671Z,19.69
2023-04-12T09:26:29.061Z,19.68
2023-04-12T09:31:31.966Z,19.73
2023-04-12T09:36:43.556Z,19.75
2023-04-12T09:41:45.736Z,19.76
2023-04-12T09:46:52.320Z,19.76
2023-04-12T09:51:54.382Z,19.67
2023-04-12T09:56:57.785Z,19.66
2023-04-12T10:02:00.112Z,19.66
2023-04-12T10:07:04.564Z,19.68
2023-04-12T10:12:07.564Z,19.69
2023-04-12T10:17:12.967Z,19.76
2023-04-12T10:22:17.575Z,19.85
2023-04-12T10:27:28.756Z,19.87
2023-04-12T10:32:34.076Z,19.78
2023-04-12T10:38:00.568Z,19.77
2023-04-12T10:43:27.161Z,19.80
2023-04-12T10:48:33.031Z,19.84
2023-04-12T10:53:34.983Z,19.81
2023-04-12T10:58:49.351Z,19.76
2023-04-12T11:04:10.277Z,19.67
2023-04-12T11:09:26.745Z,19.72
2023-04-12T11:14:35.458Z,19.76
2023-04-12T11:19:44.049Z,19.79
2023-04-12T11:24:49.076Z,19.79
2023-04-12T11:29:54.981Z,19.80
2023-04-12T11:34:58.803Z,19.85
2023-04-12T11:40:00.915Z,19.83
2023-04-12T11:45:13.357Z,19.83
2023-04-12T11:50:31.420Z,19.79
2023-04-12T11:55:34.223Z,19.81
2023-04-12T12:00:36.777Z,19.81
2023-04-12T12:05:41.365Z,19.79
2023-04-12T12:10:59.992Z,19.82
2023-04-12T12:16:11.844Z,19.84
2023-04-12T12:21:14.998Z,19.80
2023-04-12T12:26:26.162Z,19.79
2023-04-12T12:31:29.061Z,19.79
2023-04-12T12:36:36.942Z,19.82
2023-04-12T12:41:40.394Z,19.77
2023-04-12T12:51:47.848Z,19.81
2023-04-12T12:56:49.899Z,19.80
2023-04-12T13:01:52.176Z,19.78
2023-04-12T13:06:54.437Z,19.79
2023-04-12T13:11:57.953Z,19.80
2023-04-12T13:17:00.175Z,19.79
2023-04-12T13:22:02.552Z,19.76
2023-04-12T13:27:05.476Z,19.74
2023-04-12T13:32:08.008Z,19.79
2023-04-12T13:37:11.465Z,19.75
2023-04-12T13:42:14.880Z,19.76
2023-04-12T13:47:38.065Z,19.74
2023-04-12T13:52:40.323Z,19.76
2023-04-12T13:57:42.794Z,19.77
2023-04-12T14:02:45.258Z,19.78
2023-04-12T14:07:50.211Z,19.77
2023-04-12T14:12:52.661Z,19.78
2023-04-12T14:17:54.952Z,19.78
2023-04-12T14:22:57.456Z,19.80
2023-04-12T14:27:59.483Z,19.77
2023-04-12T14:33:01.966Z,19.78
2023-04-12T14:38:05.374Z,19.72
2023-04-12T14:43:08.300Z,19.82
2023-04-12T14:48:10.866Z,19.76
2023-04-12T14:53:14.217Z,19.77
2023-04-12T14:58:16.155Z,19.73
2023-04-12T15:03:18.381Z,19.72
2023-04-12T15:08:20.556Z,19.73
2023-04-12T15:13:26.483Z,19.71
2023-04-12T15:18:31.127Z,19.76
2023-04-12T15:23:33.211Z,19.81
2023-04-12T15:28:36.880Z,19.81
2023-04-12T15:33:39.093Z,19.76
2023-04-12T15:38:42.884Z,19.77
2023-04-12T15:43:49.750Z,19.76
2023-04-12T15:48:52.506Z,19.78
2023-04-12T15:53:55.432Z,19.73
2023-04-12T15:58:58.292Z,19.84
2023-04-12T16:04:00.676Z,19.84
2023-04-12T16:09:02.885Z,19.78
2023-04-12T16:14:05.029Z,19.81
2023-04-12T16:19:09.314Z,19.84
2023-04-12T16:24:11.895Z,19.81
2023-04-12T16:29:13.962Z,19.84
2023-04-12T16:34:16.124Z,19.81
2023-04-12T16:39:19.251Z,19.77
2023-04-12T16:44:21.380Z,19.78
2023-04-12T16:49:23.517Z,19.75
2023-04-12T16:54:26.041Z,19.76
2023-04-12T16:59:28.261Z,19.74
2023-04-12T17:04:30.791Z,19.72
2023-04-12T17:09:32.779Z,19.76
2023-04-12T17:14:34.871Z,19.74
2023-04-12T17:19:37.155Z,19.75
2023-04-12T17:24:39.350Z,19.68
2023-04-12T17:29:41.416Z,19.70
2023-04-12T17:34:43.669Z,19.66
2023-04-12T17:39:45.909Z,19.66
2023-04-12T17:44:48.493Z,19.69
2023-04-12T17:49:50.874Z,19.72
2023-04-12T17:54:53.337Z,19.68
2023-04-12T17:59:55.560Z,19.70
2023-04-12T18:04:57.608Z,19.69
2023-04-12T18:10:00.108Z,19.67
2023-04-12T18:15:04.692Z,19.72
2023-04-12T18:20:11.404Z,19.70
2023-04-12T18:25:13.685Z,19.63
2023-04-12T18:30:17.680Z,19.67
2023-04-12T18:35:20.101Z,19.64
2023-04-12T18:40:23.689Z,19.66
2023-04-12T18:45:26.604Z,19.63
2023-04-12T18:50:28.875Z,19.67
2023-04-12T18:55:30.973Z,19.68
2023-04-12T19:00:34.131Z,19.63
2023-04-12T19:05:36.343Z,19.63
2023-04-12T19:10:38.236Z,19.61
2023-04-12T19:15:40.223Z,19.61
2023-04-12T19:20:42.334Z,19.61
2023-04-12T19:25:44.345Z,19.62
2023-04-12T19:30:46.492Z,19.62
2023-04-12T19:35:48.630Z,19.57
2023-04-12T19:40:51.593Z,19.59
2023-04-12T19:45:53.736Z,19.64
2023-04-12T19:50:55.703Z,19.58
2023-04-12T19:55:58.781Z,19.59
2023-04-12T20:01:05.667Z,19.56
2023-04-12T20:06:07.692Z,19.58
2023-04-12T20:11:09.956Z,19.58
2023-04-12T20:16:12.309Z,19.58
2023-04-12T20:21:14.570Z,19.56
2023-04-12T20:26:16.800Z,19.56
2023-04-12T20:31:19.633Z,19.52
2023-04-12T20:36:22.921Z,19.46
2023-04-12T20:41:24.706Z,19.32
2023-04-12T20:46:26.977Z,19.42
2023-04-12T20:51:29.653Z,19.45
2023-04-12T20:56:31.990Z,19.48
2023-04-12T21:01:34.055Z,19.48
2023-04-12T21:06:37.838Z,19.51
2023-04-12T21:11:41.663Z,19.55
2023-04-12T21:16:44.087Z,19.50
2023-04-12T21:21:46.845Z,19.52
2023-04-12T21:26:56.658Z,19.53
2023-04-12T21:31:58.703Z,19.51
2023-04-12T21:37:04.486Z,19.53
2023-04-12T21:42:06.963Z,19.52
2023-04-12T21:47:09.253Z,19.56
2023-04-12T21:52:11.294Z,19.52
2023-04-12T21:57:15.450Z,19.56
2023-04-12T22:02:17.423Z,19.58
2023-04-12T22:07:19.639Z,19.57
2023-04-12T22:12:23.213Z,19.56
2023-04-12T22:17:25.427Z,19.57
2023-04-12T22:22:30.328Z,19.56
2023-04-12T22:27:32.264Z,19.53
2023-04-12T22:32:35.389Z,19.56
2023-04-12T22:37:43.984Z,19.55
2023-04-12T22:42:48.423Z,19.51
2023-04-12T22:47:50.387Z,19.55
2023-04-12T22:52:54.727Z,19.52
2023-04-12T22:57:56.559Z,19.54
2023-04-12T23:02:58.643Z,19.54
2023-04-12T23:08:00.988Z,19.53
2023-04-12T23:13:03.588Z,19.53
2023-04-12T23:18:05.625Z,19.52
2023-04-12T23:23:07.828Z,19.50
2023-04-12T23:28:14.809Z,19.49
2023-04-12T23:33:18.980Z,19.47
2023-04-12T23:38:24.803Z,19.52
2023-04-12T23:43:26.951Z,19.50
2023-04-12T23:48:29.494Z,19.49
2023-04-12T23:53:31.964Z,19.47
2023-04-12T23:58:36.677Z,19.43
