createdAt,value
2019-05-06T00:01:08.586Z,76.81
2019-05-06T00:02:43.671Z,77.04
2019-05-06T00:04:18.457Z,76.76
2019-05-06T00:05:54.416Z,77.34
2019-05-06T00:07:29.174Z,77.40
2019-05-06T00:09:05.641Z,77.60
2019-05-06T00:10:41.624Z,77.63
2019-05-06T00:12:16.346Z,76.49
2019-05-06T00:13:51.033Z,76.44
2019-05-06T00:15:27.243Z,76.60
2019-05-06T00:17:03.918Z,76.68
2019-05-06T00:18:38.264Z,76.94
2019-05-06T00:20:14.715Z,77.33
2019-05-06T00:21:49.377Z,77.44
2019-05-06T00:23:31.922Z,77.52
2019-05-06T00:25:11.711Z,77.18
2019-05-06T00:27:14.157Z,76.96
2019-05-06T00:28:53.915Z,75.80
2019-05-06T00:30:28.685Z,75.95
2019-05-06T00:32:04.395Z,75.35
2019-05-06T00:33:39.251Z,76.27
2019-05-06T00:35:14.246Z,75.67
2019-05-06T00:36:48.958Z,75.67
2019-05-06T00:38:24.604Z,76.06
2019-05-06T00:40:08.199Z,76.64
2019-05-06T00:41:45.666Z,76.25
2019-05-06T00:43:20.316Z,76.47
2019-05-06T00:44:54.971Z,75.87
2019-05-06T00:46:30.645Z,75.98
2019-05-06T00:48:05.490Z,76.49
2019-05-06T00:49:40.136Z,76.30
2019-05-06T00:51:14.880Z,76.28
2019-05-06T00:52:50.641Z,76.39
2019-05-06T00:54:26.431Z,76.50
2019-05-06T00:56:01.216Z,76.11
2019-05-06T00:57:45.150Z,76.58
2019-05-06T00:59:19.791Z,76.28
2019-05-06T01:00:54.778Z,77.25
2019-05-06T01:02:29.392Z,77.49
2019-05-06T01:04:05.081Z,77.40
2019-05-06T01:05:39.699Z,77.66
2019-05-06T01:07:14.400Z,77.81
2019-05-06T01:08:49.043Z,78.18
2019-05-06T01:10:23.890Z,78.22
2019-05-06T01:11:59.603Z,78.65
2019-05-06T01:13:43.790Z,78.46
2019-05-06T01:15:19.799Z,78.75
2019-05-06T01:16:54.848Z,79.34
2019-05-06T01:18:30.692Z,79.57
2019-05-06T01:20:05.388Z,79.18
2019-05-06T01:21:40.048Z,78.92
2019-05-06T01:23:14.671Z,78.93
2019-05-06T01:24:49.393Z,79.23
2019-05-06T01:26:24.387Z,80.11
2019-05-06T01:27:59.141Z,80.07
2019-05-06T01:29:34.765Z,80.50
2019-05-06T01:31:09.706Z,80.16
2019-05-06T01:32:44.653Z,80.34
2019-05-06T01:34:19.300Z,80.27
2019-05-06T01:35:54.243Z,80.25
2019-05-06T01:37:29.038Z,80.37
2019-05-06T01:39:13.903Z,80.29
2019-05-06T01:41:00.762Z,80.16
2019-05-06T01:42:44.634Z,80.18
2019-05-06T01:44:19.293Z,81.12
2019-05-06T01:45:53.914Z,80.47
2019-05-06T01:47:28.832Z,79.95
2019-05-06T01:49:04.224Z,80.51
2019-05-06T01:50:39.080Z,80.53
2019-05-06T01:52:14.879Z,80.66
2019-05-06T01:53:50.401Z,80.45
2019-05-06T01:55:25.119Z,80.89
2019-05-06T01:56:59.763Z,80.84
2019-05-06T01:58:34.404Z,81.29
2019-05-06T02:00:10.679Z,81.35
2019-05-06T02:01:57.373Z,81.32
2019-05-06T02:03:24.218Z,80.90
2019-05-06T02:04:59.196Z,80.70
2019-05-06T02:06:34.427Z,80.94
2019-05-06T02:08:09.220Z,81.20
2019-05-06T02:09:44.758Z,80.93
2019-05-06T02:11:20.555Z,81.03
2019-05-06T02:12:55.188Z,81.21
2019-05-06T02:14:29.835Z,81.91
2019-05-06T02:16:04.499Z,81.95
2019-05-06T02:17:39.133Z,81.52
2019-05-06T02:19:14.829Z,81.65
2019-05-06T02:20:51.459Z,81.44
2019-05-06T02:22:41.782Z,81.32
2019-05-06T02:24:21.317Z,81.86
2019-05-06T02:25:55.988Z,81.96
2019-05-06T02:27:30.658Z,82.22
2019-05-06T02:29:07.495Z,81.30
2019-05-06T02:30:59.753Z,81.52
2019-05-06T02:32:55.629Z,81.25
2019-05-06T02:34:54.659Z,80.72
2019-05-06T02:36:36.300Z,81.01
2019-05-06T02:38:46.944Z,81.01
2019-05-06T02:40:25.022Z,81.13
2019-05-06T02:41:58.019Z,80.77
2019-05-06T02:43:34.557Z,80.77
2019-05-06T02:45:12.570Z,80.68
2019-05-06T02:46:49.079Z,80.50
2019-05-06T02:48:33.582Z,80.44
2019-05-06T02:50:13.326Z,80.92
2019-05-06T02:51:47.931Z,80.47
2019-05-06T02:53:24.392Z,80.01
2019-05-06T02:54:59.468Z,80.48
2019-05-06T02:56:35.165Z,80.20
2019-05-06T02:58:09.808Z,80.14
2019-05-06T02:59:44.417Z,80.05
2019-05-06T03:01:19.072Z,79.97
2019-05-06T03:02:54.336Z,80.46
2019-05-06T03:04:29.101Z,80.40
2019-05-06T03:06:04.507Z,80.05
2019-05-06T03:07:39.418Z,80.50
2019-05-06T03:09:14.068Z,79.47
2019-05-06T03:10:48.779Z,79.14
2019-05-06T03:12:23.493Z,79.49
2019-05-06T03:13:58.159Z,79.11
2019-05-06T03:15:34.300Z,79.12
2019-05-06T03:17:09.217Z,79.10
2019-05-06T03:18:43.923Z,79.48
2019-05-06T03:20:39.270Z,79.37
2019-05-06T03:22:54.251Z,79.48
2019-05-06T03:24:54.462Z,79.08
2019-05-06T03:26:29.024Z,79.36
2019-05-06T03:28:04.395Z,79.43
2019-05-06T03:29:39.198Z,79.18
2019-05-06T03:31:16.872Z,78.93
2019-05-06T03:33:28.262Z,78.19
2019-05-06T03:34:49.384Z,78.49
2019-05-06T03:36:15.453Z,78.70
2019-05-06T03:37:40.202Z,78.29
2019-05-06T03:39:14.870Z,78.13
2019-05-06T03:40:49.481Z,78.35
2019-05-06T03:42:24.180Z,77.85
2019-05-06T03:43:58.843Z,77.63
2019-05-06T03:45:49.038Z,78.05
2019-05-06T03:47:54.267Z,78.30
2019-05-06T03:49:33.734Z,77.59
2019-05-06T03:51:06.891Z,77.77
2019-05-06T03:52:43.049Z,77.32
2019-05-06T03:54:18.750Z,77.61
2019-05-06T03:55:54.648Z,76.99
2019-05-06T03:57:29.760Z,77.02
2019-05-06T03:59:05.164Z,76.77
2019-05-06T04:00:39.979Z,76.56
2019-05-06T04:02:14.605Z,76.63
2019-05-06T04:03:55.890Z,76.90
2019-05-06T04:05:25.546Z,77.17
2019-05-06T04:07:03.390Z,76.37
2019-05-06T04:08:37.802Z,76.92
2019-05-06T04:10:13.773Z,76.45
2019-05-06T04:11:54.075Z,76.57
2019-05-06T04:13:27.909Z,76.54
2019-05-06T04:15:04.073Z,76.07
2019-05-06T04:16:53.183Z,76.91
2019-05-06T04:18:27.924Z,76.11
2019-05-06T04:20:12.755Z,76.15
2019-05-06T04:22:12.565Z,76.00
2019-05-06T04:23:57.229Z,75.73
2019-05-06T04:25:43.461Z,76.12
2019-05-06T04:27:53.783Z,76.43
2019-05-06T04:29:28.944Z,75.34
2019-05-06T04:31:04.327Z,75.33
2019-05-06T04:32:39.027Z,75.07
2019-05-06T04:34:19.342Z,75.61
2019-05-06T04:36:04.584Z,74.75
2019-05-06T04:37:39.482Z,74.23
2019-05-06T04:39:14.800Z,73.87
2019-05-06T04:40:49.532Z,74.27
2019-05-06T04:42:26.995Z,73.30
2019-05-06T04:44:02.924Z,72.94
2019-05-06T04:45:37.335Z,74.20
2019-05-06T04:47:14.721Z,73.33
2019-05-06T04:48:48.408Z,72.93
2019-05-06T04:50:24.219Z,72.52
2019-05-06T04:52:03.413Z,72.34
2019-05-06T04:53:36.670Z,72.67
2019-05-06T04:55:14.105Z,72.08
2019-05-06T04:56:48.360Z,71.80
2019-05-06T04:58:23.574Z,71.95
2019-05-06T04:59:58.569Z,69.97
2019-05-06T05:01:34.264Z,71.42
2019-05-06T05:03:09.197Z,70.90
2019-05-06T05:04:43.897Z,70.72
2019-05-06T05:06:18.558Z,70.31
2019-05-06T05:07:53.271Z,70.28
2019-05-06T05:09:28.066Z,71.31
2019-05-06T05:11:08.855Z,70.53
2019-05-06T05:12:52.755Z,70.26
2019-05-06T05:14:35.966Z,70.56
2019-05-06T05:16:38.844Z,70.80
2019-05-06T05:18:35.824Z,70.46
2019-05-06T05:20:12.557Z,70.68
2019-05-06T05:21:46.970Z,70.82
2019-05-06T05:23:22.878Z,70.08
2019-05-06T05:24:57.573Z,69.90
2019-05-06T05:26:32.413Z,70.23
2019-05-06T05:28:07.114Z,69.53
2019-05-06T05:29:42.447Z,69.60
2019-05-06T05:31:17.438Z,69.53
2019-05-06T05:32:52.204Z,69.20
2019-05-06T05:34:38.059Z,68.82
2019-05-06T05:36:04.486Z,68.63
2019-05-06T05:37:39.308Z,68.55
2019-05-06T05:39:14.111Z,69.35
2019-05-06T05:40:48.742Z,69.31
2019-05-06T05:42:30.034Z,68.82
2019-05-06T05:44:11.911Z,69.29
2019-05-06T05:45:46.410Z,68.72
2019-05-06T05:47:22.101Z,67.92
2019-05-06T05:49:09.314Z,67.24
2019-05-06T05:50:44.159Z,66.62
2019-05-06T05:52:19.185Z,66.13
2019-05-06T05:53:53.947Z,64.83
2019-05-06T05:55:28.619Z,64.46
2019-05-06T05:57:03.316Z,64.58
2019-05-06T05:58:37.982Z,62.78
2019-05-06T06:00:13.257Z,62.04
2019-05-06T06:01:47.913Z,61.02
2019-05-06T06:03:22.632Z,60.42
2019-05-06T06:04:57.871Z,61.08
2019-05-06T06:06:35.498Z,59.64
2019-05-06T06:08:10.239Z,60.34
2019-05-06T06:09:56.233Z,58.41
2019-05-06T06:11:48.323Z,58.05
2019-05-06T06:13:23.006Z,58.34
2019-05-06T06:15:22.901Z,59.08
2019-05-06T06:17:08.032Z,58.11
2019-05-06T06:18:52.458Z,58.11
2019-05-06T06:20:45.233Z,57.89
2019-05-06T06:22:22.760Z,58.08
2019-05-06T06:24:02.686Z,58.89
2019-05-06T06:25:37.263Z,58.89
2019-05-06T06:27:12.578Z,58.53
2019-05-06T06:28:47.409Z,58.53
2019-05-06T06:30:33.015Z,56.41
2019-05-06T06:32:18.380Z,56.41
2019-05-06T06:33:56.739Z,57.91
2019-05-06T06:35:38.398Z,59.19
2019-05-06T06:37:36.267Z,60.25
2019-05-06T06:39:17.586Z,58.22
2019-05-06T06:40:55.455Z,58.36
2019-05-06T06:42:28.848Z,56.33
2019-05-06T06:44:06.577Z,56.33
2019-05-06T06:45:42.194Z,52.66
2019-05-06T06:47:17.075Z,52.66
2019-05-06T06:48:52.738Z,50.38
2019-05-06T06:50:28.465Z,43.78
2019-05-06T06:52:03.206Z,43.78
2019-05-06T06:53:37.867Z,41.78
2019-05-06T06:55:12.997Z,38.19
2019-05-06T06:57:09.418Z,40.11
2019-05-06T06:59:02.582Z,42.30
2019-05-06T07:00:58.592Z,41.44
2019-05-06T07:02:55.544Z,30.20
2019-05-06T07:04:38.083Z,26.41
2019-05-06T07:06:18.644Z,21.89
2019-05-06T07:07:53.469Z,25.64
2019-05-06T07:09:29.712Z,29.25
2019-05-06T07:11:04.628Z,30.36
2019-05-06T07:12:39.260Z,28.82
2019-05-06T07:14:13.996Z,32.84
2019-05-06T07:15:48.648Z,33.33
2019-05-06T07:17:23.307Z,33.10
2019-05-06T07:18:58.141Z,33.03
2019-05-06T07:20:37.247Z,32.91
2019-05-06T07:22:12.730Z,29.77
2019-05-06T07:23:47.559Z,29.32
2019-05-06T07:25:22.766Z,30.96
2019-05-06T07:27:19.921Z,28.67
2019-05-06T07:28:54.595Z,26.79
2019-05-06T07:30:33.470Z,26.31
2019-05-06T07:32:08.103Z,27.93
2019-05-06T07:33:43.079Z,26.14
2019-05-06T07:35:17.780Z,23.12
2019-05-06T07:36:52.730Z,20.19
2019-05-06T07:38:27.546Z,22.89
2019-05-06T07:40:03.085Z,26.90
2019-05-06T07:41:45.879Z,25.83
2019-05-06T07:43:34.696Z,25.82
2019-05-06T07:45:32.847Z,24.21
2019-05-06T07:47:15.780Z,28.06
2019-05-06T07:48:51.880Z,23.11
2019-05-06T07:50:26.679Z,25.70
2019-05-06T07:52:02.872Z,24.97
2019-05-06T07:53:38.791Z,27.00
2019-05-06T07:55:13.892Z,22.96
2019-05-06T07:56:48.709Z,22.60
2019-05-06T07:58:23.370Z,24.97
2019-05-06T07:59:58.018Z,30.35
2019-05-06T08:01:33.303Z,31.74
2019-05-06T08:03:08.287Z,30.41
2019-05-06T08:04:42.999Z,31.04
2019-05-06T08:06:17.659Z,32.46
2019-05-06T08:07:55.038Z,29.05
2019-05-06T08:09:28.764Z,28.56
2019-05-06T08:11:03.415Z,29.37
2019-05-06T08:12:38.064Z,27.22
2019-05-06T08:14:13.675Z,25.58
2019-05-06T08:15:48.587Z,22.87
2019-05-06T08:17:32.916Z,22.26
2019-05-06T08:19:07.244Z,23.12
2019-05-06T08:20:42.730Z,29.46
2019-05-06T08:22:22.708Z,30.34
2019-05-06T08:23:57.753Z,23.31
2019-05-06T08:25:42.496Z,22.11
2019-05-06T08:27:17.308Z,20.56
2019-05-06T08:28:52.732Z,20.75
2019-05-06T08:30:27.691Z,26.14
2019-05-06T08:32:02.924Z,24.98
2019-05-06T08:33:37.803Z,26.46
2019-05-06T08:35:13.497Z,33.17
2019-05-06T08:37:05.933Z,35.26
2019-05-06T08:38:57.693Z,37.59
2019-05-06T08:40:32.388Z,34.14
2019-05-06T08:42:08.473Z,38.02
2019-05-06T08:43:43.238Z,34.85
2019-05-06T08:45:17.985Z,35.08
2019-05-06T08:46:53.245Z,34.98
2019-05-06T08:48:28.033Z,36.69
2019-05-06T08:50:22.156Z,37.75
2019-05-06T08:52:02.533Z,37.89
2019-05-06T08:53:45.290Z,38.96
2019-05-06T08:55:29.413Z,38.38
2019-05-06T08:57:04.392Z,37.80
2019-05-06T08:58:46.857Z,35.22
2019-05-06T09:00:22.756Z,35.12
2019-05-06T09:01:59.231Z,36.09
2019-05-06T09:03:33.837Z,36.32
2019-05-06T09:05:08.482Z,37.26
2019-05-06T09:06:43.428Z,38.87
2019-05-06T09:08:18.044Z,41.16
2019-05-06T09:09:52.806Z,42.60
2019-05-06T09:11:28.074Z,42.36
2019-05-06T09:13:02.762Z,37.80
2019-05-06T09:14:38.484Z,36.68
2019-05-06T09:16:13.142Z,35.58
2019-05-06T09:17:47.778Z,35.18
2019-05-06T09:19:23.339Z,34.35
2019-05-06T09:20:58.188Z,32.08
2019-05-06T09:22:32.954Z,31.55
2019-05-06T09:24:07.676Z,33.86
2019-05-06T09:25:42.550Z,33.27
2019-05-06T09:27:39.210Z,32.62
2019-05-06T09:29:23.069Z,30.70
2019-05-06T09:31:15.769Z,32.11
2019-05-06T09:32:52.114Z,32.17
2019-05-06T09:34:58.208Z,33.76
2019-05-06T09:36:43.708Z,31.99
2019-05-06T09:38:12.742Z,30.68
2019-05-06T09:39:47.930Z,32.62
2019-05-06T09:41:23.175Z,32.51
2019-05-06T09:42:57.844Z,31.49
2019-05-06T09:44:33.026Z,31.84
2019-05-06T09:46:08.215Z,32.06
2019-05-06T09:47:48.709Z,31.87
2019-05-06T09:49:24.846Z,32.73
2019-05-06T09:50:59.482Z,34.84
2019-05-06T09:52:34.139Z,34.86
2019-05-06T09:54:15.170Z,36.75
2019-05-06T09:56:07.758Z,34.64
2019-05-06T09:58:19.730Z,36.91
2019-05-06T09:59:54.374Z,36.73
2019-05-06T10:01:29.033Z,36.60
2019-05-06T10:03:03.984Z,37.53
2019-05-06T10:04:38.701Z,35.12
2019-05-06T10:06:13.413Z,33.77
2019-05-06T10:07:48.107Z,34.45
2019-05-06T10:09:24.922Z,35.05
2019-05-06T10:11:00.040Z,33.27
2019-05-06T10:12:34.745Z,32.51
2019-05-06T10:14:09.774Z,32.24
2019-05-06T10:15:44.495Z,34.26
2019-05-06T10:17:19.270Z,34.59
2019-05-06T10:18:53.989Z,34.91
2019-05-06T10:20:28.660Z,33.05
2019-05-06T10:22:03.672Z,34.25
2019-05-06T10:23:38.823Z,32.44
2019-05-06T10:25:14.304Z,32.85
2019-05-06T10:26:53.679Z,34.16
2019-05-06T10:28:37.711Z,32.95
2019-05-06T10:30:12.960Z,33.75
2019-05-06T10:31:52.389Z,34.75
2019-05-06T10:33:28.078Z,34.98
2019-05-06T10:35:02.969Z,34.52
2019-05-06T10:36:47.192Z,34.21
2019-05-06T10:38:35.399Z,32.58
2019-05-06T10:40:15.440Z,34.92
2019-05-06T10:41:53.878Z,34.97
2019-05-06T10:43:36.377Z,36.00
2019-05-06T10:45:27.200Z,36.12
2019-05-06T10:47:02.925Z,36.60
2019-05-06T10:48:37.767Z,34.96
2019-05-06T10:50:12.728Z,33.15
2019-05-06T10:52:06.321Z,32.57
2019-05-06T10:53:42.463Z,33.02
2019-05-06T10:55:17.341Z,34.70
2019-05-06T10:57:03.895Z,33.67
2019-05-06T10:58:38.537Z,34.52
2019-05-06T11:00:13.247Z,33.68
2019-05-06T11:03:41.997Z,33.61
2019-05-06T11:05:16.865Z,33.95
2019-05-06T11:06:52.510Z,32.74
2019-05-06T11:08:27.376Z,33.03
2019-05-06T11:10:02.707Z,32.58
2019-05-06T11:11:38.832Z,33.56
2019-05-06T11:13:15.116Z,33.55
2019-05-06T11:14:55.283Z,33.75
2019-05-06T11:16:26.242Z,34.64
2019-05-06T11:18:04.102Z,34.99
2019-05-06T11:19:37.253Z,34.82
2019-05-06T11:21:12.764Z,34.05
2019-05-06T11:22:47.624Z,32.96
2019-05-06T11:24:23.133Z,34.08
2019-05-06T11:25:57.884Z,35.07
2019-05-06T11:27:37.500Z,36.46
2019-05-06T11:29:15.222Z,35.87
2019-05-06T11:31:09.387Z,35.79
2019-05-06T11:32:54.601Z,35.33
2019-05-06T11:34:45.262Z,34.77
2019-05-06T11:36:45.249Z,35.99
2019-05-06T11:38:22.783Z,34.88
2019-05-06T11:39:57.536Z,35.26
2019-05-06T11:41:32.346Z,35.93
2019-05-06T11:43:07.017Z,36.89
2019-05-06T11:44:44.140Z,35.73
2019-05-06T11:46:18.427Z,34.87
2019-05-06T11:47:55.993Z,36.97
2019-05-06T11:49:29.457Z,36.56
2019-05-06T11:51:05.759Z,35.09
2019-05-06T11:52:43.324Z,35.93
2019-05-06T11:54:20.849Z,36.23
2019-05-06T11:55:55.061Z,35.30
2019-05-06T11:57:29.902Z,34.76
2019-05-06T11:59:04.647Z,35.93
2019-05-06T12:00:44.444Z,35.39
2019-05-06T12:02:20.146Z,36.12
2019-05-06T12:03:54.898Z,36.01
2019-05-06T12:05:29.575Z,36.52
2019-05-06T12:07:11.400Z,36.06
2019-05-06T12:08:43.236Z,36.19
2019-05-06T12:10:19.236Z,37.16
2019-05-06T12:11:53.852Z,36.87
2019-05-06T12:13:28.591Z,38.74
2019-05-06T12:15:06.706Z,40.32
2019-05-06T12:16:39.719Z,40.67
2019-05-06T12:18:14.741Z,39.66
2019-05-06T12:19:49.383Z,41.17
2019-05-06T12:21:24.141Z,41.26
2019-05-06T12:22:58.800Z,40.68
2019-05-06T12:24:33.497Z,40.04
2019-05-06T12:26:13.004Z,39.91
2019-05-06T12:27:47.289Z,40.99
2019-05-06T12:29:21.964Z,40.49
2019-05-06T12:30:56.684Z,40.85
2019-05-06T12:32:36.726Z,39.92
2019-05-06T12:34:12.477Z,38.76
2019-05-06T12:35:48.188Z,38.53
2019-05-06T12:37:24.622Z,38.53
2019-05-06T12:39:24.801Z,38.40
2019-05-06T12:41:00.116Z,39.18
2019-05-06T12:42:43.176Z,38.69
2019-05-06T12:44:18.086Z,38.69
2019-05-06T12:45:55.268Z,38.57
2019-05-06T12:47:43.697Z,38.24
2019-05-06T12:49:18.331Z,38.09
2019-05-06T12:50:52.986Z,37.94
2019-05-06T12:52:32.352Z,38.50
2019-05-06T12:54:07.118Z,38.37
2019-05-06T12:55:43.164Z,38.53
2019-05-06T12:57:19.061Z,36.81
2019-05-06T12:58:53.717Z,36.81
2019-05-06T13:00:30.496Z,36.49
2019-05-06T13:02:05.282Z,36.18
2019-05-06T13:03:39.996Z,36.56
2019-05-06T13:05:15.104Z,36.54
2019-05-06T13:06:52.073Z,36.82
2019-05-06T13:08:35.916Z,36.57
2019-05-06T13:10:02.998Z,36.66
2019-05-06T13:11:37.826Z,37.03
2019-05-06T13:13:12.842Z,36.31
2019-05-06T13:14:47.534Z,36.50
2019-05-06T13:16:22.881Z,36.18
2019-05-06T13:17:57.712Z,36.84
2019-05-06T13:19:32.438Z,36.52
2019-05-06T13:21:07.259Z,37.18
2019-05-06T13:22:56.688Z,37.72
2019-05-06T13:24:32.664Z,37.57
2019-05-06T13:26:07.646Z,38.35
2019-05-06T13:27:42.991Z,38.00
2019-05-06T13:29:24.704Z,37.89
2019-05-06T13:31:13.409Z,38.37
2019-05-06T13:32:38.184Z,36.35
2019-05-06T13:34:16.720Z,36.14
2019-05-06T13:35:52.623Z,36.76
2019-05-06T13:37:27.551Z,37.05
2019-05-06T13:39:14.158Z,38.50
2019-05-06T13:40:51.340Z,38.38
2019-05-06T13:42:17.402Z,37.28
2019-05-06T13:44:02.598Z,37.47
2019-05-06T13:45:37.540Z,37.47
2019-05-06T13:47:16.158Z,37.07
2019-05-06T13:48:57.652Z,37.07
2019-05-06T13:50:33.078Z,37.59
2019-05-06T13:52:15.439Z,38.49
2019-05-06T13:53:50.076Z,38.85
2019-05-06T13:55:24.812Z,39.94
2019-05-06T13:56:59.464Z,39.95
2019-05-06T13:58:34.170Z,42.07
2019-05-06T14:00:09.236Z,42.07
2019-05-06T14:01:52.731Z,45.82
2019-05-06T14:03:26.898Z,49.01
2019-05-06T14:05:02.982Z,51.33
2019-05-06T14:06:37.909Z,52.17
2019-05-06T14:08:13.048Z,53.00
2019-05-06T14:09:47.773Z,54.43
2019-05-06T14:11:23.033Z,57.11
2019-05-06T14:12:57.843Z,57.11
2019-05-06T14:14:32.513Z,59.42
2019-05-06T14:16:07.176Z,61.30
2019-05-06T14:17:42.471Z,62.21
2019-05-06T14:19:17.270Z,62.72
2019-05-06T14:20:52.247Z,64.13
2019-05-06T14:22:26.988Z,64.13
2019-05-06T14:24:02.540Z,62.78
2019-05-06T14:25:52.666Z,62.81
2019-05-06T14:27:26.853Z,63.10
2019-05-06T14:29:07.908Z,63.10
2019-05-06T14:30:58.275Z,62.79
2019-05-06T14:32:33.013Z,62.27
2019-05-06T14:34:07.636Z,62.27
2019-05-06T14:35:43.021Z,61.14
2019-05-06T14:37:17.868Z,60.19
2019-05-06T14:38:53.414Z,59.11
2019-05-06T14:40:28.666Z,60.01
2019-05-06T14:42:04.258Z,57.63
2019-05-06T14:43:39.282Z,58.13
2019-05-06T14:45:14.788Z,57.36
2019-05-06T14:47:14.880Z,56.53
2019-05-06T14:48:49.651Z,56.53
2019-05-06T14:50:31.221Z,56.92
2019-05-06T14:52:02.883Z,58.14
2019-05-06T14:53:37.625Z,58.87
2019-05-06T14:55:23.498Z,58.07
2019-05-06T14:57:02.755Z,58.24
2019-05-06T14:58:37.379Z,57.67
2019-05-06T15:00:14.824Z,57.76
2019-05-06T15:01:49.472Z,58.02
2019-05-06T15:03:24.425Z,57.20
2019-05-06T15:04:59.124Z,57.38
2019-05-06T15:06:34.037Z,57.13
2019-05-06T15:08:08.711Z,56.77
2019-05-06T15:09:55.620Z,56.77
2019-05-06T15:11:19.740Z,56.61
2019-05-06T15:12:55.676Z,56.61
2019-05-06T15:14:32.940Z,55.84
2019-05-06T15:16:06.953Z,55.77
2019-05-06T15:17:44.458Z,55.77
2019-05-06T15:19:19.212Z,55.66
2019-05-06T15:20:53.968Z,56.31
2019-05-06T15:22:28.609Z,56.35
2019-05-06T15:24:03.256Z,56.35
2019-05-06T15:25:37.938Z,56.14
2019-05-06T15:27:12.664Z,55.11
2019-05-06T15:28:47.310Z,55.11
2019-05-06T15:30:29.325Z,55.56
2019-05-06T15:32:09.705Z,55.56
2019-05-06T15:33:46.276Z,55.59
2019-05-06T15:35:33.078Z,55.59
2019-05-06T15:37:17.205Z,55.74
2019-05-06T15:38:52.764Z,56.54
2019-05-06T15:40:32.674Z,56.58
2019-05-06T15:42:04.935Z,56.58
2019-05-06T15:43:39.585Z,57.05
2019-05-06T15:45:14.399Z,57.05
2019-05-06T15:46:49.142Z,58.75
2019-05-06T15:48:23.811Z,58.75
2019-05-06T15:49:58.469Z,60.31
2019-05-06T15:51:36.228Z,59.42
2019-05-06T15:53:12.563Z,61.53
2019-05-06T15:54:48.455Z,61.92
2019-05-06T15:56:23.187Z,62.31
2019-05-06T15:57:57.835Z,63.56
2019-05-06T15:59:33.292Z,63.18
2019-05-06T16:01:08.506Z,63.77
2019-05-06T16:02:43.190Z,63.12
2019-05-06T16:04:17.893Z,63.70
2019-05-06T16:05:55.096Z,64.29
2019-05-06T16:07:31.842Z,63.84
2019-05-06T16:09:06.546Z,62.81
2019-05-06T16:10:52.000Z,64.27
2019-05-06T16:12:19.395Z,64.49
2019-05-06T16:13:54.068Z,63.80
2019-05-06T16:15:28.727Z,62.84
2019-05-06T16:17:03.446Z,62.25
2019-05-06T16:18:38.111Z,62.25
2019-05-06T16:20:14.129Z,61.73
2019-05-06T16:21:48.943Z,60.39
2019-05-06T16:23:33.260Z,59.96
2019-05-06T16:25:10.392Z,59.96
2019-05-06T16:26:45.657Z,60.75
2019-05-06T16:28:22.393Z,60.08
2019-05-06T16:29:58.042Z,60.28
2019-05-06T16:31:33.696Z,59.57
2019-05-06T16:33:08.432Z,59.57
2019-05-06T16:34:43.216Z,60.16
2019-05-06T16:36:17.864Z,60.16
2019-05-06T16:37:52.529Z,59.76
2019-05-06T16:39:27.192Z,59.76
2019-05-06T16:41:10.388Z,60.12
2019-05-06T16:42:38.249Z,60.12
2019-05-06T16:44:13.955Z,59.46
2019-05-06T16:45:48.679Z,59.46
2019-05-06T16:47:39.089Z,58.81
2019-05-06T16:49:14.261Z,58.81
2019-05-06T16:50:49.075Z,60.12
2019-05-06T16:52:23.790Z,60.56
2019-05-06T16:53:58.572Z,60.59
2019-05-06T16:56:12.994Z,59.84
2019-05-06T16:57:52.978Z,61.37
2019-05-06T16:59:27.723Z,61.37
2019-05-06T17:01:03.725Z,61.86
2019-05-06T17:03:06.301Z,61.56
2019-05-06T17:04:46.288Z,61.52
2019-05-06T17:06:26.053Z,62.61
2019-05-06T17:08:02.811Z,62.61
2019-05-06T17:09:37.058Z,63.82
2019-05-06T17:11:24.314Z,63.82
2019-05-06T17:12:48.171Z,64.32
2019-05-06T17:14:22.821Z,67.01
2019-05-06T17:15:57.462Z,67.01
2019-05-06T17:17:40.692Z,67.89
2019-05-06T17:19:08.564Z,68.04
2019-05-06T17:20:43.334Z,69.77
2019-05-06T17:22:18.062Z,71.86
2019-05-06T17:23:52.798Z,71.86
2019-05-06T17:25:27.531Z,73.31
2019-05-06T17:27:02.802Z,73.31
2019-05-06T17:28:57.382Z,71.84
2019-05-06T17:30:43.086Z,69.35
2019-05-06T17:32:25.455Z,71.87
2019-05-06T17:34:02.532Z,72.69
2019-05-06T17:35:36.847Z,72.69
2019-05-06T17:37:29.343Z,72.04
2019-05-06T17:39:07.060Z,73.63
2019-05-06T17:40:42.914Z,73.56
2019-05-06T17:42:17.605Z,72.22
2019-05-06T17:43:52.262Z,72.22
2019-05-06T17:45:58.527Z,73.09
2019-05-06T17:47:36.614Z,73.56
2019-05-06T17:49:38.805Z,73.87
2019-05-06T17:51:33.793Z,73.87
2019-05-06T17:53:08.995Z,73.93
2019-05-06T17:54:43.726Z,74.89
2019-05-06T17:56:18.546Z,74.89
2019-05-06T17:57:53.436Z,73.90
2019-05-06T17:59:28.065Z,74.23
2019-05-06T18:01:03.374Z,74.32
2019-05-06T18:02:38.251Z,74.79
2019-05-06T18:04:13.077Z,74.81
2019-05-06T18:05:47.779Z,74.81
2019-05-06T18:07:22.491Z,75.32
2019-05-06T18:08:57.233Z,76.57
2019-05-06T18:10:33.498Z,76.97
2019-05-06T18:12:08.402Z,78.10
2019-05-06T18:13:43.317Z,78.75
2019-05-06T18:15:18.062Z,78.75
2019-05-06T18:16:53.789Z,80.07
2019-05-06T18:18:29.107Z,80.07
2019-05-06T18:20:04.293Z,80.76
2019-05-06T18:21:38.946Z,80.45
2019-05-06T18:23:13.692Z,80.89
2019-05-06T18:24:48.381Z,79.63
2019-05-06T18:26:24.092Z,80.32
2019-05-06T18:27:58.789Z,80.43
2019-05-06T18:29:33.821Z,80.43
2019-05-06T18:31:08.560Z,80.62
2019-05-06T18:32:43.237Z,80.76
2019-05-06T18:34:46.713Z,81.08
2019-05-06T18:36:22.652Z,82.88
2019-05-06T18:37:57.457Z,83.16
2019-05-06T18:39:33.752Z,82.64
2019-05-06T18:41:08.522Z,80.51
2019-05-06T18:42:43.171Z,79.78
2019-05-06T18:44:17.800Z,80.40
2019-05-06T18:45:55.707Z,81.49
2019-05-06T18:47:33.132Z,81.47
2019-05-06T18:49:08.876Z,80.09
2019-05-06T18:50:43.970Z,80.67
2019-05-06T18:52:18.669Z,80.72
2019-05-06T18:53:53.299Z,81.97
2019-05-06T18:55:28.031Z,81.36
2019-05-06T18:57:15.930Z,81.24
2019-05-06T18:58:52.699Z,81.81
2019-05-06T19:00:27.079Z,81.70
2019-05-06T19:02:02.229Z,82.21
2019-05-06T19:03:45.017Z,82.63
2019-05-06T19:05:27.791Z,83.48
2019-05-06T19:07:10.632Z,82.48
2019-05-06T19:08:50.097Z,83.16
2019-05-06T19:10:27.526Z,84.82
2019-05-06T19:12:03.622Z,84.43
2019-05-06T19:13:38.474Z,84.08
2019-05-06T19:15:13.381Z,84.26
2019-05-06T19:16:52.186Z,84.23
2019-05-06T19:18:24.442Z,83.96
2019-05-06T19:19:59.076Z,82.60
2019-05-06T19:21:33.719Z,83.04
2019-05-06T19:23:08.359Z,84.92
2019-05-06T19:24:44.656Z,84.88
2019-05-06T19:26:19.515Z,85.34
2019-05-06T19:27:54.227Z,85.07
2019-05-06T19:29:28.859Z,84.14
2019-05-06T19:31:03.530Z,84.74
2019-05-06T19:32:38.160Z,85.73
2019-05-06T19:34:13.065Z,86.47
2019-05-06T19:35:47.745Z,86.47
2019-05-06T19:37:23.341Z,86.33
2019-05-06T19:38:58.118Z,85.46
2019-05-06T19:40:32.816Z,85.38
2019-05-06T19:42:07.456Z,84.81
2019-05-06T19:43:42.107Z,86.10
2019-05-06T19:45:16.893Z,85.80
2019-05-06T19:46:53.237Z,86.31
2019-05-06T19:48:28.062Z,86.86
2019-05-06T19:50:02.977Z,86.78
2019-05-06T19:51:37.601Z,87.16
2019-05-06T19:53:12.245Z,87.79
2019-05-06T19:54:46.973Z,87.35
2019-05-06T19:56:23.211Z,87.57
2019-05-06T19:57:59.014Z,86.71
2019-05-06T19:59:33.739Z,86.67
2019-05-06T20:01:08.383Z,86.55
2019-05-06T20:02:43.079Z,85.97
2019-05-06T20:04:17.843Z,86.25
2019-05-06T20:06:22.604Z,86.89
2019-05-06T20:08:05.811Z,87.30
2019-05-06T20:10:14.552Z,87.36
2019-05-06T20:11:51.938Z,86.05
2019-05-06T20:13:26.602Z,85.26
2019-05-06T20:15:18.877Z,85.36
2019-05-06T20:16:53.529Z,86.07
2019-05-06T20:18:28.156Z,85.30
2019-05-06T20:20:03.049Z,85.29
2019-05-06T20:21:37.790Z,84.95
2019-05-06T20:23:12.750Z,84.51
2019-05-06T20:24:47.549Z,83.90
2019-05-06T20:26:22.206Z,84.74
2019-05-06T20:27:56.844Z,85.46
2019-05-06T20:29:33.016Z,85.81
2019-05-06T20:31:07.944Z,85.21
2019-05-06T20:32:43.172Z,85.50
2019-05-06T20:34:18.342Z,85.06
2019-05-06T20:35:53.063Z,85.04
2019-05-06T20:37:27.784Z,84.75
2019-05-06T20:39:02.682Z,84.82
2019-05-06T20:40:39.548Z,86.11
2019-05-06T20:42:14.187Z,86.54
2019-05-06T20:43:48.907Z,85.92
2019-05-06T20:45:23.554Z,85.66
2019-05-06T20:46:58.279Z,87.14
2019-05-06T20:48:32.957Z,86.44
2019-05-06T20:50:08.715Z,86.78
2019-05-06T20:51:43.673Z,86.65
2019-05-06T20:53:18.321Z,87.25
2019-05-06T20:54:52.971Z,87.25
2019-05-06T20:56:27.600Z,86.19
2019-05-06T20:58:02.817Z,86.18
2019-05-06T20:59:37.597Z,86.32
2019-05-06T21:01:12.410Z,86.49