createdAt,value
2022-12-22T00:02:37.291Z,9.77
2022-12-22T00:06:59.386Z,8.17
2022-12-22T00:11:20.135Z,8.47
2022-12-22T00:15:41.209Z,8.13
2022-12-22T00:20:01.678Z,7.33
2022-12-22T00:24:24.249Z,8.03
2022-12-22T00:28:45.241Z,8.07
2022-12-22T00:33:06.535Z,8.17
2022-12-22T00:37:30.486Z,8.43
2022-12-22T00:41:51.945Z,9.33
2022-12-22T00:46:12.702Z,7.70
2022-12-22T00:50:34.554Z,8.70
2022-12-22T00:54:54.960Z,8.63
2022-12-22T00:59:18.489Z,8.23
2022-12-22T01:03:39.053Z,7.97
2022-12-22T01:08:00.109Z,7.80
2022-12-22T01:12:22.548Z,8.40
2022-12-22T01:16:44.168Z,7.23
2022-12-22T01:21:05.048Z,8.43
2022-12-22T01:25:31.651Z,8.73
2022-12-22T01:29:51.980Z,8.23
2022-12-22T01:34:13.551Z,8.17
2022-12-22T01:38:34.374Z,9.00
2022-12-22T01:42:55.163Z,8.10
2022-12-22T01:48:01.993Z,8.27
2022-12-22T01:52:26.193Z,7.70
2022-12-22T01:56:47.001Z,7.17
2022-12-22T02:01:07.350Z,8.50
2022-12-22T02:05:29.592Z,8.07
2022-12-22T02:10:02.770Z,8.10
2022-12-22T02:14:35.322Z,8.47
2022-12-22T02:19:01.062Z,8.37
2022-12-22T02:23:32.297Z,8.80
2022-12-22T02:27:57.597Z,7.90
2022-12-22T02:32:18.237Z,8.20
2022-12-22T02:36:50.511Z,8.30
2022-12-22T02:41:23.692Z,9.47
2022-12-22T02:45:51.232Z,8.13
2022-12-22T02:50:14.954Z,8.00
2022-12-22T02:54:36.776Z,8.70
2022-12-22T02:58:57.282Z,8.67
2022-12-22T03:03:19.050Z,8.97
2022-12-22T03:07:39.392Z,8.77
2022-12-22T03:11:59.902Z,8.47
2022-12-22T03:16:20.388Z,8.13
2022-12-22T03:20:41.981Z,10.53
2022-12-22T03:25:02.211Z,9.07
2022-12-22T03:29:05.493Z,10.17
2022-12-22T03:33:08.697Z,9.87
2022-12-22T03:37:12.976Z,8.37
2022-12-22T03:41:29.859Z,9.63
2022-12-22T03:45:50.080Z,9.90
2022-12-22T03:49:53.043Z,10.27
2022-12-22T03:53:57.415Z,9.67
2022-12-22T03:58:01.020Z,9.60
2022-12-22T04:02:04.144Z,9.43
2022-12-22T04:06:07.898Z,11.27
2022-12-22T04:10:30.448Z,10.87
2022-12-22T04:14:34.711Z,10.23
2022-12-22T04:18:37.955Z,10.03
2022-12-22T04:22:40.899Z,10.73
2022-12-22T04:26:45.436Z,10.00
2022-12-22T04:30:51.099Z,10.13
2022-12-22T04:34:54.106Z,11.80
2022-12-22T04:38:57.116Z,9.83
2022-12-22T04:43:01.489Z,9.53
2022-12-22T04:47:04.712Z,9.60
2022-12-22T04:51:07.967Z,11.20
2022-12-22T04:55:11.154Z,9.37
2022-12-22T04:59:15.485Z,10.20
2022-12-22T05:03:18.727Z,9.97
2022-12-22T05:07:21.815Z,9.00
2022-12-22T05:11:25.013Z,9.43
2022-12-22T05:15:31.451Z,8.43
2022-12-22T05:19:34.432Z,8.87
2022-12-22T05:23:37.695Z,8.37
2022-12-22T05:27:40.640Z,9.87
2022-12-22T05:31:47.330Z,9.20
2022-12-22T05:35:50.619Z,9.57
2022-12-22T05:39:53.506Z,9.23
2022-12-22T05:43:56.391Z,8.97
2022-12-22T05:48:00.893Z,8.77
2022-12-22T05:52:03.929Z,8.53
2022-12-22T05:56:08.116Z,9.23
2022-12-22T06:00:14.944Z,9.50
2022-12-22T06:04:19.512Z,8.87
2022-12-22T06:08:22.892Z,9.50
2022-12-22T06:12:25.975Z,9.13
2022-12-22T06:16:28.989Z,10.33
2022-12-22T06:20:33.543Z,8.00
2022-12-22T06:24:36.654Z,8.50
2022-12-22T06:28:39.617Z,9.47
2022-12-22T06:32:42.628Z,9.13
2022-12-22T06:36:47.357Z,9.90
2022-12-22T06:40:50.247Z,9.60
2022-12-22T06:44:54.970Z,9.43
2022-12-22T06:48:57.849Z,8.77
2022-12-22T06:53:02.267Z,9.90
2022-12-22T06:57:05.549Z,9.40
2022-12-22T07:01:08.722Z,9.20
2022-12-22T07:05:11.675Z,9.50
2022-12-22T07:09:16.119Z,9.20
2022-12-22T07:13:22.008Z,10.00
2022-12-22T07:17:24.951Z,8.93
2022-12-22T07:21:27.899Z,9.57
2022-12-22T07:25:32.205Z,9.63
2022-12-22T07:29:36.246Z,10.03
2022-12-22T07:33:39.849Z,9.70
2022-12-22T07:37:42.817Z,9.90
2022-12-22T07:42:04.588Z,10.03
2022-12-22T07:46:07.620Z,9.10
2022-12-22T07:50:27.838Z,9.93
2022-12-22T07:54:32.315Z,9.70
2022-12-22T07:58:38.617Z,10.00
2022-12-22T08:02:42.194Z,10.40
2022-12-22T08:06:45.597Z,10.27
2022-12-22T08:10:48.556Z,9.17
2022-12-22T08:14:53.021Z,8.60
2022-12-22T08:18:55.981Z,9.63
2022-12-22T08:22:58.968Z,10.20
2022-12-22T08:27:06.584Z,9.90
2022-12-22T08:31:11.544Z,10.83
2022-12-22T08:35:14.844Z,9.90
2022-12-22T08:39:19.637Z,10.17
2022-12-22T08:43:22.928Z,9.63
2022-12-22T08:47:27.273Z,9.70
2022-12-22T08:51:30.412Z,9.93
2022-12-22T08:55:33.792Z,10.63
2022-12-22T08:59:36.767Z,10.10
2022-12-22T09:03:41.065Z,10.57
2022-12-22T09:07:44.069Z,9.23
2022-12-22T09:11:47.062Z,10.73
2022-12-22T09:15:50.045Z,9.40
2022-12-22T09:19:54.755Z,10.50
2022-12-22T09:23:58.513Z,10.00
2022-12-22T09:28:01.709Z,9.63
2022-12-22T09:32:05.423Z,9.97
2022-12-22T09:36:12.095Z,10.07
2022-12-22T09:40:15.215Z,10.50
2022-12-22T09:44:25.401Z,11.17
2022-12-22T09:48:35.350Z,10.50
2022-12-22T09:52:47.119Z,10.80
2022-12-22T09:56:50.149Z,10.90
2022-12-22T10:01:00.220Z,9.33
2022-12-22T10:05:28.307Z,9.73
2022-12-22T10:09:48.744Z,10.13
2022-12-22T10:13:52.941Z,10.07
2022-12-22T10:18:11.172Z,9.13
2022-12-22T10:22:24.017Z,9.73
2022-12-22T10:26:33.012Z,9.87
2022-12-22T10:30:37.896Z,9.97
2022-12-22T10:35:00.407Z,9.07
2022-12-22T10:39:06.423Z,9.47
2022-12-22T10:43:10.820Z,9.23
2022-12-22T10:47:17.920Z,9.90
2022-12-22T10:51:26.414Z,10.20
2022-12-22T10:55:30.870Z,10.53
2022-12-22T10:59:47.564Z,9.33
2022-12-22T11:03:50.802Z,9.73
2022-12-22T11:07:53.890Z,9.63
2022-12-22T11:12:04.197Z,8.90
2022-12-22T11:16:18.616Z,10.17
2022-12-22T11:20:48.648Z,9.20
2022-12-22T11:25:08.167Z,11.00
2022-12-22T11:29:27.536Z,9.63
2022-12-22T11:33:44.479Z,9.27
2022-12-22T11:37:51.537Z,9.80
2022-12-22T11:42:07.597Z,9.13
2022-12-22T11:46:23.709Z,9.17
2022-12-22T11:50:58.141Z,8.37
2022-12-22T11:55:18.399Z,8.63
2022-12-22T11:59:34.548Z,8.60
2022-12-22T12:04:05.323Z,8.77
2022-12-22T12:08:22.790Z,7.77
2022-12-22T12:12:33.279Z,7.57
2022-12-22T12:16:45.002Z,7.53
2022-12-22T12:20:59.339Z,8.20
2022-12-22T12:25:11.366Z,8.60
2022-12-22T12:29:20.014Z,8.97
2022-12-22T12:33:33.949Z,9.10
2022-12-22T12:37:39.514Z,10.73
2022-12-22T12:41:55.522Z,9.43
2022-12-22T12:45:58.718Z,9.53
2022-12-22T12:50:27.187Z,9.05
2022-12-22T12:54:41.047Z,9.70
2022-12-22T12:58:59.120Z,9.23
2022-12-22T13:03:03.633Z,9.07
2022-12-22T13:07:06.692Z,9.47
2022-12-22T13:12:01.661Z,9.80
2022-12-22T13:16:28.139Z,10.33
2022-12-22T13:20:33.753Z,9.90
2022-12-22T13:24:48.988Z,9.43
2022-12-22T13:28:55.832Z,9.77
2022-12-22T13:33:02.330Z,10.13
2022-12-22T13:37:16.082Z,10.10
2022-12-22T13:41:27.232Z,10.45
2022-12-22T13:45:38.096Z,10.20
2022-12-22T13:50:07.889Z,10.63
2022-12-22T13:54:14.793Z,10.73
2022-12-22T13:58:27.802Z,9.40
2022-12-22T14:02:33.739Z,9.48
2022-12-22T14:06:39.989Z,9.50
2022-12-22T14:10:45.665Z,9.70
2022-12-22T14:14:51.395Z,9.70
2022-12-22T14:18:54.792Z,8.90
2022-12-22T14:23:04.350Z,8.50
2022-12-22T14:27:16.925Z,10.15
2022-12-22T14:31:20.989Z,9.33
2022-12-22T14:35:29.105Z,9.00
2022-12-22T14:39:34.728Z,9.30
2022-12-22T14:43:38.001Z,9.17
2022-12-22T14:47:41.177Z,10.02
2022-12-22T14:51:44.125Z,8.60
2022-12-22T14:55:51.966Z,9.90
2022-12-22T15:00:03.773Z,8.73
2022-12-22T15:04:16.255Z,8.13
2022-12-22T15:08:38.809Z,10.00
2022-12-22T15:12:43.918Z,8.90
2022-12-22T15:16:47.599Z,8.65
2022-12-22T15:20:50.555Z,9.25
2022-12-22T15:24:53.566Z,8.57
2022-12-22T15:28:57.856Z,10.15
2022-12-22T15:33:00.931Z,9.77
2022-12-22T15:37:03.865Z,8.52
2022-12-22T15:41:07.583Z,9.48
2022-12-22T15:45:13.207Z,9.90
2022-12-22T15:49:20.601Z,9.50
2022-12-22T15:53:24.479Z,10.70
2022-12-22T15:57:27.818Z,8.30
2022-12-22T16:01:32.218Z,9.23
2022-12-22T16:05:35.710Z,9.02
2022-12-22T16:09:42.353Z,9.80
2022-12-22T16:13:45.934Z,9.85
2022-12-22T16:17:52.128Z,8.60
2022-12-22T16:21:55.469Z,9.60
2022-12-22T16:26:02.117Z,7.85
2022-12-22T16:30:06.523Z,9.27
2022-12-22T16:34:12.263Z,8.63
2022-12-22T16:38:18.881Z,7.97
2022-12-22T16:46:42.744Z,8.40
2022-12-22T16:50:48.885Z,7.90
2022-12-22T16:54:52.974Z,7.82
2022-12-22T16:58:56.132Z,8.20
2022-12-22T17:03:03.624Z,8.15
2022-12-22T17:07:08.240Z,7.87
2022-12-22T17:11:16.952Z,7.05
2022-12-22T17:15:22.352Z,7.50
2022-12-22T17:19:25.397Z,8.05
2022-12-22T17:23:34.664Z,7.70
2022-12-22T17:27:37.798Z,7.33
2022-12-22T17:31:40.747Z,8.03
2022-12-22T17:35:45.029Z,7.57
2022-12-22T17:39:52.886Z,7.50
2022-12-22T17:43:55.858Z,7.87
2022-12-22T17:47:58.792Z,7.83
2022-12-22T17:52:01.719Z,8.45
2022-12-22T17:56:08.633Z,7.90
2022-12-22T18:00:18.705Z,10.00
2022-12-22T18:04:22.117Z,9.30
2022-12-22T18:08:25.127Z,8.87
2022-12-22T18:12:29.906Z,8.13
2022-12-22T18:16:33.102Z,9.32
2022-12-22T18:20:36.123Z,9.07
2022-12-22T18:24:39.050Z,9.57
2022-12-22T18:28:43.424Z,8.47
2022-12-22T18:32:47.055Z,9.10
2022-12-22T18:36:50.047Z,9.43
2022-12-22T18:40:53.317Z,9.80
2022-12-22T18:44:57.616Z,9.33
2022-12-22T18:49:05.641Z,8.97
2022-12-22T18:53:19.581Z,9.20
2022-12-22T18:57:22.736Z,9.63
2022-12-22T19:01:27.882Z,9.03
2022-12-22T19:05:34.245Z,8.85
2022-12-22T19:09:37.295Z,9.30
2022-12-22T19:13:43.922Z,9.52
2022-12-22T19:17:49.151Z,8.77
2022-12-22T19:21:53.672Z,9.55
2022-12-22T19:26:05.700Z,9.20
2022-12-22T19:30:18.464Z,9.32
2022-12-22T19:34:22.984Z,10.18
2022-12-22T19:38:27.122Z,8.90
2022-12-22T19:42:30.133Z,8.55
2022-12-22T19:46:35.306Z,9.27
2022-12-22T19:50:39.730Z,8.73
2022-12-22T19:54:43.294Z,9.03
2022-12-22T19:58:46.527Z,8.93
2022-12-22T20:02:52.591Z,7.57
2022-12-22T20:06:57.225Z,9.90
2022-12-22T20:11:00.973Z,9.20
2022-12-22T20:15:16.579Z,7.75
2022-12-22T20:19:19.484Z,8.45
2022-12-22T20:23:25.283Z,7.22
2022-12-22T20:27:33.923Z,8.50
2022-12-22T20:31:36.975Z,7.53
2022-12-22T20:35:40.931Z,7.68
2022-12-22T20:39:45.838Z,7.10
2022-12-22T20:43:49.651Z,7.05
2022-12-22T20:47:53.959Z,6.93
2022-12-22T20:51:56.895Z,7.18
2022-12-22T20:56:02.051Z,6.60
2022-12-22T21:00:06.685Z,6.30
2022-12-22T21:04:10.003Z,6.47
2022-12-22T21:08:20.302Z,6.07
2022-12-22T21:12:25.115Z,5.47
2022-12-22T21:16:31.196Z,5.53
2022-12-22T21:20:34.224Z,7.00
2022-12-22T21:24:37.244Z,10.98
2022-12-22T21:28:41.807Z,5.63
2022-12-22T21:32:45.004Z,5.68
2022-12-22T21:36:52.945Z,3.90
2022-12-22T21:40:56.005Z,3.63
2022-12-22T21:45:00.553Z,3.85
2022-12-22T21:49:03.560Z,2.70
2022-12-22T21:53:06.853Z,2.35
2022-12-22T21:57:14.921Z,2.63
2022-12-22T22:01:19.297Z,2.10
2022-12-22T22:05:26.384Z,1.73
2022-12-22T22:09:29.319Z,1.50
2022-12-22T22:13:32.380Z,1.77
2022-12-22T22:17:36.878Z,1.60
2022-12-22T22:21:39.842Z,1.60
2022-12-22T22:25:42.902Z,2.38
2022-12-22T22:29:45.965Z,2.38
2022-12-22T22:33:51.395Z,2.30
2022-12-22T22:37:55.153Z,2.20
2022-12-22T22:41:58.104Z,1.70
2022-12-22T22:46:01.114Z,1.23
2022-12-22T22:50:08.768Z,1.35
2022-12-22T22:54:13.115Z,1.17
2022-12-22T22:58:16.021Z,1.80
2022-12-22T23:02:19.087Z,1.50
2022-12-22T23:06:23.586Z,1.75
2022-12-22T23:10:26.587Z,2.05
2022-12-22T23:14:29.906Z,2.67
2022-12-22T23:18:34.644Z,2.28
2022-12-22T23:22:38.909Z,2.40
2022-12-22T23:26:41.829Z,2.20
2022-12-22T23:30:48.428Z,2.58
2022-12-22T23:34:51.327Z,2.58
2022-12-22T23:38:55.684Z,2.30
2022-12-22T23:42:58.575Z,2.22
2022-12-22T23:47:01.548Z,2.22
2022-12-22T23:51:05.441Z,2.08
2022-12-22T23:55:10.862Z,2.15
2022-12-22T23:59:13.822Z,2.05
