createdAt,value
2019-01-15T00:01:00.450Z,17.87
2019-01-15T00:03:29.630Z,15.40
2019-01-15T00:05:58.884Z,14.43
2019-01-15T00:08:27.993Z,18.40
2019-01-15T00:10:57.199Z,28.73
2019-01-15T00:13:26.360Z,19.53
2019-01-15T00:15:55.575Z,19.80
2019-01-15T00:18:24.761Z,13.87
2019-01-15T00:20:54.244Z,16.33
2019-01-15T00:23:23.417Z,15.57
2019-01-15T00:25:52.627Z,10.13
2019-01-15T00:28:21.801Z,16.40
2019-01-15T00:30:50.979Z,16.77
2019-01-15T00:33:20.156Z,14.33
2019-01-15T00:35:49.358Z,16.40
2019-01-15T00:38:18.798Z,15.50
2019-01-15T00:40:48.061Z,10.40
2019-01-15T00:43:17.515Z,12.57
2019-01-15T00:45:46.649Z,15.20
2019-01-15T00:48:15.827Z,15.07
2019-01-15T00:51:04.205Z,10.07
2019-01-15T00:53:33.657Z,14.03
2019-01-15T00:56:02.844Z,15.50
2019-01-15T00:58:32.024Z,10.43
2019-01-15T01:01:01.236Z,14.37
2019-01-15T01:03:30.404Z,14.17
2019-01-15T01:05:59.598Z,15.60
2019-01-15T01:08:28.795Z,11.13
2019-01-15T01:10:57.966Z,10.10
2019-01-15T01:13:27.142Z,12.97
2019-01-15T01:15:56.576Z,19.87
2019-01-15T01:18:25.786Z,9.07
2019-01-15T01:20:54.966Z,14.53
2019-01-15T01:23:24.153Z,16.30
2019-01-15T01:25:53.352Z,12.00
2019-01-15T01:28:22.811Z,9.90
2019-01-15T01:30:52.633Z,11.23
2019-01-15T01:33:21.823Z,8.73
2019-01-15T01:35:51.040Z,14.30
2019-01-15T01:38:20.519Z,13.77
2019-01-15T01:40:49.719Z,11.87
2019-01-15T01:43:18.917Z,11.63
2019-01-15T01:45:48.073Z,10.93
2019-01-15T01:48:17.276Z,10.77
2019-01-15T01:50:46.458Z,11.70
2019-01-15T01:53:15.803Z,12.97
2019-01-15T01:55:44.967Z,14.93
2019-01-15T01:58:14.174Z,13.33
2019-01-15T02:00:43.436Z,12.60
2019-01-15T02:03:12.695Z,11.77
2019-01-15T02:05:41.912Z,12.70
2019-01-15T02:08:11.116Z,12.37
2019-01-15T02:10:40.277Z,13.97
2019-01-15T02:13:09.477Z,11.73
2019-01-15T02:15:38.665Z,14.83
2019-01-15T02:18:07.867Z,14.67
2019-01-15T02:20:37.034Z,9.07
2019-01-15T02:23:06.488Z,13.27
2019-01-15T02:25:35.649Z,14.10
2019-01-15T02:28:04.839Z,12.53
2019-01-15T02:30:34.336Z,13.67
2019-01-15T02:33:03.637Z,12.47
2019-01-15T02:35:32.803Z,13.67
2019-01-15T02:38:02.271Z,12.47
2019-01-15T02:40:38.787Z,12.10
2019-01-15T02:43:07.983Z,11.67
2019-01-15T02:45:37.161Z,11.80
2019-01-15T02:48:06.361Z,13.37
2019-01-15T02:50:35.536Z,13.07
2019-01-15T02:53:04.746Z,10.10
2019-01-15T02:55:33.925Z,16.47
2019-01-15T02:58:03.161Z,15.37
2019-01-15T03:00:32.360Z,13.23
2019-01-15T03:03:01.583Z,16.80
2019-01-15T03:05:30.781Z,19.67
2019-01-15T03:08:00.038Z,15.60
2019-01-15T03:10:29.511Z,14.30
2019-01-15T03:12:58.717Z,12.20
2019-01-15T03:15:27.894Z,18.57
2019-01-15T03:17:57.126Z,13.43
2019-01-15T03:20:26.277Z,13.10
2019-01-15T03:22:55.463Z,14.70
2019-01-15T03:25:24.650Z,15.33
2019-01-15T03:27:53.819Z,15.43
2019-01-15T03:30:43.075Z,10.77
2019-01-15T03:33:12.305Z,12.27
2019-01-15T03:35:41.527Z,11.73
2019-01-15T03:38:10.948Z,11.30
2019-01-15T03:40:40.147Z,10.70
2019-01-15T03:43:09.311Z,11.13
2019-01-15T03:45:38.580Z,13.07
2019-01-15T03:48:07.753Z,10.63
2019-01-15T03:50:36.958Z,8.03
2019-01-15T03:53:06.487Z,8.63
2019-01-15T03:55:35.969Z,10.97
2019-01-15T03:58:05.276Z,11.13
2019-01-15T04:00:35.081Z,8.27
2019-01-15T04:03:04.390Z,8.77
2019-01-15T04:05:33.583Z,8.33
2019-01-15T04:08:03.216Z,7.90
2019-01-15T04:10:32.401Z,7.17
2019-01-15T04:13:01.575Z,7.07
2019-01-15T04:15:30.746Z,7.97
2019-01-15T04:17:59.922Z,6.30
2019-01-15T04:20:29.118Z,5.63
2019-01-15T04:22:58.289Z,5.87
2019-01-15T04:25:27.480Z,6.73
2019-01-15T04:27:56.701Z,5.90
2019-01-15T04:30:26.348Z,4.90
2019-01-15T04:32:55.525Z,8.03
2019-01-15T04:35:24.830Z,6.60
2019-01-15T04:37:53.951Z,6.93
2019-01-15T04:40:23.384Z,8.17
2019-01-15T04:42:52.779Z,7.17
2019-01-15T04:45:23.445Z,6.27
2019-01-15T04:47:52.597Z,5.97
2019-01-15T04:50:21.785Z,8.67
2019-01-15T04:55:59.828Z,8.40
2019-01-15T04:58:28.999Z,7.77
2019-01-15T05:00:58.231Z,6.77
2019-01-15T05:03:27.383Z,6.73
2019-01-15T05:05:56.561Z,8.97
2019-01-15T05:08:25.998Z,8.03
2019-01-15T05:10:55.190Z,7.53
2019-01-15T05:13:27.514Z,8.33
2019-01-15T05:15:55.540Z,8.07
2019-01-15T05:18:24.695Z,8.90
2019-01-15T05:20:53.928Z,10.40
2019-01-15T05:23:23.364Z,7.70
2019-01-15T05:25:52.554Z,9.10
2019-01-15T05:28:21.711Z,8.30
2019-01-15T05:30:50.905Z,7.20
2019-01-15T05:33:20.106Z,8.70
2019-01-15T05:35:49.276Z,8.10
2019-01-15T05:38:18.478Z,7.30
2019-01-15T05:40:47.650Z,8.37
2019-01-15T05:43:16.846Z,7.97
2019-01-15T05:48:38.075Z,8.57
2019-01-15T05:51:26.188Z,8.30
2019-01-15T05:53:55.383Z,7.37
2019-01-15T05:56:24.577Z,8.40
2019-01-15T05:58:53.735Z,8.57
2019-01-15T06:01:22.935Z,9.60
2019-01-15T06:03:52.131Z,16.93
2019-01-15T06:06:21.296Z,18.17
2019-01-15T06:08:50.478Z,8.17
2019-01-15T06:11:19.649Z,9.70
2019-01-15T06:13:49.135Z,7.70
2019-01-15T06:16:18.305Z,6.57
2019-01-15T06:18:47.489Z,8.03
2019-01-15T06:21:16.686Z,7.57
2019-01-15T06:23:46.160Z,7.30
2019-01-15T06:26:15.327Z,8.77
2019-01-15T06:31:21.213Z,6.53
2019-01-15T06:33:50.419Z,6.97
2019-01-15T06:36:19.854Z,7.53
2019-01-15T06:38:49.046Z,7.07
2019-01-15T06:41:18.497Z,7.63
2019-01-15T06:43:50.205Z,8.70
2019-01-15T06:46:19.294Z,7.77
2019-01-15T06:48:49.480Z,7.03
2019-01-15T06:51:18.688Z,7.20
2019-01-15T06:53:47.914Z,9.57
2019-01-15T06:56:17.543Z,6.67
2019-01-15T06:58:46.719Z,7.67
2019-01-15T07:01:15.917Z,9.97
2019-01-15T07:03:45.146Z,7.77
2019-01-15T07:06:14.330Z,5.30
2019-01-15T07:08:43.576Z,6.80
2019-01-15T07:11:31.957Z,7.37
2019-01-15T07:14:01.154Z,6.47
2019-01-15T07:16:30.856Z,10.07
2019-01-15T07:19:00.053Z,6.37
2019-01-15T07:21:29.405Z,7.77
2019-01-15T07:23:58.658Z,6.50
2019-01-15T07:26:27.819Z,8.43
2019-01-15T07:28:57.037Z,8.70
2019-01-15T07:31:26.217Z,9.73
2019-01-15T07:33:55.399Z,9.17
2019-01-15T07:36:24.592Z,12.80
2019-01-15T07:38:54.111Z,8.67
2019-01-15T07:41:23.309Z,6.63
2019-01-15T07:43:52.518Z,10.37
2019-01-15T07:46:21.677Z,6.60
2019-01-15T07:48:50.917Z,8.77
2019-01-15T07:51:20.305Z,11.80
2019-01-15T07:53:49.758Z,12.53
2019-01-15T07:56:18.909Z,9.97
2019-01-15T07:58:48.100Z,9.17
2019-01-15T08:04:07.144Z,8.97
2019-01-15T08:06:36.305Z,10.90
2019-01-15T08:09:09.245Z,9.00
2019-01-15T08:11:38.411Z,9.00
2019-01-15T08:14:11.948Z,10.50
2019-01-15T08:16:38.751Z,13.10
2019-01-15T08:19:07.946Z,11.70
2019-01-15T08:21:37.104Z,11.63
2019-01-15T08:24:06.283Z,8.93
2019-01-15T08:26:35.507Z,10.67
2019-01-15T08:29:04.674Z,11.27
2019-01-15T08:31:33.929Z,11.90
2019-01-15T08:34:03.103Z,17.07
2019-01-15T08:36:32.297Z,9.70
2019-01-15T08:39:01.469Z,12.13
2019-01-15T08:41:30.671Z,13.20
2019-01-15T08:43:59.830Z,13.90
2019-01-15T08:46:29.010Z,9.73
2019-01-15T08:48:58.178Z,13.57
2019-01-15T08:51:27.452Z,11.23
2019-01-15T08:53:57.080Z,20.10
2019-01-15T08:56:26.342Z,14.33
2019-01-15T08:58:55.800Z,16.07
2019-01-15T09:01:25.041Z,15.33
2019-01-15T09:03:54.242Z,13.13
2019-01-15T09:06:23.426Z,15.03
2019-01-15T09:08:52.591Z,14.43
2019-01-15T09:11:22.119Z,17.23
2019-01-15T09:13:51.413Z,17.17
2019-01-15T09:16:21.068Z,19.10
2019-01-15T09:29:48.238Z,20.00
2019-01-15T09:32:17.438Z,16.03
2019-01-15T09:34:46.641Z,17.83
2019-01-15T09:37:15.928Z,18.20
2019-01-15T09:39:45.076Z,15.00
2019-01-15T09:42:14.258Z,14.43
2019-01-15T09:52:47.440Z,13.00
2019-01-15T09:55:16.610Z,11.87
2019-01-15T09:57:46.123Z,11.13
2019-01-15T10:00:15.921Z,9.23
2019-01-15T10:02:45.996Z,12.27
2019-01-15T10:05:15.745Z,8.93
2019-01-15T10:07:47.333Z,9.00
2019-01-15T10:12:55.685Z,9.97
2019-01-15T10:15:24.853Z,9.90
2019-01-15T10:20:49.085Z,9.43
2019-01-15T10:23:19.493Z,11.63
2019-01-15T10:28:38.547Z,9.27
2019-01-15T10:31:45.992Z,8.90
2019-01-15T10:34:20.606Z,9.90
2019-01-15T10:36:48.070Z,7.60
2019-01-15T10:39:17.276Z,8.53
2019-01-15T10:41:46.450Z,4.57
2019-01-15T10:44:34.715Z,6.07
2019-01-15T10:47:03.923Z,8.53
2019-01-15T10:49:33.142Z,8.90
2019-01-15T10:52:02.307Z,8.30
2019-01-15T10:54:31.761Z,5.47
2019-01-15T10:57:00.909Z,4.43
2019-01-15T10:59:30.098Z,5.33
2019-01-15T11:01:59.294Z,8.07
2019-01-15T11:04:28.540Z,6.73
2019-01-15T11:06:57.723Z,7.80
2019-01-15T11:09:26.919Z,3.87
2019-01-15T11:11:56.081Z,5.33
2019-01-15T11:14:25.824Z,5.37
2019-01-15T11:16:54.971Z,4.30
2019-01-15T11:19:24.476Z,8.43
2019-01-15T11:21:53.906Z,5.10
2019-01-15T11:24:23.657Z,4.67
2019-01-15T11:26:52.828Z,4.23
2019-01-15T11:29:22.293Z,3.60
2019-01-15T11:31:52.702Z,4.60
2019-01-15T11:34:22.148Z,4.90
2019-01-15T11:36:51.359Z,5.90
2019-01-15T11:39:20.533Z,4.47
2019-01-15T11:41:49.983Z,6.40
2019-01-15T11:44:19.616Z,4.97
2019-01-15T11:46:49.068Z,3.97
2019-01-15T11:49:18.261Z,5.30
2019-01-15T11:51:47.689Z,8.30
2019-01-15T11:54:16.869Z,6.10
2019-01-15T11:56:46.314Z,4.67
2019-01-15T12:02:10.862Z,6.10
2019-01-15T12:04:59.016Z,5.77
2019-01-15T12:07:47.133Z,4.90
2019-01-15T12:13:31.755Z,5.57
2019-01-15T12:16:20.157Z,9.57
2019-01-15T12:19:08.328Z,3.87
2019-01-15T12:21:57.011Z,4.10
2019-01-15T12:24:43.431Z,7.23
2019-01-15T12:27:31.793Z,5.97
2019-01-15T12:30:20.199Z,7.43
2019-01-15T12:33:08.316Z,4.47
2019-01-15T12:35:56.720Z,3.53
2019-01-15T12:38:45.111Z,4.37
2019-01-15T12:41:33.527Z,7.10
2019-01-15T12:44:21.642Z,7.87
2019-01-15T12:47:10.053Z,7.70
2019-01-15T12:49:58.164Z,4.37
2019-01-15T12:52:46.627Z,7.13
2019-01-15T12:58:25.370Z,5.87
2019-01-15T13:01:13.793Z,4.10
2019-01-15T13:03:53.229Z,3.73
2019-01-15T13:06:41.339Z,5.13
2019-01-15T13:09:29.991Z,3.20
2019-01-15T13:12:18.529Z,7.27
2019-01-15T13:15:06.946Z,9.40
2019-01-15T13:17:55.114Z,12.67
2019-01-15T13:20:43.230Z,7.50
2019-01-15T13:23:31.371Z,9.43
2019-01-15T13:26:19.512Z,5.57
2019-01-15T13:29:07.646Z,6.87
2019-01-15T13:31:56.632Z,4.80
2019-01-15T13:34:38.218Z,5.47
2019-01-15T13:37:27.529Z,5.80
2019-01-15T13:40:20.996Z,9.13
2019-01-15T13:43:01.776Z,5.97
2019-01-15T13:45:50.844Z,6.90
2019-01-15T13:48:39.015Z,6.90
2019-01-15T13:51:27.202Z,6.23
2019-01-15T13:54:14.218Z,6.30
2019-01-15T13:57:02.346Z,5.03
2019-01-15T13:59:50.519Z,6.03
2019-01-15T14:02:38.923Z,7.07
2019-01-15T14:05:27.673Z,6.47
2019-01-15T14:08:15.831Z,7.23
2019-01-15T14:11:04.344Z,3.23
2019-01-15T14:13:52.507Z,5.07
2019-01-15T14:16:40.616Z,7.73
2019-01-15T14:19:28.763Z,4.80
2019-01-15T14:22:16.870Z,7.33
2019-01-15T14:24:58.393Z,8.73
2019-01-15T14:27:44.671Z,6.23
2019-01-15T14:30:40.664Z,7.23
2019-01-15T14:33:29.047Z,10.23
2019-01-15T14:36:17.181Z,7.40
2019-01-15T14:39:05.314Z,7.43
2019-01-15T14:41:54.506Z,8.33
2019-01-15T14:44:43.017Z,8.40
2019-01-15T14:47:31.804Z,6.63
2019-01-15T14:50:20.055Z,8.13
2019-01-15T14:53:10.834Z,4.03
2019-01-15T14:55:59.414Z,7.10
2019-01-15T15:01:44.942Z,5.00
2019-01-15T15:04:33.090Z,5.33
2019-01-15T15:07:21.529Z,3.33
2019-01-15T15:10:21.542Z,2.97
2019-01-15T15:13:00.287Z,4.57
2019-01-15T15:15:48.764Z,3.43
2019-01-15T15:18:37.170Z,3.57
2019-01-15T15:21:25.627Z,3.47
2019-01-15T15:27:08.333Z,4.13
2019-01-15T15:29:56.814Z,5.07
2019-01-15T15:32:45.357Z,2.60
2019-01-15T15:35:34.265Z,8.73
2019-01-15T15:38:16.802Z,3.60
2019-01-15T15:41:26.879Z,5.97
2019-01-15T15:44:07.753Z,4.60
2019-01-15T15:46:56.626Z,3.10
2019-01-15T15:49:45.024Z,6.77
2019-01-15T15:55:50.800Z,3.97
2019-01-15T15:58:38.971Z,4.57
2019-01-15T16:01:27.761Z,3.50
2019-01-15T16:04:16.177Z,7.80
2019-01-15T16:07:01.147Z,3.90
2019-01-15T16:09:49.292Z,2.93
2019-01-15T16:12:37.735Z,2.67
2019-01-15T16:15:27.148Z,5.37
2019-01-15T16:18:15.848Z,3.93
2019-01-15T16:21:24.654Z,5.73
2019-01-15T16:29:29.746Z,3.63
2019-01-15T16:32:36.991Z,5.20
2019-01-15T16:35:45.974Z,4.37
2019-01-15T16:58:02.004Z,4.67
2019-01-15T17:00:50.172Z,6.37
2019-01-15T17:03:38.586Z,8.27
2019-01-15T17:11:51.370Z,4.27
2019-01-15T17:14:36.591Z,6.53
2019-01-15T17:28:30.273Z,7.23
2019-01-15T17:34:09.164Z,4.37
2019-01-15T18:07:44.465Z,5.03
2019-01-15T18:16:11.503Z,3.90
2019-01-15T18:25:16.367Z,20.73
2019-01-15T18:28:05.187Z,11.10
2019-01-15T19:01:22.821Z,12.37
2019-01-15T19:04:02.431Z,14.93
2019-01-15T19:59:49.129Z,4.10
2019-01-15T20:02:37.281Z,4.47
2019-01-15T20:05:26.082Z,6.47
2019-01-15T20:08:14.218Z,4.10
2019-01-15T20:11:02.399Z,4.40
2019-01-15T20:19:54.256Z,5.90
2019-01-15T20:25:37.457Z,4.40
2019-01-15T20:28:25.904Z,4.00
2019-01-15T20:31:14.353Z,3.23
2019-01-15T20:34:02.846Z,2.70
2019-01-15T20:36:51.285Z,2.70
2019-01-15T20:39:39.716Z,2.63
2019-01-15T20:42:28.490Z,3.00
2019-01-15T20:45:16.885Z,3.20
2019-01-15T20:48:05.859Z,5.17
2019-01-15T20:50:54.453Z,4.13
2019-01-15T20:53:42.592Z,3.13
2019-01-15T20:56:50.097Z,2.70
2019-01-15T20:59:38.484Z,2.53
2019-01-15T21:02:33.075Z,2.40
2019-01-15T21:05:21.776Z,2.43
2019-01-15T21:08:09.921Z,2.93
2019-01-15T21:38:41.595Z,2.57
2019-01-15T22:02:35.245Z,2.13
2019-01-15T22:05:44.555Z,3.10
2019-01-15T22:08:32.663Z,4.30
2019-01-15T22:11:21.186Z,2.40
2019-01-15T22:14:09.330Z,3.27
2019-01-15T22:16:57.446Z,2.40
2019-01-15T22:19:45.584Z,1.90
2019-01-15T22:22:34.102Z,1.77
2019-01-15T22:25:16.458Z,1.40
2019-01-15T22:28:04.851Z,1.50
2019-01-15T22:30:52.997Z,3.47
2019-01-15T22:33:41.732Z,2.70
2019-01-15T22:36:30.133Z,1.60
2019-01-15T22:39:18.229Z,1.67
2019-01-15T22:42:06.369Z,1.27
2019-01-15T22:44:54.473Z,2.07
2019-01-15T22:47:42.612Z,1.70
2019-01-15T22:50:31.107Z,2.17
2019-01-15T22:53:19.281Z,2.33
2019-01-15T22:56:07.687Z,1.80
2019-01-15T22:58:46.085Z,1.87
2019-01-15T23:01:57.204Z,2.60
2019-01-15T23:04:45.593Z,1.87
2019-01-15T23:07:33.733Z,2.17
2019-01-15T23:10:22.320Z,2.53
2019-01-15T23:13:10.737Z,1.97
2019-01-15T23:15:46.659Z,1.80
2019-01-15T23:18:34.829Z,2.40
2019-01-15T23:21:23.317Z,2.13
2019-01-15T23:24:05.851Z,1.93
2019-01-15T23:26:53.988Z,2.07
2019-01-15T23:29:42.130Z,1.90
2019-01-15T23:32:30.531Z,1.53
2019-01-15T23:35:19.333Z,1.70
2019-01-15T23:38:07.445Z,1.40
2019-01-15T23:40:55.582Z,1.97
2019-01-15T23:43:43.800Z,1.20
2019-01-15T23:46:32.170Z,1.43
2019-01-15T23:49:20.899Z,2.30
2019-01-15T23:52:09.659Z,2.17
2019-01-15T23:54:57.797Z,2.03
2019-01-15T23:57:45.899Z,1.77
