createdAt,value
2019-04-28T00:01:32.042Z,4.90
2019-04-28T00:04:01.338Z,7.77
2019-04-28T00:06:31.777Z,6.90
2019-04-28T00:09:01.759Z,12.20
2019-04-28T00:11:31.735Z,7.73
2019-04-28T00:14:01.867Z,9.57
2019-04-28T00:16:31.294Z,9.20
2019-04-28T00:19:01.075Z,9.67
2019-04-28T00:21:45.073Z,9.40
2019-04-28T00:24:31.313Z,11.20
2019-04-28T00:27:02.765Z,8.73
2019-04-28T00:29:38.573Z,10.50
2019-04-28T00:32:02.866Z,9.30
2019-04-28T00:34:32.342Z,12.20
2019-04-28T00:37:06.934Z,14.03
2019-04-28T00:39:35.902Z,13.50
2019-04-28T00:42:05.096Z,13.90
2019-04-28T00:44:34.230Z,12.43
2019-04-28T00:47:03.255Z,15.03
2019-04-28T00:49:47.462Z,13.27
2019-04-28T00:52:18.293Z,14.20
2019-04-28T00:54:48.283Z,14.00
2019-04-28T00:57:17.939Z,12.80
2019-04-28T00:59:55.165Z,12.70
2019-04-28T01:02:34.503Z,15.63
2019-04-28T01:05:03.559Z,17.03
2019-04-28T01:07:33.017Z,14.53
2019-04-28T01:10:02.498Z,17.57
2019-04-28T01:12:31.534Z,15.30
2019-04-28T01:15:04.533Z,16.83
2019-04-28T01:17:49.670Z,19.87
2019-04-28T01:20:20.211Z,16.27
2019-04-28T01:22:49.717Z,16.70
2019-04-28T01:25:20.311Z,15.40
2019-04-28T01:27:56.747Z,11.87
2019-04-28T01:30:44.122Z,19.93
2019-04-28T01:33:23.255Z,15.60
2019-04-28T01:35:52.291Z,15.20
2019-04-28T01:38:21.239Z,14.60
2019-04-28T01:40:50.199Z,19.03
2019-04-28T01:43:19.787Z,14.80
2019-04-28T01:45:50.224Z,21.17
2019-04-28T01:48:19.940Z,24.87
2019-04-28T01:50:49.990Z,17.47
2019-04-28T01:53:19.940Z,16.23
2019-04-28T01:55:49.654Z,17.07
2019-04-28T01:58:20.451Z,18.27
2019-04-28T02:00:50.504Z,13.70
2019-04-28T02:03:20.574Z,14.80
2019-04-28T02:05:50.287Z,15.87
2019-04-28T02:08:20.242Z,15.80
2019-04-28T02:10:50.141Z,18.63
2019-04-28T02:13:19.876Z,13.20
2019-04-28T02:15:50.093Z,12.90
2019-04-28T02:18:20.044Z,14.00
2019-04-28T02:20:54.760Z,16.23
2019-04-28T02:23:27.360Z,16.53
2019-04-28T02:25:56.240Z,18.80
2019-04-28T02:28:25.288Z,13.57
2019-04-28T02:30:54.613Z,15.33
2019-04-28T02:33:23.920Z,14.50
2019-04-28T02:35:53.134Z,16.27
2019-04-28T02:38:22.350Z,16.93
2019-04-28T02:40:54.325Z,13.87
2019-04-28T02:43:23.228Z,17.57
2019-04-28T02:45:53.487Z,12.97
2019-04-28T02:48:25.993Z,14.90
2019-04-28T02:51:01.323Z,16.20
2019-04-28T02:53:33.729Z,21.10
2019-04-28T02:56:02.997Z,17.30
2019-04-28T02:58:31.965Z,11.50
2019-04-28T03:01:11.183Z,15.53
2019-04-28T03:03:31.685Z,19.77
2019-04-28T03:06:01.652Z,18.37
2019-04-28T03:08:30.890Z,15.53
2019-04-28T03:11:00.929Z,20.93
2019-04-28T03:13:31.226Z,21.03
2019-04-28T03:16:01.531Z,18.53
2019-04-28T03:18:31.764Z,13.23
2019-04-28T03:21:03.864Z,19.13
2019-04-28T03:23:31.815Z,13.33
2019-04-28T03:26:06.650Z,15.77
2019-04-28T03:28:54.745Z,15.70
2019-04-28T03:32:16.525Z,15.23
2019-04-28T03:34:23.722Z,13.53
2019-04-28T03:36:52.951Z,21.43
2019-04-28T03:39:21.906Z,16.73
2019-04-28T03:41:50.860Z,14.90
2019-04-28T03:44:20.845Z,20.70
2019-04-28T03:46:53.085Z,16.83
2019-04-28T03:49:32.491Z,18.77
2019-04-28T03:52:02.604Z,10.03
2019-04-28T03:54:31.642Z,17.60
2019-04-28T03:57:01.407Z,19.20
2019-04-28T03:59:31.134Z,13.27
2019-04-28T04:02:03.237Z,18.07
2019-04-28T04:04:32.271Z,17.50
2019-04-28T04:07:01.709Z,17.23
2019-04-28T04:09:51.197Z,17.13
2019-04-28T04:12:43.274Z,13.63
2019-04-28T04:15:41.262Z,17.53
2019-04-28T04:18:14.840Z,16.27
2019-04-28T04:20:43.798Z,15.97
2019-04-28T04:23:12.839Z,15.47
2019-04-28T04:25:42.282Z,12.60
2019-04-28T04:28:11.334Z,20.27
2019-04-28T04:30:41.125Z,16.40
2019-04-28T04:33:11.297Z,16.43
2019-04-28T04:35:41.224Z,22.23
2019-04-28T04:38:11.283Z,19.10
2019-04-28T04:40:41.204Z,18.60
2019-04-28T04:43:11.422Z,22.27
2019-04-28T04:45:40.954Z,20.37
2019-04-28T04:48:11.634Z,14.17
2019-04-28T04:50:41.289Z,22.60
2019-04-28T04:53:11.104Z,19.27
2019-04-28T04:55:41.018Z,17.47
2019-04-28T04:58:10.775Z,16.03
2019-04-28T05:01:01.899Z,16.20
2019-04-28T05:03:33.517Z,22.10
2019-04-28T05:06:04.210Z,16.70
2019-04-28T05:08:33.259Z,15.53
2019-04-28T05:11:02.638Z,16.63
2019-04-28T05:13:31.598Z,15.90
2019-04-28T05:16:00.666Z,17.63
2019-04-28T05:18:29.787Z,17.43
2019-04-28T05:20:59.449Z,16.97
2019-04-28T05:23:41.942Z,13.33
2019-04-28T05:26:11.403Z,16.33
2019-04-28T05:28:43.976Z,14.93
2019-04-28T05:31:19.529Z,17.70
2019-04-28T05:33:42.140Z,16.93
2019-04-28T05:36:12.123Z,13.13
2019-04-28T05:38:42.154Z,16.60
2019-04-28T05:41:11.391Z,15.63
2019-04-28T05:43:40.580Z,18.17
2019-04-28T05:46:10.640Z,15.07
2019-04-28T05:48:49.447Z,12.47
2019-04-28T05:51:20.159Z,17.93
2019-04-28T05:53:55.043Z,18.00
2019-04-28T05:56:29.657Z,13.17
2019-04-28T05:59:09.988Z,19.93
2019-04-28T06:01:56.865Z,19.33
2019-04-28T06:04:30.275Z,17.03
2019-04-28T06:07:04.879Z,18.17
2019-04-28T06:09:44.055Z,21.13
2019-04-28T06:12:14.191Z,16.50
2019-04-28T06:14:43.168Z,16.30
2019-04-28T06:17:12.471Z,16.07
2019-04-28T06:19:41.657Z,13.97
2019-04-28T06:22:10.700Z,20.10
2019-04-28T06:24:39.736Z,14.27
2019-04-28T06:27:08.692Z,14.33
2019-04-28T06:29:37.716Z,20.57
2019-04-28T06:32:06.872Z,15.63
2019-04-28T06:34:35.780Z,20.13
2019-04-28T06:37:04.856Z,13.87
2019-04-28T06:39:33.744Z,12.90
2019-04-28T06:42:02.721Z,20.27
2019-04-28T06:44:31.761Z,18.67
2019-04-28T06:47:00.728Z,12.97
2019-04-28T06:49:29.708Z,14.10
2019-04-28T06:51:58.739Z,16.17
2019-04-28T06:54:27.844Z,22.40
2019-04-28T06:56:56.846Z,14.43
2019-04-28T06:59:25.832Z,16.23
2019-04-28T07:01:54.900Z,14.93
2019-04-28T07:04:23.969Z,18.23
2019-04-28T07:06:52.853Z,14.27
2019-04-28T07:09:22.054Z,19.53
2019-04-28T07:11:51.016Z,17.10
2019-04-28T07:14:20.057Z,12.83
2019-04-28T07:16:49.101Z,14.47
2019-04-28T07:19:18.296Z,15.33
2019-04-28T07:21:56.761Z,18.27
2019-04-28T07:24:25.725Z,20.50
2019-04-28T07:26:54.776Z,17.17
2019-04-28T07:29:23.860Z,13.90
2019-04-28T07:31:53.025Z,14.13
2019-04-28T07:34:22.164Z,16.73
2019-04-28T07:36:51.233Z,18.27
2019-04-28T07:39:20.221Z,17.20
2019-04-28T07:41:49.129Z,14.10
2019-04-28T07:44:18.121Z,17.13
2019-04-28T07:46:47.086Z,18.43
2019-04-28T07:49:16.129Z,14.13
2019-04-28T07:52:07.157Z,18.97
2019-04-28T07:54:36.225Z,17.90
2019-04-28T07:57:05.353Z,15.00
2019-04-28T07:59:34.581Z,12.70
2019-04-28T08:02:03.713Z,15.73
2019-04-28T08:04:32.737Z,11.90
2019-04-28T08:07:01.785Z,13.20
2019-04-28T08:09:30.837Z,11.53
2019-04-28T08:11:59.825Z,10.83
2019-04-28T08:14:28.882Z,10.70
2019-04-28T08:16:57.926Z,6.90
2019-04-28T08:19:27.002Z,11.27
2019-04-28T08:21:56.034Z,7.87
2019-04-28T08:24:25.790Z,7.87
2019-04-28T08:26:54.909Z,7.20
2019-04-28T08:29:23.994Z,7.80
2019-04-28T08:32:02.939Z,7.73
2019-04-28T08:34:32.046Z,4.47
2019-04-28T08:37:01.010Z,8.70
2019-04-28T08:39:29.906Z,5.13
2019-04-28T08:41:59.127Z,7.00
2019-04-28T08:44:28.226Z,5.90
2019-04-28T08:46:57.218Z,4.87
2019-04-28T08:49:26.199Z,6.03
2019-04-28T08:51:55.151Z,6.07
2019-04-28T08:54:24.210Z,3.63
2019-04-28T08:56:53.251Z,5.20
2019-04-28T08:59:22.282Z,8.03
2019-04-28T09:01:51.334Z,5.73
2019-04-28T09:04:20.598Z,4.33
2019-04-28T09:06:49.706Z,6.47
2019-04-28T09:09:20.711Z,5.83
2019-04-28T09:11:49.751Z,5.57
2019-04-28T09:14:18.935Z,6.37
2019-04-28T09:16:48.431Z,6.63
2019-04-28T09:19:17.454Z,6.10
2019-04-28T09:21:46.423Z,4.50
2019-04-28T09:24:15.667Z,6.13
2019-04-28T09:26:44.687Z,6.00
2019-04-28T09:29:13.723Z,4.03
2019-04-28T09:31:43.130Z,7.60
2019-04-28T09:34:12.151Z,7.20
2019-04-28T09:36:41.197Z,7.43
2019-04-28T09:39:11.831Z,9.60
2019-04-28T09:41:44.727Z,7.10
2019-04-28T09:44:18.208Z,7.23
2019-04-28T09:46:47.744Z,5.50
2019-04-28T09:49:17.351Z,6.30
2019-04-28T09:51:46.323Z,5.93
2019-04-28T09:54:15.600Z,6.40
2019-04-28T09:56:56.021Z,9.47
2019-04-28T09:59:15.293Z,8.17
2019-04-28T10:01:44.348Z,6.43
2019-04-28T10:04:13.472Z,10.10
2019-04-28T10:06:42.547Z,6.23
2019-04-28T10:09:11.596Z,6.27
2019-04-28T10:11:40.512Z,7.50
2019-04-28T10:14:09.629Z,9.27
2019-04-28T10:16:38.692Z,7.23
2019-04-28T10:19:07.740Z,6.73
2019-04-28T10:21:36.788Z,7.67
2019-04-28T10:24:05.856Z,6.73
2019-04-28T10:26:34.824Z,8.20
2019-04-28T10:29:03.792Z,6.27
2019-04-28T10:31:32.952Z,9.33
2019-04-28T10:34:03.624Z,9.73
2019-04-28T10:36:34.540Z,10.17
2019-04-28T10:39:23.123Z,7.80
2019-04-28T10:41:52.357Z,9.33
2019-04-28T10:44:21.989Z,11.50
2019-04-28T10:46:51.241Z,9.03
2019-04-28T10:49:20.981Z,9.23
2019-04-28T10:51:59.078Z,9.33
2019-04-28T10:54:20.642Z,12.23
2019-04-28T10:56:49.701Z,11.70
2019-04-28T10:59:18.980Z,9.63
2019-04-28T11:01:48.054Z,12.27
2019-04-28T11:04:34.757Z,11.33
2019-04-28T11:07:04.085Z,13.17
2019-04-28T11:09:38.346Z,15.23
2019-04-28T11:12:10.153Z,13.53
2019-04-28T11:14:39.238Z,13.93
2019-04-28T11:17:08.362Z,13.27
2019-04-28T11:19:37.533Z,13.60
2019-04-28T11:22:06.611Z,11.17
2019-04-28T11:24:35.636Z,12.20
2019-04-28T11:27:06.241Z,11.57
2019-04-28T11:29:35.205Z,8.77
2019-04-28T11:32:04.561Z,10.27
2019-04-28T11:34:40.329Z,11.27
2019-04-28T11:37:09.310Z,10.20
2019-04-28T11:39:39.813Z,7.27
2019-04-28T11:42:09.160Z,10.83
2019-04-28T11:44:38.190Z,9.53
2019-04-28T11:47:09.690Z,6.70
2019-04-28T11:49:39.066Z,6.07
2019-04-28T11:52:08.224Z,4.43
2019-04-28T11:54:37.294Z,4.50
2019-04-28T11:57:06.374Z,5.23
2019-04-28T11:59:35.408Z,4.60
2019-04-28T12:02:05.346Z,4.70
2019-04-28T12:04:34.396Z,4.80
2019-04-28T12:07:03.462Z,6.37
2019-04-28T12:10:03.765Z,5.57
2019-04-28T12:12:40.718Z,6.23
2019-04-28T12:15:29.530Z,9.43
2019-04-28T12:18:29.327Z,7.67
2019-04-28T12:20:58.372Z,8.60
2019-04-28T12:23:27.531Z,7.57
2019-04-28T12:25:56.815Z,8.70
2019-04-28T12:28:25.774Z,7.63
2019-04-28T12:30:54.828Z,9.87
2019-04-28T12:33:23.799Z,10.57
2019-04-28T12:35:52.822Z,10.97
2019-04-28T12:38:21.888Z,10.80
2019-04-28T12:40:50.887Z,7.70
2019-04-28T12:43:19.943Z,9.20
2019-04-28T12:45:49.295Z,9.37
2019-04-28T12:48:18.347Z,8.37
2019-04-28T12:50:50.691Z,9.20
2019-04-28T12:53:19.739Z,9.37
2019-04-28T12:55:49.059Z,10.53
2019-04-28T12:58:18.134Z,10.10
2019-04-28T13:01:05.091Z,9.40
2019-04-28T13:03:42.083Z,10.53
2019-04-28T13:06:13.427Z,7.73
2019-04-28T13:08:42.419Z,9.30
2019-04-28T13:11:11.475Z,8.30
2019-04-28T13:13:40.521Z,8.20
2019-04-28T13:16:09.559Z,8.37
2019-04-28T13:18:38.687Z,7.47
2019-04-28T13:21:07.727Z,9.67
2019-04-28T13:23:36.946Z,6.77
2019-04-28T13:26:05.907Z,6.50
2019-04-28T13:28:34.838Z,9.40
2019-04-28T13:31:03.929Z,8.20
2019-04-28T13:33:33.305Z,9.03
2019-04-28T13:36:14.102Z,9.67
2019-04-28T13:38:34.505Z,8.87
2019-04-28T13:41:03.542Z,10.57
2019-04-28T13:43:32.571Z,10.23
2019-04-28T13:46:01.717Z,12.27
2019-04-28T13:48:30.701Z,9.60
2019-04-28T13:50:59.664Z,13.40
2019-04-28T13:53:28.716Z,13.53
2019-04-28T13:56:03.159Z,12.90
2019-04-28T13:58:47.012Z,11.70
2019-04-28T14:01:35.160Z,12.07
2019-04-28T14:04:23.287Z,12.73
2019-04-28T14:06:55.424Z,13.60
2019-04-28T14:09:24.749Z,11.93
2019-04-28T14:11:53.845Z,12.80
2019-04-28T14:14:22.949Z,9.23
2019-04-28T14:16:52.045Z,9.07
2019-04-28T14:19:21.142Z,9.90
2019-04-28T14:21:50.025Z,10.80
2019-04-28T14:24:19.209Z,9.93
2019-04-28T14:26:48.809Z,8.53
2019-04-28T14:29:18.187Z,8.43
2019-04-28T14:31:47.265Z,8.17
2019-04-28T14:34:16.241Z,9.07
2019-04-28T14:36:45.310Z,9.70
2019-04-28T14:39:14.785Z,8.33
2019-04-28T14:41:44.881Z,7.83
2019-04-28T14:44:13.942Z,11.47
2019-04-28T14:46:43.138Z,11.60
2019-04-28T14:49:12.151Z,12.23
2019-04-28T14:51:42.329Z,10.10
2019-04-28T14:54:11.438Z,9.63
2019-04-28T14:56:40.498Z,10.53
2019-04-28T14:59:09.799Z,10.53
2019-04-28T15:01:57.855Z,9.70
2019-04-28T15:04:48.704Z,9.30
2019-04-28T15:07:36.768Z,9.37
2019-04-28T15:10:25.010Z,9.00
2019-04-28T15:12:54.152Z,8.60
2019-04-28T15:15:24.081Z,8.50
2019-04-28T15:17:53.118Z,8.47
2019-04-28T15:20:22.752Z,10.37
2019-04-28T15:22:51.818Z,10.67
2019-04-28T15:25:20.979Z,9.43
2019-04-28T15:27:49.944Z,7.47
2019-04-28T15:30:18.981Z,8.03
2019-04-28T15:32:48.670Z,7.17
2019-04-28T15:35:17.774Z,11.10
2019-04-28T15:37:46.882Z,9.27
2019-04-28T15:40:15.986Z,10.17
2019-04-28T15:42:44.914Z,8.87
2019-04-28T15:45:14.337Z,9.83
2019-04-28T15:47:43.414Z,10.50
2019-04-28T15:50:12.823Z,9.37
2019-04-28T15:52:41.859Z,10.83
2019-04-28T15:55:13.862Z,9.77
2019-04-28T15:57:42.921Z,10.13
2019-04-28T16:00:13.712Z,8.20
2019-04-28T16:02:42.775Z,11.50
2019-04-28T16:05:11.819Z,10.20
2019-04-28T16:07:40.763Z,9.23
2019-04-28T16:10:09.919Z,8.20
2019-04-28T16:12:38.878Z,8.93
2019-04-28T16:15:08.559Z,9.50
2019-04-28T16:17:37.476Z,9.33
2019-04-28T16:20:06.541Z,9.07
2019-04-28T16:22:35.683Z,10.40
2019-04-28T16:25:04.799Z,30.13
2019-04-28T16:27:33.771Z,8.53
2019-04-28T16:30:02.747Z,10.57
2019-04-28T16:32:31.759Z,11.50
2019-04-28T16:35:00.651Z,9.50
2019-04-28T16:37:38.712Z,9.83
2019-04-28T16:40:00.381Z,11.37
2019-04-28T16:43:02.163Z,7.40
2019-04-28T16:45:31.201Z,8.37
2019-04-28T16:48:00.072Z,10.27
2019-04-28T16:50:29.131Z,8.90
2019-04-28T16:52:58.424Z,8.17
2019-04-28T16:55:34.660Z,8.47
2019-04-28T16:58:31.704Z,9.50
2019-04-28T17:01:08.693Z,8.20
2019-04-28T17:03:38.225Z,7.70
2019-04-28T17:06:07.474Z,9.77
2019-04-28T17:08:36.504Z,8.07
2019-04-28T17:11:05.849Z,8.80
2019-04-28T17:13:34.872Z,7.13
2019-04-28T17:16:03.929Z,8.13
2019-04-28T17:18:32.817Z,7.90
2019-04-28T17:21:01.910Z,11.53
2019-04-28T17:23:33.817Z,8.23
2019-04-28T17:26:02.858Z,8.67
2019-04-28T17:28:32.214Z,7.70
2019-04-28T17:31:01.357Z,7.00
2019-04-28T17:33:30.698Z,7.93
2019-04-28T17:35:59.823Z,8.50
2019-04-28T17:38:28.990Z,9.43
2019-04-28T17:40:59.405Z,8.67
2019-04-28T17:43:28.477Z,7.77
2019-04-28T17:45:57.607Z,9.80
2019-04-28T17:48:31.422Z,7.57
2019-04-28T17:51:00.490Z,9.33
2019-04-28T17:53:29.542Z,11.67
2019-04-28T17:55:58.662Z,9.37
2019-04-28T17:58:27.758Z,8.23
2019-04-28T18:01:21.902Z,8.70
2019-04-28T18:04:15.044Z,10.37
2019-04-28T18:06:46.770Z,9.13
2019-04-28T18:09:16.790Z,8.40
2019-04-28T18:11:45.842Z,11.43
2019-04-28T18:14:14.974Z,10.30
2019-04-28T18:17:05.886Z,11.50
2019-04-28T18:19:35.490Z,9.47
2019-04-28T18:22:04.515Z,9.97
2019-04-28T18:24:33.822Z,11.33
2019-04-28T18:27:02.798Z,10.53
2019-04-28T18:29:31.904Z,9.27
2019-04-28T18:32:28.950Z,9.43
2019-04-28T18:35:03.574Z,9.60
2019-04-28T18:37:51.611Z,10.07
2019-04-28T18:40:28.481Z,10.40
2019-04-28T18:43:10.323Z,10.03
2019-04-28T18:45:39.384Z,9.67
2019-04-28T18:48:08.367Z,11.60
2019-04-28T18:50:37.339Z,18.00
2019-04-28T18:53:06.394Z,20.13
2019-04-28T18:55:35.475Z,13.37
2019-04-28T18:58:04.447Z,12.37
2019-04-28T19:00:35.582Z,10.90
2019-04-28T19:03:04.667Z,10.60
2019-04-28T19:05:35.827Z,11.67
2019-04-28T19:08:32.879Z,9.77
2019-04-28T19:11:24.018Z,10.60
2019-04-28T19:14:07.307Z,11.00
2019-04-28T19:16:52.603Z,12.97
2019-04-28T19:19:22.143Z,12.70
2019-04-28T19:21:55.275Z,14.10
2019-04-28T19:24:24.871Z,13.50
2019-04-28T19:26:53.919Z,10.47
2019-04-28T19:29:23.004Z,11.57
2019-04-28T19:31:52.020Z,11.97
2019-04-28T19:34:21.112Z,11.73
2019-04-28T19:36:50.184Z,12.90
2019-04-28T19:39:19.224Z,10.90
2019-04-28T19:41:48.287Z,12.87
2019-04-28T19:44:18.084Z,11.80
2019-04-28T19:46:48.140Z,11.57
2019-04-28T19:49:17.196Z,11.93
2019-04-28T19:51:46.304Z,11.87
2019-04-28T19:54:16.760Z,12.13
2019-04-28T19:56:51.320Z,12.57
2019-04-28T19:59:27.800Z,13.73
2019-04-28T20:01:57.190Z,12.10
2019-04-28T20:04:26.164Z,15.87
2019-04-28T20:06:55.236Z,13.83
2019-04-28T20:09:24.600Z,11.20
2019-04-28T20:11:53.657Z,12.47
2019-04-28T20:14:22.697Z,14.37
2019-04-28T20:16:51.625Z,11.60
2019-04-28T20:19:20.581Z,12.93
2019-04-28T20:21:49.501Z,13.57
2019-04-28T20:24:19.553Z,13.23
2019-04-28T20:26:48.738Z,14.20
2019-04-28T20:29:17.715Z,13.57
2019-04-28T20:31:47.120Z,13.23
2019-04-28T20:34:16.078Z,14.77
2019-04-28T20:37:10.054Z,13.37
2019-04-28T20:39:39.521Z,14.53
2019-04-28T20:42:26.162Z,14.67
2019-04-28T20:44:56.046Z,14.43
2019-04-28T20:47:24.927Z,14.63
2019-04-28T20:49:54.119Z,15.87
2019-04-28T20:52:23.150Z,15.27
2019-04-28T20:54:52.122Z,20.87
2019-04-28T20:57:21.103Z,14.70
2019-04-28T20:59:50.078Z,14.50
2019-04-28T21:02:19.066Z,14.70
2019-04-28T21:04:48.046Z,14.47
2019-04-28T21:07:17.103Z,15.20
2019-04-28T21:09:46.015Z,16.40
2019-04-28T21:12:14.955Z,14.93
2019-04-28T21:14:43.919Z,15.17
2019-04-28T21:17:12.931Z,15.53
2019-04-28T21:19:41.908Z,16.83
2019-04-28T21:22:11.299Z,15.63
2019-04-28T21:24:40.615Z,14.77
2019-04-28T21:27:09.635Z,14.57
2019-04-28T21:29:38.611Z,13.37
2019-04-28T21:32:07.568Z,12.80
2019-04-28T21:34:36.563Z,13.10
2019-04-28T21:37:05.599Z,13.00
2019-04-28T21:39:34.579Z,12.90
2019-04-28T21:42:05.202Z,11.87
2019-04-28T21:44:54.691Z,15.93
2019-04-28T21:47:29.699Z,14.03
2019-04-28T21:49:58.911Z,13.30
2019-04-28T21:52:27.963Z,13.87
2019-04-28T21:54:57.013Z,16.83
2019-04-28T21:57:25.984Z,16.17
2019-04-28T21:59:54.943Z,16.43
2019-04-28T22:02:23.983Z,16.80
2019-04-28T22:04:52.876Z,16.20
2019-04-28T22:07:21.931Z,16.00
2019-04-28T22:09:50.865Z,14.13
2019-04-28T22:12:20.164Z,14.43
2019-04-28T22:14:49.192Z,13.27
2019-04-28T22:17:18.252Z,16.47
2019-04-28T22:19:47.308Z,16.13
2019-04-28T22:22:16.384Z,14.17
2019-04-28T22:24:55.065Z,14.57
2019-04-28T22:27:36.960Z,14.70
2019-04-28T22:30:08.627Z,14.67
2019-04-28T22:32:37.680Z,14.43
2019-04-28T22:35:08.025Z,16.07
2019-04-28T22:37:36.892Z,15.63
2019-04-28T22:40:06.980Z,14.67
2019-04-28T22:42:35.872Z,14.67
2019-04-28T22:45:05.828Z,15.33
2019-04-28T22:47:34.861Z,16.27
2019-04-28T22:50:07.102Z,16.90
2019-04-28T22:52:35.120Z,14.97
2019-04-28T22:55:12.668Z,15.10
2019-04-28T22:58:03.738Z,15.73
2019-04-28T23:01:07.138Z,15.03
2019-04-28T23:03:48.389Z,16.97
2019-04-28T23:06:17.701Z,15.13
2019-04-28T23:08:46.697Z,18.03
2019-04-28T23:11:16.014Z,19.67
2019-04-28T23:13:45.439Z,15.40
2019-04-28T23:16:14.489Z,16.63
2019-04-28T23:18:43.873Z,15.40
2019-04-28T23:21:27.573Z,15.80
2019-04-28T23:23:56.537Z,15.57
2019-04-28T23:26:25.485Z,15.83
2019-04-28T23:28:54.601Z,16.00
2019-04-28T23:31:23.697Z,16.47
2019-04-28T23:33:52.578Z,13.73
2019-04-28T23:36:21.477Z,14.57
2019-04-28T23:38:50.370Z,15.43
2019-04-28T23:41:37.113Z,16.03
2019-04-28T23:44:06.151Z,16.20
2019-04-28T23:46:53.059Z,17.00
2019-04-28T23:49:22.045Z,17.23
2019-04-28T23:51:59.769Z,15.63
2019-04-28T23:54:28.677Z,15.67
2019-04-28T23:56:57.537Z,16.43
2019-04-28T23:59:26.561Z,15.57
