createdAt,value
2022-09-01T00:05:28.581Z,14.23
2022-09-01T00:15:29.964Z,10.65
2022-09-01T00:25:31.306Z,10.70
2022-09-01T00:35:32.647Z,11.73
2022-09-01T00:45:38.537Z,11.23
2022-09-01T00:55:39.884Z,11.50
2022-09-01T01:05:41.239Z,9.68
2022-09-01T01:15:45.614Z,11.02
2022-09-01T01:25:47.068Z,13.87
2022-09-01T01:35:48.393Z,12.60
2022-09-01T01:45:52.111Z,12.32
2022-09-01T01:55:53.568Z,12.93
2022-09-01T02:05:55.033Z,12.43
2022-09-01T02:15:56.417Z,12.85
2022-09-01T02:36:20.587Z,10.68
2022-09-01T02:46:24.407Z,13.75
2022-09-01T02:56:27.599Z,14.57
2022-09-01T03:06:29.146Z,11.95
2022-09-01T03:16:30.855Z,13.25
2022-09-01T03:26:32.258Z,12.77
2022-09-01T03:36:33.600Z,13.07
2022-09-01T03:46:37.172Z,14.48
2022-09-01T03:56:41.354Z,14.52
2022-09-01T04:06:42.705Z,12.57
2022-09-01T04:17:02.872Z,15.02
2022-09-01T04:27:05.241Z,14.57
2022-09-01T04:37:07.062Z,15.45
2022-09-01T04:47:11.027Z,15.48
2022-09-01T04:57:12.463Z,16.17
2022-09-01T05:07:14.295Z,14.95
2022-09-01T05:17:17.304Z,13.95
2022-09-01T05:27:19.163Z,14.68
2022-09-01T05:37:21.059Z,15.10
2022-09-01T05:47:23.152Z,13.43
2022-09-01T05:57:34.202Z,14.80
2022-09-01T06:07:40.874Z,15.77
2022-09-01T06:17:43.867Z,22.42
2022-09-01T06:27:45.869Z,19.40
2022-09-01T06:37:48.583Z,20.08
2022-09-01T06:47:51.202Z,21.73
2022-09-01T06:58:07.092Z,21.38
2022-09-01T07:18:59.288Z,20.30
2022-09-01T07:29:04.277Z,19.20
2022-09-01T07:49:30.701Z,16.65
2022-09-01T07:59:36.166Z,17.83
2022-09-01T08:09:43.851Z,15.15
2022-09-01T08:19:47.125Z,16.20
2022-09-01T08:29:48.944Z,15.63
2022-09-01T08:39:50.278Z,15.30
2022-09-01T08:49:51.645Z,10.95
2022-09-01T08:59:53.102Z,14.02
2022-09-01T09:09:54.486Z,11.95
2022-09-01T09:19:55.819Z,10.18
2022-09-01T09:29:57.255Z,8.68
2022-09-01T09:39:58.904Z,9.48
2022-09-01T09:50:00.225Z,7.82
2022-09-01T10:00:01.840Z,7.60
2022-09-01T10:10:03.375Z,7.22
2022-09-01T10:20:06.584Z,7.53
2022-09-01T10:30:19.306Z,6.78
2022-09-01T10:40:26.061Z,8.35
2022-09-01T10:50:35.566Z,7.00
2022-09-01T11:00:37.406Z,9.80
2022-09-01T11:10:39.690Z,7.50
2022-09-01T11:20:41.193Z,7.03
2022-09-01T11:30:50.732Z,7.13
2022-09-01T11:40:52.169Z,6.80
2022-09-01T11:50:53.566Z,7.38
2022-09-01T12:00:54.902Z,7.03
2022-09-01T12:10:56.164Z,5.90
2022-09-01T12:20:57.668Z,6.82
2022-09-01T12:30:59.018Z,6.22
2022-09-01T12:41:00.373Z,7.35
2022-09-01T12:51:02.348Z,7.28
2022-09-01T13:01:05.252Z,6.55
2022-09-01T13:11:06.889Z,5.97
2022-09-01T13:21:08.167Z,7.45
2022-09-01T13:41:31.835Z,5.53
2022-09-01T13:51:33.180Z,5.35
2022-09-01T14:01:34.512Z,6.70
2022-09-01T14:11:36.525Z,6.20
2022-09-01T14:21:38.859Z,5.53
2022-09-01T14:31:40.235Z,4.55
2022-09-01T14:41:41.559Z,4.93
2022-09-01T15:02:04.255Z,4.10
2022-09-01T15:12:05.627Z,5.32
2022-09-01T15:22:08.437Z,6.05
2022-09-01T15:32:10.808Z,4.25
2022-09-01T15:42:29.025Z,4.70
2022-09-01T15:52:30.340Z,4.75
2022-09-01T16:02:31.721Z,4.10
2022-09-01T16:12:35.778Z,4.70
2022-09-01T16:22:37.241Z,7.40
2022-09-01T16:32:38.583Z,4.53
2022-09-01T16:42:40.995Z,4.53
2022-09-01T16:52:42.741Z,4.60
2022-09-01T17:02:44.076Z,4.68
2022-09-01T17:12:46.942Z,5.40
2022-09-01T17:22:48.276Z,5.32
2022-09-01T17:32:49.631Z,4.68
2022-09-01T17:42:53.904Z,5.22
2022-09-01T17:52:55.227Z,6.15
2022-09-01T18:02:58.910Z,5.18
2022-09-01T18:13:00.319Z,4.50
2022-09-01T18:23:01.681Z,7.07
2022-09-01T18:33:05.162Z,5.28
2022-09-01T18:43:06.520Z,5.90
2022-09-01T18:53:08.306Z,6.47
2022-09-01T19:03:09.745Z,4.55
2022-09-01T19:13:12.135Z,5.88
2022-09-01T19:23:13.789Z,5.88
2022-09-01T19:33:15.154Z,5.85
2022-09-01T19:43:18.188Z,4.55
2022-09-01T19:53:19.575Z,4.82
2022-09-01T20:03:21.043Z,6.03
2022-09-01T20:13:22.464Z,6.20
2022-09-01T20:23:23.816Z,8.82
2022-09-01T20:33:25.170Z,6.30
2022-09-01T20:43:26.571Z,4.88
2022-09-01T20:53:27.900Z,8.95
2022-09-01T21:03:34.316Z,6.75
2022-09-01T21:13:35.971Z,4.60
2022-09-01T21:23:37.320Z,5.22
2022-09-01T21:33:38.822Z,6.63
2022-09-01T21:43:41.317Z,6.78
2022-09-01T21:53:43.638Z,5.18
2022-09-01T22:03:44.993Z,5.57
2022-09-01T22:13:46.371Z,6.78
2022-09-01T22:23:47.725Z,6.03
2022-09-01T22:33:49.124Z,7.43
2022-09-01T22:43:50.466Z,7.93
2022-09-01T22:53:51.879Z,7.03
2022-09-01T23:03:53.217Z,9.30
2022-09-01T23:13:56.234Z,7.00
2022-09-01T23:23:58.584Z,5.88
2022-09-01T23:34:00.272Z,8.73
2022-09-01T23:44:02.841Z,6.18
2022-09-01T23:54:05.303Z,7.93
