createdAt,value
2023-04-26T00:00:45.853Z,22.80
2023-04-26T00:01:49.585Z,19.40
2023-04-26T00:02:53.416Z,22.90
2023-04-26T00:03:56.580Z,18.30
2023-04-26T00:05:02.424Z,18.30
2023-04-26T00:06:05.666Z,16.90
2023-04-26T00:07:08.572Z,17.80
2023-04-26T00:08:11.546Z,19.50
2023-04-26T00:09:14.601Z,18.60
2023-04-26T00:10:17.616Z,19.70
2023-04-26T00:11:20.565Z,20.30
2023-04-26T00:12:23.383Z,18.70
2023-04-26T00:13:26.378Z,19.30
2023-04-26T00:14:29.265Z,18.40
2023-04-26T00:15:32.392Z,21.20
2023-04-26T00:16:35.425Z,21.00
2023-04-26T00:17:38.485Z,24.90
2023-04-26T00:18:41.510Z,19.70
2023-04-26T00:19:45.251Z,18.00
2023-04-26T00:20:48.091Z,20.00
2023-04-26T00:21:51.002Z,16.90
2023-04-26T00:22:53.850Z,25.20
2023-04-26T00:23:56.691Z,20.10
2023-04-26T00:24:59.937Z,19.00
2023-04-26T00:26:02.991Z,21.00
2023-04-26T00:27:09.269Z,21.40
2023-04-26T00:28:12.133Z,21.10
2023-04-26T00:29:15.027Z,24.30
2023-04-26T00:30:18.146Z,19.70
2023-04-26T00:31:21.103Z,19.50
2023-04-26T00:32:24.155Z,18.90
2023-04-26T00:33:27.124Z,24.00
2023-04-26T00:34:34.265Z,20.00
2023-04-26T00:35:38.211Z,21.00
2023-04-26T00:36:41.054Z,21.20
2023-04-26T00:37:43.950Z,22.50
2023-04-26T00:38:47.065Z,18.50
2023-04-26T00:39:49.967Z,19.60
2023-04-26T00:40:52.936Z,30.40
2023-04-26T00:41:56.278Z,21.10
2023-04-26T00:42:59.490Z,24.40
2023-04-26T00:44:02.384Z,15.30
2023-04-26T00:45:06.701Z,21.30
2023-04-26T00:46:10.315Z,19.10
2023-04-26T00:47:14.361Z,23.50
2023-04-26T00:48:18.156Z,17.40
2023-04-26T00:49:24.214Z,19.70
2023-04-26T00:50:27.609Z,18.50
2023-04-26T00:51:31.494Z,14.50
2023-04-26T00:52:34.510Z,16.90
2023-04-26T00:53:37.483Z,17.30
2023-04-26T00:54:42.614Z,18.70
2023-04-26T00:55:48.040Z,23.70
2023-04-26T00:56:53.252Z,20.30
2023-04-26T00:57:56.302Z,21.80
2023-04-26T00:58:59.441Z,23.10
2023-04-26T01:00:02.301Z,22.00
2023-04-26T01:01:05.402Z,19.40
2023-04-26T01:02:08.591Z,18.50
2023-04-26T01:03:11.938Z,15.60
2023-04-26T01:04:15.545Z,20.70
2023-04-26T01:05:18.583Z,21.30
2023-04-26T01:06:22.725Z,17.50
2023-04-26T01:07:25.958Z,16.60
2023-04-26T01:08:29.796Z,18.50
2023-04-26T01:09:33.902Z,18.20
2023-04-26T01:10:36.964Z,24.00
2023-04-26T01:11:40.214Z,20.90
2023-04-26T01:12:43.147Z,14.90
2023-04-26T01:13:46.642Z,17.30
2023-04-26T01:14:49.779Z,23.20
2023-04-26T01:15:54.852Z,20.40
2023-04-26T01:16:58.122Z,20.40
2023-04-26T01:18:01.985Z,19.30
2023-04-26T01:19:11.052Z,14.40
2023-04-26T01:20:14.910Z,13.80
2023-04-26T01:21:22.346Z,16.80
2023-04-26T01:22:25.269Z,17.80
2023-04-26T01:23:28.146Z,17.00
2023-04-26T01:24:31.792Z,15.50
2023-04-26T01:25:35.305Z,19.30
2023-04-26T01:26:48.242Z,15.40
2023-04-26T01:27:51.132Z,19.10
2023-04-26T01:28:54.252Z,18.20
2023-04-26T01:29:57.289Z,15.60
2023-04-26T01:31:00.242Z,17.20
2023-04-26T01:32:03.158Z,16.00
2023-04-26T01:33:06.681Z,15.80
2023-04-26T01:34:09.876Z,18.40
2023-04-26T01:35:12.808Z,18.40
2023-04-26T01:36:15.717Z,17.80
2023-04-26T01:37:18.574Z,15.20
2023-04-26T01:38:21.689Z,14.90
2023-04-26T01:39:24.549Z,19.90
2023-04-26T01:40:27.517Z,19.80
2023-04-26T01:41:30.709Z,15.90
2023-04-26T01:42:36.740Z,15.40
2023-04-26T01:43:39.569Z,19.30
2023-04-26T01:44:42.943Z,25.00
2023-04-26T01:45:48.863Z,18.20
2023-04-26T01:47:07.017Z,14.70
2023-04-26T01:48:10.245Z,20.50
2023-04-26T01:49:13.111Z,16.20
2023-04-26T01:50:16.374Z,19.40
2023-04-26T01:51:19.270Z,20.70
2023-04-26T01:52:22.973Z,16.80
2023-04-26T01:53:26.063Z,23.50
2023-04-26T01:54:28.931Z,17.80
2023-04-26T01:55:31.915Z,23.80
2023-04-26T01:56:35.052Z,19.60
2023-04-26T01:57:37.960Z,22.60
2023-04-26T01:58:42.298Z,14.40
2023-04-26T01:59:45.775Z,19.10
2023-04-26T02:00:48.768Z,15.80
2023-04-26T02:01:51.901Z,16.00
2023-04-26T02:02:56.101Z,21.20
2023-04-26T02:03:59.304Z,17.10
2023-04-26T02:05:02.736Z,18.70
2023-04-26T02:06:05.761Z,17.40
2023-04-26T02:07:08.671Z,18.30
2023-04-26T02:08:21.771Z,23.60
2023-04-26T02:09:24.664Z,27.00
2023-04-26T02:10:27.526Z,19.90
2023-04-26T02:11:30.821Z,17.30
2023-04-26T02:12:34.133Z,18.30
2023-04-26T02:13:38.030Z,19.00
2023-04-26T02:14:40.942Z,22.10
2023-04-26T02:15:47.086Z,18.80
2023-04-26T02:16:51.923Z,23.20
2023-04-26T02:17:55.755Z,18.60
2023-04-26T02:19:03.878Z,19.40
2023-04-26T02:20:10.412Z,34.80
2023-04-26T02:21:13.353Z,20.70
2023-04-26T02:22:16.434Z,17.90
2023-04-26T02:23:19.387Z,18.40
2023-04-26T02:24:23.260Z,15.20
2023-04-26T02:25:27.138Z,16.70
2023-04-26T02:26:32.686Z,23.10
2023-04-26T02:27:37.196Z,19.60
2023-04-26T02:28:40.395Z,18.10
2023-04-26T02:29:44.702Z,23.20
2023-04-26T02:30:48.527Z,19.70
2023-04-26T02:31:51.630Z,18.60
2023-04-26T02:32:55.539Z,23.40
2023-04-26T02:33:58.590Z,23.30
2023-04-26T02:35:01.604Z,22.50
2023-04-26T02:36:08.329Z,21.40
2023-04-26T02:37:11.982Z,23.70
2023-04-26T02:38:15.633Z,15.40
2023-04-26T02:39:18.547Z,17.70
2023-04-26T02:40:21.882Z,20.60
2023-04-26T02:41:24.992Z,18.80
2023-04-26T02:42:28.376Z,21.50
2023-04-26T02:43:31.282Z,16.00
2023-04-26T02:44:34.531Z,18.30
2023-04-26T02:45:43.804Z,24.10
2023-04-26T02:46:48.253Z,18.60
2023-04-26T02:47:51.465Z,23.10
2023-04-26T02:48:54.700Z,17.00
2023-04-26T02:49:57.768Z,18.80
2023-04-26T02:51:01.193Z,18.60
2023-04-26T02:52:05.151Z,25.00
2023-04-26T02:53:08.333Z,22.80
2023-04-26T02:54:11.189Z,14.00
2023-04-26T02:55:14.400Z,17.70
2023-04-26T02:56:17.364Z,22.50
2023-04-26T02:57:20.368Z,28.70
2023-04-26T02:58:23.388Z,23.60
2023-04-26T02:59:26.389Z,21.50
2023-04-26T03:00:29.357Z,21.30
2023-04-26T03:01:32.373Z,20.00
2023-04-26T03:02:36.541Z,20.30
2023-04-26T03:03:39.716Z,18.30
2023-04-26T03:04:42.694Z,22.50
2023-04-26T03:05:46.264Z,16.90
2023-04-26T03:06:49.443Z,22.00
2023-04-26T03:07:52.431Z,20.80
2023-04-26T03:08:55.568Z,20.60
2023-04-26T03:09:58.723Z,23.70
2023-04-26T03:11:02.107Z,23.30
2023-04-26T03:12:06.856Z,21.00
2023-04-26T03:13:09.987Z,25.40
2023-04-26T03:14:13.420Z,23.30
2023-04-26T03:15:16.535Z,16.80
2023-04-26T03:16:21.433Z,24.90
2023-04-26T03:17:25.103Z,18.40
2023-04-26T03:18:28.427Z,20.30
2023-04-26T03:19:31.753Z,21.00
2023-04-26T03:20:35.568Z,25.50
2023-04-26T03:21:38.617Z,22.60
2023-04-26T03:22:42.518Z,20.30
2023-04-26T03:23:45.494Z,25.30
2023-04-26T03:24:49.213Z,24.20
2023-04-26T03:25:52.712Z,24.30
2023-04-26T03:26:55.838Z,23.80
2023-04-26T03:27:58.934Z,29.60
2023-04-26T03:29:02.968Z,23.40
2023-04-26T03:30:06.736Z,30.60
2023-04-26T03:31:09.981Z,19.90
2023-04-26T03:32:12.910Z,27.00
2023-04-26T03:33:16.867Z,22.70
2023-04-26T03:34:20.259Z,23.30
2023-04-26T03:35:23.516Z,28.90
2023-04-26T03:36:28.614Z,26.00
2023-04-26T03:37:31.992Z,21.50
2023-04-26T03:38:39.018Z,27.40
2023-04-26T03:39:42.595Z,26.50
2023-04-26T03:40:47.104Z,27.90
2023-04-26T03:41:50.043Z,25.30
2023-04-26T03:42:52.940Z,20.70
2023-04-26T03:43:55.779Z,28.00
2023-04-26T03:44:59.777Z,26.40
2023-04-26T03:46:02.781Z,24.90
2023-04-26T03:47:06.227Z,23.00
2023-04-26T03:48:09.220Z,23.50
2023-04-26T03:49:12.332Z,24.80
2023-04-26T03:50:15.517Z,22.50
2023-04-26T03:51:18.402Z,27.30
2023-04-26T03:52:21.310Z,22.10
2023-04-26T03:53:24.348Z,30.30
2023-04-26T03:54:27.294Z,30.50
2023-04-26T03:55:33.307Z,26.70
2023-04-26T03:56:37.285Z,22.90
2023-04-26T03:57:40.227Z,32.30
2023-04-26T03:58:43.317Z,25.50
2023-04-26T03:59:47.030Z,25.50
2023-04-26T04:00:49.935Z,25.50
2023-04-26T04:01:53.048Z,29.50
2023-04-26T04:02:56.926Z,23.30
2023-04-26T04:04:00.690Z,28.70
2023-04-26T04:05:05.713Z,26.80
2023-04-26T04:06:08.629Z,24.20
2023-04-26T04:07:11.478Z,21.90
2023-04-26T04:08:14.384Z,24.10
2023-04-26T04:09:17.488Z,25.60
2023-04-26T04:10:20.385Z,29.00
2023-04-26T04:11:23.350Z,24.80
2023-04-26T04:12:27.048Z,26.30
2023-04-26T04:13:30.122Z,26.80
2023-04-26T04:14:33.671Z,26.10
2023-04-26T04:15:36.721Z,21.70
2023-04-26T04:16:40.251Z,22.10
2023-04-26T04:17:43.515Z,24.30
2023-04-26T04:18:47.031Z,28.70
2023-04-26T04:19:50.246Z,26.40
2023-04-26T04:20:53.119Z,28.20
2023-04-26T04:21:56.449Z,25.40
2023-04-26T04:23:02.262Z,24.90
2023-04-26T04:24:05.986Z,22.30
2023-04-26T04:25:10.645Z,20.00
2023-04-26T04:26:14.637Z,25.40
2023-04-26T04:27:17.611Z,25.10
2023-04-26T04:28:22.661Z,24.30
2023-04-26T04:29:25.671Z,30.20
2023-04-26T04:30:29.723Z,27.00
2023-04-26T04:31:34.013Z,25.50
2023-04-26T04:32:38.118Z,22.20
2023-04-26T04:33:41.611Z,24.80
2023-04-26T04:34:46.831Z,23.40
2023-04-26T04:35:50.854Z,20.70
2023-04-26T04:36:54.322Z,23.50
2023-04-26T04:37:57.247Z,24.60
2023-04-26T04:39:00.500Z,25.10
2023-04-26T04:40:04.100Z,26.40
2023-04-26T04:41:10.367Z,22.10
2023-04-26T04:42:13.541Z,30.50
2023-04-26T04:43:16.954Z,29.00
2023-04-26T04:44:20.709Z,29.80
2023-04-26T04:45:23.782Z,31.00
2023-04-26T04:46:28.882Z,25.70
2023-04-26T04:47:31.847Z,28.90
2023-04-26T04:48:35.687Z,35.00
2023-04-26T04:49:38.643Z,32.50
2023-04-26T04:50:44.961Z,28.70
2023-04-26T04:51:48.695Z,27.70
2023-04-26T04:52:51.964Z,24.30
2023-04-26T04:53:55.043Z,32.90
2023-04-26T04:54:58.051Z,26.60
2023-04-26T04:56:00.950Z,39.20
2023-04-26T04:57:04.074Z,34.90
2023-04-26T04:58:07.670Z,31.40
2023-04-26T04:59:11.414Z,29.60
2023-04-26T05:00:15.812Z,32.60
2023-04-26T05:01:38.817Z,24.10
2023-04-26T05:02:48.228Z,23.30
2023-04-26T05:03:52.166Z,24.00
2023-04-26T05:04:56.092Z,17.50
2023-04-26T05:06:00.412Z,28.70
2023-04-26T05:07:03.291Z,27.90
2023-04-26T05:08:07.962Z,26.90
2023-04-26T05:09:11.578Z,20.80
2023-04-26T05:10:15.015Z,25.10
2023-04-26T05:11:17.957Z,24.30
2023-04-26T05:12:21.100Z,25.00
2023-04-26T05:13:24.047Z,19.20
2023-04-26T05:14:27.339Z,26.10
2023-04-26T05:15:30.427Z,24.10
2023-04-26T05:16:33.430Z,25.70
2023-04-26T05:17:38.520Z,24.30
2023-04-26T05:18:57.216Z,28.90
2023-04-26T05:20:00.185Z,23.70
2023-04-26T05:21:03.024Z,29.00
2023-04-26T05:22:06.407Z,22.10
2023-04-26T05:23:09.430Z,21.80
2023-04-26T05:24:12.270Z,18.80
2023-04-26T05:25:15.183Z,18.90
2023-04-26T05:26:19.100Z,17.80
2023-04-26T05:27:29.042Z,23.00
2023-04-26T05:28:49.440Z,22.50
2023-04-26T05:30:08.544Z,19.80
2023-04-26T05:31:34.755Z,20.00
2023-04-26T05:32:50.414Z,21.20
2023-04-26T05:34:08.343Z,22.30
2023-04-26T05:35:13.464Z,21.90
2023-04-26T05:36:16.532Z,16.30
2023-04-26T05:37:19.768Z,17.20
2023-04-26T05:38:22.614Z,15.30
2023-04-26T05:39:25.958Z,16.10
2023-04-26T05:40:28.853Z,17.10
2023-04-26T05:41:31.790Z,19.90
2023-04-26T05:42:34.939Z,18.50
2023-04-26T05:43:38.478Z,23.50
2023-04-26T05:44:42.886Z,21.10
2023-04-26T05:45:56.735Z,18.90
2023-04-26T05:47:00.740Z,17.50
2023-04-26T05:48:03.756Z,12.80
2023-04-26T05:49:07.096Z,16.40
2023-04-26T05:50:10.556Z,19.20
2023-04-26T05:51:13.708Z,15.30
2023-04-26T05:52:16.550Z,16.90
2023-04-26T05:53:20.248Z,16.80
2023-04-26T05:54:23.537Z,19.00
2023-04-26T05:55:26.576Z,18.70
2023-04-26T05:56:29.702Z,13.50
2023-04-26T05:57:34.723Z,18.20
2023-04-26T05:58:37.910Z,24.80
2023-04-26T05:59:41.344Z,13.10
2023-04-26T06:00:44.293Z,15.00
2023-04-26T06:01:47.924Z,16.30
2023-04-26T06:02:50.948Z,14.00
2023-04-26T06:03:58.091Z,15.10
2023-04-26T06:05:06.741Z,12.90
2023-04-26T06:06:09.935Z,13.90
2023-04-26T06:07:14.569Z,17.70
2023-04-26T06:08:17.450Z,14.70
2023-04-26T06:09:20.447Z,15.60
2023-04-26T06:10:23.692Z,11.90
2023-04-26T06:11:26.974Z,15.90
2023-04-26T06:12:30.211Z,13.30
2023-04-26T06:13:33.322Z,11.50
2023-04-26T06:14:36.250Z,15.90
2023-04-26T06:15:42.464Z,9.50
2023-04-26T06:16:45.528Z,14.70
2023-04-26T06:17:48.449Z,12.80
2023-04-26T06:18:52.356Z,15.30
2023-04-26T06:19:55.388Z,14.00
2023-04-26T06:20:58.505Z,16.00
2023-04-26T06:22:01.419Z,10.80
2023-04-26T06:23:04.806Z,13.00
2023-04-26T06:24:07.820Z,14.20
2023-04-26T06:25:13.104Z,11.10
2023-04-26T06:26:16.065Z,14.10
2023-04-26T06:27:18.973Z,14.80
2023-04-26T06:28:23.614Z,9.70
2023-04-26T06:29:26.447Z,11.30
2023-04-26T06:30:29.431Z,16.40
2023-04-26T06:31:32.490Z,10.60
2023-04-26T06:32:35.862Z,11.80
2023-04-26T06:33:38.745Z,10.20
2023-04-26T06:34:43.928Z,13.60
2023-04-26T06:35:46.926Z,11.70
2023-04-26T06:36:51.138Z,11.20
2023-04-26T06:37:54.874Z,12.40
2023-04-26T06:38:57.762Z,13.00
2023-04-26T06:40:02.189Z,10.20
2023-04-26T06:41:05.132Z,16.90
2023-04-26T06:42:08.608Z,11.80
2023-04-26T06:43:26.535Z,10.00
2023-04-26T06:44:38.855Z,12.40
2023-04-26T06:45:43.524Z,12.70
2023-04-26T06:46:47.622Z,11.90
2023-04-26T06:47:53.049Z,9.90
2023-04-26T06:48:59.472Z,12.50
2023-04-26T06:50:04.545Z,13.40
2023-04-26T06:51:12.200Z,9.50
2023-04-26T06:52:15.342Z,9.70
2023-04-26T06:53:18.447Z,9.40
2023-04-26T06:54:21.586Z,10.20
2023-04-26T06:55:24.971Z,8.80
2023-04-26T06:56:27.853Z,13.00
2023-04-26T06:57:30.845Z,9.10
2023-04-26T06:58:33.691Z,8.70
2023-04-26T06:59:36.759Z,8.90
2023-04-26T07:00:39.635Z,16.60
2023-04-26T07:01:42.743Z,8.80
2023-04-26T07:02:46.254Z,9.60
2023-04-26T07:03:49.416Z,12.80
2023-04-26T07:04:52.997Z,9.40
2023-04-26T07:05:56.856Z,9.60
2023-04-26T07:06:59.673Z,11.00
2023-04-26T07:08:02.530Z,7.00
2023-04-26T07:09:05.444Z,13.80
2023-04-26T07:10:09.605Z,13.40
2023-04-26T07:11:13.492Z,15.40
2023-04-26T07:12:16.777Z,9.70
2023-04-26T07:13:19.684Z,12.40
2023-04-26T07:14:23.468Z,6.60
2023-04-26T07:15:26.436Z,8.70
2023-04-26T07:16:29.354Z,9.50
2023-04-26T07:17:32.916Z,11.50
2023-04-26T07:18:35.836Z,10.90
2023-04-26T07:19:38.860Z,12.40
2023-04-26T07:20:41.786Z,8.00
2023-04-26T07:21:44.801Z,8.40
2023-04-26T07:22:47.918Z,8.30
2023-04-26T07:23:57.010Z,11.10
2023-04-26T07:24:59.901Z,8.90
2023-04-26T07:26:04.496Z,11.30
2023-04-26T07:27:07.472Z,9.00
2023-04-26T07:28:10.404Z,10.60
2023-04-26T07:29:13.518Z,10.50
2023-04-26T07:30:16.383Z,8.80
2023-04-26T07:31:19.969Z,7.40
2023-04-26T07:32:23.269Z,10.60
2023-04-26T07:33:26.614Z,11.80
2023-04-26T07:34:29.622Z,7.70
2023-04-26T07:35:34.831Z,10.70
2023-04-26T07:36:37.838Z,10.60
2023-04-26T07:37:41.157Z,11.30
2023-04-26T07:38:44.099Z,10.10
2023-04-26T07:39:46.968Z,10.70
2023-04-26T07:40:50.600Z,9.80
2023-04-26T07:41:53.425Z,12.50
2023-04-26T07:42:56.236Z,9.20
2023-04-26T07:43:59.264Z,11.80
2023-04-26T07:45:02.135Z,11.90
2023-04-26T07:46:05.134Z,10.70
2023-04-26T07:47:13.772Z,8.40
2023-04-26T07:48:16.968Z,10.40
2023-04-26T07:49:19.861Z,10.70
2023-04-26T07:50:22.769Z,7.30
2023-04-26T07:51:26.577Z,9.30
2023-04-26T07:52:29.494Z,13.20
2023-04-26T07:53:32.466Z,12.00
2023-04-26T07:54:35.641Z,11.70
2023-04-26T07:55:38.573Z,13.10
2023-04-26T07:56:41.412Z,6.30
2023-04-26T07:57:44.306Z,11.60
2023-04-26T07:58:47.269Z,10.00
2023-04-26T07:59:50.194Z,9.10
2023-04-26T08:00:53.080Z,8.60
2023-04-26T08:01:55.989Z,9.20
2023-04-26T08:02:59.015Z,16.20
2023-04-26T08:04:02.629Z,7.60
2023-04-26T08:05:06.379Z,10.10
2023-04-26T08:06:09.392Z,7.90
2023-04-26T08:07:12.445Z,8.50
2023-04-26T08:08:17.161Z,10.20
2023-04-26T08:09:21.447Z,8.10
2023-04-26T08:10:24.398Z,9.30
2023-04-26T08:11:27.555Z,8.20
2023-04-26T08:12:30.537Z,10.50
2023-04-26T08:13:33.376Z,9.80
2023-04-26T08:14:36.905Z,10.00
2023-04-26T08:15:39.771Z,10.30
2023-04-26T08:16:43.900Z,5.50
2023-04-26T08:17:48.354Z,8.30
2023-04-26T08:18:51.342Z,9.40
2023-04-26T08:19:54.394Z,8.80
2023-04-26T08:20:57.470Z,11.30
2023-04-26T08:22:00.484Z,8.60
2023-04-26T08:23:03.408Z,10.30
2023-04-26T08:24:07.385Z,7.90
2023-04-26T08:25:10.971Z,7.10
2023-04-26T08:26:13.980Z,10.30
2023-04-26T08:27:17.826Z,8.10
2023-04-26T08:28:21.606Z,8.60
2023-04-26T08:29:26.886Z,7.30
2023-04-26T08:30:29.957Z,8.80
2023-04-26T08:31:32.933Z,8.60
2023-04-26T08:32:35.972Z,8.00
2023-04-26T08:33:38.843Z,8.00
2023-04-26T08:34:41.683Z,7.50
2023-04-26T08:35:44.596Z,8.30
2023-04-26T08:36:47.547Z,8.80
2023-04-26T08:37:50.797Z,11.90
2023-04-26T08:38:54.017Z,9.50
2023-04-26T08:39:57.255Z,8.90
2023-04-26T08:41:03.545Z,9.70
2023-04-26T08:42:14.216Z,7.70
2023-04-26T08:43:19.694Z,12.30
2023-04-26T08:44:24.572Z,8.00
2023-04-26T08:45:27.505Z,5.90
2023-04-26T08:46:36.783Z,4.00
2023-04-26T08:47:49.036Z,10.00
2023-04-26T08:49:06.364Z,8.80
2023-04-26T08:50:15.085Z,9.40
2023-04-26T08:51:19.036Z,8.10
2023-04-26T08:52:23.541Z,6.70
2023-04-26T08:53:27.206Z,7.50
2023-04-26T08:54:31.448Z,8.80
2023-04-26T08:55:36.828Z,4.90
2023-04-26T08:56:43.303Z,5.40
2023-04-26T08:57:47.787Z,6.30
2023-04-26T08:58:52.120Z,5.70
2023-04-26T08:59:58.437Z,6.30
2023-04-26T09:01:03.548Z,5.60
2023-04-26T09:02:07.525Z,4.80
2023-04-26T09:03:11.034Z,5.90
2023-04-26T09:04:14.594Z,6.20
2023-04-26T09:05:17.814Z,10.40
2023-04-26T09:06:21.773Z,10.00
2023-04-26T09:07:35.784Z,7.00
2023-04-26T09:08:41.852Z,10.60
2023-04-26T09:09:49.596Z,7.60
2023-04-26T09:10:52.453Z,10.30
2023-04-26T09:11:59.962Z,4.40
2023-04-26T09:13:02.831Z,7.00
2023-04-26T09:14:06.515Z,7.20
2023-04-26T09:15:10.609Z,7.70
2023-04-26T09:16:13.565Z,8.40
2023-04-26T09:17:26.415Z,7.30
2023-04-26T09:18:31.444Z,5.50
2023-04-26T09:19:38.708Z,9.00
2023-04-26T09:20:41.624Z,10.50
2023-04-26T09:21:46.548Z,6.80
2023-04-26T09:22:52.150Z,6.20
2023-04-26T09:24:01.802Z,8.90
2023-04-26T09:25:07.274Z,6.70
2023-04-26T09:26:21.181Z,10.30
2023-04-26T09:27:43.450Z,10.50
2023-04-26T09:28:47.603Z,6.70
2023-04-26T09:30:09.360Z,7.40
2023-04-26T09:31:13.433Z,6.00
2023-04-26T09:32:16.312Z,8.90
2023-04-26T09:33:19.660Z,6.00
2023-04-26T09:34:22.617Z,11.30
2023-04-26T09:35:35.981Z,6.20
2023-04-26T09:36:52.725Z,9.20
2023-04-26T09:38:13.558Z,8.10
2023-04-26T09:39:35.500Z,6.60
2023-04-26T09:40:49.109Z,7.50
2023-04-26T09:41:52.454Z,6.60
2023-04-26T09:42:58.992Z,5.40
2023-04-26T09:44:02.023Z,11.30
2023-04-26T09:45:08.789Z,9.10
2023-04-26T09:46:11.702Z,5.40
2023-04-26T09:47:14.632Z,5.80
2023-04-26T09:48:23.181Z,9.20
2023-04-26T09:49:27.614Z,5.00
2023-04-26T09:50:31.699Z,4.30
2023-04-26T09:51:34.552Z,11.10
2023-04-26T09:52:44.515Z,5.90
2023-04-26T09:53:50.087Z,3.90
2023-04-26T09:54:54.327Z,7.10
2023-04-26T09:56:05.918Z,8.70
2023-04-26T09:57:09.333Z,10.30
2023-04-26T09:58:12.534Z,10.30
2023-04-26T09:59:15.761Z,6.60
2023-04-26T10:00:19.945Z,4.20
2023-04-26T10:01:23.275Z,9.30
2023-04-26T10:02:27.780Z,12.10
2023-04-26T10:03:32.519Z,6.30
2023-04-26T10:04:35.900Z,4.60
2023-04-26T10:05:39.198Z,7.50
2023-04-26T10:06:42.029Z,12.10
2023-04-26T10:07:45.802Z,4.60
2023-04-26T10:08:48.667Z,4.80
2023-04-26T10:09:52.032Z,9.40
2023-04-26T10:10:55.702Z,9.00
2023-04-26T10:12:00.146Z,5.30
2023-04-26T10:13:06.047Z,5.40
2023-04-26T10:14:09.054Z,8.70
2023-04-26T10:15:12.249Z,8.30
2023-04-26T10:16:17.166Z,10.90
2023-04-26T10:17:21.073Z,8.30
2023-04-26T10:18:24.595Z,7.30
2023-04-26T10:19:27.641Z,8.10
2023-04-26T10:20:31.052Z,4.90
2023-04-26T10:21:38.112Z,5.00
2023-04-26T10:22:46.287Z,5.70
2023-04-26T10:23:49.856Z,5.60
2023-04-26T10:24:55.061Z,4.60
2023-04-26T10:25:57.934Z,5.80
2023-04-26T10:27:03.138Z,6.20
2023-04-26T10:28:06.090Z,5.70
2023-04-26T10:29:09.182Z,9.00
2023-04-26T10:30:14.045Z,5.80
2023-04-26T10:31:16.976Z,5.60
2023-04-26T10:32:23.455Z,6.40
2023-04-26T10:33:27.307Z,8.60
2023-04-26T10:34:31.990Z,5.00
2023-04-26T10:35:38.226Z,5.50
2023-04-26T10:37:17.495Z,6.80
2023-04-26T10:38:20.791Z,4.40
2023-04-26T10:39:25.055Z,6.20
2023-04-26T10:40:31.033Z,7.60
2023-04-26T10:41:36.127Z,5.60
2023-04-26T10:42:41.424Z,5.50
2023-04-26T10:43:44.507Z,7.80
2023-04-26T10:44:48.913Z,6.20
2023-04-26T10:45:52.022Z,4.50
2023-04-26T10:46:54.943Z,5.30
2023-04-26T10:48:23.299Z,6.20
2023-04-26T10:49:26.772Z,6.70
2023-04-26T10:50:29.711Z,5.70
2023-04-26T10:51:32.751Z,8.90
2023-04-26T10:52:37.418Z,6.90
2023-04-26T10:53:52.296Z,4.90
2023-04-26T10:54:59.263Z,7.40
2023-04-26T10:56:02.161Z,5.20
2023-04-26T10:57:05.132Z,5.60
2023-04-26T10:58:33.731Z,5.70
2023-04-26T10:59:51.229Z,7.80
2023-04-26T11:01:17.707Z,11.50
2023-04-26T11:02:53.411Z,5.30
2023-04-26T11:03:59.796Z,6.20
2023-04-26T11:05:04.412Z,6.30
2023-04-26T11:06:09.909Z,8.90
2023-04-26T11:07:14.096Z,9.30
2023-04-26T11:08:21.439Z,10.00
2023-04-26T11:09:40.908Z,7.30
2023-04-26T11:10:51.113Z,8.30
2023-04-26T11:11:53.953Z,6.20
2023-04-26T11:13:03.289Z,6.60
2023-04-26T11:14:06.699Z,7.70
2023-04-26T11:15:12.727Z,4.50
2023-04-26T11:16:17.060Z,5.80
2023-04-26T11:17:20.885Z,7.50
2023-04-26T11:18:24.319Z,8.20
2023-04-26T11:19:27.251Z,11.80
2023-04-26T11:20:31.825Z,8.70
2023-04-26T11:21:36.516Z,8.20
2023-04-26T11:22:42.482Z,6.60
2023-04-26T11:23:54.204Z,5.90
2023-04-26T11:24:57.228Z,6.90
2023-04-26T11:26:04.468Z,7.40
2023-04-26T11:27:11.993Z,4.20
2023-04-26T11:28:15.247Z,9.50
2023-04-26T11:29:21.617Z,3.90
2023-04-26T11:30:24.543Z,9.80
2023-04-26T11:31:34.548Z,7.30
2023-04-26T11:32:37.830Z,8.70
2023-04-26T11:33:42.006Z,6.50
2023-04-26T11:34:44.848Z,9.30
2023-04-26T11:35:48.078Z,3.80
2023-04-26T11:36:51.306Z,6.80
2023-04-26T11:37:54.283Z,6.50
2023-04-26T11:38:57.757Z,8.10
2023-04-26T11:40:00.578Z,6.20
2023-04-26T11:41:04.187Z,13.80
2023-04-26T11:42:08.661Z,6.10
2023-04-26T11:43:11.917Z,7.30
2023-04-26T11:44:19.722Z,11.00
2023-04-26T11:45:22.689Z,6.30
2023-04-26T11:46:25.710Z,8.90
2023-04-26T11:47:30.946Z,4.30
2023-04-26T11:48:36.129Z,12.20
2023-04-26T11:49:39.337Z,7.90
2023-04-26T11:50:42.766Z,6.90
2023-04-26T11:51:48.668Z,5.60
2023-04-26T11:52:51.692Z,4.90
2023-04-26T11:53:54.608Z,7.90
2023-04-26T11:55:07.489Z,6.90
2023-04-26T11:56:20.452Z,8.00
2023-04-26T11:57:23.308Z,3.80
2023-04-26T11:58:26.271Z,9.10
2023-04-26T11:59:30.862Z,7.30
2023-04-26T12:00:33.929Z,9.20
2023-04-26T12:01:36.845Z,6.40
2023-04-26T12:02:43.971Z,6.70
2023-04-26T12:03:50.967Z,6.40
2023-04-26T12:04:59.172Z,8.10
2023-04-26T12:06:02.228Z,5.80
2023-04-26T12:07:05.660Z,6.20
2023-04-26T12:08:10.434Z,10.00
2023-04-26T12:09:13.816Z,13.80
2023-04-26T12:10:18.124Z,7.80
2023-04-26T12:11:21.237Z,4.10
2023-04-26T12:12:24.460Z,8.50
2023-04-26T12:13:29.041Z,8.70
2023-04-26T12:14:33.740Z,6.50
2023-04-26T12:15:36.623Z,7.40
2023-04-26T12:16:42.553Z,7.30
2023-04-26T12:18:21.745Z,7.80
2023-04-26T12:19:24.730Z,5.60
2023-04-26T12:20:32.919Z,6.10
2023-04-26T12:21:43.243Z,6.20
2023-04-26T12:23:07.690Z,7.00
2023-04-26T12:24:40.505Z,6.00
2023-04-26T12:25:55.060Z,8.00
2023-04-26T12:26:59.135Z,4.70
2023-04-26T12:28:12.739Z,4.30
2023-04-26T12:29:15.840Z,7.60
2023-04-26T12:30:18.770Z,7.60
2023-04-26T12:31:21.801Z,3.60
2023-04-26T12:32:25.701Z,6.80
2023-04-26T12:33:28.586Z,4.80
2023-04-26T12:34:31.483Z,2.60
2023-04-26T12:35:35.278Z,6.80
2023-04-26T12:36:41.220Z,7.90
2023-04-26T12:37:44.473Z,5.90
2023-04-26T12:38:47.303Z,5.20
2023-04-26T12:39:50.231Z,7.10
2023-04-26T12:40:53.089Z,10.10
2023-04-26T12:41:55.965Z,6.00
2023-04-26T12:42:58.963Z,3.30
2023-04-26T12:44:01.879Z,9.40
2023-04-26T12:45:05.074Z,9.50
2023-04-26T12:46:08.103Z,7.30
2023-04-26T12:47:10.961Z,10.00
2023-04-26T12:48:14.052Z,6.90
2023-04-26T12:49:17.106Z,8.30
2023-04-26T12:50:20.033Z,6.10
2023-04-26T12:51:22.890Z,6.40
2023-04-26T12:52:26.017Z,9.10
2023-04-26T12:53:28.889Z,7.40
2023-04-26T12:54:31.935Z,7.60
2023-04-26T12:55:34.858Z,7.30
2023-04-26T12:56:43.619Z,4.10
2023-04-26T12:57:46.751Z,8.10
2023-04-26T12:58:49.788Z,5.60
2023-04-26T12:59:52.763Z,9.90
2023-04-26T13:00:55.905Z,8.30
2023-04-26T13:01:58.846Z,7.90
2023-04-26T13:03:02.613Z,6.20
2023-04-26T13:04:06.276Z,8.40
2023-04-26T13:05:10.669Z,8.80
2023-04-26T13:06:13.876Z,10.40
2023-04-26T13:07:17.362Z,3.00
2023-04-26T13:08:20.555Z,7.20
2023-04-26T13:09:23.471Z,5.30
2023-04-26T13:10:26.875Z,8.10
2023-04-26T13:11:29.790Z,7.80
2023-04-26T13:12:33.445Z,7.30
2023-04-26T13:13:43.895Z,9.30
2023-04-26T13:14:47.344Z,7.10
2023-04-26T13:15:50.558Z,5.50
2023-04-26T13:16:53.909Z,7.20
2023-04-26T13:17:56.990Z,6.20
2023-04-26T13:18:59.965Z,9.00
2023-04-26T13:20:05.905Z,5.70
2023-04-26T13:21:08.880Z,8.80
2023-04-26T13:22:12.329Z,7.40
2023-04-26T13:23:15.327Z,5.70
2023-04-26T13:24:18.176Z,7.50
2023-04-26T13:25:21.406Z,8.40
2023-04-26T13:26:26.386Z,6.70
2023-04-26T13:27:31.763Z,4.80
2023-04-26T13:28:36.475Z,8.30
2023-04-26T13:29:40.086Z,5.30
2023-04-26T13:30:42.940Z,6.00
2023-04-26T13:31:46.184Z,5.80
2023-04-26T13:32:49.636Z,5.00
2023-04-26T13:33:52.711Z,7.20
2023-04-26T13:34:56.098Z,8.20
2023-04-26T13:35:59.259Z,7.60
2023-04-26T13:37:03.965Z,10.80
2023-04-26T13:38:07.006Z,6.40
2023-04-26T13:39:10.122Z,7.00
2023-04-26T13:40:13.192Z,5.30
2023-04-26T13:41:16.318Z,5.00
2023-04-26T13:42:19.291Z,2.90
2023-04-26T13:43:22.371Z,5.40
2023-04-26T13:44:26.873Z,6.90
2023-04-26T13:45:30.047Z,2.80
2023-04-26T13:46:32.991Z,6.20
2023-04-26T13:47:36.747Z,4.40
2023-04-26T13:48:39.658Z,4.60
2023-04-26T13:49:42.838Z,4.40
2023-04-26T13:50:45.905Z,6.70
2023-04-26T13:51:49.105Z,4.50
2023-04-26T13:52:53.129Z,6.00
2023-04-26T13:53:56.547Z,4.40
2023-04-26T13:54:59.930Z,8.60
2023-04-26T13:56:02.969Z,5.00
2023-04-26T13:57:06.241Z,5.90
2023-04-26T13:58:09.598Z,6.20
2023-04-26T13:59:12.437Z,4.20
2023-04-26T14:00:16.001Z,6.30
2023-04-26T14:01:19.141Z,6.30
2023-04-26T14:02:22.291Z,5.70
2023-04-26T14:03:26.887Z,5.00
2023-04-26T14:04:30.267Z,4.90