createdAt,value
2022-10-28T00:01:22.126Z,99440.25
2022-10-28T00:03:23.716Z,99446.91
2022-10-28T00:05:25.171Z,99445.22
2022-10-28T00:07:29.138Z,99450.75
2022-10-28T00:09:31.002Z,99455.97
2022-10-28T00:11:34.570Z,99452.13
2022-10-28T00:13:36.876Z,99457.66
2022-10-28T00:15:38.281Z,99449.66
2022-10-28T00:17:40.027Z,99453.50
2022-10-28T00:19:41.674Z,99450.75
2022-10-28T00:21:44.948Z,99449.38
2022-10-28T00:23:46.806Z,99450.22
2022-10-28T00:25:48.473Z,99448.53
2022-10-28T00:27:50.292Z,99451.31
2022-10-28T00:29:51.947Z,99452.44
2022-10-28T00:31:53.558Z,99443.31
2022-10-28T00:33:55.773Z,99442.50
2022-10-28T00:35:57.379Z,99446.34
2022-10-28T00:37:58.937Z,99449.09
2022-10-28T00:40:03.962Z,99446.34
2022-10-28T00:42:07.241Z,99452.69
2022-10-28T00:44:43.603Z,99456.56
2022-10-28T00:46:49.103Z,99457.13
2022-10-28T00:48:55.548Z,99445.53
2022-10-28T00:50:57.887Z,99444.69
2022-10-28T00:53:07.707Z,99445.53
2022-10-28T00:55:09.971Z,99440.81
2022-10-28T00:57:18.223Z,99433.66
2022-10-28T00:59:31.294Z,99441.41
2022-10-28T01:01:33.284Z,99435.03
2022-10-28T01:03:37.208Z,99439.72
2022-10-28T01:05:45.120Z,99438.34
2022-10-28T01:07:46.844Z,99432.00
2022-10-28T01:09:48.510Z,99425.94
2022-10-28T01:12:08.726Z,99432.84
2022-10-28T01:14:34.103Z,99423.72
2022-10-28T01:17:13.319Z,99411.63
2022-10-28T01:19:53.603Z,99412.16
2022-10-28T01:22:11.372Z,99408.84
2022-10-28T01:24:51.294Z,99409.41
2022-10-28T01:27:47.298Z,99400.84
2022-10-28T01:30:02.932Z,99394.78
2022-10-28T01:32:10.446Z,99401.41
2022-10-28T01:34:21.234Z,99399.47
2022-10-28T01:36:32.223Z,99401.69
2022-10-28T01:38:47.078Z,99403.06
2022-10-28T01:41:01.937Z,99402.22
2022-10-28T01:43:39.963Z,99407.47
2022-10-28T01:46:03.298Z,99398.66
2022-10-28T01:48:08.991Z,99406.94
2022-10-28T01:50:36.133Z,99402.81
2022-10-28T01:52:40.597Z,99401.97
2022-10-28T01:54:47.892Z,99410.50
2022-10-28T01:56:53.205Z,99410.50
2022-10-28T01:58:59.072Z,99412.72
2022-10-28T02:01:04.556Z,99403.06
2022-10-28T02:03:09.273Z,99411.88
2022-10-28T02:05:39.373Z,99404.97
2022-10-28T02:07:41.042Z,99409.94
2022-10-28T02:10:16.265Z,99404.16
2022-10-28T02:12:32.835Z,99398.66
2022-10-28T02:15:05.664Z,99397.53
2022-10-28T02:17:13.832Z,99407.19
2022-10-28T02:19:30.047Z,99403.88
2022-10-28T02:21:53.608Z,99404.16
2022-10-28T02:24:24.133Z,99394.50
2022-10-28T02:26:35.111Z,99398.91
2022-10-28T02:28:47.632Z,99397.81
2022-10-28T02:31:08.435Z,99393.38
2022-10-28T02:33:15.251Z,99399.72
2022-10-28T02:35:20.970Z,99391.16
2022-10-28T02:37:30.399Z,99401.09
2022-10-28T02:39:41.054Z,99400.81
2022-10-28T02:42:04.513Z,99396.13
2022-10-28T02:44:11.967Z,99389.53
2022-10-28T02:46:16.914Z,99383.72
2022-10-28T02:48:26.460Z,99381.25
2022-10-28T02:50:38.952Z,99380.94
2022-10-28T02:52:44.985Z,99370.44
2022-10-28T02:54:58.471Z,99372.41
2022-10-28T02:57:15.029Z,99370.19
2022-10-28T02:59:16.859Z,99371.28
2022-10-28T03:01:18.717Z,99369.34
2022-10-28T03:03:20.510Z,99373.50
2022-10-28T03:05:22.314Z,99375.97
2022-10-28T03:07:24.087Z,99385.63
2022-10-28T03:09:26.004Z,99383.16
2022-10-28T03:11:27.732Z,99383.16
2022-10-28T03:13:29.310Z,99378.47
2022-10-28T03:15:30.804Z,99379.56
2022-10-28T03:17:32.357Z,99387.84
2022-10-28T03:19:34.449Z,99377.94
2022-10-28T03:21:36.089Z,99382.88
2022-10-28T03:23:37.717Z,99379.56
2022-10-28T03:25:39.232Z,99377.13
2022-10-28T03:27:41.561Z,99379.56
2022-10-28T03:29:45.768Z,99378.75
2022-10-28T03:31:47.872Z,99373.81
2022-10-28T03:33:49.488Z,99374.91
2022-10-28T03:35:51.062Z,99374.63
2022-10-28T03:37:52.832Z,99372.97
2022-10-28T03:39:54.573Z,99374.63
2022-10-28T03:41:56.136Z,99378.75
2022-10-28T03:43:57.870Z,99385.09
2022-10-28T03:45:59.920Z,99382.06
2022-10-28T03:48:01.476Z,99379.56
2022-10-28T03:50:03.709Z,99378.19
2022-10-28T03:52:05.272Z,99379.31
2022-10-28T03:54:06.826Z,99374.63
2022-10-28T03:56:08.394Z,99378.50
2022-10-28T03:58:10.101Z,99387.88
2022-10-28T04:00:12.159Z,99386.22
2022-10-28T04:02:15.582Z,99383.72
2022-10-28T04:04:17.529Z,99381.25
2022-10-28T04:06:19.173Z,99389.00
2022-10-28T04:08:21.355Z,99392.00
2022-10-28T04:10:22.835Z,99395.06
2022-10-28T04:12:24.358Z,99403.34
2022-10-28T04:14:26.050Z,99403.59
2022-10-28T04:16:27.814Z,99400.03
2022-10-28T04:18:29.420Z,99396.69
2022-10-28T04:20:31.435Z,99389.81
2022-10-28T04:22:34.498Z,99389.25
2022-10-28T04:24:36.190Z,99382.13
2022-10-28T04:26:37.691Z,99384.03
2022-10-28T04:28:39.263Z,99391.78
2022-10-28T04:30:40.771Z,99394.53
2022-10-28T04:32:43.361Z,99387.88
2022-10-28T04:34:45.054Z,99392.03
2022-10-28T04:36:49.718Z,99388.44
2022-10-28T04:38:52.113Z,99391.47
2022-10-28T04:40:53.790Z,99391.78
2022-10-28T04:42:55.609Z,99384.88
2022-10-28T04:44:57.601Z,99388.72
2022-10-28T04:46:59.222Z,99397.28
2022-10-28T04:49:00.946Z,99405.81
2022-10-28T04:51:02.812Z,99408.88
2022-10-28T04:53:05.618Z,99408.31
2022-10-28T04:55:07.590Z,99413.00
2022-10-28T04:57:12.195Z,99414.34
2022-10-28T04:59:14.153Z,99413.50
2022-10-28T05:01:16.100Z,99406.63
2022-10-28T05:03:17.948Z,99405.53
2022-10-28T05:05:19.641Z,99398.34
2022-10-28T05:07:23.492Z,99404.69
2022-10-28T05:09:25.717Z,99417.94
2022-10-28T05:11:27.231Z,99420.94
2022-10-28T05:13:28.832Z,99422.88
2022-10-28T05:15:31.506Z,99426.44
2022-10-28T05:17:33.148Z,99417.34
2022-10-28T05:19:34.971Z,99408.28
2022-10-28T05:21:36.580Z,99411.03
2022-10-28T05:23:38.166Z,99410.75
2022-10-28T05:25:40.667Z,99419.56
2022-10-28T05:27:43.417Z,99410.75
2022-10-28T05:29:45.146Z,99414.88
2022-10-28T05:31:50.167Z,99415.97
2022-10-28T05:33:51.828Z,99413.78
2022-10-28T05:35:53.749Z,99407.44
2022-10-28T05:37:55.358Z,99400.28
2022-10-28T05:39:57.152Z,99395.59
2022-10-28T05:41:58.691Z,99395.59
2022-10-28T05:44:00.348Z,99382.63
2022-10-28T05:46:03.909Z,99379.88
2022-10-28T05:48:05.885Z,99386.22
2022-10-28T05:50:07.635Z,99389.53
2022-10-28T05:52:09.426Z,99380.97
2022-10-28T05:54:11.076Z,99375.75
2022-10-28T05:56:12.626Z,99402.19
2022-10-28T05:58:16.584Z,99414.34
2022-10-28T06:00:32.634Z,99407.72
2022-10-28T06:02:34.484Z,99407.72
2022-10-28T06:04:36.359Z,99416.81
2022-10-28T06:06:38.067Z,99425.91
2022-10-28T06:08:39.638Z,99425.66
2022-10-28T06:10:41.779Z,99421.81
2022-10-28T06:12:41.767Z,99428.16
2022-10-28T06:14:43.425Z,99436.44
2022-10-28T06:16:44.952Z,99444.41
2022-10-28T06:18:46.502Z,99446.34
2022-10-28T06:20:56.352Z,99461.50
2022-10-28T06:22:57.838Z,99453.22
2022-10-28T06:25:02.777Z,99445.78
2022-10-28T06:27:07.203Z,99424.28
2022-10-28T06:29:09.845Z,99409.13
2022-10-28T06:31:12.498Z,99411.88
2022-10-28T06:33:15.172Z,99413.84
2022-10-28T06:35:17.579Z,99413.25
2022-10-28T06:37:20.464Z,99429.25
2022-10-28T06:39:22.917Z,99438.66
2022-10-28T06:41:24.588Z,99454.91
2022-10-28T06:43:26.363Z,99465.94
2022-10-28T06:45:33.347Z,99448.31
2022-10-28T06:47:40.604Z,99441.41
2022-10-28T06:49:45.989Z,99437.53
2022-10-28T06:51:47.901Z,99450.22
2022-10-28T06:53:51.019Z,99445.81
2022-10-28T06:55:59.982Z,99429.00
2022-10-28T06:58:02.876Z,99422.66
2022-10-28T07:00:05.295Z,99423.19
2022-10-28T07:02:07.049Z,99418.50
2022-10-28T07:04:12.858Z,99416.84
2022-10-28T07:06:15.995Z,99422.66
2022-10-28T07:08:17.691Z,99436.16
2022-10-28T07:10:19.713Z,99435.88
2022-10-28T07:12:21.523Z,99440.28
2022-10-28T07:14:23.108Z,99437.81
2022-10-28T07:16:25.047Z,99432.31
2022-10-28T07:18:29.668Z,99441.41
2022-10-28T07:20:35.745Z,99430.09
2022-10-28T07:22:37.324Z,99425.94
2022-10-28T07:24:40.131Z,99420.97
2022-10-28T07:26:41.830Z,99409.69
2022-10-28T07:28:45.499Z,99414.91
2022-10-28T07:30:53.291Z,99410.47
2022-10-28T07:32:56.185Z,99398.88
2022-10-28T07:34:58.085Z,99399.44
2022-10-28T07:36:59.943Z,99398.31
2022-10-28T07:39:01.665Z,99405.50
2022-10-28T07:41:07.645Z,99414.31
2022-10-28T07:43:09.356Z,99415.69
2022-10-28T07:45:11.290Z,99419.00
2022-10-28T07:47:13.064Z,99420.38
2022-10-28T07:49:14.735Z,99420.09
2022-10-28T07:51:16.608Z,99425.03
2022-10-28T07:53:18.358Z,99419.50
2022-10-28T07:55:21.871Z,99413.16
2022-10-28T07:57:23.636Z,99408.72
2022-10-28T07:59:26.815Z,99408.72
2022-10-28T08:01:28.997Z,99413.41
2022-10-28T08:03:38.095Z,99421.69
2022-10-28T08:05:40.211Z,99413.09
2022-10-28T08:07:42.090Z,99416.13
2022-10-28T08:09:44.377Z,99409.47
2022-10-28T08:11:46.060Z,99400.31
2022-10-28T08:13:48.410Z,99401.13
2022-10-28T08:15:54.901Z,99397.50
2022-10-28T08:17:57.299Z,99404.94
2022-10-28T08:19:59.260Z,99398.28
2022-10-28T08:22:02.426Z,99404.63
2022-10-28T08:24:04.281Z,99393.53
2022-10-28T08:26:06.057Z,99408.41
2022-10-28T08:28:07.599Z,99406.72
2022-10-28T08:30:10.373Z,99417.22
2022-10-28T08:32:12.123Z,99411.13
2022-10-28T08:34:13.885Z,99415.50
2022-10-28T08:36:18.447Z,99407.72
2022-10-28T08:38:20.130Z,99414.34
2022-10-28T08:40:32.389Z,99411.84
2022-10-28T08:42:43.885Z,99407.09
2022-10-28T08:45:16.233Z,99396.00
2022-10-28T08:47:27.053Z,99407.03
2022-10-28T08:49:32.354Z,99405.31
2022-10-28T08:51:42.074Z,99400.88
2022-10-28T08:53:54.296Z,99393.06
2022-10-28T08:56:06.839Z,99400.19
2022-10-28T08:58:08.421Z,99392.41
2022-10-28T09:00:21.330Z,99386.81
2022-10-28T09:02:25.905Z,99388.69
2022-10-28T09:04:39.318Z,99382.28
2022-10-28T09:06:41.108Z,99378.34
2022-10-28T09:08:46.840Z,99379.94
2022-10-28T09:11:18.408Z,99382.38
2022-10-28T09:13:58.033Z,99379.56
2022-10-28T09:16:15.196Z,99377.28
2022-10-28T09:18:58.164Z,99376.06
2022-10-28T09:21:05.229Z,99377.09
2022-10-28T09:23:32.454Z,99382.25
2022-10-28T09:25:48.995Z,99382.69
2022-10-28T09:28:12.164Z,99380.91
2022-10-28T09:30:22.925Z,99376.03
2022-10-28T09:32:28.354Z,99369.22
2022-10-28T09:34:57.838Z,99370.22
2022-10-28T09:37:19.969Z,99378.63
2022-10-28T09:39:35.765Z,99381.78
2022-10-28T09:41:39.929Z,99381.31
2022-10-28T09:43:57.369Z,99373.94
2022-10-28T09:46:05.546Z,99383.16
2022-10-28T09:48:25.171Z,99383.19
2022-10-28T09:50:30.343Z,99386.25
2022-10-28T09:52:40.165Z,99401.50
2022-10-28T09:54:50.533Z,99394.03
2022-10-28T09:56:52.500Z,99383.44
2022-10-28T09:58:58.033Z,99386.81
2022-10-28T10:01:00.569Z,99394.69
2022-10-28T10:03:02.273Z,99397.53
2022-10-28T10:05:17.023Z,99384.88
2022-10-28T10:07:31.080Z,99390.66
2022-10-28T10:09:34.367Z,99382.69
2022-10-28T10:11:42.881Z,99380.44
2022-10-28T10:13:46.224Z,99377.53
2022-10-28T10:16:02.995Z,99378.06
2022-10-28T10:18:12.579Z,99373.84
2022-10-28T10:20:19.641Z,99366.81
2022-10-28T10:22:30.630Z,99366.81
2022-10-28T10:24:35.092Z,99363.72
2022-10-28T10:26:36.898Z,99364.56
2022-10-28T10:28:51.702Z,99367.34
2022-10-28T10:30:59.187Z,99371.75
2022-10-28T10:33:02.603Z,99375.56
2022-10-28T10:35:20.549Z,99378.34
2022-10-28T10:37:23.852Z,99386.06
2022-10-28T10:39:35.798Z,99374.94
2022-10-28T10:41:40.060Z,99378.72
2022-10-28T10:43:41.624Z,99368.72
2022-10-28T10:45:59.050Z,99362.03
2022-10-28T10:48:12.798Z,99358.94
2022-10-28T10:50:29.542Z,99355.03
2022-10-28T10:52:31.295Z,99352.13
2022-10-28T10:54:35.758Z,99352.31
2022-10-28T10:56:37.905Z,99344.97
2022-10-28T10:58:48.860Z,99333.75
2022-10-28T11:00:54.167Z,99333.13
2022-10-28T11:02:57.561Z,99328.56
2022-10-28T11:05:06.496Z,99324.03
2022-10-28T11:07:16.031Z,99325.03
2022-10-28T11:09:24.264Z,99322.09
2022-10-28T11:11:40.415Z,99313.94
2022-10-28T11:13:45.192Z,99307.09
2022-10-28T11:16:00.767Z,99307.63
2022-10-28T11:18:11.140Z,99306.31
2022-10-28T11:20:29.895Z,99299.00
2022-10-28T11:22:48.024Z,99296.38
2022-10-28T11:24:55.609Z,99295.94
2022-10-28T11:27:23.768Z,99295.94
2022-10-28T11:29:25.587Z,99291.28
2022-10-28T11:31:36.218Z,99295.75
2022-10-28T11:33:48.294Z,99299.06
2022-10-28T11:35:57.156Z,99299.91
2022-10-28T11:38:09.851Z,99293.03
2022-10-28T11:40:13.422Z,99301.41
2022-10-28T11:42:36.354Z,99299.28
2022-10-28T11:44:54.710Z,99303.44
2022-10-28T11:47:36.683Z,99293.31
2022-10-28T11:50:01.713Z,99301.50
2022-10-28T11:52:21.746Z,99297.44
2022-10-28T11:54:38.442Z,99301.69
2022-10-28T11:56:53.070Z,99290.84
2022-10-28T11:59:12.042Z,99294.28
2022-10-28T12:01:41.218Z,99293.59
2022-10-28T12:04:10.084Z,99286.84
2022-10-28T12:06:53.771Z,99285.31
2022-10-28T12:09:10.756Z,99274.47
2022-10-28T12:11:32.545Z,99271.81
2022-10-28T12:14:19.702Z,99262.41
2022-10-28T12:16:39.225Z,99275.53
2022-10-28T12:19:02.417Z,99269.59
2022-10-28T12:21:27.608Z,99270.88
2022-10-28T12:23:32.159Z,99272.25
2022-10-28T12:25:39.109Z,99283.53
2022-10-28T12:27:44.227Z,99283.50
2022-10-28T12:29:51.452Z,99270.25
2022-10-28T12:32:02.962Z,99274.19
2022-10-28T12:34:09.749Z,99280.53
2022-10-28T12:36:23.668Z,99272.88
2022-10-28T12:38:40.381Z,99257.19
2022-10-28T12:40:50.578Z,99255.81
2022-10-28T12:43:16.353Z,99258.41
2022-10-28T12:45:21.613Z,99253.75
2022-10-28T12:47:26.379Z,99249.13
2022-10-28T12:49:40.010Z,99242.81
2022-10-28T12:51:42.236Z,99254.16
2022-10-28T12:53:59.473Z,99254.63
2022-10-28T12:56:03.335Z,99253.97
2022-10-28T12:58:12.812Z,99259.56
2022-10-28T13:00:26.522Z,99259.19
2022-10-28T13:03:02.856Z,99262.00
2022-10-28T13:05:05.880Z,99263.66
2022-10-28T13:07:42.440Z,99257.22
2022-10-28T13:09:52.272Z,99258.19
2022-10-28T13:12:45.274Z,99250.59
2022-10-28T13:17:23.836Z,99251.34
2022-10-28T13:19:36.972Z,99240.94
2022-10-28T13:22:05.503Z,99245.50
2022-10-28T13:24:29.053Z,99241.19
2022-10-28T13:26:35.938Z,99246.91
2022-10-28T13:28:46.176Z,99245.75
2022-10-28T13:31:00.541Z,99246.22
2022-10-28T13:33:08.043Z,99247.88
2022-10-28T13:35:16.404Z,99238.78
2022-10-28T13:37:23.928Z,99236.06
2022-10-28T13:39:28.446Z,99244.16
2022-10-28T13:41:34.600Z,99234.56
2022-10-28T13:43:51.213Z,99236.19
2022-10-28T13:45:56.255Z,99239.84
2022-10-28T13:48:29.553Z,99237.81
2022-10-28T13:50:34.962Z,99239.09
2022-10-28T13:52:37.796Z,99242.75
2022-10-28T13:54:39.507Z,99245.53
2022-10-28T13:56:47.172Z,99249.53
2022-10-28T13:59:15.154Z,99244.00
2022-10-28T14:01:35.663Z,99251.81
2022-10-28T14:03:37.962Z,99248.19
2022-10-28T14:05:39.668Z,99251.34
2022-10-28T14:07:54.997Z,99241.31
2022-10-28T14:10:20.662Z,99240.50
2022-10-28T14:12:31.864Z,99244.00
2022-10-28T14:14:33.385Z,99234.75
2022-10-28T14:16:39.107Z,99231.13
2022-10-28T14:18:44.564Z,99239.06
2022-10-28T14:20:46.832Z,99228.69
2022-10-28T14:22:48.848Z,99236.63
2022-10-28T14:24:50.525Z,99233.34
2022-10-28T14:27:12.159Z,99226.44
2022-10-28T14:29:23.690Z,99223.88
2022-10-28T14:31:42.244Z,99230.19
2022-10-28T14:33:46.663Z,99235.28
2022-10-28T14:35:53.027Z,99237.16
2022-10-28T14:38:22.357Z,99245.75
2022-10-28T14:40:24.627Z,99243.16
2022-10-28T14:42:53.387Z,99246.84
2022-10-28T14:45:00.666Z,99245.09
2022-10-28T14:47:19.570Z,99231.97
2022-10-28T14:49:26.824Z,99233.34
2022-10-28T14:51:39.271Z,99233.91
2022-10-28T14:53:43.564Z,99240.19
2022-10-28T14:55:50.215Z,99238.41
2022-10-28T14:57:52.525Z,99235.00
2022-10-28T14:59:55.668Z,99240.31
2022-10-28T15:02:12.402Z,99234.44
2022-10-28T15:04:14.547Z,99231.38
2022-10-28T15:06:33.966Z,99231.41
2022-10-28T15:08:38.734Z,99236.38
2022-10-28T15:10:43.121Z,99226.88
2022-10-28T15:12:51.734Z,99223.00
2022-10-28T15:14:56.045Z,99225.03
2022-10-28T15:17:00.622Z,99218.66
2022-10-28T15:19:06.332Z,99217.19
2022-10-28T15:21:14.287Z,99227.25
2022-10-28T15:23:23.453Z,99222.88
2022-10-28T15:25:26.339Z,99233.41
2022-10-28T15:27:34.423Z,99227.84
2022-10-28T15:29:36.032Z,99223.59
2022-10-28T15:32:12.365Z,99217.56
2022-10-28T15:34:21.106Z,99221.19
2022-10-28T15:36:26.170Z,99214.16
2022-10-28T15:38:38.203Z,99212.97
2022-10-28T15:40:39.858Z,99222.34
2022-10-28T15:42:45.454Z,99218.91
2022-10-28T15:44:47.169Z,99224.69
2022-10-28T15:46:50.072Z,99227.63
2022-10-28T15:48:52.734Z,99226.50
2022-10-28T15:51:14.997Z,99226.53
2022-10-28T15:53:34.272Z,99222.91
2022-10-28T15:58:01.334Z,99219.97
2022-10-28T16:00:24.282Z,99219.59
2022-10-28T16:02:42.515Z,99229.63
2022-10-28T16:04:44.569Z,99232.22
2022-10-28T16:06:46.476Z,99228.47
2022-10-28T16:08:58.514Z,99226.66
2022-10-28T16:11:08.802Z,99230.72
2022-10-28T16:13:27.109Z,99224.50
2022-10-28T16:15:29.202Z,99230.72
2022-10-28T16:17:35.546Z,99226.13
2022-10-28T16:19:42.165Z,99229.06
2022-10-28T16:21:44.314Z,99229.22
2022-10-28T16:23:48.992Z,99227.72
2022-10-28T16:25:50.801Z,99227.84
2022-10-28T16:27:53.028Z,99238.84
2022-10-28T16:29:54.766Z,99238.97
2022-10-28T16:31:56.270Z,99238.28
2022-10-28T16:33:59.505Z,99236.47
2022-10-28T16:36:02.695Z,99237.94
2022-10-28T16:38:11.680Z,99234.47
2022-10-28T16:40:37.800Z,99237.59
2022-10-28T16:42:37.416Z,99234.94
2022-10-28T16:44:39.077Z,99237.88
2022-10-28T16:46:41.021Z,99239.81
2022-10-28T16:48:42.657Z,99241.59
2022-10-28T16:50:52.875Z,99238.31
2022-10-28T16:52:56.135Z,99239.47
2022-10-28T16:54:58.209Z,99239.78
2022-10-28T16:56:59.913Z,99238.78
2022-10-28T16:59:01.337Z,99239.91
2022-10-28T17:01:03.225Z,99236.13
2022-10-28T17:03:05.495Z,99235.31
2022-10-28T17:05:20.280Z,99238.72
2022-10-28T17:07:22.113Z,99238.72
2022-10-28T17:09:23.895Z,99232.66
2022-10-28T17:11:25.893Z,99224.94
2022-10-28T17:13:27.574Z,99216.09
2022-10-28T17:15:29.467Z,99218.69
2022-10-28T17:17:31.076Z,99224.25
2022-10-28T17:19:32.523Z,99229.03
2022-10-28T17:21:34.144Z,99247.97
2022-10-28T17:23:35.666Z,99256.16
2022-10-28T17:25:37.484Z,99250.88
2022-10-28T17:27:39.133Z,99252.31
2022-10-28T17:29:40.669Z,99252.16
2022-10-28T17:31:42.342Z,99253.28
2022-10-28T17:33:44.017Z,99248.88
2022-10-28T17:35:45.605Z,99246.72
2022-10-28T17:37:48.119Z,99250.41
2022-10-28T17:39:49.790Z,99253.53
2022-10-28T17:41:51.427Z,99258.28
2022-10-28T17:43:53.927Z,99250.56
2022-10-28T17:46:06.653Z,99259.84
2022-10-28T17:48:08.143Z,99252.34
2022-10-28T17:50:09.835Z,99251.84
2022-10-28T17:52:11.553Z,99248.22
2022-10-28T17:54:13.170Z,99258.03
2022-10-28T17:56:14.820Z,99252.47
2022-10-28T17:58:16.625Z,99255.03
2022-10-28T18:00:18.551Z,99265.38
2022-10-28T18:02:20.336Z,99263.72
2022-10-28T18:04:26.194Z,99267.63
2022-10-28T18:06:27.746Z,99275.16
2022-10-28T18:08:33.268Z,99267.13
2022-10-28T18:10:34.981Z,99270.22
2022-10-28T18:12:36.756Z,99266.63
2022-10-28T18:14:39.582Z,99266.94
2022-10-28T18:16:41.290Z,99270.84
2022-10-28T18:18:43.208Z,99271.97
2022-10-28T18:20:52.518Z,99265.91
2022-10-28T18:22:54.427Z,99255.75
2022-10-28T18:24:56.670Z,99265.72
2022-10-28T18:26:58.274Z,99267.47
2022-10-28T18:29:03.730Z,99268.63
2022-10-28T18:31:16.269Z,99261.22
2022-10-28T18:33:18.050Z,99255.66
2022-10-28T18:35:19.717Z,99265.16
2022-10-28T18:37:21.986Z,99266.59
2022-10-28T18:39:23.555Z,99262.47
2022-10-28T18:41:28.289Z,99258.03
2022-10-28T18:43:30.134Z,99264.75
2022-10-28T18:45:31.884Z,99271.44
2022-10-28T18:47:34.752Z,99261.97
2022-10-28T18:49:36.382Z,99265.38
2022-10-28T18:51:37.985Z,99264.88
2022-10-28T18:53:45.403Z,99266.00
2022-10-28T18:55:47.069Z,99258.25
2022-10-28T18:57:50.321Z,99258.56
2022-10-28T19:00:17.359Z,99258.06
2022-10-28T19:02:13.759Z,99250.34
2022-10-28T19:04:15.601Z,99261.75
2022-10-28T19:06:17.750Z,99258.19
2022-10-28T19:08:19.426Z,99259.81
2022-10-28T19:10:21.058Z,99258.47
2022-10-28T19:12:22.683Z,99256.03
2022-10-28T19:14:24.282Z,99263.53
2022-10-28T19:16:27.397Z,99261.06
2022-10-28T19:18:29.626Z,99252.75
2022-10-28T19:20:31.355Z,99251.41
2022-10-28T19:22:32.935Z,99248.09
2022-10-28T19:24:34.985Z,99250.97
2022-10-28T19:26:36.629Z,99256.25
2022-10-28T19:28:43.505Z,99241.31
2022-10-28T19:30:45.326Z,99252.44
2022-10-28T19:32:47.150Z,99245.25
2022-10-28T19:34:48.949Z,99248.03
2022-10-28T19:36:50.820Z,99251.75
2022-10-28T19:38:53.900Z,99247.31
2022-10-28T19:40:55.669Z,99245.97
2022-10-28T19:42:57.730Z,99252.97
2022-10-28T19:45:00.936Z,99259.66
2022-10-28T19:47:02.672Z,99264.06
2022-10-28T19:49:06.224Z,99261.63
2022-10-28T19:51:09.629Z,99267.47
2022-10-28T19:53:11.235Z,99263.34
2022-10-28T19:55:14.986Z,99272.84
2022-10-28T19:57:16.839Z,99273.97
2022-10-28T19:59:18.429Z,99281.78
2022-10-28T20:01:24.804Z,99272.13
2022-10-28T20:03:27.088Z,99277.16
2022-10-28T20:05:28.636Z,99289.38
2022-10-28T20:07:30.222Z,99279.72
2022-10-28T20:09:31.865Z,99286.72
2022-10-28T20:11:35.604Z,99278.38
2022-10-28T20:13:37.714Z,99275.38
2022-10-28T20:15:39.459Z,99275.72
2022-10-28T20:17:41.102Z,99276.31
2022-10-28T20:19:43.465Z,99276.63
2022-10-28T20:21:45.190Z,99276.94
2022-10-28T20:23:53.674Z,99279.19
2022-10-28T20:25:55.856Z,99279.19
2022-10-28T20:27:57.662Z,99277.03
2022-10-28T20:29:59.784Z,99278.19
2022-10-28T20:32:01.590Z,99285.63
2022-10-28T20:34:04.216Z,99286.75
2022-10-28T20:36:07.460Z,99292.63
2022-10-28T20:38:08.951Z,99291.59
2022-10-28T20:40:10.998Z,99299.91
2022-10-28T20:42:12.608Z,99297.78
2022-10-28T20:44:15.066Z,99299.09
2022-10-28T20:46:20.009Z,99301.34
2022-10-28T20:48:22.551Z,99298.38
2022-10-28T20:50:24.143Z,99305.03
2022-10-28T20:52:25.851Z,99305.34
2022-10-28T20:54:27.495Z,99300.09
2022-10-28T20:56:32.178Z,99306.28
2022-10-28T20:58:35.465Z,99311.59
2022-10-28T21:00:37.178Z,99305.81
2022-10-28T21:02:39.381Z,99309.53
2022-10-28T21:04:41.367Z,99305.41
2022-10-28T21:06:43.033Z,99306.00
2022-10-28T21:08:44.748Z,99308.59
2022-10-28T21:10:46.438Z,99304.75
2022-10-28T21:12:47.987Z,99308.16
2022-10-28T21:14:49.603Z,99294.88
2022-10-28T21:16:51.621Z,99294.66
2022-10-28T21:18:53.910Z,99297.75
2022-10-28T21:20:57.611Z,99297.53
2022-10-28T21:23:00.429Z,99302.56
2022-10-28T21:25:02.570Z,99309.22
2022-10-28T21:27:04.074Z,99307.34
2022-10-28T21:29:05.701Z,99312.69
2022-10-28T21:31:12.993Z,99308.84
2022-10-28T21:33:14.675Z,99297.56
2022-10-28T21:35:16.590Z,99305.63
2022-10-28T21:37:19.429Z,99311.75
2022-10-28T21:39:21.147Z,99308.47
2022-10-28T21:41:24.167Z,99311.84
2022-10-28T21:43:31.112Z,99312.75
2022-10-28T21:45:33.027Z,99313.34
2022-10-28T21:47:35.340Z,99319.47
2022-10-28T21:49:37.009Z,99320.09
2022-10-28T21:51:38.612Z,99324.28
2022-10-28T21:53:40.726Z,99327.66
2022-10-28T21:55:46.763Z,99325.78
2022-10-28T21:57:49.821Z,99327.47
2022-10-28T21:59:51.502Z,99329.22
2022-10-28T22:01:53.387Z,99333.41
2022-10-28T22:03:55.547Z,99332.06
2022-10-28T22:05:57.541Z,99329.03
2022-10-28T22:08:01.930Z,99327.16
2022-10-28T22:10:06.775Z,99325.81
2022-10-28T22:12:08.682Z,99329.47
2022-10-28T22:14:10.316Z,99324.81
2022-10-28T22:16:14.449Z,99324.59
2022-10-28T22:18:15.992Z,99338.19
2022-10-28T22:20:17.720Z,99336.84
2022-10-28T22:22:19.237Z,99341.84
2022-10-28T22:24:20.765Z,99343.81
2022-10-28T22:26:25.287Z,99337.25
2022-10-28T22:28:26.821Z,99347.22
2022-10-28T22:30:28.469Z,99334.00
2022-10-28T22:32:32.837Z,99332.94
2022-10-28T22:34:34.414Z,99337.94
2022-10-28T22:36:36.073Z,99336.88
2022-10-28T22:38:38.290Z,99327.50
2022-10-28T22:40:40.232Z,99320.91
2022-10-28T22:42:41.823Z,99330.63
2022-10-28T22:44:43.288Z,99334.28
2022-10-28T22:46:45.005Z,99336.50
2022-10-28T22:48:47.453Z,99337.38
2022-10-28T22:50:49.567Z,99335.19
2022-10-28T22:52:51.770Z,99339.66
2022-10-28T22:54:53.275Z,99343.84
2022-10-28T22:56:54.945Z,99337.78
2022-10-28T22:58:58.902Z,99340.28
2022-10-28T23:01:09.568Z,99341.69
2022-10-28T23:03:12.235Z,99331.22
2022-10-28T23:05:14.233Z,99334.28
2022-10-28T23:07:15.624Z,99324.63
2022-10-28T23:09:17.398Z,99331.03
2022-10-28T23:11:20.693Z,99329.13
2022-10-28T23:13:25.830Z,99350.69
2022-10-28T23:15:29.294Z,99347.41
2022-10-28T23:17:30.793Z,99352.72
2022-10-28T23:19:32.357Z,99346.88
2022-10-28T23:21:33.967Z,99347.47
2022-10-28T23:23:35.650Z,99345.78
2022-10-28T23:25:37.341Z,99338.09
2022-10-28T23:27:40.100Z,99348.59
2022-10-28T23:29:41.737Z,99344.78
2022-10-28T23:31:43.328Z,99348.94
2022-10-28T23:33:44.921Z,99346.47
2022-10-28T23:35:54.639Z,99342.63
2022-10-28T23:37:58.537Z,99343.19
2022-10-28T23:40:00.346Z,99341.03
2022-10-28T23:42:01.999Z,99345.19
2022-10-28T23:44:03.546Z,99349.34
2022-10-28T23:46:05.768Z,99344.66
2022-10-28T23:48:07.249Z,99349.13
2022-10-28T23:50:11.033Z,99352.44
2022-10-28T23:52:12.852Z,99353.84
2022-10-28T23:54:14.498Z,99349.44
2022-10-28T23:56:16.421Z,99353.88
2022-10-28T23:58:19.571Z,99355.25
